createdAt,value
2018-06-14T00:02:04.488Z,55.72
2018-06-14T00:04:32.545Z,55.79
2018-06-14T00:07:00.593Z,55.74
2018-06-14T00:09:28.664Z,55.91
2018-06-14T00:11:56.717Z,55.97
2018-06-14T00:14:24.781Z,55.93
2018-06-14T00:16:52.825Z,56.00
2018-06-14T00:19:20.882Z,56.28
2018-06-14T00:21:48.932Z,56.65
2018-06-14T00:24:17.004Z,56.20
2018-06-14T00:26:45.076Z,56.16
2018-06-14T00:29:13.157Z,56.26
2018-06-14T00:31:41.212Z,56.30
2018-06-14T00:34:09.276Z,56.27
2018-06-14T00:36:37.321Z,56.63
2018-06-14T00:39:06.490Z,56.66
2018-06-14T00:41:34.612Z,56.64
2018-06-14T00:44:02.692Z,56.68
2018-06-14T00:46:30.778Z,56.76
2018-06-14T00:48:58.840Z,56.49
2018-06-14T00:51:26.913Z,56.51
2018-06-14T00:53:54.981Z,56.96
2018-06-14T00:56:23.051Z,56.58
2018-06-14T00:58:51.096Z,56.67
2018-06-14T01:01:19.195Z,56.72
2018-06-14T01:03:47.244Z,56.65
2018-06-14T01:06:15.667Z,56.67
2018-06-14T01:08:43.723Z,57.03
2018-06-14T01:11:11.775Z,57.09
2018-06-14T01:13:39.836Z,57.02
2018-06-14T01:16:09.027Z,57.07
2018-06-14T01:18:37.096Z,56.87
2018-06-14T01:21:05.152Z,56.83
2018-06-14T01:23:33.199Z,56.86
2018-06-14T01:26:01.273Z,57.00
2018-06-14T01:28:29.328Z,57.24
2018-06-14T01:30:57.416Z,56.82
2018-06-14T01:33:25.530Z,57.10
2018-06-14T01:35:53.636Z,57.18
2018-06-14T01:38:24.662Z,56.99
2018-06-14T01:40:52.956Z,56.93
2018-06-14T01:43:21.642Z,57.16
2018-06-14T01:45:49.736Z,57.33
2018-06-14T01:48:18.452Z,57.20
2018-06-14T01:50:46.941Z,57.23
2018-06-14T01:53:15.090Z,57.23
2018-06-14T01:55:43.140Z,57.33
2018-06-14T01:58:11.199Z,57.52
2018-06-14T02:00:39.260Z,57.77
2018-06-14T02:03:07.308Z,57.36
2018-06-14T02:05:35.375Z,57.81
2018-06-14T02:08:03.416Z,57.67
2018-06-14T02:10:31.499Z,57.87
2018-06-14T02:12:59.544Z,57.66
2018-06-14T02:15:28.695Z,57.72
2018-06-14T02:17:57.264Z,57.98
2018-06-14T02:20:25.316Z,58.06
2018-06-14T02:22:53.443Z,58.08
2018-06-14T02:25:21.496Z,58.08
2018-06-14T02:27:49.750Z,58.74
2018-06-14T02:30:17.779Z,58.42
2018-06-14T02:32:45.907Z,58.44
2018-06-14T02:35:14.056Z,58.58
2018-06-14T02:37:42.764Z,58.38
2018-06-14T02:40:12.554Z,58.78
2018-06-14T02:42:41.148Z,58.32
2018-06-14T02:45:09.213Z,58.71
2018-06-14T02:47:37.271Z,58.70
2018-06-14T02:50:05.693Z,58.83
2018-06-14T02:52:33.940Z,58.79
2018-06-14T02:55:01.982Z,59.15
2018-06-14T02:57:30.107Z,59.24
2018-06-14T02:59:58.350Z,59.21
2018-06-14T03:02:26.416Z,59.15
2018-06-14T03:04:54.467Z,59.54
2018-06-14T03:07:27.976Z,59.13
2018-06-14T03:09:56.060Z,59.37
2018-06-14T03:12:24.105Z,59.29
2018-06-14T03:14:52.178Z,59.56
2018-06-14T03:17:21.295Z,59.41
2018-06-14T03:19:50.648Z,59.78
2018-06-14T03:22:18.980Z,59.96
2018-06-14T03:24:47.041Z,60.05
2018-06-14T03:27:15.140Z,59.99
2018-06-14T03:29:43.176Z,59.96
2018-06-14T03:32:11.209Z,60.11
2018-06-14T03:34:39.247Z,59.96
2018-06-14T03:37:07.312Z,59.74
2018-06-14T03:39:35.344Z,60.25
2018-06-14T03:42:08.633Z,60.21
2018-06-14T03:44:37.949Z,59.66
2018-06-14T03:47:07.448Z,59.98
2018-06-14T03:49:36.143Z,60.10
2018-06-14T03:52:04.191Z,59.79
2018-06-14T03:54:32.468Z,60.10
2018-06-14T03:57:00.581Z,60.11
2018-06-14T03:59:28.652Z,60.35
2018-06-14T04:01:56.903Z,59.76
2018-06-14T04:04:25.021Z,60.35
2018-06-14T04:06:53.080Z,60.31
2018-06-14T04:09:21.120Z,60.29
2018-06-14T04:11:49.176Z,60.12
2018-06-14T04:14:17.216Z,60.22
2018-06-14T04:16:45.288Z,60.16
2018-06-14T04:19:13.357Z,60.11
2018-06-14T04:21:41.421Z,59.84
2018-06-14T04:24:09.476Z,60.14
2018-06-14T04:26:37.532Z,59.59
2018-06-14T04:29:05.688Z,59.97
2018-06-14T04:31:33.730Z,59.42
2018-06-14T04:34:01.775Z,59.23
2018-06-14T04:36:29.809Z,59.72
2018-06-14T04:38:57.892Z,59.10
2018-06-14T04:41:25.940Z,59.46
2018-06-14T04:43:53.996Z,59.02
2018-06-14T04:46:22.028Z,59.23
2018-06-14T04:48:50.061Z,58.92
2018-06-14T04:51:18.101Z,59.00
2018-06-14T04:53:46.147Z,59.24
2018-06-14T04:56:14.339Z,59.10
2018-06-14T04:58:42.438Z,58.54
2018-06-14T05:01:10.501Z,58.89
2018-06-14T05:03:38.556Z,58.45
2018-06-14T05:06:06.592Z,58.56
2018-06-14T05:08:34.643Z,58.69
2018-06-14T05:11:02.728Z,59.12
2018-06-14T05:13:30.792Z,58.94
2018-06-14T05:16:01.268Z,58.51
2018-06-14T05:18:29.318Z,58.51
2018-06-14T05:20:57.349Z,57.99
2018-06-14T05:23:25.397Z,57.88
2018-06-14T05:25:53.499Z,58.21
2018-06-14T05:28:21.504Z,58.02
2018-06-14T05:30:49.540Z,58.04
2018-06-14T05:33:17.604Z,57.73
2018-06-14T05:35:45.677Z,57.93
2018-06-14T05:38:13.765Z,57.67
2018-06-14T05:40:41.819Z,57.58
2018-06-14T05:43:09.867Z,57.27
2018-06-14T05:45:37.904Z,56.68
2018-06-14T05:48:05.964Z,56.72
2018-06-14T05:50:34.014Z,56.54
2018-06-14T05:53:02.053Z,56.03
2018-06-14T05:55:30.175Z,56.34
2018-06-14T05:57:58.227Z,56.14
2018-06-14T06:00:26.273Z,56.06
2018-06-14T06:02:54.335Z,56.18
2018-06-14T06:05:22.372Z,56.44
2018-06-14T06:07:50.628Z,56.14
2018-06-14T06:10:18.669Z,55.94
2018-06-14T06:12:46.740Z,55.26
2018-06-14T06:15:14.796Z,55.44
2018-06-14T06:17:42.873Z,55.00
2018-06-14T06:20:17.773Z,54.32
2018-06-14T06:22:46.401Z,54.67
2018-06-14T06:25:14.503Z,53.80
2018-06-14T06:27:42.548Z,53.84
2018-06-14T06:30:10.589Z,53.65
2018-06-14T06:32:38.727Z,53.27
2018-06-14T06:35:06.775Z,52.94
2018-06-14T06:37:34.812Z,53.16
2018-06-14T06:40:02.884Z,52.72
2018-06-14T06:42:30.927Z,52.32
2018-06-14T06:44:59.055Z,51.99
2018-06-14T06:47:27.025Z,52.19
2018-06-14T06:49:55.076Z,51.94
2018-06-14T06:52:23.122Z,52.18
2018-06-14T06:54:51.193Z,51.65
2018-06-14T06:57:19.479Z,52.00
2018-06-14T06:59:47.624Z,51.66
2018-06-14T07:02:15.709Z,50.92
2018-06-14T07:04:43.768Z,50.89
2018-06-14T07:07:11.817Z,50.59
2018-06-14T07:09:39.880Z,50.21
2018-06-14T07:12:07.954Z,50.20
2018-06-14T07:14:36.009Z,50.70
2018-06-14T07:17:04.050Z,50.03
2018-06-14T07:19:32.098Z,49.73
2018-06-14T07:22:00.172Z,49.81
2018-06-14T07:24:28.255Z,49.05
2018-06-14T07:26:56.296Z,48.35
2018-06-14T07:29:24.352Z,47.53
2018-06-14T07:31:52.387Z,48.03
2018-06-14T07:34:20.436Z,48.21
2018-06-14T07:36:48.473Z,47.72
2018-06-14T07:39:16.516Z,47.38
2018-06-14T07:41:44.568Z,46.95
2018-06-14T07:44:12.684Z,46.89
2018-06-14T07:46:40.729Z,46.19
2018-06-14T07:49:08.792Z,46.36
2018-06-14T07:51:36.825Z,46.45
2018-06-14T07:54:04.926Z,47.01
2018-06-14T07:56:32.926Z,46.51
2018-06-14T07:59:00.975Z,45.94
2018-06-14T08:01:29.032Z,46.14
2018-06-14T08:03:57.067Z,46.53
2018-06-14T08:06:25.116Z,46.41
2018-06-14T08:08:53.141Z,46.27
2018-06-14T08:11:21.192Z,46.78
2018-06-14T08:13:49.236Z,46.04
2018-06-14T08:16:17.289Z,46.26
2018-06-14T08:18:45.320Z,46.55
2018-06-14T08:21:13.369Z,46.25
2018-06-14T08:23:41.408Z,46.15
2018-06-14T08:26:09.476Z,45.87
2018-06-14T08:28:37.548Z,45.32
2018-06-14T08:31:05.614Z,45.28
2018-06-14T08:33:33.696Z,44.15
2018-06-14T08:36:01.761Z,43.94
2018-06-14T08:38:30.011Z,44.64
2018-06-14T08:40:58.073Z,44.22
2018-06-14T08:43:26.115Z,43.07
2018-06-14T08:45:54.220Z,43.56
2018-06-14T08:48:22.272Z,42.55
2018-06-14T08:50:50.344Z,42.55
2018-06-14T08:53:18.414Z,42.31
2018-06-14T08:55:46.514Z,41.84
2018-06-14T08:58:14.549Z,41.33
2018-06-14T09:00:42.630Z,40.95
2018-06-14T09:03:12.197Z,40.58
2018-06-14T09:05:40.296Z,40.29
2018-06-14T09:08:08.353Z,39.92
2018-06-14T09:10:36.411Z,38.22
2018-06-14T09:13:04.464Z,39.54
2018-06-14T09:15:32.528Z,38.83
2018-06-14T09:18:00.593Z,38.08
2018-06-14T09:20:28.660Z,38.30
2018-06-14T09:22:56.732Z,37.51
2018-06-14T09:25:24.813Z,37.52
2018-06-14T09:27:52.892Z,37.11
2018-06-14T09:30:21.025Z,35.81
2018-06-14T09:32:49.105Z,35.69
2018-06-14T09:35:17.180Z,36.03
2018-06-14T09:37:45.252Z,35.45
2018-06-14T09:40:13.320Z,35.27
2018-06-14T09:42:41.480Z,35.48
2018-06-14T09:45:09.557Z,34.51
2018-06-14T09:47:37.625Z,35.13
2018-06-14T09:50:05.702Z,34.64
2018-06-14T09:52:33.761Z,34.03
2018-06-14T09:55:01.808Z,34.62
2018-06-14T09:57:29.893Z,33.56
2018-06-14T09:59:57.956Z,34.12
2018-06-14T10:02:26.035Z,33.15
2018-06-14T10:04:54.088Z,33.06
2018-06-14T10:07:22.152Z,31.95
2018-06-14T10:09:50.196Z,32.46
2018-06-14T10:12:18.284Z,32.03
2018-06-14T10:14:46.393Z,31.45
2018-06-14T10:17:14.453Z,31.93
2018-06-14T10:19:42.512Z,32.39
2018-06-14T10:22:10.592Z,31.57
2018-06-14T10:24:38.669Z,31.38
2018-06-14T10:27:06.740Z,30.58
2018-06-14T10:29:34.816Z,31.82
2018-06-14T10:32:02.876Z,31.71
2018-06-14T10:34:30.937Z,31.36
2018-06-14T10:36:59.010Z,31.09
2018-06-14T10:39:27.080Z,30.72
2018-06-14T10:41:55.158Z,30.70
2018-06-14T10:44:23.208Z,30.24
2018-06-14T10:46:51.270Z,31.34
2018-06-14T10:49:19.347Z,31.31
2018-06-14T10:51:47.453Z,30.82
2018-06-14T10:54:15.508Z,29.98
2018-06-14T10:56:43.564Z,29.44
2018-06-14T10:59:11.654Z,29.79
2018-06-14T11:01:39.720Z,30.34
2018-06-14T11:04:07.809Z,29.24
2018-06-14T11:06:35.859Z,29.33
2018-06-14T11:09:05.796Z,29.06
2018-06-14T11:11:33.848Z,27.95
2018-06-14T11:14:01.923Z,27.97
2018-06-14T11:16:29.961Z,28.19
2018-06-14T11:18:58.009Z,27.76
2018-06-14T11:21:26.069Z,27.42
2018-06-14T11:23:54.130Z,28.60
2018-06-14T11:26:22.183Z,27.48
2018-06-14T11:28:50.457Z,26.89
2018-06-14T11:31:18.500Z,28.16
2018-06-14T11:33:46.543Z,28.30
2018-06-14T11:36:14.594Z,27.47
2018-06-14T11:38:42.640Z,27.22
2018-06-14T11:41:10.684Z,27.83
2018-06-14T11:43:38.729Z,27.80
2018-06-14T11:46:06.777Z,27.32
2018-06-14T11:48:34.830Z,27.83
2018-06-14T11:51:02.858Z,28.42
2018-06-14T11:53:30.968Z,27.82
2018-06-14T11:55:59.027Z,27.16
2018-06-14T11:58:27.104Z,26.68
2018-06-14T12:00:55.140Z,26.92
2018-06-14T12:03:23.251Z,26.83
2018-06-14T12:05:51.566Z,26.96
2018-06-14T12:08:19.666Z,26.72
2018-06-14T12:10:47.737Z,27.58
2018-06-14T12:13:15.795Z,27.33
2018-06-14T12:15:43.901Z,26.65
2018-06-14T12:18:12.068Z,27.10
2018-06-14T12:20:40.107Z,27.04
2018-06-14T12:23:08.621Z,26.78
2018-06-14T12:25:36.692Z,26.47
2018-06-14T12:28:05.020Z,25.74
2018-06-14T12:30:33.064Z,26.01
2018-06-14T12:33:01.309Z,25.56
2018-06-14T12:35:29.375Z,25.91
2018-06-14T12:37:57.530Z,26.67
2018-06-14T12:40:25.623Z,26.77
2018-06-14T12:42:53.785Z,25.72
2018-06-14T12:45:21.860Z,25.54
2018-06-14T12:47:49.919Z,25.88
2018-06-14T12:50:18.004Z,26.26
2018-06-14T12:52:46.184Z,26.97
2018-06-14T12:55:14.255Z,26.84
2018-06-14T12:57:42.315Z,26.55
2018-06-14T13:00:10.357Z,26.64
2018-06-14T13:02:38.400Z,27.45
2018-06-14T13:05:06.454Z,26.63
2018-06-14T13:07:34.501Z,26.65
2018-06-14T13:10:02.544Z,27.42
2018-06-14T13:12:30.630Z,26.25
2018-06-14T13:14:58.708Z,26.64
2018-06-14T13:17:26.801Z,27.22
2018-06-14T13:19:54.845Z,25.84
2018-06-14T13:22:22.961Z,26.39
2018-06-14T13:24:51.020Z,26.91
2018-06-14T13:27:19.060Z,26.22
2018-06-14T13:29:47.128Z,25.61
2018-06-14T13:32:15.192Z,25.83
2018-06-14T13:34:43.236Z,26.79
2018-06-14T13:37:11.340Z,26.85
2018-06-14T13:39:39.398Z,26.14
2018-06-14T13:42:07.473Z,26.00
2018-06-14T13:44:35.552Z,26.09
2018-06-14T13:47:03.616Z,26.66
2018-06-14T13:49:31.679Z,26.89
2018-06-14T13:51:59.748Z,26.65
2018-06-14T13:54:27.834Z,25.35
2018-06-14T13:56:55.895Z,26.68
2018-06-14T13:59:23.931Z,26.94
2018-06-14T14:01:51.980Z,26.29
2018-06-14T14:04:20.061Z,25.91
2018-06-14T14:06:48.097Z,25.86
2018-06-14T14:09:16.156Z,25.75
2018-06-14T14:11:44.201Z,26.33
2018-06-14T14:14:12.294Z,26.80
2018-06-14T14:16:40.396Z,26.70
2018-06-14T14:19:08.444Z,26.16
2018-06-14T14:21:36.492Z,26.38
2018-06-14T14:24:04.564Z,26.87
2018-06-14T14:26:32.684Z,26.93
2018-06-14T14:29:00.732Z,26.82
2018-06-14T14:31:28.801Z,27.02
2018-06-14T14:33:56.864Z,27.47
2018-06-14T14:36:24.906Z,26.84
2018-06-14T14:38:52.939Z,26.63
2018-06-14T14:41:20.976Z,26.80
2018-06-14T14:43:49.028Z,26.84
2018-06-14T14:46:17.072Z,26.70
2018-06-14T14:48:45.173Z,26.15
2018-06-14T14:51:13.213Z,26.41
2018-06-14T14:53:41.304Z,25.88
2018-06-14T14:56:09.457Z,26.15
2018-06-14T14:58:37.549Z,26.33
2018-06-14T15:01:05.617Z,26.30
2018-06-14T15:03:33.701Z,26.79
2018-06-14T15:06:01.766Z,27.18
2018-06-14T15:08:30.020Z,27.23
2018-06-14T15:10:58.108Z,27.20
2018-06-14T15:13:26.161Z,27.94
2018-06-14T15:15:54.267Z,27.59
2018-06-14T15:18:22.308Z,27.21
2018-06-14T15:20:50.356Z,27.94
2018-06-14T15:23:18.400Z,27.15
2018-06-14T15:25:46.498Z,27.22
2018-06-14T15:28:14.583Z,28.03
2018-06-14T15:30:42.664Z,27.34
2018-06-14T15:33:10.725Z,28.38
2018-06-14T15:35:38.797Z,27.57
2018-06-14T15:38:06.868Z,27.79
2018-06-14T15:40:34.926Z,27.33
2018-06-14T15:43:03.040Z,27.96
2018-06-14T15:45:31.146Z,28.38
2018-06-14T15:47:59.252Z,27.56
2018-06-14T15:50:27.300Z,27.83
2018-06-14T15:52:55.340Z,28.27
2018-06-14T15:55:34.800Z,27.78
2018-06-14T15:58:02.861Z,27.77
2018-06-14T16:00:30.968Z,28.76
2018-06-14T16:02:59.004Z,28.88
2018-06-14T16:05:27.108Z,28.27
2018-06-14T16:07:55.190Z,28.84
2018-06-14T16:10:23.234Z,28.87
2018-06-14T16:12:51.333Z,28.80
2018-06-14T16:15:19.391Z,29.14
2018-06-14T16:17:47.460Z,29.05
2018-06-14T16:20:15.522Z,29.40
2018-06-14T16:22:43.588Z,30.00
2018-06-14T16:25:11.720Z,28.97
2018-06-14T16:27:40.217Z,30.42
2018-06-14T16:30:08.340Z,29.63
2018-06-14T16:32:36.392Z,30.21
2018-06-14T16:35:04.852Z,30.84
2018-06-14T16:37:32.901Z,30.71
2018-06-14T16:40:01.014Z,30.95
2018-06-14T16:42:29.082Z,31.28
2018-06-14T16:44:57.200Z,32.18
2018-06-14T16:47:25.237Z,32.58
2018-06-14T16:49:53.294Z,34.84
2018-06-14T16:52:21.384Z,36.34
2018-06-14T16:54:49.436Z,37.81
2018-06-14T16:57:17.496Z,38.87
2018-06-14T16:59:45.548Z,40.92
2018-06-14T17:02:13.648Z,43.01
2018-06-14T17:04:41.753Z,43.87
2018-06-14T17:07:09.832Z,44.74
2018-06-14T17:09:37.872Z,45.77
2018-06-14T17:12:05.974Z,45.84
2018-06-14T17:14:34.144Z,46.24
2018-06-14T17:17:02.240Z,48.07
2018-06-14T17:19:30.286Z,48.57
2018-06-14T17:21:58.444Z,49.55
2018-06-14T17:24:27.323Z,49.37
2018-06-14T17:26:57.561Z,50.99
2018-06-14T17:29:26.636Z,51.78
2018-06-14T17:31:54.701Z,54.00
2018-06-14T17:34:22.751Z,52.48
2018-06-14T17:36:51.229Z,53.37
2018-06-14T17:39:19.296Z,52.97
2018-06-14T17:41:47.738Z,53.76
2018-06-14T17:44:15.873Z,54.57
2018-06-14T17:46:43.935Z,55.02
2018-06-14T17:49:11.986Z,55.27
2018-06-14T17:51:40.049Z,55.23
2018-06-14T17:54:08.205Z,54.95
2018-06-14T17:56:36.273Z,55.91
2018-06-14T17:59:04.376Z,56.08
2018-06-14T18:01:32.463Z,56.16
2018-06-14T18:04:00.512Z,56.90
2018-06-14T18:06:28.606Z,56.97
2018-06-14T18:08:56.657Z,56.62
2018-06-14T18:11:24.924Z,57.00
2018-06-14T18:13:52.985Z,58.13
2018-06-14T18:16:21.052Z,57.48
2018-06-14T18:18:49.093Z,58.31
2018-06-14T18:21:17.144Z,57.59
2018-06-14T18:23:45.236Z,57.85
2018-06-14T18:26:13.316Z,58.02
2018-06-14T18:28:41.372Z,58.34
2018-06-14T18:31:09.444Z,58.52
2018-06-14T18:33:37.503Z,58.95
2018-06-14T18:36:05.618Z,59.32
2018-06-14T18:38:33.696Z,59.40
2018-06-14T18:41:01.756Z,59.63
2018-06-14T18:43:29.826Z,60.15
2018-06-14T18:45:58.086Z,59.33
2018-06-14T18:48:26.150Z,60.01
2018-06-14T18:50:54.235Z,59.47
2018-06-14T18:53:22.512Z,59.86
2018-06-14T18:55:50.577Z,59.92
2018-06-14T18:58:18.630Z,59.85
2018-06-14T19:00:46.712Z,60.53
2018-06-14T19:03:14.781Z,60.22
2018-06-14T19:05:42.872Z,61.25
2018-06-14T19:08:11.004Z,60.89
2018-06-14T19:10:39.061Z,60.70
2018-06-14T19:13:07.132Z,61.04
2018-06-14T19:15:35.176Z,61.55
2018-06-14T19:18:03.246Z,61.36
2018-06-14T19:20:31.296Z,61.23
2018-06-14T19:22:59.356Z,61.90
2018-06-14T19:25:27.418Z,61.46
2018-06-14T19:27:55.549Z,61.52
2018-06-14T19:30:23.734Z,62.02
2018-06-14T19:32:51.803Z,61.80
2018-06-14T19:35:19.877Z,62.12
2018-06-14T19:37:48.005Z,61.77
2018-06-14T19:40:16.081Z,61.75
2018-06-14T19:42:44.140Z,62.09
2018-06-14T19:45:12.188Z,62.17
2018-06-14T19:47:40.272Z,62.24
2018-06-14T19:50:08.327Z,62.61
2018-06-14T19:52:36.397Z,62.50
2018-06-14T19:55:04.534Z,62.48
2018-06-14T19:57:32.600Z,62.71
2018-06-14T20:00:00.664Z,62.73
2018-06-14T20:02:28.749Z,62.57
2018-06-14T20:04:56.796Z,62.59
2018-06-14T20:07:24.856Z,62.58
2018-06-14T20:09:52.935Z,62.86
2018-06-14T20:12:21.001Z,63.02
2018-06-14T20:14:49.057Z,62.95
2018-06-14T20:17:17.153Z,62.45
2018-06-14T20:19:45.196Z,62.90
2018-06-14T20:22:14.064Z,62.93
2018-06-14T20:24:42.124Z,63.14
2018-06-14T20:27:10.237Z,62.91
2018-06-14T20:29:38.289Z,63.09
2018-06-14T20:32:06.397Z,63.13
2018-06-14T20:34:34.472Z,63.46
2018-06-14T20:37:02.528Z,63.36
2018-06-14T20:39:30.612Z,63.04
2018-06-14T20:41:58.762Z,62.95
2018-06-14T20:44:26.744Z,63.04
2018-06-14T20:46:54.802Z,63.28
2018-06-14T20:49:22.916Z,62.87
2018-06-14T20:51:51.029Z,63.32
2018-06-14T20:54:19.079Z,63.09
2018-06-14T20:56:47.137Z,62.96
2018-06-14T20:59:15.203Z,63.42
2018-06-14T21:01:43.303Z,63.16
2018-06-14T21:04:11.416Z,63.86
2018-06-14T21:06:39.476Z,63.15
2018-06-14T21:09:08.878Z,63.38
2018-06-14T21:11:36.981Z,63.56
2018-06-14T21:14:05.041Z,63.56
2018-06-14T21:16:33.105Z,63.83
2018-06-14T21:19:01.197Z,63.83
2018-06-14T21:21:29.351Z,63.44
2018-06-14T21:23:57.508Z,63.97
2018-06-14T21:26:25.583Z,63.54
2018-06-14T21:28:53.656Z,63.65
2018-06-14T21:31:21.764Z,64.16
2018-06-14T21:33:49.829Z,64.05
2018-06-14T21:36:17.900Z,64.06
2018-06-14T21:38:45.984Z,64.12
2018-06-14T21:41:14.044Z,63.93
2018-06-14T21:43:42.109Z,64.45
2018-06-14T21:46:10.164Z,64.11
2018-06-14T21:48:38.232Z,63.88
2018-06-14T21:51:06.299Z,64.60
2018-06-14T21:53:34.376Z,64.47
2018-06-14T21:56:02.424Z,64.60
2018-06-14T21:58:30.512Z,64.27
2018-06-14T22:00:58.595Z,65.23
2018-06-14T22:03:32.176Z,65.07
2018-06-14T22:06:00.236Z,65.04
2018-06-14T22:08:28.324Z,65.41
2018-06-14T22:10:56.414Z,65.26
2018-06-14T22:13:24.492Z,65.13
2018-06-14T22:15:52.545Z,65.80
2018-06-14T22:18:20.615Z,65.43
2018-06-14T22:20:48.685Z,65.89
2018-06-14T22:23:16.756Z,65.77
2018-06-14T22:25:44.833Z,65.95
2018-06-14T22:28:12.894Z,66.02
2018-06-14T22:30:40.996Z,65.66
2018-06-14T22:33:20.475Z,66.25
2018-06-14T22:35:48.545Z,66.33
2018-06-14T22:38:16.589Z,66.08
2018-06-14T22:40:44.655Z,65.93
2018-06-14T22:43:12.717Z,66.54
2018-06-14T22:45:40.780Z,66.57
2018-06-14T22:48:08.832Z,66.39
2018-06-14T22:50:48.246Z,66.62
2018-06-14T22:53:16.297Z,66.10
2018-06-14T22:55:44.367Z,66.46
2018-06-14T22:58:12.416Z,66.75
2018-06-14T23:01:47.955Z,66.67
2018-06-14T23:04:20.197Z,66.13
2018-06-14T23:06:48.312Z,66.34
2018-06-14T23:10:57.098Z,66.51
2018-06-14T23:13:25.173Z,66.00
2018-06-14T23:15:53.220Z,66.56
2018-06-14T23:18:21.285Z,67.24
2018-06-14T23:20:49.385Z,66.77
2018-06-14T23:23:17.483Z,66.98
2018-06-14T23:25:45.524Z,66.84
2018-06-14T23:28:13.588Z,66.79
2018-06-14T23:30:41.653Z,66.79
2018-06-14T23:33:09.698Z,67.14
2018-06-14T23:35:37.775Z,67.42
2018-06-14T23:38:05.830Z,66.99
2018-06-14T23:40:33.900Z,66.75
2018-06-14T23:43:01.953Z,67.16
2018-06-14T23:45:29.992Z,66.75
2018-06-14T23:47:58.054Z,67.20
2018-06-14T23:50:26.112Z,67.47
2018-06-14T23:52:54.176Z,66.61
2018-06-14T23:55:22.216Z,67.00
2018-06-14T23:57:50.290Z,67.14
