createdAt,value
2023-05-17T00:00:54.857Z,521.00
2023-05-17T00:01:54.854Z,521.00
2023-05-17T00:02:54.841Z,525.00
2023-05-17T00:03:54.829Z,525.00
2023-05-17T00:04:56.053Z,524.00
2023-05-17T00:05:55.857Z,519.00
2023-05-17T00:06:55.826Z,526.00
2023-05-17T00:07:54.807Z,522.00
2023-05-17T00:08:54.812Z,521.00
2023-05-17T00:09:55.794Z,515.00
2023-05-17T00:10:55.785Z,520.00
2023-05-17T00:11:55.767Z,525.00
2023-05-17T00:12:55.766Z,526.00
2023-05-17T00:13:54.780Z,524.00
2023-05-17T00:14:54.763Z,516.00
2023-05-17T00:15:55.797Z,524.00
2023-05-17T00:16:55.753Z,514.00
2023-05-17T00:17:55.816Z,520.00
2023-05-17T00:18:55.831Z,521.00
2023-05-17T00:19:55.763Z,523.00
2023-05-17T00:20:55.813Z,512.00
2023-05-17T00:21:54.721Z,520.00
2023-05-17T00:22:55.780Z,522.00
2023-05-17T00:23:55.838Z,520.00
2023-05-17T00:24:55.884Z,523.00
2023-05-17T00:25:55.923Z,514.00
2023-05-17T00:26:55.969Z,522.00
2023-05-17T00:27:56.014Z,523.00
2023-05-17T00:28:56.067Z,521.00
2023-05-17T00:29:56.120Z,521.00
2023-05-17T00:30:56.174Z,518.00
2023-05-17T00:31:56.246Z,518.00
2023-05-17T00:32:55.343Z,518.00
2023-05-17T00:33:56.326Z,515.00
2023-05-17T00:34:56.427Z,516.00
2023-05-17T00:35:55.410Z,514.00
2023-05-17T00:36:56.559Z,514.00
2023-05-17T00:37:56.533Z,510.00
2023-05-17T00:38:55.565Z,514.00
2023-05-17T00:39:56.645Z,510.00
2023-05-17T00:40:56.666Z,514.00
2023-05-17T00:41:55.739Z,516.00
2023-05-17T00:42:55.780Z,517.00
2023-05-17T00:43:56.825Z,515.00
2023-05-17T00:44:56.875Z,516.00
2023-05-17T00:45:56.942Z,514.00
2023-05-17T00:46:56.988Z,512.00
2023-05-17T00:47:57.263Z,515.00
2023-05-17T00:48:57.122Z,511.00
2023-05-17T00:49:56.153Z,511.00
2023-05-17T00:50:56.228Z,514.00
2023-05-17T00:51:56.278Z,507.00
2023-05-17T00:52:57.553Z,508.00
2023-05-17T00:53:57.359Z,516.00
2023-05-17T00:54:57.416Z,512.00
2023-05-17T00:55:57.459Z,513.00
2023-05-17T00:56:57.542Z,506.00
2023-05-17T00:57:57.565Z,505.00
2023-05-17T00:58:56.627Z,505.00
2023-05-17T00:59:56.678Z,512.00
2023-05-17T01:00:57.725Z,511.00
2023-05-17T01:01:56.775Z,508.00
2023-05-17T01:02:57.917Z,510.00
2023-05-17T01:03:57.000Z,513.00
2023-05-17T01:04:56.993Z,511.00
2023-05-17T01:05:56.968Z,510.00
2023-05-17T01:06:58.028Z,509.00
2023-05-17T01:07:58.080Z,506.00
2023-05-17T01:08:58.365Z,508.00
2023-05-17T01:09:57.169Z,506.00
2023-05-17T01:10:58.240Z,507.00
2023-05-17T01:11:58.290Z,508.00
2023-05-17T01:12:57.305Z,506.00
2023-05-17T01:13:57.386Z,509.00
2023-05-17T01:14:58.411Z,508.00
2023-05-17T01:15:58.453Z,503.00
2023-05-17T01:16:58.493Z,510.00
2023-05-17T01:17:58.575Z,506.00
2023-05-17T01:18:57.668Z,506.00
2023-05-17T01:19:58.746Z,504.00
2023-05-17T01:20:57.662Z,502.00
2023-05-17T01:21:57.691Z,511.00
2023-05-17T01:22:57.733Z,504.00
2023-05-17T01:23:58.788Z,501.00
2023-05-17T01:24:59.005Z,506.00
2023-05-17T01:25:57.882Z,511.00
2023-05-17T01:26:57.941Z,505.00
2023-05-17T01:27:59.010Z,506.00
2023-05-17T01:28:58.050Z,505.00
2023-05-17T01:29:58.107Z,507.00
2023-05-17T01:30:58.184Z,508.00
2023-05-17T01:31:58.237Z,509.00
2023-05-17T01:32:59.465Z,503.00
2023-05-17T01:33:59.373Z,506.00
2023-05-17T01:34:59.366Z,505.00
2023-05-17T01:35:59.391Z,501.00
2023-05-17T01:36:58.475Z,509.00
2023-05-17T01:37:58.518Z,506.00
2023-05-17T01:38:58.581Z,504.00
2023-05-17T01:39:59.628Z,504.00
2023-05-17T01:40:59.778Z,504.00
2023-05-17T01:41:59.746Z,509.00
2023-05-17T01:42:59.777Z,505.00
2023-05-17T01:43:58.828Z,504.00
2023-05-17T01:44:59.878Z,511.00
2023-05-17T01:45:58.942Z,509.00
2023-05-17T01:46:58.982Z,505.00
2023-05-17T01:48:00.135Z,502.00
2023-05-17T01:49:00.158Z,504.00
2023-05-17T01:50:00.182Z,507.00
2023-05-17T01:51:00.168Z,503.00
2023-05-17T01:51:59.223Z,500.00
2023-05-17T01:53:00.294Z,502.00
2023-05-17T01:53:59.329Z,504.00
2023-05-17T01:54:59.397Z,505.00
2023-05-17T01:56:00.424Z,509.00
2023-05-17T01:56:59.583Z,505.00
2023-05-17T01:57:59.559Z,506.00
2023-05-17T01:58:59.610Z,504.00
2023-05-17T02:00:00.693Z,501.00
2023-05-17T02:00:59.730Z,505.00
2023-05-17T02:01:59.773Z,505.00
2023-05-17T02:02:59.870Z,508.00
2023-05-17T02:03:59.905Z,507.00
2023-05-17T02:05:00.030Z,507.00
2023-05-17T02:05:59.988Z,504.00
2023-05-17T02:07:01.054Z,505.00
2023-05-17T02:08:00.093Z,500.00
2023-05-17T02:09:00.162Z,505.00
2023-05-17T02:10:01.224Z,506.00
2023-05-17T02:11:01.265Z,505.00
2023-05-17T02:12:01.347Z,508.00
2023-05-17T02:13:01.589Z,511.00
2023-05-17T02:14:00.454Z,507.00
2023-05-17T02:15:01.494Z,508.00
2023-05-17T02:16:01.537Z,509.00
2023-05-17T02:17:01.612Z,507.00
2023-05-17T02:18:00.710Z,511.00
2023-05-17T02:19:00.739Z,508.00
2023-05-17T02:20:00.770Z,505.00
2023-05-17T02:21:01.821Z,510.00
2023-05-17T02:22:00.885Z,508.00
2023-05-17T02:23:00.922Z,505.00
2023-05-17T02:24:01.983Z,510.00
2023-05-17T02:25:02.055Z,506.00
2023-05-17T02:26:02.068Z,508.00
2023-05-17T02:27:02.139Z,506.00
2023-05-17T02:28:02.185Z,504.00
2023-05-17T02:29:01.280Z,511.00
2023-05-17T02:30:02.413Z,504.00
2023-05-17T02:31:02.350Z,505.00
2023-05-17T02:32:01.388Z,507.00
2023-05-17T02:33:01.525Z,509.00
2023-05-17T02:34:02.570Z,510.00
2023-05-17T02:35:01.547Z,506.00
2023-05-17T02:36:01.606Z,503.00
2023-05-17T02:37:01.697Z,501.00
2023-05-17T02:38:02.738Z,507.00
2023-05-17T02:39:02.769Z,508.00
2023-05-17T02:40:01.864Z,505.00
2023-05-17T02:41:02.887Z,505.00
2023-05-17T02:42:01.999Z,508.00
2023-05-17T02:43:03.017Z,503.00
2023-05-17T02:44:02.063Z,511.00
2023-05-17T02:45:03.205Z,507.00
2023-05-17T02:46:02.179Z,507.00
2023-05-17T02:47:02.280Z,504.00
2023-05-17T02:48:03.334Z,512.00
2023-05-17T02:49:02.335Z,508.00
2023-05-17T02:50:02.441Z,511.00
2023-05-17T02:51:03.430Z,502.00
2023-05-17T02:52:03.498Z,509.00
2023-05-17T02:53:02.538Z,503.00
2023-05-17T02:54:02.601Z,509.00
2023-05-17T02:55:03.682Z,506.00
2023-05-17T02:56:02.709Z,507.00
2023-05-17T02:57:02.765Z,511.00
2023-05-17T02:58:02.823Z,511.00
2023-05-17T02:59:03.905Z,507.00
2023-05-17T03:00:03.940Z,507.00
2023-05-17T03:01:03.168Z,509.00
2023-05-17T03:02:04.043Z,511.00
2023-05-17T03:03:03.187Z,509.00
2023-05-17T03:04:04.424Z,508.00
2023-05-17T03:05:03.216Z,507.00
2023-05-17T03:06:03.285Z,504.00
2023-05-17T03:07:06.849Z,503.00
2023-05-17T03:08:04.311Z,509.00
2023-05-17T03:09:03.297Z,511.00
2023-05-17T03:10:03.310Z,510.00
2023-05-17T03:11:03.285Z,513.00
2023-05-17T03:12:03.270Z,508.00
2023-05-17T03:13:04.279Z,506.00
2023-05-17T03:14:04.266Z,507.00
2023-05-17T03:15:04.296Z,505.00
2023-05-17T03:16:04.254Z,507.00
2023-05-17T03:17:04.344Z,503.00
2023-05-17T03:18:04.370Z,505.00
2023-05-17T03:19:04.417Z,508.00
2023-05-17T03:20:03.224Z,508.00
2023-05-17T03:21:03.227Z,504.00
2023-05-17T03:22:03.226Z,508.00
2023-05-17T03:23:04.202Z,506.00
2023-05-17T03:24:03.195Z,509.00
2023-05-17T03:25:03.210Z,507.00
2023-05-17T03:26:03.251Z,503.00
2023-05-17T03:27:03.182Z,506.00
2023-05-17T03:28:03.157Z,513.00
2023-05-17T03:29:03.170Z,513.00
2023-05-17T03:30:03.152Z,507.00
2023-05-17T03:31:04.184Z,505.00
2023-05-17T03:32:04.188Z,512.00
2023-05-17T03:33:04.598Z,509.00
2023-05-17T03:34:03.322Z,507.00
2023-05-17T03:35:04.349Z,506.00
2023-05-17T03:36:03.400Z,511.00
2023-05-17T03:37:04.465Z,517.00
2023-05-17T03:38:03.512Z,509.00
2023-05-17T03:39:03.575Z,509.00
2023-05-17T03:40:03.652Z,506.00
2023-05-17T03:41:03.705Z,507.00
2023-05-17T03:42:04.760Z,503.00
2023-05-17T03:43:04.813Z,515.00
2023-05-17T03:44:03.877Z,504.00
2023-05-17T03:45:04.946Z,514.00
2023-05-17T03:46:05.049Z,505.00
2023-05-17T03:47:05.082Z,508.00
2023-05-17T03:48:04.216Z,507.00
2023-05-17T03:49:04.481Z,508.00
2023-05-17T03:50:04.274Z,507.00
2023-05-17T03:51:04.324Z,510.00
2023-05-17T03:52:05.758Z,503.00
2023-05-17T03:53:04.458Z,508.00
2023-05-17T03:54:05.497Z,507.00
2023-05-17T03:55:04.584Z,509.00
2023-05-17T03:56:05.637Z,508.00
2023-05-17T03:57:04.700Z,506.00
2023-05-17T03:58:04.783Z,511.00
2023-05-17T03:59:04.834Z,508.00
2023-05-17T04:00:05.905Z,509.00
2023-05-17T04:01:04.997Z,510.00
2023-05-17T04:02:06.026Z,509.00
2023-05-17T04:03:06.102Z,511.00
2023-05-17T04:04:05.192Z,502.00
2023-05-17T04:05:06.376Z,511.00
2023-05-17T04:06:06.271Z,506.00
2023-05-17T04:07:05.335Z,505.00
2023-05-17T04:08:05.393Z,500.00
2023-05-17T04:09:06.465Z,504.00
2023-05-17T04:10:05.540Z,504.00
2023-05-17T04:11:05.599Z,508.00
2023-05-17T04:12:06.657Z,507.00
2023-05-17T04:13:05.721Z,506.00
2023-05-17T04:14:06.793Z,504.00
2023-05-17T04:15:06.880Z,507.00
2023-05-17T04:16:06.920Z,506.00
2023-05-17T04:17:05.986Z,501.00
2023-05-17T04:18:07.112Z,506.00
2023-05-17T04:19:07.233Z,504.00
2023-05-17T04:20:07.177Z,508.00
2023-05-17T04:21:06.327Z,515.00
2023-05-17T04:22:07.319Z,505.00
2023-05-17T04:23:06.378Z,507.00
2023-05-17T04:24:06.420Z,504.00
2023-05-17T04:25:06.494Z,504.00
2023-05-17T04:26:06.536Z,509.00
2023-05-17T04:27:06.609Z,506.00
2023-05-17T04:28:07.647Z,507.00
2023-05-17T04:29:06.727Z,502.00
2023-05-17T04:30:06.789Z,506.00
2023-05-17T04:31:07.839Z,507.00
2023-05-17T04:32:06.895Z,508.00
2023-05-17T04:33:08.053Z,506.00
2023-05-17T04:34:08.056Z,503.00
2023-05-17T04:35:07.092Z,510.00
2023-05-17T04:36:07.149Z,504.00
2023-05-17T04:37:08.474Z,505.00
2023-05-17T04:38:08.283Z,503.00
2023-05-17T04:39:07.342Z,505.00
2023-05-17T04:40:07.404Z,502.00
2023-05-17T04:41:08.528Z,505.00
2023-05-17T04:42:07.540Z,507.00
2023-05-17T04:43:07.588Z,504.00
2023-05-17T04:44:08.662Z,506.00
2023-05-17T04:45:07.721Z,505.00
2023-05-17T04:46:08.769Z,507.00
2023-05-17T04:47:08.831Z,509.00
2023-05-17T04:48:09.007Z,507.00
2023-05-17T04:49:07.958Z,508.00
2023-05-17T04:50:09.026Z,507.00
2023-05-17T04:51:08.093Z,509.00
2023-05-17T04:52:09.140Z,508.00
2023-05-17T04:53:08.238Z,502.00
2023-05-17T04:54:08.284Z,507.00
2023-05-17T04:55:09.355Z,508.00
2023-05-17T04:56:09.402Z,507.00
2023-05-17T04:57:09.465Z,512.00
2023-05-17T04:58:09.522Z,509.00
2023-05-17T04:59:09.569Z,504.00
2023-05-17T05:00:09.648Z,506.00
2023-05-17T05:01:09.699Z,507.00
2023-05-17T05:02:09.759Z,508.00
2023-05-17T05:03:08.909Z,509.00
2023-05-17T05:04:10.036Z,508.00
2023-05-17T05:05:09.004Z,508.00
2023-05-17T05:06:10.000Z,509.00
2023-05-17T05:07:10.056Z,506.00
2023-05-17T05:08:09.121Z,506.00
2023-05-17T05:09:09.288Z,500.00
2023-05-17T05:10:09.247Z,509.00
2023-05-17T05:11:10.310Z,501.00
2023-05-17T05:12:10.372Z,511.00
2023-05-17T05:13:09.431Z,505.00
2023-05-17T05:14:09.502Z,508.00
2023-05-17T05:15:09.584Z,505.00
2023-05-17T05:16:10.623Z,512.00
2023-05-17T05:17:09.709Z,509.00
2023-05-17T05:18:09.820Z,513.00
2023-05-17T05:19:10.080Z,508.00
2023-05-17T05:20:10.878Z,506.00
2023-05-17T05:21:10.938Z,506.00
2023-05-17T05:22:11.000Z,505.00
2023-05-17T05:23:10.065Z,506.00
2023-05-17T05:24:10.125Z,501.00
2023-05-17T05:25:11.221Z,508.00
2023-05-17T05:26:10.260Z,511.00
2023-05-17T05:27:10.330Z,506.00
2023-05-17T05:28:10.383Z,507.00
2023-05-17T05:29:11.443Z,505.00
2023-05-17T05:30:10.495Z,511.00
2023-05-17T05:31:10.565Z,500.00
2023-05-17T05:32:11.615Z,506.00
2023-05-17T05:33:10.827Z,511.00
2023-05-17T05:34:10.923Z,500.00
2023-05-17T05:35:11.819Z,509.00
2023-05-17T05:36:10.869Z,508.00
2023-05-17T05:37:11.934Z,506.00
2023-05-17T05:38:12.010Z,503.00
2023-05-17T05:39:11.045Z,508.00
2023-05-17T05:40:12.135Z,509.00
2023-05-17T05:41:12.268Z,506.00
2023-05-17T05:42:12.241Z,504.00
2023-05-17T05:43:12.290Z,505.00
2023-05-17T05:44:12.365Z,505.00
2023-05-17T05:45:12.433Z,509.00
2023-05-17T05:46:12.491Z,507.00
2023-05-17T05:47:12.550Z,508.00
2023-05-17T05:48:12.728Z,507.00
2023-05-17T05:49:11.688Z,506.00
2023-05-17T05:50:11.752Z,505.00
2023-05-17T05:51:12.816Z,510.00
2023-05-17T05:52:12.865Z,506.00
2023-05-17T05:53:18.845Z,507.00
2023-05-17T05:54:12.955Z,507.00
2023-05-17T05:55:12.952Z,508.00
2023-05-17T05:56:12.915Z,507.00
2023-05-17T05:57:12.927Z,506.00
2023-05-17T05:58:11.893Z,503.00
2023-05-17T05:59:12.882Z,514.00
2023-05-17T06:00:11.910Z,507.00
2023-05-17T06:01:11.914Z,508.00
2023-05-17T06:02:12.890Z,510.00
2023-05-17T06:03:12.876Z,519.00
2023-05-17T06:04:11.873Z,530.00
2023-05-17T06:05:12.149Z,524.00
2023-05-17T06:06:13.109Z,519.00
2023-05-17T06:07:13.023Z,524.00
2023-05-17T06:08:13.178Z,531.00
2023-05-17T06:09:12.130Z,533.00
2023-05-17T06:10:13.187Z,545.00
2023-05-17T06:11:13.211Z,554.00
2023-05-17T06:12:13.268Z,558.00
2023-05-17T06:13:13.374Z,559.00
2023-05-17T06:14:12.352Z,564.00
2023-05-17T06:15:13.381Z,571.00
2023-05-17T06:16:13.635Z,589.00
2023-05-17T06:17:13.641Z,592.00
2023-05-17T06:18:12.631Z,600.00
2023-05-17T06:19:13.532Z,596.00
2023-05-17T06:20:13.548Z,607.00
2023-05-17T06:21:12.517Z,601.00
2023-05-17T06:22:13.539Z,610.00
2023-05-17T06:23:13.568Z,622.00
2023-05-17T06:24:13.589Z,626.00
2023-05-17T06:25:12.630Z,628.00
2023-05-17T06:26:12.655Z,615.00
2023-05-17T06:27:12.734Z,631.00
2023-05-17T06:28:13.710Z,636.00
2023-05-17T06:29:13.860Z,643.00
2023-05-17T06:30:12.669Z,661.00
2023-05-17T06:31:13.684Z,660.00
2023-05-17T06:32:13.788Z,657.00
2023-05-17T06:33:13.859Z,685.00
2023-05-17T06:34:13.840Z,712.00
2023-05-17T06:35:12.723Z,702.00
2023-05-17T06:36:12.737Z,727.00
2023-05-17T06:37:13.696Z,690.00
2023-05-17T06:38:12.696Z,665.00
2023-05-17T06:39:12.687Z,670.00
2023-05-17T06:41:12.798Z,702.00
2023-05-17T06:42:13.813Z,720.00
2023-05-17T06:43:13.796Z,735.00
2023-05-17T06:44:13.883Z,727.00
2023-05-17T06:45:13.899Z,736.00
2023-05-17T06:46:13.799Z,779.00
2023-05-17T06:47:13.869Z,771.00
2023-05-17T06:48:14.000Z,872.00
2023-05-17T06:49:13.808Z,800.00
2023-05-17T06:50:12.791Z,818.00
2023-05-17T06:51:14.084Z,823.00
2023-05-17T06:52:12.798Z,793.00
2023-05-17T06:53:13.816Z,824.00
2023-05-17T06:54:13.804Z,849.00
2023-05-17T06:55:12.786Z,870.00
2023-05-17T06:56:13.079Z,824.00
2023-05-17T06:57:13.789Z,933.00
2023-05-17T06:58:12.786Z,1035.00
2023-05-17T06:59:13.787Z,1057.00
2023-05-17T07:00:13.794Z,1030.00
2023-05-17T07:01:12.978Z,946.00
2023-05-17T07:02:13.809Z,1084.00
2023-05-17T07:03:13.886Z,1085.00
2023-05-17T07:04:14.017Z,1106.00
2023-05-17T07:05:13.870Z,1110.00
2023-05-17T07:06:13.870Z,1083.00
2023-05-17T07:07:12.896Z,1023.00
2023-05-17T07:08:13.931Z,1001.00
2023-05-17T07:09:12.999Z,1026.00
2023-05-17T07:10:14.049Z,1028.00
2023-05-17T07:11:13.139Z,1033.00
2023-05-17T07:12:14.177Z,1055.00
2023-05-17T07:13:13.219Z,1032.00
2023-05-17T07:14:13.259Z,1023.00
2023-05-17T07:15:14.306Z,1075.00
2023-05-17T07:16:13.375Z,1096.00
2023-05-17T07:17:14.511Z,1074.00
2023-05-17T07:18:14.560Z,1082.00
2023-05-17T07:19:14.607Z,1080.00
2023-05-17T07:20:14.617Z,1141.00
2023-05-17T07:21:14.589Z,1263.00
2023-05-17T07:22:13.630Z,1127.00
2023-05-17T07:23:14.681Z,1091.00
2023-05-17T07:24:14.690Z,1064.00
2023-05-17T07:25:13.724Z,1096.00
2023-05-17T07:26:14.770Z,1060.00
2023-05-17T07:27:14.826Z,1071.00
2023-05-17T07:28:14.893Z,1074.00
2023-05-17T07:29:13.981Z,1058.00
2023-05-17T07:30:15.065Z,1070.00
2023-05-17T07:31:15.090Z,1085.00
2023-05-17T07:32:15.160Z,1112.00
2023-05-17T07:33:14.298Z,1109.00
2023-05-17T07:34:14.514Z,1117.00
2023-05-17T07:35:14.322Z,1133.00
2023-05-17T07:36:15.449Z,1135.00
2023-05-17T07:37:15.459Z,1177.00
2023-05-17T07:38:14.535Z,1344.00
2023-05-17T07:39:15.561Z,1484.00
2023-05-17T07:40:14.592Z,1593.00
2023-05-17T07:41:17.653Z,1739.00
2023-05-17T07:42:15.647Z,1776.00
2023-05-17T07:43:14.625Z,1693.00
2023-05-17T07:44:14.644Z,1632.00
2023-05-17T07:45:15.624Z,1530.00
2023-05-17T07:46:14.626Z,1169.00
2023-05-17T07:47:15.702Z,653.00
2023-05-17T07:48:15.783Z,640.00
2023-05-17T07:49:14.788Z,580.00
2023-05-17T07:50:14.588Z,524.00
2023-05-17T07:51:16.631Z,479.00
2023-05-17T07:52:15.593Z,502.00
2023-05-17T07:53:15.559Z,542.00
2023-05-17T07:54:15.583Z,534.00
2023-05-17T07:55:16.927Z,558.00
2023-05-17T07:56:14.705Z,573.00
2023-05-17T07:57:15.708Z,565.00
2023-05-17T07:58:15.749Z,555.00
2023-05-17T07:59:14.765Z,565.00
2023-05-17T08:00:14.739Z,547.00
2023-05-17T08:01:15.764Z,528.00
2023-05-17T08:02:15.768Z,532.00
2023-05-17T08:03:17.444Z,525.00
2023-05-17T08:04:15.823Z,526.00
2023-05-17T08:05:14.811Z,537.00
2023-05-17T08:06:15.844Z,530.00
2023-05-17T08:07:15.726Z,517.00
2023-05-17T08:08:14.747Z,503.00
2023-05-17T08:09:15.729Z,504.00
2023-05-17T08:10:15.720Z,502.00
2023-05-17T08:11:14.703Z,503.00
2023-05-17T08:12:15.688Z,501.00
2023-05-17T08:13:14.694Z,528.00
2023-05-17T08:14:15.838Z,515.00
2023-05-17T08:15:15.676Z,512.00
2023-05-17T08:16:15.688Z,509.00
2023-05-17T08:17:15.670Z,521.00
2023-05-17T08:18:14.722Z,517.00
2023-05-17T08:19:14.804Z,536.00
2023-05-17T08:20:14.683Z,500.00
2023-05-17T08:21:15.677Z,500.00
2023-05-17T08:22:15.620Z,512.00
2023-05-17T08:23:14.615Z,530.00
2023-05-17T08:24:15.646Z,546.00
2023-05-17T08:25:15.601Z,551.00
2023-05-17T08:26:15.594Z,559.00
2023-05-17T08:27:14.576Z,555.00
2023-05-17T08:28:15.579Z,555.00
2023-05-17T08:29:15.574Z,544.00
2023-05-17T08:30:27.925Z,530.00
2023-05-17T08:31:15.570Z,531.00
2023-05-17T08:32:15.554Z,531.00
2023-05-17T08:33:15.581Z,533.00
2023-05-17T08:34:14.608Z,536.00
2023-05-17T08:35:15.541Z,512.00
2023-05-17T08:36:15.531Z,504.00
2023-05-17T08:37:14.624Z,501.00
2023-05-17T08:38:15.492Z,501.00
2023-05-17T08:39:14.496Z,499.00
2023-05-17T08:40:14.525Z,522.00
2023-05-17T08:41:15.475Z,508.00
2023-05-17T08:42:14.465Z,458.00
2023-05-17T08:43:15.458Z,473.00
2023-05-17T08:44:14.461Z,532.00
2023-05-17T08:45:15.457Z,572.00
2023-05-17T08:46:15.613Z,604.00
2023-05-17T08:47:14.426Z,638.00
2023-05-17T08:48:14.557Z,664.00
2023-05-17T08:49:14.474Z,681.00
2023-05-17T08:50:15.410Z,724.00
2023-05-17T08:51:15.655Z,755.00
2023-05-17T08:52:14.384Z,772.00
2023-05-17T08:53:14.465Z,783.00
2023-05-17T08:54:15.355Z,820.00
2023-05-17T08:55:14.376Z,833.00
2023-05-17T08:56:15.628Z,833.00
2023-05-17T08:57:14.341Z,807.00
2023-05-17T08:58:14.352Z,782.00
2023-05-17T08:59:15.333Z,708.00
2023-05-17T09:00:15.357Z,760.00
2023-05-17T09:01:15.629Z,771.00
2023-05-17T09:02:14.333Z,787.00
2023-05-17T09:03:14.462Z,777.00
2023-05-17T09:04:15.329Z,819.00
2023-05-17T09:05:15.431Z,830.00
2023-05-17T09:06:15.291Z,814.00
2023-05-17T09:07:15.260Z,805.00
2023-05-17T09:08:14.334Z,832.00
2023-05-17T09:09:15.284Z,843.00
2023-05-17T09:10:15.256Z,820.00
2023-05-17T09:11:14.248Z,775.00
2023-05-17T09:12:15.249Z,802.00
2023-05-17T09:13:15.286Z,827.00
2023-05-17T09:14:15.253Z,823.00
2023-05-17T09:15:15.286Z,821.00
2023-05-17T09:16:15.225Z,837.00
2023-05-17T09:17:14.204Z,864.00
2023-05-17T09:18:17.858Z,831.00
2023-05-17T09:19:15.300Z,832.00
2023-05-17T09:20:14.249Z,834.00
2023-05-17T09:21:14.179Z,816.00
2023-05-17T09:22:15.169Z,820.00
2023-05-17T09:23:15.161Z,844.00
2023-05-17T09:24:15.172Z,850.00
2023-05-17T09:25:15.176Z,826.00
2023-05-17T09:26:15.152Z,846.00
2023-05-17T09:27:15.137Z,819.00
2023-05-17T09:28:15.146Z,850.00
2023-05-17T09:29:14.130Z,860.00
2023-05-17T09:30:15.105Z,855.00
2023-05-17T09:31:15.115Z,863.00
2023-05-17T09:32:15.119Z,863.00
2023-05-17T09:33:17.712Z,862.00
2023-05-17T09:34:15.084Z,863.00
2023-05-17T09:35:15.079Z,867.00
2023-05-17T09:36:15.058Z,876.00
2023-05-17T09:37:15.065Z,862.00
2023-05-17T09:38:15.047Z,861.00
2023-05-17T09:39:15.084Z,855.00
2023-05-17T09:40:15.026Z,876.00
2023-05-17T09:41:14.071Z,875.00
2023-05-17T09:42:15.035Z,852.00
2023-05-17T09:43:14.026Z,877.00
2023-05-17T09:44:15.122Z,843.00
2023-05-17T09:45:14.001Z,853.00
2023-05-17T09:46:13.993Z,883.00
2023-05-17T09:47:14.980Z,888.00
2023-05-17T09:48:14.223Z,868.00
2023-05-17T09:49:14.014Z,868.00
2023-05-17T09:50:13.973Z,897.00
2023-05-17T09:51:14.214Z,885.00
2023-05-17T09:52:14.933Z,926.00
2023-05-17T09:53:14.934Z,933.00
2023-05-17T09:54:13.967Z,848.00
2023-05-17T09:55:14.948Z,848.00
2023-05-17T09:56:14.931Z,858.00
2023-05-17T09:57:13.966Z,894.00
2023-05-17T09:58:14.893Z,912.00
2023-05-17T09:59:13.909Z,904.00
2023-05-17T10:00:14.976Z,932.00
2023-05-17T10:01:13.996Z,924.00
2023-05-17T10:02:15.054Z,882.00
2023-05-17T10:03:15.221Z,898.00
2023-05-17T10:04:14.473Z,900.00
2023-05-17T10:05:15.307Z,897.00
2023-05-17T10:06:27.769Z,905.00
2023-05-17T10:07:15.253Z,907.00
2023-05-17T10:08:14.236Z,915.00
2023-05-17T10:09:15.227Z,925.00
2023-05-17T10:10:14.220Z,930.00
2023-05-17T10:11:15.204Z,943.00
2023-05-17T10:12:15.234Z,922.00
2023-05-17T10:13:15.208Z,933.00
2023-05-17T10:14:15.230Z,946.00
2023-05-17T10:15:14.242Z,926.00
2023-05-17T10:16:14.173Z,918.00
2023-05-17T10:17:15.659Z,927.00
2023-05-17T10:18:14.275Z,926.00
2023-05-17T10:19:15.250Z,933.00
2023-05-17T10:20:14.332Z,906.00
2023-05-17T10:21:15.153Z,935.00
2023-05-17T10:22:22.553Z,932.00
2023-05-17T10:23:15.131Z,933.00
2023-05-17T10:24:15.113Z,936.00
2023-05-17T10:25:15.133Z,946.00
2023-05-17T10:26:14.122Z,949.00
2023-05-17T10:27:14.133Z,973.00
2023-05-17T10:28:15.212Z,962.00
2023-05-17T10:29:15.092Z,995.00
2023-05-17T10:30:15.069Z,1006.00
2023-05-17T10:31:15.072Z,1021.00
2023-05-17T10:32:14.084Z,1030.00
2023-05-17T10:33:14.355Z,1023.00
2023-05-17T10:34:17.189Z,1037.00
2023-05-17T10:35:14.199Z,1075.00
2023-05-17T10:36:15.244Z,1071.00
2023-05-17T10:37:14.302Z,1089.00
2023-05-17T10:38:15.221Z,1069.00
2023-05-17T10:39:15.232Z,1048.00
2023-05-17T10:40:14.405Z,1048.00
2023-05-17T10:41:15.138Z,1021.00
2023-05-17T10:42:15.645Z,1022.00
2023-05-17T10:43:15.215Z,1022.00
2023-05-17T10:44:15.240Z,1010.00
2023-05-17T10:45:14.083Z,1023.00
2023-05-17T10:46:14.084Z,1033.00
2023-05-17T10:47:15.171Z,1050.00
2023-05-17T10:48:15.197Z,1056.00
2023-05-17T10:49:14.088Z,1051.00
2023-05-17T10:50:14.053Z,1046.00
2023-05-17T10:51:14.037Z,1059.00
2023-05-17T10:52:15.028Z,1069.00
2023-05-17T10:53:15.018Z,1080.00
2023-05-17T10:54:14.026Z,1078.00
2023-05-17T10:55:15.013Z,1095.00
2023-05-17T10:56:15.009Z,1112.00
2023-05-17T10:57:15.024Z,1109.00
2023-05-17T10:58:15.075Z,1105.00
2023-05-17T10:59:14.131Z,1107.00
2023-05-17T11:00:15.221Z,1123.00
2023-05-17T11:01:14.235Z,1138.00
2023-05-17T11:02:14.299Z,1137.00
2023-05-17T11:03:15.373Z,1150.00
2023-05-17T11:04:14.462Z,1149.00
2023-05-17T11:05:15.680Z,1164.00
2023-05-17T11:06:24.346Z,1185.00
2023-05-17T11:07:15.501Z,1186.00
2023-05-17T11:08:15.505Z,1192.00
2023-05-17T11:09:15.485Z,1197.00
2023-05-17T11:10:15.482Z,1211.00
2023-05-17T11:11:14.479Z,1227.00
2023-05-17T11:12:15.466Z,1237.00
2023-05-17T11:13:15.461Z,1244.00
2023-05-17T11:14:15.508Z,1248.00
2023-05-17T11:15:14.446Z,1243.00
2023-05-17T11:16:17.872Z,1265.00
2023-05-17T11:17:14.443Z,1266.00
2023-05-17T11:18:29.081Z,1272.00
2023-05-17T11:19:15.536Z,1267.00
2023-05-17T11:20:16.650Z,1278.00
2023-05-17T11:21:15.395Z,1268.00
2023-05-17T11:22:14.421Z,1282.00
2023-05-17T11:23:15.405Z,1307.00
2023-05-17T11:24:15.389Z,1333.00
2023-05-17T11:25:15.379Z,1391.00
2023-05-17T11:26:16.211Z,1407.00
2023-05-17T11:27:14.358Z,1423.00
2023-05-17T11:28:15.367Z,1416.00
2023-05-17T11:29:15.340Z,1442.00
2023-05-17T11:30:15.415Z,1439.00
2023-05-17T11:31:15.339Z,1451.00
2023-05-17T11:32:14.399Z,1520.00
2023-05-17T11:33:29.212Z,1511.00
2023-05-17T11:34:15.408Z,1512.00
2023-05-17T11:35:14.307Z,1516.00
2023-05-17T11:36:15.293Z,1511.00
2023-05-17T11:37:14.301Z,1511.00
2023-05-17T11:38:15.297Z,1524.00
2023-05-17T11:39:15.269Z,1541.00
2023-05-17T11:40:15.289Z,1546.00
2023-05-17T11:41:19.669Z,1542.00
2023-05-17T11:42:15.255Z,1544.00
2023-05-17T11:43:15.252Z,1547.00
2023-05-17T11:44:15.234Z,1554.00
2023-05-17T11:45:14.230Z,1562.00
2023-05-17T11:46:15.220Z,1588.00
2023-05-17T11:47:14.255Z,1592.00
2023-05-17T11:48:14.356Z,1614.00
2023-05-17T11:49:26.996Z,1604.00
2023-05-17T11:50:15.246Z,1607.00
2023-05-17T11:51:15.195Z,1613.00
2023-05-17T11:52:15.192Z,1619.00
2023-05-17T11:53:14.185Z,1642.00
2023-05-17T11:54:15.176Z,1676.00
2023-05-17T11:55:14.179Z,1672.00
2023-05-17T11:56:15.196Z,1680.00
2023-05-17T11:57:14.151Z,1665.00
2023-05-17T11:58:15.163Z,1659.00
2023-05-17T11:59:14.144Z,1673.00
2023-05-17T12:00:15.168Z,1700.00
2023-05-17T12:01:14.134Z,1710.00
2023-05-17T12:02:14.115Z,1714.00
2023-05-17T12:03:15.183Z,1728.00
2023-05-17T12:04:14.194Z,1752.00
2023-05-17T12:05:14.120Z,1735.00
2023-05-17T12:06:14.184Z,1765.00
2023-05-17T12:07:15.185Z,1786.00
2023-05-17T12:08:15.163Z,1817.00
2023-05-17T12:09:14.163Z,1819.00
2023-05-17T12:10:14.195Z,1875.00
2023-05-17T12:11:14.178Z,1846.00
2023-05-17T12:12:15.210Z,1845.00
2023-05-17T12:13:14.242Z,1837.00
2023-05-17T12:14:14.277Z,1848.00
2023-05-17T12:15:15.297Z,1841.00
2023-05-17T12:16:17.923Z,1826.00
2023-05-17T12:17:15.385Z,1827.00
2023-05-17T12:18:14.419Z,1831.00
2023-05-17T12:19:15.296Z,1839.00
2023-05-17T12:20:14.470Z,1846.00
2023-05-17T12:21:15.346Z,1887.00
2023-05-17T12:22:15.347Z,1875.00
2023-05-17T12:23:15.361Z,1884.00
2023-05-17T12:24:14.313Z,1861.00
2023-05-17T12:25:14.307Z,1855.00