createdAt,value
2023-03-22T00:01:37.655Z,96929.75
2023-03-22T00:04:24.549Z,96929.13
2023-03-22T00:07:11.435Z,96930.38
2023-03-22T00:09:58.223Z,96934.94
2023-03-22T00:12:45.109Z,96935.16
2023-03-22T00:15:32.399Z,96933.75
2023-03-22T00:18:19.455Z,96940.16
2023-03-22T00:21:13.728Z,96924.50
2023-03-22T00:24:00.584Z,96934.63
2023-03-22T00:26:47.526Z,96927.88
2023-03-22T00:29:34.364Z,96920.84
2023-03-22T00:32:21.233Z,96923.75
2023-03-22T00:35:09.488Z,96921.28
2023-03-22T00:37:56.368Z,96914.53
2023-03-22T00:40:43.208Z,96912.06
2023-03-22T00:43:30.200Z,96914.16
2023-03-22T00:46:19.922Z,96922.41
2023-03-22T00:49:06.830Z,96915.66
2023-03-22T00:51:53.963Z,96921.22
2023-03-22T00:54:40.978Z,96917.34
2023-03-22T00:57:27.794Z,96916.53
2023-03-22T01:00:16.385Z,96903.34
2023-03-22T01:03:05.081Z,96907.06
2023-03-22T01:05:55.553Z,96896.78
2023-03-22T01:08:42.469Z,96896.19
2023-03-22T01:11:29.307Z,96895.38
2023-03-22T01:14:16.283Z,96889.41
2023-03-22T01:17:03.559Z,96879.94
2023-03-22T01:19:50.405Z,96877.50
2023-03-22T01:22:37.364Z,96881.22
2023-03-22T01:25:24.665Z,96888.66
2023-03-22T01:28:11.537Z,96879.81
2023-03-22T01:31:01.809Z,96872.22
2023-03-22T01:33:48.761Z,96878.63
2023-03-22T01:36:36.763Z,96876.16
2023-03-22T01:39:23.622Z,96881.97
2023-03-22T01:42:14.300Z,96884.03
2023-03-22T01:45:30.416Z,96877.47
2023-03-22T01:48:19.024Z,96879.34
2023-03-22T01:51:26.384Z,96878.72
2023-03-22T01:54:18.117Z,96874.41
2023-03-22T01:57:04.959Z,96868.69
2023-03-22T01:59:51.852Z,96867.25
2023-03-22T02:02:38.885Z,96861.31
2023-03-22T02:05:25.982Z,96849.19
2023-03-22T02:08:15.147Z,96854.78
2023-03-22T02:11:03.854Z,96839.16
2023-03-22T02:14:12.537Z,96853.53
2023-03-22T02:17:27.712Z,96849.47
2023-03-22T02:20:49.702Z,96850.94
2023-03-22T02:24:05.541Z,96847.06
2023-03-22T02:27:16.305Z,96845.66
2023-03-22T02:30:24.906Z,96836.19
2023-03-22T02:33:11.730Z,96832.94
2023-03-22T02:36:22.773Z,96825.91
2023-03-22T02:39:16.532Z,96827.78
2023-03-22T02:42:28.628Z,96831.94
2023-03-22T02:45:23.425Z,96837.28
2023-03-22T02:48:18.883Z,96829.66
2023-03-22T02:51:11.820Z,96825.56
2023-03-22T02:54:21.766Z,96823.94
2023-03-22T02:57:15.716Z,96818.00
2023-03-22T03:00:10.503Z,96822.72
2023-03-22T03:03:00.229Z,96818.63
2023-03-22T03:05:49.916Z,96827.09
2023-03-22T03:08:37.880Z,96821.97
2023-03-22T03:11:25.305Z,96820.31
2023-03-22T03:14:25.991Z,96829.41
2023-03-22T03:17:18.890Z,96823.44
2023-03-22T03:20:24.719Z,96830.84
2023-03-22T03:23:18.102Z,96826.78
2023-03-22T03:26:28.737Z,96826.16
2023-03-22T03:29:34.271Z,96823.09
2023-03-22T03:32:31.572Z,96830.31
2023-03-22T03:35:25.583Z,96825.19
2023-03-22T03:38:17.533Z,96826.63
2023-03-22T03:41:07.292Z,96819.66
2023-03-22T03:43:56.133Z,96818.22
2023-03-22T03:46:44.458Z,96831.00
2023-03-22T03:49:31.304Z,96831.22
2023-03-22T03:52:18.440Z,96829.78
2023-03-22T03:55:06.204Z,96831.84
2023-03-22T03:57:53.093Z,96832.28
2023-03-22T04:00:40.335Z,96826.34
2023-03-22T04:03:27.337Z,96824.91
2023-03-22T04:06:14.405Z,96821.84
2023-03-22T04:09:01.754Z,96816.72
2023-03-22T04:11:48.637Z,96823.53
2023-03-22T04:14:35.732Z,96836.06
2023-03-22T04:17:23.033Z,96841.84
2023-03-22T04:20:11.220Z,96842.28
2023-03-22T04:23:00.264Z,96838.16
2023-03-22T04:25:50.175Z,96839.41
2023-03-22T04:28:37.090Z,96833.47
2023-03-22T04:31:27.144Z,96825.88
2023-03-22T04:34:14.059Z,96824.44
2023-03-22T04:37:02.693Z,96827.53
2023-03-22T04:39:49.610Z,96818.94
2023-03-22T04:42:36.573Z,96829.00
2023-03-22T04:45:24.028Z,96833.75
2023-03-22T04:48:11.381Z,96826.97
2023-03-22T04:50:58.351Z,96824.72
2023-03-22T04:53:45.203Z,96821.66
2023-03-22T04:56:32.315Z,96821.06
2023-03-22T04:59:20.331Z,96826.59
2023-03-22T05:02:07.276Z,96831.34
2023-03-22T05:04:54.140Z,96829.09
2023-03-22T05:07:41.544Z,96816.16
2023-03-22T05:10:28.400Z,96835.06
2023-03-22T05:13:15.410Z,96836.31
2023-03-22T05:16:02.335Z,96833.84
2023-03-22T05:18:50.057Z,96836.09
2023-03-22T05:21:40.315Z,96827.47
2023-03-22T05:24:27.668Z,96830.56
2023-03-22T05:27:14.524Z,96827.25
2023-03-22T05:30:02.233Z,96827.72
2023-03-22T05:32:49.630Z,96843.91
2023-03-22T05:35:39.263Z,96830.16
2023-03-22T05:38:26.238Z,96838.41
2023-03-22T05:41:13.760Z,96838.00
2023-03-22T05:44:01.080Z,96837.38
2023-03-22T05:46:48.017Z,96827.09
2023-03-22T05:49:34.968Z,96830.81
2023-03-22T05:52:21.858Z,96829.38
2023-03-22T05:55:09.299Z,96831.44
2023-03-22T05:57:56.633Z,96835.16
2023-03-22T06:00:43.940Z,96827.34
2023-03-22T06:03:31.276Z,96836.38
2023-03-22T06:06:18.154Z,96831.25
2023-03-22T06:09:16.242Z,96836.78
2023-03-22T06:12:03.946Z,96836.78
2023-03-22T06:14:50.823Z,96840.50
2023-03-22T06:17:37.879Z,96836.38
2023-03-22T06:20:25.678Z,96845.22
2023-03-22T06:23:12.543Z,96843.16
2023-03-22T06:25:59.596Z,96840.31
2023-03-22T06:28:47.022Z,96838.31
2023-03-22T06:31:33.866Z,96833.72
2023-03-22T06:34:20.744Z,96834.44
2023-03-22T06:37:07.558Z,96835.75
2023-03-22T06:39:54.450Z,96841.53
2023-03-22T06:42:41.321Z,96841.78
2023-03-22T06:45:33.546Z,96850.63
2023-03-22T06:48:20.675Z,96849.84
2023-03-22T06:51:07.631Z,96853.16
2023-03-22T06:53:54.564Z,96850.09
2023-03-22T06:56:41.560Z,96848.03
2023-03-22T06:59:28.471Z,96849.47
2023-03-22T07:02:15.462Z,96851.75
2023-03-22T07:05:02.356Z,96853.16
2023-03-22T07:07:49.293Z,96853.78
2023-03-22T07:10:36.146Z,96843.34
2023-03-22T07:13:23.025Z,96850.72
2023-03-22T07:16:10.321Z,96849.09
2023-03-22T07:18:57.490Z,96851.53
2023-03-22T07:21:44.459Z,96840.03
2023-03-22T07:24:31.467Z,96840.66
2023-03-22T07:27:19.156Z,96852.97
2023-03-22T07:30:09.026Z,96848.47
2023-03-22T07:32:56.573Z,96850.50
2023-03-22T07:35:43.487Z,96844.16
2023-03-22T07:38:30.521Z,96848.03
2023-03-22T07:41:18.368Z,96844.94
2023-03-22T07:44:17.381Z,96846.34
2023-03-22T07:47:05.405Z,96852.97
2023-03-22T07:49:52.483Z,96851.53
2023-03-22T07:52:40.558Z,96853.56
2023-03-22T07:55:27.437Z,96849.44
2023-03-22T07:58:15.064Z,96848.78
2023-03-22T08:01:09.087Z,96845.50
2023-03-22T08:03:55.965Z,96836.63
2023-03-22T08:06:42.847Z,96845.66
2023-03-22T08:09:29.758Z,96849.53
2023-03-22T08:12:16.843Z,96845.41
2023-03-22T08:15:04.060Z,96843.75
2023-03-22T08:17:50.972Z,96844.72
2023-03-22T08:20:38.342Z,96844.06
2023-03-22T08:23:40.536Z,96854.16
2023-03-22T08:26:28.372Z,96848.38
2023-03-22T08:29:16.109Z,96835.41
2023-03-22T08:32:04.400Z,96839.06
2023-03-22T08:34:52.793Z,96834.72
2023-03-22T08:37:40.337Z,96833.84
2023-03-22T08:40:27.376Z,96834.59
2023-03-22T08:43:14.316Z,96833.13
2023-03-22T08:46:01.171Z,96830.84
2023-03-22T08:48:50.812Z,96825.06
2023-03-22T08:51:39.415Z,96827.94
2023-03-22T08:54:28.095Z,96834.25
2023-03-22T08:57:16.524Z,96836.25
2023-03-22T09:00:06.791Z,96826.59
2023-03-22T09:02:53.652Z,96833.94
2023-03-22T09:05:40.994Z,96822.00
2023-03-22T09:08:29.187Z,96821.56
2023-03-22T09:11:17.951Z,96817.16
2023-03-22T09:14:04.995Z,96821.88
2023-03-22T09:16:51.870Z,96807.03
2023-03-22T09:19:38.753Z,96805.91
2023-03-22T09:22:25.576Z,96810.59
2023-03-22T09:25:13.290Z,96801.31
2023-03-22T09:28:00.239Z,96800.63
2023-03-22T09:30:47.159Z,96803.47
2023-03-22T09:33:35.604Z,96803.63
2023-03-22T09:36:22.459Z,96797.81
2023-03-22T09:39:10.115Z,96782.13
2023-03-22T09:42:02.612Z,96788.66
2023-03-22T09:44:51.137Z,96787.19
2023-03-22T09:47:45.064Z,96784.63
2023-03-22T09:50:32.810Z,96777.56
2023-03-22T09:53:20.590Z,96786.59
2023-03-22T09:56:17.954Z,96781.13
2023-03-22T09:59:23.060Z,96772.78
2023-03-22T10:02:39.773Z,96770.47
2023-03-22T10:05:37.929Z,96763.38
2023-03-22T10:08:42.109Z,96757.56
2023-03-22T10:11:35.066Z,96751.31
2023-03-22T10:14:28.284Z,96748.75
2023-03-22T10:17:18.453Z,96749.13
2023-03-22T10:20:17.477Z,96748.88
2023-03-22T10:23:06.721Z,96751.13
2023-03-22T10:25:53.954Z,96754.75
2023-03-22T10:28:44.043Z,96756.75
2023-03-22T10:31:32.108Z,96747.19
2023-03-22T10:34:22.568Z,96748.97
2023-03-22T10:37:15.968Z,96734.03
2023-03-22T10:40:08.415Z,96743.25
2023-03-22T10:43:00.085Z,96751.44
2023-03-22T10:45:47.164Z,96745.38
2023-03-22T10:48:42.592Z,96749.81
2023-03-22T10:51:34.657Z,96751.81
2023-03-22T10:54:21.951Z,96737.69
2023-03-22T10:57:08.809Z,96741.06
2023-03-22T10:59:57.181Z,96747.38
2023-03-22T11:02:51.510Z,96741.78
2023-03-22T11:05:38.632Z,96738.38
2023-03-22T11:08:25.623Z,96730.47
2023-03-22T11:11:18.283Z,96733.84
2023-03-22T11:14:05.025Z,96732.06
2023-03-22T11:16:58.513Z,96719.38
2023-03-22T11:20:02.206Z,96713.28
2023-03-22T11:22:49.466Z,96704.53
2023-03-22T11:25:38.872Z,96699.84
2023-03-22T11:28:35.444Z,96706.72
2023-03-22T11:31:24.645Z,96697.94
2023-03-22T11:34:17.952Z,96701.28
2023-03-22T11:37:08.013Z,96698.69
2023-03-22T11:40:00.279Z,96698.00
2023-03-22T11:42:47.929Z,96686.78
2023-03-22T11:45:37.504Z,96681.00
2023-03-22T11:48:27.539Z,96678.66
2023-03-22T11:51:18.025Z,96674.66
2023-03-22T11:54:08.770Z,96669.59
2023-03-22T11:56:59.073Z,96671.59
2023-03-22T11:59:49.017Z,96670.88
2023-03-22T12:02:41.747Z,96664.19
2023-03-22T12:05:31.552Z,96666.16
2023-03-22T12:08:42.824Z,96657.34
2023-03-22T12:11:34.379Z,96654.50
2023-03-22T12:14:33.355Z,96653.25
2023-03-22T12:17:37.632Z,96647.94
2023-03-22T12:20:30.563Z,96644.75
2023-03-22T12:23:23.223Z,96646.47
2023-03-22T12:26:10.395Z,96636.59
2023-03-22T12:29:00.704Z,96635.63
2023-03-22T12:32:09.842Z,96621.41
2023-03-22T12:35:05.424Z,96614.75
2023-03-22T12:38:11.182Z,96627.44
2023-03-22T12:41:01.785Z,96613.25
2023-03-22T12:43:53.514Z,96621.41
2023-03-22T12:46:49.350Z,96622.81
2023-03-22T12:49:40.505Z,96609.88
2023-03-22T12:52:45.626Z,96608.09
2023-03-22T12:55:36.085Z,96616.50
2023-03-22T12:58:24.286Z,96607.09
2023-03-22T13:01:12.965Z,96607.66
2023-03-22T13:03:59.948Z,96613.09
2023-03-22T13:06:47.780Z,96603.44
2023-03-22T13:09:41.924Z,96603.78
2023-03-22T13:12:31.718Z,96592.50
2023-03-22T13:15:41.747Z,96599.59
2023-03-22T13:18:37.639Z,96593.72
2023-03-22T13:21:29.876Z,96602.34
2023-03-22T13:24:16.676Z,96602.94
2023-03-22T13:27:07.385Z,96596.47
2023-03-22T13:29:57.950Z,96601.38
2023-03-22T13:32:52.575Z,96596.56
2023-03-22T13:35:54.282Z,96589.34
2023-03-22T13:38:42.923Z,96586.13
2023-03-22T13:41:30.754Z,96585.63
2023-03-22T13:44:31.115Z,96574.38
2023-03-22T13:47:36.520Z,96574.91
2023-03-22T13:50:28.472Z,96569.28
2023-03-22T13:53:21.558Z,96578.47
2023-03-22T13:56:12.569Z,96579.59
2023-03-22T13:58:59.939Z,96568.81
2023-03-22T14:01:51.567Z,96566.66
2023-03-22T14:04:51.070Z,96566.16
2023-03-22T14:07:47.211Z,96561.06
2023-03-22T14:10:44.580Z,96561.38
2023-03-22T14:13:46.499Z,96567.06
2023-03-22T14:16:49.233Z,96563.06
2023-03-22T14:19:36.344Z,96554.72
