createdAt,value
2017-11-07T00:00:16.336Z,959.69
2017-11-07T00:01:16.353Z,959.71
2017-11-07T00:02:16.368Z,959.72
2017-11-07T00:03:16.387Z,959.71
2017-11-07T00:04:16.403Z,959.72
2017-11-07T00:05:16.418Z,959.69
2017-11-07T00:06:16.435Z,959.71
2017-11-07T00:07:16.452Z,959.7
2017-11-07T00:08:16.470Z,959.71
2017-11-07T00:09:16.537Z,959.69
2017-11-07T00:10:16.508Z,959.68
2017-11-07T00:11:16.521Z,959.68
2017-11-07T00:12:16.535Z,959.68
2017-11-07T00:13:16.555Z,959.66
2017-11-07T00:14:16.591Z,959.63
2017-11-07T00:15:16.588Z,959.62
2017-11-07T00:16:16.611Z,959.63
2017-11-07T00:17:16.621Z,959.57
2017-11-07T00:18:16.638Z,959.61
2017-11-07T00:19:16.652Z,959.59
2017-11-07T00:20:16.669Z,959.61
2017-11-07T00:21:16.687Z,959.56
2017-11-07T00:22:16.704Z,959.56
2017-11-07T00:23:16.718Z,959.55
2017-11-07T00:24:16.786Z,959.57
2017-11-07T00:25:16.752Z,959.57
2017-11-07T00:26:16.769Z,959.56
2017-11-07T00:27:16.785Z,959.58
2017-11-07T00:28:16.801Z,959.58
2017-11-07T00:29:16.817Z,959.56
2017-11-07T00:30:16.834Z,959.57
2017-11-07T00:31:16.851Z,959.55
2017-11-07T00:32:16.867Z,959.57
2017-11-07T00:33:16.886Z,959.55
2017-11-07T00:34:16.901Z,959.54
2017-11-07T00:35:16.917Z,959.53
2017-11-07T00:36:16.941Z,959.51
2017-11-07T00:37:16.954Z,959.54
2017-11-07T00:38:16.965Z,959.49
2017-11-07T00:39:17.032Z,959.51
2017-11-07T00:40:17.004Z,959.51
2017-11-07T00:41:17.015Z,959.54
2017-11-07T00:42:17.035Z,959.49
2017-11-07T00:43:17.050Z,959.49
2017-11-07T00:44:17.066Z,959.51
2017-11-07T00:45:17.081Z,959.48
2017-11-07T00:46:17.098Z,959.44
2017-11-07T00:47:17.115Z,959.47
2017-11-07T00:48:17.132Z,959.49
2017-11-07T00:49:17.148Z,959.45
2017-11-07T00:50:17.164Z,959.48
2017-11-07T00:51:17.181Z,959.48
2017-11-07T00:52:17.200Z,959.47
2017-11-07T00:53:17.213Z,959.43
2017-11-07T00:54:17.280Z,959.47
2017-11-07T00:55:17.248Z,959.41
2017-11-07T00:56:17.262Z,959.43
2017-11-07T00:57:17.281Z,959.37
2017-11-07T00:58:17.299Z,959.42
2017-11-07T00:59:17.315Z,959.42
2017-11-07T01:00:17.330Z,959.4
2017-11-07T01:01:17.347Z,959.36
2017-11-07T01:02:17.364Z,959.32
2017-11-07T01:03:17.379Z,959.34
2017-11-07T01:04:17.397Z,959.27
2017-11-07T01:05:17.413Z,959.28
2017-11-07T01:06:17.429Z,959.31
2017-11-07T01:07:17.446Z,959.32
2017-11-07T01:08:17.463Z,959.31
2017-11-07T01:09:17.529Z,959.29
2017-11-07T01:10:17.496Z,959.26
2017-11-07T01:11:17.512Z,959.18
2017-11-07T01:12:17.528Z,959.18
2017-11-07T01:13:17.546Z,959.19
2017-11-07T01:14:17.564Z,959.17
2017-11-07T01:15:17.579Z,959.17
2017-11-07T01:16:17.596Z,959.14
2017-11-07T01:17:17.611Z,959.16
2017-11-07T01:18:17.629Z,959.11
2017-11-07T01:19:17.644Z,959.1
2017-11-07T01:20:17.663Z,959.11
2017-11-07T01:21:17.678Z,959.09
2017-11-07T01:22:17.694Z,959.07
2017-11-07T01:23:17.711Z,959.06
2017-11-07T01:24:17.781Z,959.04
2017-11-07T01:25:17.748Z,959.04
2017-11-07T01:26:17.760Z,959
2017-11-07T01:27:17.778Z,959
2017-11-07T01:28:17.797Z,958.97
2017-11-07T01:29:17.811Z,958.99
2017-11-07T01:30:17.828Z,958.98
2017-11-07T01:31:17.845Z,959.01
2017-11-07T01:32:17.863Z,959.01
2017-11-07T01:33:17.878Z,958.97
2017-11-07T01:34:17.895Z,958.97
2017-11-07T01:35:17.931Z,958.95
2017-11-07T01:36:17.927Z,958.97
2017-11-07T01:37:17.944Z,958.96
2017-11-07T01:38:17.963Z,958.99
2017-11-07T01:39:17.980Z,959.01
2017-11-07T01:40:17.996Z,959.03
2017-11-07T01:41:18.063Z,959.03
2017-11-07T01:42:18.029Z,958.98
2017-11-07T01:43:18.062Z,958.93
2017-11-07T01:44:18.064Z,958.94
2017-11-07T01:45:18.084Z,958.96
2017-11-07T01:46:18.097Z,958.96
2017-11-07T01:47:18.113Z,958.93
2017-11-07T01:48:18.130Z,958.91
2017-11-07T01:49:18.148Z,958.93
2017-11-07T01:50:18.164Z,958.9
2017-11-07T01:51:18.181Z,958.9
2017-11-07T01:52:18.198Z,958.89
2017-11-07T01:53:18.213Z,958.86
2017-11-07T01:54:18.229Z,958.81
2017-11-07T01:55:18.246Z,958.85
2017-11-07T01:56:18.313Z,958.82
2017-11-07T01:57:18.280Z,958.82
2017-11-07T01:58:18.301Z,958.86
2017-11-07T01:59:18.313Z,958.82
2017-11-07T02:00:18.335Z,958.78
2017-11-07T02:01:18.353Z,958.81
2017-11-07T02:02:18.363Z,958.8
2017-11-07T02:03:18.394Z,958.8
2017-11-07T02:04:18.399Z,958.8
2017-11-07T02:05:18.413Z,958.8
2017-11-07T02:06:18.429Z,958.77
2017-11-07T02:07:18.444Z,958.78
2017-11-07T02:08:18.461Z,958.81
2017-11-07T02:09:18.477Z,958.81
2017-11-07T02:10:18.495Z,958.75
2017-11-07T02:11:18.561Z,958.71
2017-11-07T02:12:18.528Z,958.73
2017-11-07T02:13:18.543Z,958.74
2017-11-07T02:14:18.561Z,958.73
2017-11-07T02:15:18.576Z,958.73
2017-11-07T02:16:18.595Z,958.68
2017-11-07T02:17:18.612Z,958.68
2017-11-07T02:18:18.644Z,958.6
2017-11-07T02:19:18.650Z,958.59
2017-11-07T02:20:18.657Z,958.63
2017-11-07T02:21:18.673Z,958.68
2017-11-07T02:22:18.691Z,958.63
2017-11-07T02:23:18.707Z,958.63
2017-11-07T02:24:18.722Z,958.56
2017-11-07T02:25:18.739Z,958.6
2017-11-07T02:26:18.805Z,958.62
2017-11-07T02:27:18.770Z,958.59
2017-11-07T02:28:18.786Z,958.59
2017-11-07T02:29:18.802Z,958.58
2017-11-07T02:30:18.819Z,958.58
2017-11-07T02:31:18.833Z,958.54
2017-11-07T02:32:18.853Z,958.6
2017-11-07T02:33:18.870Z,958.57
2017-11-07T02:34:18.885Z,958.58
2017-11-07T02:35:18.900Z,958.54
2017-11-07T02:36:18.927Z,958.54
2017-11-07T02:37:18.936Z,958.5
2017-11-07T02:38:18.946Z,958.49
2017-11-07T02:39:18.964Z,958.5
2017-11-07T02:40:18.980Z,958.5
2017-11-07T02:41:19.148Z,958.48
2017-11-07T02:42:19.012Z,958.51
2017-11-07T02:43:19.029Z,958.45
2017-11-07T02:44:19.045Z,958.43
2017-11-07T02:45:19.063Z,958.43
2017-11-07T02:46:19.079Z,958.44
2017-11-07T02:47:19.094Z,958.45
2017-11-07T02:48:19.111Z,958.46
2017-11-07T02:49:19.125Z,958.45
2017-11-07T02:50:19.141Z,958.45
2017-11-07T02:51:19.158Z,958.38
2017-11-07T02:52:19.175Z,958.39
2017-11-07T02:53:19.190Z,958.41
2017-11-07T02:54:19.205Z,958.4
2017-11-07T02:55:19.222Z,958.41
2017-11-07T02:56:19.290Z,958.44
2017-11-07T02:57:19.255Z,958.4
2017-11-07T02:58:19.271Z,958.37
2017-11-07T02:59:19.288Z,958.38
2017-11-07T03:00:19.303Z,958.38
2017-11-07T03:01:19.371Z,958.39
2017-11-07T03:02:19.334Z,958.39
2017-11-07T03:03:19.355Z,958.39
2017-11-07T03:04:19.370Z,958.44
2017-11-07T03:05:19.384Z,958.39
2017-11-07T03:06:19.400Z,958.39
2017-11-07T03:07:19.417Z,958.38
2017-11-07T03:08:19.432Z,958.37
2017-11-07T03:09:19.453Z,958.37
2017-11-07T03:10:19.465Z,958.34
2017-11-07T03:11:19.532Z,958.34
2017-11-07T03:12:19.497Z,958.33
2017-11-07T03:13:19.512Z,958.32
2017-11-07T03:14:19.529Z,958.24
2017-11-07T03:15:19.545Z,958.26
2017-11-07T03:16:19.561Z,958.3
2017-11-07T03:17:19.578Z,958.27
2017-11-07T03:18:19.594Z,958.24
2017-11-07T03:19:19.610Z,958.2
2017-11-07T03:20:19.626Z,958.17
2017-11-07T03:21:19.644Z,958.2
2017-11-07T03:22:19.659Z,958.17
2017-11-07T03:23:19.690Z,958.14
2017-11-07T03:24:19.693Z,958.11
2017-11-07T03:25:19.708Z,958.14
2017-11-07T03:26:19.773Z,958.13
2017-11-07T03:27:19.741Z,958.09
2017-11-07T03:28:19.755Z,958.09
2017-11-07T03:29:19.773Z,958.09
2017-11-07T03:30:19.790Z,958.08
2017-11-07T03:31:19.807Z,958.09
2017-11-07T03:32:19.822Z,958.08
2017-11-07T03:33:19.837Z,958.03
2017-11-07T03:34:19.854Z,958.05
2017-11-07T03:35:19.874Z,958.06
2017-11-07T03:36:19.887Z,958.02
2017-11-07T03:37:19.903Z,958.01
2017-11-07T03:38:19.918Z,957.99
2017-11-07T03:39:19.936Z,958.03
2017-11-07T03:40:19.978Z,958.02
2017-11-07T03:41:20.017Z,958.02
2017-11-07T03:42:19.985Z,957.96
2017-11-07T03:43:20.001Z,958.02
2017-11-07T03:44:20.015Z,957.97
2017-11-07T03:45:20.034Z,957.97
2017-11-07T03:46:20.050Z,957.93
2017-11-07T03:47:20.066Z,957.92
2017-11-07T03:48:20.083Z,957.89
2017-11-07T03:49:20.100Z,957.89
2017-11-07T03:50:20.116Z,957.86
2017-11-07T03:51:20.131Z,957.84
2017-11-07T03:52:20.148Z,957.84
2017-11-07T03:53:20.165Z,957.83
2017-11-07T03:54:20.182Z,957.83
2017-11-07T03:55:20.197Z,957.84
2017-11-07T03:56:20.264Z,957.85
2017-11-07T03:57:20.232Z,957.85
2017-11-07T03:58:20.248Z,957.87
2017-11-07T03:59:20.263Z,957.88
2017-11-07T04:00:20.281Z,957.87
2017-11-07T04:01:20.298Z,957.84
2017-11-07T04:02:20.323Z,957.85
2017-11-07T04:03:20.330Z,957.87
2017-11-07T04:04:20.347Z,957.81
2017-11-07T04:05:20.369Z,957.81
2017-11-07T04:06:20.379Z,957.86
2017-11-07T04:07:20.397Z,957.8
2017-11-07T04:08:20.413Z,957.81
2017-11-07T04:09:20.429Z,957.83
2017-11-07T04:10:20.445Z,957.83
2017-11-07T04:11:20.462Z,957.77
2017-11-07T04:12:20.479Z,957.72
2017-11-07T04:13:20.494Z,957.73
2017-11-07T04:14:20.516Z,957.67
2017-11-07T04:15:20.528Z,957.66
2017-11-07T04:16:20.544Z,957.66
2017-11-07T04:17:20.560Z,957.64
2017-11-07T04:18:20.576Z,957.65
2017-11-07T04:19:20.594Z,957.64
2017-11-07T04:20:20.610Z,957.62
2017-11-07T04:21:20.625Z,957.64
2017-11-07T04:22:20.641Z,957.6
2017-11-07T04:23:20.657Z,957.59
2017-11-07T04:24:20.676Z,957.55
2017-11-07T04:25:20.691Z,957.53
2017-11-07T04:26:20.707Z,957.58
2017-11-07T04:27:20.724Z,957.56
2017-11-07T04:28:20.743Z,957.55
2017-11-07T04:29:20.806Z,957.51
2017-11-07T04:30:20.772Z,957.53
2017-11-07T04:31:20.788Z,957.48
2017-11-07T04:32:20.804Z,957.5
2017-11-07T04:33:20.820Z,957.47
2017-11-07T04:34:20.848Z,957.46
2017-11-07T04:35:20.853Z,957.53
2017-11-07T04:36:20.870Z,957.44
2017-11-07T04:37:20.885Z,957.46
2017-11-07T04:38:20.903Z,957.48
2017-11-07T04:39:20.918Z,957.45
2017-11-07T04:40:20.935Z,957.47
2017-11-07T04:41:20.951Z,957.45
2017-11-07T04:42:20.968Z,957.45
2017-11-07T04:43:20.984Z,957.46
2017-11-07T04:44:21.049Z,957.46
2017-11-07T04:45:21.018Z,957.45
2017-11-07T04:46:21.031Z,957.48
2017-11-07T04:47:21.047Z,957.48
2017-11-07T04:48:21.062Z,957.43
2017-11-07T04:49:21.080Z,957.41
2017-11-07T04:50:21.095Z,957.41
2017-11-07T04:51:21.111Z,957.45
2017-11-07T04:52:21.127Z,957.42
2017-11-07T04:53:21.144Z,957.52
2017-11-07T04:54:21.160Z,957.47
2017-11-07T04:55:21.179Z,957.51
2017-11-07T04:56:21.202Z,957.49
2017-11-07T04:57:21.208Z,957.46
2017-11-07T04:58:21.225Z,957.49
2017-11-07T04:59:21.290Z,957.46
2017-11-07T05:00:21.257Z,957.46
2017-11-07T05:01:21.284Z,957.44
2017-11-07T05:02:21.289Z,957.44
2017-11-07T05:03:21.305Z,957.46
2017-11-07T05:04:21.322Z,957.44
2017-11-07T05:05:21.338Z,957.4
2017-11-07T05:06:21.354Z,957.4
2017-11-07T05:07:21.369Z,957.4
2017-11-07T05:08:21.388Z,957.4
2017-11-07T05:09:21.401Z,957.39
2017-11-07T05:10:21.419Z,957.46
2017-11-07T05:11:21.436Z,957.46
2017-11-07T05:12:21.450Z,957.45
2017-11-07T05:13:21.468Z,957.44
2017-11-07T05:14:21.550Z,957.4
2017-11-07T05:15:21.608Z,957.4
2017-11-07T05:16:21.516Z,957.4
2017-11-07T05:17:21.532Z,957.38
2017-11-07T05:18:21.547Z,957.34
2017-11-07T05:19:21.562Z,957.33
2017-11-07T05:20:21.580Z,957.39
2017-11-07T05:21:21.596Z,957.41
2017-11-07T05:22:21.616Z,957.4
2017-11-07T05:23:21.628Z,957.35
2017-11-07T05:24:21.645Z,957.34
2017-11-07T05:25:21.661Z,957.33
2017-11-07T05:26:21.675Z,957.35
2017-11-07T05:27:21.693Z,957.37
2017-11-07T05:28:21.709Z,957.39
2017-11-07T05:29:21.775Z,957.4
2017-11-07T05:30:21.744Z,957.41
2017-11-07T05:31:21.758Z,957.38
2017-11-07T05:32:21.774Z,957.33
2017-11-07T05:33:21.791Z,957.32
2017-11-07T05:34:21.806Z,957.34
2017-11-07T05:35:21.824Z,957.38
2017-11-07T05:36:21.847Z,957.41
2017-11-07T05:37:21.859Z,957.46
2017-11-07T05:38:21.871Z,957.42
2017-11-07T05:39:21.894Z,957.37
2017-11-07T05:40:21.905Z,957.37
2017-11-07T05:41:21.920Z,957.39
2017-11-07T05:42:21.937Z,957.38
2017-11-07T05:43:21.953Z,957.35
2017-11-07T05:44:22.020Z,957.38
2017-11-07T05:45:21.986Z,957.38
2017-11-07T05:46:22.001Z,957.39
2017-11-07T05:47:22.019Z,957.35
2017-11-07T05:48:22.034Z,957.32
2017-11-07T05:49:22.049Z,957.36
2017-11-07T05:50:22.066Z,957.39
2017-11-07T05:51:22.083Z,957.33
2017-11-07T05:52:22.098Z,957.37
2017-11-07T05:53:22.115Z,957.34
2017-11-07T05:54:22.130Z,957.34
2017-11-07T05:55:22.147Z,957.33
2017-11-07T05:56:22.163Z,957.34
2017-11-07T05:57:22.179Z,957.36
2017-11-07T05:58:22.196Z,957.35
2017-11-07T05:59:22.260Z,957.31
2017-11-07T06:00:22.228Z,957.32
2017-11-07T06:01:22.242Z,957.32
2017-11-07T06:02:22.260Z,957.34
2017-11-07T06:03:22.277Z,957.31
2017-11-07T06:04:22.291Z,957.3
2017-11-07T06:05:22.317Z,957.28
2017-11-07T06:06:22.323Z,957.3
2017-11-07T06:07:22.341Z,957.27
2017-11-07T06:08:22.356Z,957.3
2017-11-07T06:09:22.391Z,957.32
2017-11-07T06:10:22.387Z,957.27
2017-11-07T06:11:22.404Z,957.32
2017-11-07T06:12:22.420Z,957.31
2017-11-07T06:13:22.437Z,957.34
2017-11-07T06:14:22.503Z,957.35
2017-11-07T06:15:22.469Z,957.33
2017-11-07T06:16:22.486Z,957.3
2017-11-07T06:17:22.502Z,957.34
2017-11-07T06:18:22.518Z,957.33
2017-11-07T06:19:22.534Z,957.39
2017-11-07T06:20:22.550Z,957.37
2017-11-07T06:21:22.566Z,957.34
2017-11-07T06:22:22.582Z,957.33
2017-11-07T06:23:22.600Z,957.37
2017-11-07T06:24:22.615Z,957.39
2017-11-07T06:25:22.631Z,957.39
2017-11-07T06:26:22.648Z,957.38
2017-11-07T06:27:22.663Z,957.37
2017-11-07T06:28:22.680Z,957.42
2017-11-07T06:29:22.748Z,957.43
2017-11-07T06:30:22.714Z,957.4
2017-11-07T06:31:22.730Z,957.44
2017-11-07T06:32:22.745Z,957.41
2017-11-07T06:33:22.762Z,957.42
2017-11-07T06:34:22.827Z,957.45
2017-11-07T06:35:22.794Z,957.43
2017-11-07T06:36:22.809Z,957.44
2017-11-07T06:37:22.827Z,957.41
2017-11-07T06:38:22.843Z,957.46
2017-11-07T06:39:22.907Z,957.45
2017-11-07T06:40:22.874Z,957.46
2017-11-07T06:41:22.895Z,957.46
2017-11-07T06:42:22.906Z,957.49
2017-11-07T06:43:22.922Z,957.46
2017-11-07T06:44:23.007Z,957.46
2017-11-07T06:45:22.953Z,957.47
2017-11-07T06:46:22.972Z,957.47
2017-11-07T06:47:22.987Z,957.42
2017-11-07T06:48:23.002Z,957.45
2017-11-07T06:49:23.018Z,957.41
2017-11-07T06:50:23.034Z,957.43
2017-11-07T06:51:23.069Z,957.44
2017-11-07T06:52:23.066Z,957.42
2017-11-07T06:53:23.083Z,957.44
2017-11-07T06:54:23.099Z,957.41
2017-11-07T06:55:23.116Z,957.38
2017-11-07T06:56:23.131Z,957.44
2017-11-07T06:57:23.153Z,957.42
2017-11-07T06:58:23.163Z,957.46
2017-11-07T06:59:23.229Z,957.39
2017-11-07T07:00:23.196Z,957.44
2017-11-07T07:01:23.212Z,957.46
2017-11-07T07:02:23.228Z,957.39
2017-11-07T07:03:23.244Z,957.43
2017-11-07T07:04:23.261Z,957.43
2017-11-07T07:05:23.275Z,957.43
2017-11-07T07:06:23.295Z,957.42
2017-11-07T07:07:23.311Z,957.43
2017-11-07T07:08:23.325Z,957.35
2017-11-07T07:09:23.339Z,957.31
2017-11-07T07:10:23.358Z,957.38
2017-11-07T07:11:23.379Z,957.35
2017-11-07T07:12:23.393Z,957.37
2017-11-07T07:13:23.422Z,957.34
2017-11-07T07:14:23.473Z,957.29
2017-11-07T07:15:23.439Z,957.22
2017-11-07T07:16:23.455Z,957.21
2017-11-07T07:17:23.471Z,957.21
2017-11-07T07:18:23.488Z,957.21
2017-11-07T07:19:23.505Z,957.21
2017-11-07T07:20:23.522Z,957.21
2017-11-07T07:21:23.539Z,957.22
2017-11-07T07:22:23.552Z,957.24
2017-11-07T07:23:23.569Z,957.23
2017-11-07T07:24:23.585Z,957.22
2017-11-07T07:25:23.602Z,957.19
2017-11-07T07:26:23.620Z,957.19
2017-11-07T07:27:23.634Z,957.15
2017-11-07T07:28:23.652Z,957.17
2017-11-07T07:29:23.717Z,957.17
2017-11-07T07:30:23.687Z,957.13
2017-11-07T07:31:23.700Z,957.11
2017-11-07T07:32:23.715Z,957.2
2017-11-07T07:33:23.733Z,957.17
2017-11-07T07:34:23.747Z,957.2
2017-11-07T07:35:23.772Z,957.17
2017-11-07T07:36:23.780Z,957.09
2017-11-07T07:37:23.797Z,957.15
2017-11-07T07:38:23.813Z,957.17
2017-11-07T07:39:23.830Z,957.15
2017-11-07T07:40:23.850Z,957.18
2017-11-07T07:41:23.862Z,957.15
2017-11-07T07:42:23.877Z,957.19
2017-11-07T07:43:23.894Z,957.16
2017-11-07T07:44:23.962Z,957.16
2017-11-07T07:45:23.926Z,957.16
2017-11-07T07:46:23.944Z,957.08
2017-11-07T07:47:23.959Z,957.11
2017-11-07T07:48:23.977Z,957.05
2017-11-07T07:49:23.991Z,957.11
2017-11-07T07:50:24.007Z,957.15
2017-11-07T07:51:24.024Z,957.12
2017-11-07T07:52:24.041Z,957.1
2017-11-07T07:53:24.057Z,957.11
2017-11-07T07:54:24.073Z,957.17
2017-11-07T07:55:24.090Z,957.06
2017-11-07T07:56:24.105Z,957
2017-11-07T07:57:24.125Z,957.01
2017-11-07T07:58:24.139Z,957.05
2017-11-07T07:59:24.205Z,957
2017-11-07T08:00:24.170Z,956.99
2017-11-07T08:01:24.192Z,957.02
2017-11-07T08:02:24.203Z,956.92
2017-11-07T08:03:24.221Z,956.95
2017-11-07T08:04:24.253Z,956.94
2017-11-07T08:05:24.253Z,956.97
2017-11-07T08:06:24.270Z,956.98
2017-11-07T08:07:24.285Z,956.99
2017-11-07T08:08:24.303Z,956.94
2017-11-07T08:09:24.320Z,956.88
2017-11-07T08:10:24.337Z,956.91
2017-11-07T08:11:24.352Z,956.94
2017-11-07T08:12:24.369Z,956.91
2017-11-07T08:13:24.385Z,956.9
2017-11-07T08:14:24.401Z,956.85
2017-11-07T08:15:24.420Z,956.85
2017-11-07T08:16:24.434Z,956.81
2017-11-07T08:17:24.453Z,956.84
2017-11-07T08:18:24.519Z,956.8
2017-11-07T08:19:24.487Z,956.79
2017-11-07T08:20:24.501Z,956.82
2017-11-07T08:21:24.519Z,956.87
2017-11-07T08:22:24.535Z,956.87
2017-11-07T08:23:24.551Z,956.85
2017-11-07T08:24:24.568Z,956.82
2017-11-07T08:25:24.583Z,956.84
2017-11-07T08:26:24.602Z,956.76
2017-11-07T08:27:24.621Z,956.76
2017-11-07T08:28:24.637Z,956.76
2017-11-07T08:29:24.651Z,956.71
2017-11-07T08:30:24.669Z,956.72
2017-11-07T08:31:24.685Z,956.76
2017-11-07T08:32:24.702Z,956.72
2017-11-07T08:33:24.777Z,956.73
2017-11-07T08:34:24.739Z,956.76
2017-11-07T08:35:24.750Z,956.7
2017-11-07T08:36:24.768Z,956.7
2017-11-07T08:37:24.782Z,956.7
2017-11-07T08:38:24.804Z,956.71
2017-11-07T08:39:24.817Z,956.74
2017-11-07T08:40:24.833Z,956.71
2017-11-07T08:41:24.851Z,956.75
2017-11-07T08:42:24.867Z,956.75
2017-11-07T08:43:24.884Z,956.73
2017-11-07T08:44:24.900Z,956.78
2017-11-07T08:45:24.918Z,956.76
2017-11-07T08:46:24.933Z,956.78
2017-11-07T08:47:24.950Z,956.78
2017-11-07T08:48:25.016Z,956.79
2017-11-07T08:49:24.990Z,956.82
2017-11-07T08:50:25.000Z,956.83
2017-11-07T08:51:25.016Z,956.81
2017-11-07T08:52:25.033Z,956.78
2017-11-07T08:53:25.049Z,956.79
2017-11-07T08:54:25.067Z,956.79
2017-11-07T08:55:25.084Z,956.81
2017-11-07T08:56:25.114Z,956.76
2017-11-07T08:57:25.116Z,956.77
2017-11-07T08:58:25.133Z,956.75
2017-11-07T08:59:25.149Z,956.74
2017-11-07T09:00:25.168Z,956.75
2017-11-07T09:01:25.184Z,956.73
2017-11-07T09:02:25.200Z,956.71
2017-11-07T09:03:25.268Z,956.73
2017-11-07T09:04:25.235Z,956.69
2017-11-07T09:05:25.250Z,956.68
2017-11-07T09:06:25.267Z,956.66
2017-11-07T09:07:25.283Z,956.69
2017-11-07T09:08:25.300Z,956.67
2017-11-07T09:09:25.317Z,956.63
2017-11-07T09:10:25.333Z,956.59
2017-11-07T09:11:25.359Z,956.56
2017-11-07T09:12:25.369Z,956.57
2017-11-07T09:13:25.384Z,956.59
2017-11-07T09:14:25.402Z,956.59
2017-11-07T09:15:25.419Z,956.59
2017-11-07T09:16:25.436Z,956.6
2017-11-07T09:17:25.451Z,956.6
2017-11-07T09:18:25.518Z,956.54
2017-11-07T09:19:25.485Z,956.59
2017-11-07T09:20:25.502Z,956.63
2017-11-07T09:21:25.520Z,956.6
2017-11-07T09:22:25.538Z,956.62
2017-11-07T09:23:25.555Z,956.61
2017-11-07T09:24:25.575Z,956.53
2017-11-07T09:25:25.587Z,956.52
2017-11-07T09:26:25.605Z,956.55
2017-11-07T09:27:25.623Z,956.59
2017-11-07T09:28:25.638Z,956.59
2017-11-07T09:29:25.655Z,956.52
2017-11-07T09:30:25.671Z,956.6
2017-11-07T09:31:25.688Z,956.55
2017-11-07T09:32:25.705Z,956.6
2017-11-07T09:33:25.773Z,956.6
2017-11-07T09:34:25.739Z,956.58
2017-11-07T09:35:25.756Z,956.54
2017-11-07T09:36:25.773Z,956.54
2017-11-07T09:37:25.791Z,956.55
2017-11-07T09:38:25.856Z,956.56
2017-11-07T09:39:25.823Z,956.52
2017-11-07T09:40:25.843Z,956.53
2017-11-07T09:41:25.859Z,956.5
2017-11-07T09:42:25.876Z,956.53
2017-11-07T09:43:25.891Z,956.49
2017-11-07T09:44:25.909Z,956.51
2017-11-07T09:45:25.927Z,956.5
2017-11-07T09:46:25.943Z,956.54
2017-11-07T09:47:25.961Z,956.55
2017-11-07T09:48:26.035Z,956.52
2017-11-07T09:49:25.994Z,956.53
2017-11-07T09:50:26.011Z,956.51
2017-11-07T09:51:26.028Z,956.5
2017-11-07T09:52:26.045Z,956.51
2017-11-07T09:53:26.062Z,956.46
2017-11-07T09:54:26.079Z,956.48
2017-11-07T09:55:26.103Z,956.5
2017-11-07T09:56:26.112Z,956.51
2017-11-07T09:57:26.129Z,956.49
2017-11-07T09:58:26.147Z,956.46
2017-11-07T09:59:26.164Z,956.47
2017-11-07T10:00:26.179Z,956.44
2017-11-07T10:01:26.196Z,956.47
2017-11-07T10:02:26.214Z,956.44
2017-11-07T10:03:26.282Z,956.42
2017-11-07T10:04:26.246Z,956.45
2017-11-07T10:05:26.265Z,956.4
2017-11-07T10:06:26.281Z,956.43
2017-11-07T10:07:26.299Z,956.36
2017-11-07T10:08:26.315Z,956.36
2017-11-07T10:09:26.332Z,956.39
2017-11-07T10:10:26.351Z,956.41
2017-11-07T10:11:26.366Z,956.39
2017-11-07T10:12:26.383Z,956.39
2017-11-07T10:13:26.401Z,956.38
2017-11-07T10:14:26.418Z,956.39
2017-11-07T10:15:26.434Z,956.35
2017-11-07T10:16:26.451Z,956.31
2017-11-07T10:17:26.473Z,956.35
2017-11-07T10:18:26.537Z,956.34
2017-11-07T10:19:26.502Z,956.31
2017-11-07T10:20:26.519Z,956.32
2017-11-07T10:21:26.539Z,956.29
2017-11-07T10:22:26.558Z,956.32
2017-11-07T10:23:26.571Z,956.33
2017-11-07T10:24:26.588Z,956.4
2017-11-07T10:25:26.604Z,956.33
2017-11-07T10:26:26.622Z,956.33
2017-11-07T10:27:26.640Z,956.34
2017-11-07T10:28:26.667Z,956.31
2017-11-07T10:29:26.674Z,956.28
2017-11-07T10:30:26.691Z,956.22
2017-11-07T10:31:26.711Z,956.26
2017-11-07T10:32:26.739Z,956.22
2017-11-07T10:33:26.792Z,956.13
2017-11-07T10:34:26.759Z,956.14
2017-11-07T10:35:26.776Z,956.12
2017-11-07T10:36:26.793Z,956.11
2017-11-07T10:37:26.810Z,956.1
2017-11-07T10:38:26.828Z,956.06
2017-11-07T10:39:26.845Z,956.07
2017-11-07T10:40:26.863Z,956.04
2017-11-07T10:41:26.879Z,956.01
2017-11-07T10:42:26.896Z,956
2017-11-07T10:43:26.914Z,956.02
2017-11-07T10:44:26.929Z,956.02
2017-11-07T10:45:26.948Z,955.97
2017-11-07T10:46:26.965Z,956.03
2017-11-07T10:47:26.999Z,955.92
2017-11-07T10:48:27.048Z,955.91
2017-11-07T10:49:27.022Z,955.89
2017-11-07T10:50:27.034Z,955.83
2017-11-07T10:51:27.051Z,955.84
2017-11-07T10:52:27.067Z,955.82
2017-11-07T10:53:27.084Z,955.8
2017-11-07T10:54:27.103Z,955.78
2017-11-07T10:55:27.119Z,955.77
2017-11-07T10:56:27.138Z,955.7
2017-11-07T10:57:27.155Z,955.66
2017-11-07T10:58:27.172Z,955.66
2017-11-07T10:59:27.190Z,955.67
2017-11-07T11:00:27.206Z,955.73
2017-11-07T11:01:27.225Z,955.71
2017-11-07T11:02:27.241Z,955.7
2017-11-07T11:03:27.313Z,955.69
2017-11-07T11:04:27.277Z,955.68
2017-11-07T11:05:27.294Z,955.68
2017-11-07T11:06:27.313Z,955.65
2017-11-07T11:07:27.331Z,955.6
2017-11-07T11:08:27.396Z,955.63
2017-11-07T11:09:27.376Z,955.55
2017-11-07T11:10:27.380Z,955.54
2017-11-07T11:11:27.405Z,955.55
2017-11-07T11:12:27.416Z,955.57
2017-11-07T11:13:27.434Z,955.54
2017-11-07T11:14:27.453Z,955.54
2017-11-07T11:15:27.469Z,955.52
2017-11-07T11:16:27.487Z,955.53
2017-11-07T11:17:27.503Z,955.55
2017-11-07T11:18:27.571Z,955.6
2017-11-07T11:19:27.543Z,955.55
2017-11-07T11:20:27.558Z,955.54
2017-11-07T11:21:27.573Z,955.52
2017-11-07T11:22:27.594Z,955.58
2017-11-07T11:23:27.609Z,955.53
2017-11-07T11:24:27.627Z,955.52
2017-11-07T11:25:27.643Z,955.51
2017-11-07T11:26:27.660Z,955.53
2017-11-07T11:27:27.679Z,955.49
2017-11-07T11:28:27.697Z,955.44
2017-11-07T11:29:27.713Z,955.45
2017-11-07T11:30:27.736Z,955.37
2017-11-07T11:31:27.754Z,955.41
2017-11-07T11:32:27.765Z,955.46
2017-11-07T11:33:27.783Z,955.42
2017-11-07T11:34:27.800Z,955.46
2017-11-07T11:35:27.816Z,955.45
2017-11-07T11:36:27.835Z,955.43
2017-11-07T11:37:27.852Z,955.4
2017-11-07T11:38:27.870Z,955.4
2017-11-07T11:39:27.886Z,955.41
2017-11-07T11:40:27.904Z,955.4
2017-11-07T11:41:27.922Z,955.37
2017-11-07T11:42:27.939Z,955.38
2017-11-07T11:43:27.955Z,955.34
2017-11-07T11:44:28.008Z,955.33
2017-11-07T11:45:27.992Z,955.4
2017-11-07T11:46:28.011Z,955.37
2017-11-07T11:47:28.026Z,955.32
2017-11-07T11:48:28.094Z,955.34
2017-11-07T11:49:28.062Z,955.42
2017-11-07T11:50:28.079Z,955.43
2017-11-07T11:51:28.095Z,955.37
2017-11-07T11:52:28.113Z,955.35
2017-11-07T11:53:28.130Z,955.32
2017-11-07T11:54:28.148Z,955.31
2017-11-07T11:55:28.166Z,955.26
2017-11-07T11:56:28.184Z,955.26
2017-11-07T11:57:28.204Z,955.26
2017-11-07T11:58:28.221Z,955.19
2017-11-07T11:59:28.237Z,955.18
2017-11-07T12:00:28.253Z,955.13
2017-11-07T12:01:28.269Z,955.13
2017-11-07T12:02:28.289Z,955.11
2017-11-07T12:03:28.356Z,955.1
2017-11-07T12:04:28.324Z,955.13
2017-11-07T12:05:28.341Z,955.11
2017-11-07T12:06:28.358Z,955.12
2017-11-07T12:07:28.378Z,955.08
2017-11-07T12:08:28.400Z,955.03
2017-11-07T12:09:28.413Z,955.01
2017-11-07T12:10:28.430Z,955.05
2017-11-07T12:11:28.447Z,955.03
2017-11-07T12:12:28.466Z,955.02
2017-11-07T12:13:28.483Z,954.99
2017-11-07T12:14:28.500Z,954.99
2017-11-07T12:15:28.521Z,954.94
2017-11-07T12:16:28.536Z,954.92
2017-11-07T12:17:28.555Z,954.91
2017-11-07T12:18:28.622Z,954.86
2017-11-07T12:19:28.590Z,954.84
2017-11-07T12:20:28.609Z,954.85
2017-11-07T12:21:28.625Z,954.83
2017-11-07T12:22:28.644Z,954.83
2017-11-07T12:23:28.665Z,954.81
2017-11-07T12:24:28.680Z,954.8
2017-11-07T12:25:28.698Z,954.78
2017-11-07T12:26:28.715Z,954.74
2017-11-07T12:27:28.733Z,954.73
2017-11-07T12:28:28.803Z,954.69
2017-11-07T12:29:28.768Z,954.64
2017-11-07T12:30:28.786Z,954.67
2017-11-07T12:31:28.803Z,954.66