createdAt,value
2023-03-17T00:01:51.306Z,100737.03
2023-03-17T00:04:20.458Z,100743.25
2023-03-17T00:06:48.748Z,100750.78
2023-03-17T00:09:18.207Z,100751.84
2023-03-17T00:11:46.700Z,100755.13
2023-03-17T00:14:14.859Z,100744.16
2023-03-17T00:16:45.116Z,100746.72
2023-03-17T00:19:17.890Z,100747.53
2023-03-17T00:21:47.023Z,100744.22
2023-03-17T00:24:15.416Z,100734.56
2023-03-17T00:26:43.848Z,100725.06
2023-03-17T00:29:11.526Z,100714.78
2023-03-17T00:31:40.174Z,100730.34
2023-03-17T00:34:08.453Z,100723.53
2023-03-17T00:36:37.477Z,100725.06
2023-03-17T00:39:07.800Z,100729.34
2023-03-17T00:41:35.272Z,100725.88
2023-03-17T00:44:03.470Z,100721.56
2023-03-17T00:46:37.802Z,100735.34
2023-03-17T00:51:46.720Z,100727.03
2023-03-17T00:54:15.536Z,100716.69
2023-03-17T00:56:44.710Z,100727.06
2023-03-17T00:59:26.060Z,100709.88
2023-03-17T01:01:53.749Z,100695.84
2023-03-17T01:04:21.238Z,100687.47
2023-03-17T01:06:50.370Z,100681.22
2023-03-17T01:09:19.364Z,100692.44
2023-03-17T01:11:48.525Z,100695.94
2023-03-17T01:14:16.751Z,100709.88
2023-03-17T01:16:44.728Z,100707.25
2023-03-17T01:19:14.107Z,100709.66
2023-03-17T01:21:42.470Z,100704.38
2023-03-17T01:24:10.073Z,100706.16
2023-03-17T01:26:38.026Z,100700.88
2023-03-17T01:29:06.291Z,100704.34
2023-03-17T01:31:33.870Z,100697.63
2023-03-17T01:34:01.411Z,100699.34
2023-03-17T01:36:28.967Z,100695.84
2023-03-17T01:38:57.266Z,100686.41
2023-03-17T01:41:25.094Z,100682.13
2023-03-17T01:43:52.635Z,100695.13
2023-03-17T01:46:32.358Z,100690.66
2023-03-17T01:49:19.292Z,100689.13
2023-03-17T01:52:00.913Z,100697.56
2023-03-17T01:54:35.498Z,100680.34
2023-03-17T01:57:10.573Z,100679.38
2023-03-17T01:59:45.466Z,100680.13
2023-03-17T02:02:17.951Z,100666.50
2023-03-17T02:04:45.451Z,100657.94
2023-03-17T02:07:14.732Z,100664.84
2023-03-17T02:09:42.265Z,100659.69
2023-03-17T02:12:10.884Z,100666.63
2023-03-17T02:14:38.411Z,100656.16
2023-03-17T02:17:06.421Z,100661.63
2023-03-17T02:19:34.198Z,100654.63
2023-03-17T02:22:02.559Z,100661.41
2023-03-17T02:24:45.970Z,100656.47
2023-03-17T02:27:20.238Z,100653.88
2023-03-17T02:29:48.205Z,100659.88
2023-03-17T02:32:18.678Z,100645.88
2023-03-17T02:34:48.296Z,100643.34
2023-03-17T02:37:16.232Z,100652.94
2023-03-17T02:39:43.905Z,100644.34
2023-03-17T02:42:12.677Z,100645.25
2023-03-17T02:44:40.502Z,100635.72
2023-03-17T02:47:08.917Z,100639.16
2023-03-17T02:49:38.677Z,100645.88
2023-03-17T02:52:07.190Z,100651.00
2023-03-17T02:54:35.066Z,100644.09
2023-03-17T02:57:02.655Z,100647.44
2023-03-17T02:59:30.654Z,100649.19
2023-03-17T03:01:58.248Z,100645.00
2023-03-17T03:04:26.185Z,100648.16
2023-03-17T03:06:54.642Z,100656.28
2023-03-17T03:09:22.555Z,100655.28
2023-03-17T03:11:50.051Z,100652.66
2023-03-17T03:14:17.609Z,100657.78
2023-03-17T03:16:45.394Z,100643.88
2023-03-17T03:19:12.962Z,100645.69
2023-03-17T03:21:40.679Z,100639.00
2023-03-17T03:24:08.616Z,100648.91
2023-03-17T03:26:36.237Z,100639.66
2023-03-17T03:29:05.329Z,100653.25
2023-03-17T03:31:32.891Z,100659.34
2023-03-17T03:34:00.427Z,100643.91
2023-03-17T03:36:28.551Z,100650.72
2023-03-17T03:38:56.095Z,100661.31
2023-03-17T03:41:23.620Z,100655.84
2023-03-17T03:43:51.279Z,100652.59
2023-03-17T03:46:18.820Z,100674.94
2023-03-17T03:48:46.340Z,100659.69
2023-03-17T03:51:13.916Z,100662.78
2023-03-17T03:53:41.500Z,100654.41
2023-03-17T03:56:09.137Z,100650.19
2023-03-17T03:58:36.713Z,100655.25
2023-03-17T04:01:09.488Z,100658.03
2023-03-17T04:03:38.283Z,100658.69
2023-03-17T04:06:06.877Z,100666.69
2023-03-17T04:08:34.401Z,100665.00
2023-03-17T04:11:02.024Z,100673.59
2023-03-17T04:13:29.563Z,100672.69
2023-03-17T04:15:57.225Z,100671.72
2023-03-17T04:18:25.786Z,100674.38
2023-03-17T04:20:53.362Z,100686.22
2023-03-17T04:23:20.870Z,100672.38
2023-03-17T04:25:48.777Z,100669.81
2023-03-17T04:28:16.307Z,100671.47
2023-03-17T04:30:44.062Z,100668.81
2023-03-17T04:33:11.867Z,100666.41
2023-03-17T04:35:39.506Z,100662.66
2023-03-17T04:38:07.154Z,100671.09
2023-03-17T04:40:34.677Z,100651.16
2023-03-17T04:43:03.557Z,100662.94
2023-03-17T04:45:31.204Z,100668.13
2023-03-17T04:47:58.847Z,100676.78
2023-03-17T04:50:26.517Z,100679.63
2023-03-17T04:52:54.162Z,100670.03
2023-03-17T04:55:21.823Z,100676.78
2023-03-17T04:57:49.560Z,100675.06
2023-03-17T05:00:18.216Z,100677.53
2023-03-17T05:02:45.875Z,100687.03
2023-03-17T05:05:13.694Z,100683.69
2023-03-17T05:07:41.611Z,100680.50
2023-03-17T05:10:09.820Z,100674.97
2023-03-17T05:12:37.304Z,100679.41
2023-03-17T05:15:05.457Z,100660.25
2023-03-17T05:17:32.957Z,100679.69
2023-03-17T05:20:00.527Z,100666.06
2023-03-17T05:22:28.161Z,100656.84
2023-03-17T05:24:55.644Z,100655.94
2023-03-17T05:27:23.243Z,100661.81
2023-03-17T05:29:50.773Z,100664.22
2023-03-17T05:32:18.378Z,100643.75
2023-03-17T05:34:46.384Z,100627.56
2023-03-17T05:37:14.108Z,100648.84
2023-03-17T05:39:42.087Z,100653.16
2023-03-17T05:42:09.686Z,100633.56
2023-03-17T05:44:37.180Z,100634.53
2023-03-17T05:47:04.697Z,100629.06
2023-03-17T05:49:32.285Z,100619.38
2023-03-17T05:51:59.872Z,100638.31
2023-03-17T05:54:27.667Z,100650.41
2023-03-17T05:56:55.438Z,100650.00
2023-03-17T05:59:23.064Z,100636.84
2023-03-17T06:01:50.663Z,100625.81
2023-03-17T06:04:18.185Z,100619.56
2023-03-17T06:06:45.725Z,100631.63
2023-03-17T06:09:13.289Z,100641.94
2023-03-17T06:11:41.633Z,100644.19
2023-03-17T06:14:09.134Z,100649.69
2023-03-17T06:16:36.739Z,100648.78
2023-03-17T06:19:04.340Z,100647.00
2023-03-17T06:21:31.796Z,100655.66
2023-03-17T06:23:59.304Z,100663.56
2023-03-17T06:26:27.218Z,100653.06
2023-03-17T06:28:55.040Z,100650.25
2023-03-17T06:31:23.854Z,100651.34
2023-03-17T06:33:51.585Z,100655.59
2023-03-17T06:36:19.099Z,100664.13
2023-03-17T06:38:47.123Z,100662.53
2023-03-17T06:41:14.940Z,100669.78
2023-03-17T06:43:42.633Z,100660.88
2023-03-17T06:46:10.528Z,100656.50
2023-03-17T06:48:38.296Z,100658.97
2023-03-17T06:51:06.314Z,100643.34
2023-03-17T06:53:33.936Z,100655.44
2023-03-17T06:56:01.572Z,100661.38
2023-03-17T06:58:29.324Z,100655.91
2023-03-17T07:00:57.091Z,100656.78
2023-03-17T07:03:25.796Z,100656.78
2023-03-17T07:05:53.612Z,100661.81
2023-03-17T07:08:22.040Z,100646.41
2023-03-17T07:10:50.026Z,100654.91
2023-03-17T07:13:17.609Z,100651.28
2023-03-17T07:15:46.210Z,100662.41
2023-03-17T07:18:13.759Z,100651.06
2023-03-17T07:20:42.180Z,100654.41
2023-03-17T07:23:16.163Z,100669.59
2023-03-17T07:25:45.592Z,100663.22
2023-03-17T07:28:13.143Z,100657.09
2023-03-17T07:30:43.794Z,100671.34
2023-03-17T07:33:11.307Z,100673.34
2023-03-17T07:35:38.886Z,100669.84
2023-03-17T07:38:06.515Z,100660.94
2023-03-17T07:40:35.434Z,100659.94
2023-03-17T07:43:04.599Z,100667.50
2023-03-17T07:45:32.934Z,100673.13
2023-03-17T07:48:01.336Z,100665.50
2023-03-17T07:50:28.942Z,100663.00
2023-03-17T07:52:56.664Z,100658.16
2023-03-17T07:55:24.377Z,100653.09
2023-03-17T07:57:52.865Z,100655.50
2023-03-17T08:00:23.589Z,100654.75
2023-03-17T08:03:06.985Z,100654.44
2023-03-17T08:05:36.644Z,100645.16
2023-03-17T08:08:05.238Z,100651.78
2023-03-17T08:10:33.152Z,100641.91
2023-03-17T08:13:01.810Z,100643.25
2023-03-17T08:15:30.812Z,100639.63
2023-03-17T08:17:58.380Z,100654.72
2023-03-17T08:20:25.870Z,100648.75
2023-03-17T08:22:53.443Z,100668.44
2023-03-17T08:25:21.923Z,100658.84
2023-03-17T08:27:50.033Z,100653.09
2023-03-17T08:30:18.217Z,100660.81
2023-03-17T08:32:46.493Z,100666.63
2023-03-17T08:35:16.283Z,100662.09
2023-03-17T08:37:44.888Z,100673.84
2023-03-17T08:40:16.991Z,100663.16
2023-03-17T08:42:45.723Z,100651.81
2023-03-17T08:45:14.188Z,100657.88
2023-03-17T08:47:41.820Z,100659.72
2023-03-17T08:50:15.743Z,100656.09
2023-03-17T08:52:43.616Z,100661.47
2023-03-17T08:55:13.047Z,100654.91
2023-03-17T08:57:40.662Z,100656.78
2023-03-17T09:00:11.390Z,100643.44
2023-03-17T09:02:44.991Z,100636.69
2023-03-17T09:05:14.946Z,100635.16
2023-03-17T09:07:43.640Z,100638.56
2023-03-17T09:10:13.718Z,100645.16
2023-03-17T09:12:41.534Z,100647.06
2023-03-17T09:15:10.224Z,100655.25
2023-03-17T09:17:38.116Z,100654.25
2023-03-17T09:20:07.424Z,100646.81
2023-03-17T09:22:35.074Z,100645.84
2023-03-17T09:25:02.591Z,100647.31
2023-03-17T09:27:30.136Z,100653.03
2023-03-17T09:29:57.999Z,100656.09
2023-03-17T09:32:25.821Z,100658.34
2023-03-17T09:34:53.410Z,100672.59
2023-03-17T09:37:21.344Z,100672.06
2023-03-17T09:39:48.863Z,100671.00
2023-03-17T09:42:23.356Z,100672.31
2023-03-17T09:45:07.068Z,100674.41
2023-03-17T09:47:48.040Z,100662.94
2023-03-17T09:50:32.059Z,100673.34
2023-03-17T09:53:03.974Z,100672.13
2023-03-17T09:55:34.227Z,100671.69
2023-03-17T09:58:03.432Z,100674.38
2023-03-17T10:00:31.300Z,100671.25
2023-03-17T10:03:01.537Z,100679.56
2023-03-17T10:05:31.467Z,100687.69
2023-03-17T10:08:31.632Z,100699.28
2023-03-17T10:11:13.458Z,100696.66
2023-03-17T10:13:54.785Z,100697.75
2023-03-17T10:16:28.569Z,100704.09
2023-03-17T10:19:07.101Z,100707.38
2023-03-17T10:21:40.947Z,100701.25
2023-03-17T10:24:11.374Z,100707.47
2023-03-17T10:26:51.638Z,100713.97
2023-03-17T10:29:22.723Z,100719.00
2023-03-17T10:31:58.263Z,100709.38
2023-03-17T10:34:32.295Z,100712.97
2023-03-17T10:37:07.856Z,100731.94
2023-03-17T10:39:45.784Z,100731.22
2023-03-17T10:42:33.817Z,100733.44
2023-03-17T10:45:29.863Z,100734.72
2023-03-17T10:47:59.793Z,100725.91
2023-03-17T10:50:33.517Z,100726.94
2023-03-17T10:53:20.301Z,100720.97
2023-03-17T10:55:52.897Z,100712.25
2023-03-17T10:58:37.301Z,100700.84
2023-03-17T11:01:36.746Z,100703.09
2023-03-17T11:04:07.674Z,100700.47
2023-03-17T11:06:42.893Z,100707.41
2023-03-17T11:09:16.765Z,100709.94
2023-03-17T11:11:49.851Z,100694.09
2023-03-17T11:14:19.940Z,100698.34
2023-03-17T11:16:55.914Z,100692.13
2023-03-17T11:19:45.489Z,100672.28
2023-03-17T11:22:23.572Z,100674.34
2023-03-17T11:25:15.770Z,100667.81
2023-03-17T11:28:06.842Z,100667.97
2023-03-17T11:30:37.465Z,100666.28
2023-03-17T11:33:05.692Z,100658.63
2023-03-17T11:35:47.733Z,100664.81
2023-03-17T11:38:20.930Z,100661.94
2023-03-17T11:40:57.616Z,100659.97
2023-03-17T11:43:31.406Z,100656.56
2023-03-17T11:46:27.468Z,100664.63
2023-03-17T11:49:36.909Z,100662.34
2023-03-17T11:52:07.253Z,100669.34
2023-03-17T11:54:41.808Z,100665.69
2023-03-17T11:57:34.945Z,100677.97
2023-03-17T12:00:22.739Z,100664.81
2023-03-17T12:03:02.336Z,100658.69
2023-03-17T12:05:31.574Z,100657.59
2023-03-17T12:08:07.677Z,100652.97
2023-03-17T12:10:43.838Z,100642.91
2023-03-17T12:13:31.187Z,100635.97
2023-03-17T12:16:15.696Z,100633.94
2023-03-17T12:18:56.736Z,100629.31
2023-03-17T12:21:34.280Z,100624.09
2023-03-17T12:24:11.866Z,100620.50
2023-03-17T12:26:56.025Z,100616.16
2023-03-17T12:29:37.758Z,100625.72
2023-03-17T12:32:17.298Z,100612.25
2023-03-17T12:34:52.988Z,100617.53
2023-03-17T12:37:22.919Z,100624.97
2023-03-17T12:39:55.764Z,100629.34
2023-03-17T12:42:36.620Z,100631.81
2023-03-17T12:45:27.757Z,100629.69
2023-03-17T12:48:13.158Z,100631.22
2023-03-17T12:51:14.479Z,100625.84
2023-03-17T12:53:48.820Z,100634.47
2023-03-17T12:56:32.987Z,100629.91
2023-03-17T12:59:07.362Z,100635.09
2023-03-17T13:01:39.863Z,100634.47
2023-03-17T13:04:13.691Z,100631.38
2023-03-17T13:07:15.615Z,100626.06
2023-03-17T13:10:10.052Z,100625.16
2023-03-17T13:12:56.496Z,100630.34
2023-03-17T13:15:24.110Z,100627.78
2023-03-17T13:17:53.598Z,100617.28
2023-03-17T13:20:21.737Z,100607.06
2023-03-17T13:23:03.228Z,100616.47
2023-03-17T13:25:31.232Z,100618.00
2023-03-17T13:28:13.934Z,100623.88
2023-03-17T13:30:41.473Z,100629.09
2023-03-17T13:33:12.158Z,100628.91
2023-03-17T13:35:46.029Z,100623.34
2023-03-17T13:38:27.759Z,100626.44
2023-03-17T13:41:15.683Z,100628.41
2023-03-17T13:44:10.447Z,100622.25
2023-03-17T13:46:39.297Z,100606.19
2023-03-17T13:49:19.358Z,100607.50
2023-03-17T13:52:09.603Z,100605.53
2023-03-17T13:54:59.802Z,100600.66
2023-03-17T13:57:28.910Z,100602.03
2023-03-17T14:00:05.641Z,100605.81
2023-03-17T14:02:36.461Z,100607.34
2023-03-17T14:05:07.541Z,100606.81
2023-03-17T14:07:53.557Z,100600.47
2023-03-17T14:10:24.869Z,100598.66
2023-03-17T14:13:31.746Z,100603.00
2023-03-17T14:16:22.566Z,100589.00
2023-03-17T14:18:58.931Z,100578.28
2023-03-17T14:21:32.305Z,100582.56
2023-03-17T14:24:18.419Z,100585.53
2023-03-17T14:26:48.120Z,100581.44
2023-03-17T14:29:18.691Z,100587.50
2023-03-17T14:31:49.809Z,100588.28
2023-03-17T14:34:17.463Z,100581.59
2023-03-17T14:36:45.551Z,100575.00
2023-03-17T14:39:26.904Z,100571.97
2023-03-17T14:42:06.649Z,100570.88
2023-03-17T14:44:38.906Z,100562.53
2023-03-17T14:47:14.691Z,100562.75
2023-03-17T14:49:42.508Z,100561.75
2023-03-17T14:52:20.002Z,100560.06
2023-03-17T14:54:52.081Z,100555.31
2023-03-17T14:57:22.591Z,100553.44
2023-03-17T14:59:59.104Z,100548.88
2023-03-17T15:02:34.158Z,100558.41
2023-03-17T15:05:22.150Z,100547.22
2023-03-17T15:07:49.714Z,100552.31
2023-03-17T15:10:20.127Z,100553.56
2023-03-17T15:12:48.734Z,100549.78
2023-03-17T15:15:29.857Z,100551.72
2023-03-17T15:18:00.655Z,100556.38
2023-03-17T15:20:31.540Z,100543.78
2023-03-17T15:23:24.816Z,100538.84
2023-03-17T15:25:56.421Z,100540.91
2023-03-17T15:28:26.755Z,100539.06
2023-03-17T15:30:57.617Z,100537.06
2023-03-17T15:33:34.553Z,100532.66
2023-03-17T15:36:02.368Z,100535.34
2023-03-17T15:38:30.334Z,100533.09
2023-03-17T15:40:58.183Z,100539.22
2023-03-17T15:43:25.907Z,100536.97
2023-03-17T15:46:02.747Z,100542.97
2023-03-17T15:48:33.279Z,100530.81
2023-03-17T15:51:01.756Z,100526.53
2023-03-17T15:53:30.118Z,100529.94
2023-03-17T15:55:57.621Z,100529.22
2023-03-17T15:58:25.961Z,100510.53
2023-03-17T16:00:57.474Z,100538.50
2023-03-17T16:03:33.966Z,100537.63
2023-03-17T16:06:03.507Z,100539.78
2023-03-17T16:08:31.415Z,100534.22
2023-03-17T16:10:58.966Z,100534.19
2023-03-17T16:13:26.495Z,100536.28
2023-03-17T16:15:57.284Z,100526.38
2023-03-17T16:18:34.253Z,100534.25
2023-03-17T16:21:02.839Z,100535.84
2023-03-17T16:23:33.628Z,100535.34
2023-03-17T16:26:14.172Z,100532.28
2023-03-17T16:28:44.498Z,100544.16
2023-03-17T16:31:22.768Z,100547.09
2023-03-17T16:33:51.508Z,100538.97
2023-03-17T16:36:20.628Z,100540.06
2023-03-17T16:38:49.129Z,100533.38
2023-03-17T16:41:23.076Z,100540.34
2023-03-17T16:43:59.723Z,100550.03
2023-03-17T16:46:27.970Z,100547.44
2023-03-17T16:48:56.162Z,100549.28
2023-03-17T16:51:24.876Z,100541.66
2023-03-17T16:53:52.567Z,100556.91
2023-03-17T16:56:21.937Z,100554.41
2023-03-17T16:58:50.223Z,100554.28
2023-03-17T17:01:24.448Z,100556.47
2023-03-17T17:03:52.143Z,100565.63
2023-03-17T17:06:22.298Z,100568.19
2023-03-17T17:08:51.127Z,100556.91
2023-03-17T17:11:20.054Z,100560.50
2023-03-17T17:13:49.933Z,100556.75
2023-03-17T17:16:26.522Z,100553.47
2023-03-17T17:18:54.286Z,100551.78
2023-03-17T17:21:22.209Z,100548.09
2023-03-17T17:23:52.689Z,100561.78
2023-03-17T17:26:22.991Z,100548.66
2023-03-17T17:28:50.812Z,100558.91
2023-03-17T17:31:18.450Z,100559.53
2023-03-17T17:33:46.100Z,100556.41
2023-03-17T17:36:16.450Z,100557.00
2023-03-17T17:38:44.816Z,100559.50
2023-03-17T17:41:14.171Z,100555.72
2023-03-17T17:43:42.120Z,100551.00
2023-03-17T17:46:18.584Z,100554.44
2023-03-17T17:48:46.616Z,100554.56
2023-03-17T17:51:14.758Z,100559.50
2023-03-17T17:53:42.373Z,100554.88
2023-03-17T17:56:15.742Z,100556.16
2023-03-17T17:58:44.316Z,100559.72
2023-03-17T18:01:14.017Z,100558.28
2023-03-17T18:03:42.989Z,100554.50
2023-03-17T18:06:11.691Z,100556.44
2023-03-17T18:08:40.007Z,100548.66
2023-03-17T18:11:07.572Z,100557.66
2023-03-17T18:13:36.174Z,100560.56
2023-03-17T18:16:04.023Z,100555.41
2023-03-17T18:18:32.580Z,100555.78
2023-03-17T18:21:00.179Z,100568.97
2023-03-17T18:23:28.095Z,100555.41
2023-03-17T18:26:02.694Z,100557.78
2023-03-17T18:28:30.699Z,100562.53
2023-03-17T18:31:06.213Z,100563.28
2023-03-17T18:33:34.347Z,100561.44
2023-03-17T18:36:02.131Z,100565.00
2023-03-17T18:38:29.675Z,100566.31
2023-03-17T18:40:57.241Z,100563.81
2023-03-17T18:43:24.842Z,100565.81
2023-03-17T18:45:52.360Z,100564.75
2023-03-17T18:48:20.342Z,100553.44
2023-03-17T18:50:49.211Z,100555.16
2023-03-17T18:53:16.958Z,100559.28
2023-03-17T18:55:44.518Z,100559.84
2023-03-17T18:58:12.797Z,100566.25
2023-03-17T19:00:40.834Z,100557.41
2023-03-17T19:03:08.466Z,100561.81
2023-03-17T19:05:39.428Z,100560.88
2023-03-17T19:08:07.700Z,100565.53
2023-03-17T19:10:35.572Z,100563.94
2023-03-17T19:13:04.443Z,100570.03
2023-03-17T19:15:32.000Z,100546.00
2023-03-17T19:17:59.509Z,100572.22
2023-03-17T19:20:26.985Z,100576.34
2023-03-17T19:22:54.505Z,100570.28
2023-03-17T19:25:22.584Z,100576.06
2023-03-17T19:27:50.370Z,100575.94
2023-03-17T19:30:19.205Z,100565.81
2023-03-17T19:32:46.682Z,100567.50
2023-03-17T19:35:14.362Z,100573.50
2023-03-17T19:37:41.907Z,100581.19
2023-03-17T19:40:10.517Z,100570.53
2023-03-17T19:42:38.096Z,100570.91
2023-03-17T19:45:06.554Z,100574.06
2023-03-17T19:47:34.176Z,100578.19
2023-03-17T19:50:01.746Z,100575.91
2023-03-17T19:52:29.282Z,100572.88
2023-03-17T19:54:56.957Z,100571.47
2023-03-17T19:57:24.464Z,100576.91
2023-03-17T19:59:52.056Z,100568.72
2023-03-17T20:02:20.535Z,100569.66
2023-03-17T20:04:49.091Z,100579.41
2023-03-17T20:07:16.846Z,100579.03
2023-03-17T20:09:47.877Z,100585.91
2023-03-17T20:12:15.752Z,100590.06
2023-03-17T20:14:43.361Z,100589.94
2023-03-17T20:17:12.050Z,100581.56
2023-03-17T20:19:39.712Z,100586.97
2023-03-17T20:22:08.656Z,100588.75
2023-03-17T20:24:37.057Z,100584.13
2023-03-17T20:27:05.322Z,100594.78
2023-03-17T20:29:32.993Z,100593.03
2023-03-17T20:32:02.018Z,100597.16
2023-03-17T20:34:29.525Z,100598.81
2023-03-17T20:36:57.006Z,100603.91
2023-03-17T20:39:25.064Z,100602.44
2023-03-17T20:41:53.111Z,100597.66
2023-03-17T20:44:23.015Z,100615.03
2023-03-17T20:46:53.045Z,100621.53
2023-03-17T20:49:20.912Z,100623.38
2023-03-17T20:51:49.069Z,100622.28
2023-03-17T20:54:17.891Z,100627.69
2023-03-17T20:56:45.625Z,100633.78
2023-03-17T20:59:13.354Z,100651.44
2023-03-17T21:01:42.603Z,100634.69
2023-03-17T21:04:12.388Z,100631.59
2023-03-17T21:06:41.385Z,100635.50
2023-03-17T21:09:09.828Z,100639.78
2023-03-17T21:11:38.619Z,100641.41
2023-03-17T21:14:08.032Z,100640.66
2023-03-17T21:16:37.157Z,100652.72
2023-03-17T21:19:08.658Z,100651.00
2023-03-17T21:21:37.114Z,100648.97
2023-03-17T21:24:05.512Z,100656.94
2023-03-17T21:26:33.401Z,100660.00
2023-03-17T21:29:00.955Z,100655.47
2023-03-17T21:31:28.603Z,100658.41
2023-03-17T21:33:56.182Z,100659.69
2023-03-17T21:36:23.755Z,100660.38
2023-03-17T21:38:51.239Z,100646.69
2023-03-17T21:41:23.695Z,100654.19
2023-03-17T21:43:51.509Z,100652.44
2023-03-17T21:46:18.985Z,100652.16
2023-03-17T21:48:46.538Z,100660.25
2023-03-17T21:51:14.045Z,100662.56
2023-03-17T21:53:41.564Z,100666.69
2023-03-17T21:56:11.974Z,100661.97
2023-03-17T21:58:40.137Z,100668.63
2023-03-17T22:01:09.111Z,100668.81
2023-03-17T22:03:37.308Z,100676.16
2023-03-17T22:06:05.518Z,100682.13
2023-03-17T22:08:33.227Z,100676.28
2023-03-17T22:11:00.698Z,100682.13
2023-03-17T22:13:28.233Z,100681.47
2023-03-17T22:15:59.660Z,100674.84
2023-03-17T22:18:27.276Z,100680.63
2023-03-17T22:20:56.290Z,100685.16
2023-03-17T22:23:24.570Z,100687.72
2023-03-17T22:25:52.580Z,100689.63
2023-03-17T22:28:20.464Z,100688.34
2023-03-17T22:30:49.063Z,100694.97
2023-03-17T22:33:17.419Z,100707.53
2023-03-17T22:35:45.419Z,100705.50
2023-03-17T22:38:13.322Z,100701.84
2023-03-17T22:40:41.425Z,100701.50
2023-03-17T22:43:08.929Z,100694.16
2023-03-17T22:45:36.446Z,100700.91
2023-03-17T22:48:04.183Z,100712.16
2023-03-17T22:50:31.933Z,100708.66
2023-03-17T22:52:59.605Z,100705.75
2023-03-17T22:55:27.164Z,100693.19
2023-03-17T22:57:54.775Z,100706.69
2023-03-17T23:00:22.962Z,100688.38
2023-03-17T23:02:50.490Z,100705.53
2023-03-17T23:05:18.401Z,100707.78
2023-03-17T23:07:52.761Z,100705.09
2023-03-17T23:10:24.498Z,100704.38
2023-03-17T23:12:52.785Z,100700.44
2023-03-17T23:15:21.132Z,100700.75
2023-03-17T23:17:48.801Z,100703.66
2023-03-17T23:20:16.638Z,100717.75
2023-03-17T23:22:44.298Z,100715.31
2023-03-17T23:25:13.628Z,100717.22
2023-03-17T23:27:42.065Z,100711.63
2023-03-17T23:30:12.818Z,100693.81
2023-03-17T23:32:41.699Z,100680.06
2023-03-17T23:35:11.105Z,100683.53
2023-03-17T23:37:38.594Z,100690.97
2023-03-17T23:40:07.380Z,100694.41
2023-03-17T23:42:35.540Z,100687.38
2023-03-17T23:45:04.138Z,100698.19
2023-03-17T23:47:31.719Z,100710.88
2023-03-17T23:49:59.343Z,100709.63
2023-03-17T23:52:27.094Z,100716.50
2023-03-17T23:54:54.767Z,100722.91
2023-03-17T23:57:22.872Z,100717.75
2023-03-17T23:59:50.468Z,100705.78
