createdAt,value
2022-12-22T00:00:46.718Z,9.20
2022-12-22T00:03:53.023Z,9.20
2022-12-22T00:06:59.081Z,9.20
2022-12-22T00:10:06.838Z,9.30
2022-12-22T00:13:13.355Z,9.30
2022-12-22T00:16:19.926Z,9.30
2022-12-22T00:19:31.676Z,9.30
2022-12-22T00:22:39.383Z,9.30
2022-12-22T00:25:47.788Z,9.30
2022-12-22T00:28:54.886Z,9.20
2022-12-22T00:32:01.896Z,9.10
2022-12-22T00:35:08.559Z,9.10
2022-12-22T00:38:14.857Z,9.20
2022-12-22T00:41:23.532Z,9.20
2022-12-22T00:44:29.910Z,9.30
2022-12-22T00:47:45.413Z,9.30
2022-12-22T00:50:54.599Z,9.30
2022-12-22T00:54:00.962Z,9.30
2022-12-22T00:57:08.997Z,9.30
2022-12-22T01:00:16.522Z,9.30
2022-12-22T01:03:23.905Z,9.30
2022-12-22T01:06:30.245Z,9.40
2022-12-22T01:09:37.073Z,9.40
2022-12-22T01:12:47.031Z,9.40
2022-12-22T01:15:53.303Z,9.40
2022-12-22T01:18:59.737Z,9.40
2022-12-22T01:22:06.464Z,9.40
2022-12-22T01:25:12.894Z,9.20
2022-12-22T01:28:20.950Z,9.10
2022-12-22T01:31:36.395Z,9.10
2022-12-22T01:34:42.623Z,9.20
2022-12-22T01:37:49.442Z,9.20
2022-12-22T01:40:55.942Z,9.00
2022-12-22T01:44:03.482Z,9.10
2022-12-22T01:47:09.715Z,9.10
2022-12-22T01:50:16.042Z,9.20
2022-12-22T01:53:25.861Z,9.20
2022-12-22T01:56:32.519Z,9.30
2022-12-22T01:59:40.464Z,9.30
2022-12-22T02:02:50.679Z,9.30
2022-12-22T02:06:02.672Z,9.40
2022-12-22T02:09:24.320Z,9.30
2022-12-22T02:12:39.001Z,9.30
2022-12-22T02:15:53.659Z,9.30
2022-12-22T02:19:04.456Z,9.30
2022-12-22T02:22:22.862Z,9.40
2022-12-22T02:25:33.922Z,9.40
2022-12-22T02:28:42.379Z,9.40
2022-12-22T02:31:54.263Z,9.40
2022-12-22T02:35:00.582Z,9.30
2022-12-22T02:38:16.695Z,9.30
2022-12-22T02:41:39.905Z,9.40
2022-12-22T02:44:57.580Z,9.40
2022-12-22T02:48:09.671Z,9.40
2022-12-22T02:51:24.237Z,9.50
2022-12-22T02:54:33.146Z,9.40
2022-12-22T02:57:40.243Z,9.30
2022-12-22T03:00:48.494Z,9.40
2022-12-22T03:03:55.956Z,9.40
2022-12-22T03:07:02.430Z,9.40
2022-12-22T03:10:08.412Z,9.30
2022-12-22T03:13:18.264Z,9.30
2022-12-22T03:16:26.460Z,9.30
2022-12-22T03:19:32.670Z,9.30
2022-12-22T03:22:39.053Z,9.30
2022-12-22T03:25:45.207Z,9.40
2022-12-22T03:28:34.384Z,9.20
2022-12-22T03:31:25.164Z,9.00
2022-12-22T03:34:13.955Z,9.00
2022-12-22T03:37:02.934Z,8.70
2022-12-22T03:39:52.133Z,8.60
2022-12-22T03:42:58.414Z,8.60
2022-12-22T03:46:16.319Z,8.70
2022-12-22T03:49:12.867Z,8.90
2022-12-22T03:52:01.911Z,8.90
2022-12-22T03:54:50.700Z,8.90
2022-12-22T03:57:39.560Z,8.90
2022-12-22T04:00:28.539Z,8.90
2022-12-22T04:03:17.801Z,9.00
2022-12-22T04:06:08.213Z,9.20
2022-12-22T04:08:57.782Z,9.10
2022-12-22T04:12:04.377Z,8.90
2022-12-22T04:14:53.526Z,8.90
2022-12-22T04:17:42.738Z,9.00
2022-12-22T04:20:31.606Z,9.00
2022-12-22T04:23:22.185Z,9.00
2022-12-22T04:26:11.172Z,9.00
2022-12-22T04:29:00.047Z,9.00
2022-12-22T04:31:49.274Z,9.10
2022-12-22T04:34:38.505Z,9.10
2022-12-22T04:37:27.779Z,9.20
2022-12-22T04:40:19.157Z,9.20
2022-12-22T04:43:08.438Z,9.20
2022-12-22T04:46:00.051Z,9.20
2022-12-22T04:48:53.127Z,9.20
2022-12-22T04:51:45.741Z,9.20
2022-12-22T04:54:35.096Z,9.10
2022-12-22T04:57:25.454Z,9.20
2022-12-22T05:00:15.410Z,9.20
2022-12-22T05:03:05.300Z,9.20
2022-12-22T05:05:54.649Z,9.00
2022-12-22T05:08:43.646Z,9.00
2022-12-22T05:11:32.663Z,9.20
2022-12-22T05:14:23.602Z,9.20
2022-12-22T05:17:12.636Z,9.10
2022-12-22T05:20:02.003Z,8.80
2022-12-22T05:22:51.702Z,8.90
2022-12-22T05:25:41.203Z,9.00
2022-12-22T05:28:29.982Z,9.00
2022-12-22T05:31:22.380Z,8.90
2022-12-22T05:34:11.451Z,8.80
2022-12-22T05:37:00.785Z,8.80
2022-12-22T05:39:49.892Z,8.80
2022-12-22T05:42:38.427Z,8.90
2022-12-22T05:45:27.186Z,8.80
2022-12-22T05:48:22.495Z,8.70
2022-12-22T05:51:15.511Z,8.80
2022-12-22T05:54:04.284Z,8.70
2022-12-22T05:56:53.709Z,8.80
2022-12-22T05:59:42.298Z,8.60
2022-12-22T06:02:31.199Z,8.60
2022-12-22T06:05:21.225Z,8.70
2022-12-22T06:08:10.459Z,8.60
2022-12-22T06:11:00.115Z,8.70
2022-12-22T06:13:49.312Z,8.80
2022-12-22T06:16:38.791Z,8.90
2022-12-22T06:19:28.173Z,9.00
2022-12-22T06:22:19.067Z,9.10
2022-12-22T06:25:12.073Z,9.20
2022-12-22T06:28:04.501Z,9.10
2022-12-22T06:30:53.566Z,9.00
2022-12-22T06:33:42.887Z,8.80
2022-12-22T06:36:32.107Z,8.70
2022-12-22T06:39:24.046Z,8.70
2022-12-22T06:42:32.803Z,8.70
2022-12-22T06:45:21.722Z,8.60
2022-12-22T06:48:12.769Z,8.60
2022-12-22T06:51:02.334Z,8.70
2022-12-22T06:53:51.599Z,8.50
2022-12-22T06:56:41.823Z,8.50
2022-12-22T06:59:31.815Z,8.60
2022-12-22T07:02:21.332Z,8.80
2022-12-22T07:05:11.283Z,8.90
2022-12-22T07:08:07.706Z,9.00
2022-12-22T07:11:01.698Z,9.10
2022-12-22T07:13:52.379Z,8.80
2022-12-22T07:16:41.494Z,8.60
2022-12-22T07:19:30.557Z,8.50
2022-12-22T07:22:21.685Z,8.30
2022-12-22T07:25:14.829Z,8.10
2022-12-22T07:28:05.043Z,8.20
2022-12-22T07:30:56.348Z,8.30
2022-12-22T07:33:45.249Z,8.30
2022-12-22T07:36:34.323Z,8.50
2022-12-22T07:39:23.408Z,8.60
2022-12-22T07:42:31.280Z,8.70
2022-12-22T07:59:03.797Z,9.10
2022-12-22T08:01:52.515Z,9.20
2022-12-22T08:04:41.659Z,9.20
2022-12-22T08:07:32.639Z,9.10
2022-12-22T08:10:22.495Z,9.00
2022-12-22T08:13:11.668Z,9.00
2022-12-22T08:16:06.946Z,9.00
2022-12-22T08:18:56.342Z,9.10
2022-12-22T08:21:52.174Z,9.20
2022-12-22T08:24:42.284Z,9.30
2022-12-22T08:27:40.117Z,9.30
2022-12-22T08:30:29.398Z,9.20
2022-12-22T08:33:20.250Z,9.30
2022-12-22T08:36:10.891Z,9.10
2022-12-22T08:39:00.159Z,8.90
2022-12-22T08:41:52.945Z,8.90
2022-12-22T08:44:42.304Z,8.90
2022-12-22T08:47:31.745Z,9.10
2022-12-22T08:50:22.501Z,9.10
2022-12-22T08:53:37.152Z,9.10
2022-12-22T08:56:20.824Z,9.20
2022-12-22T08:59:09.787Z,9.20
2022-12-22T09:01:59.157Z,9.10
2022-12-22T09:04:48.217Z,9.10
2022-12-22T09:07:38.635Z,9.00
2022-12-22T09:10:27.365Z,9.20
2022-12-22T09:13:16.649Z,9.30
2022-12-22T09:18:57.171Z,9.40
2022-12-22T09:21:46.234Z,9.50
2022-12-22T09:24:37.452Z,9.50
2022-12-22T09:27:26.644Z,9.40
2022-12-22T09:30:17.099Z,9.30
2022-12-22T09:33:06.352Z,9.30
2022-12-22T09:35:55.728Z,9.50
2022-12-22T09:38:45.859Z,9.50
2022-12-22T09:41:38.891Z,9.60
2022-12-22T09:44:31.298Z,9.60
2022-12-22T09:47:24.690Z,9.80
2022-12-22T09:50:19.308Z,9.90
2022-12-22T09:53:14.894Z,10.00
2022-12-22T09:56:04.602Z,10.10
2022-12-22T09:58:55.306Z,10.20
2022-12-22T10:02:06.127Z,10.30
2022-12-22T10:05:07.491Z,10.40
2022-12-22T10:08:01.756Z,10.40
2022-12-22T10:10:55.214Z,10.50
2022-12-22T10:13:44.744Z,10.30
2022-12-22T10:16:34.951Z,10.30
2022-12-22T10:19:23.981Z,10.20
2022-12-22T10:22:23.511Z,10.20
2022-12-22T10:25:35.841Z,10.20
2022-12-22T10:28:41.743Z,10.30
2022-12-22T10:31:32.133Z,10.40
2022-12-22T10:34:23.293Z,10.40
2022-12-22T10:37:12.126Z,10.50
2022-12-22T10:40:01.515Z,10.50
2022-12-22T10:42:54.814Z,10.70
2022-12-22T10:45:49.202Z,10.70
2022-12-22T10:48:40.282Z,10.80
2022-12-22T10:51:31.094Z,10.70
2022-12-22T10:54:34.209Z,10.70
2022-12-22T10:57:31.248Z,10.70
2022-12-22T11:00:29.030Z,10.70
2022-12-22T11:03:31.370Z,10.70
2022-12-22T11:06:20.338Z,10.60
2022-12-22T11:09:32.369Z,10.60
2022-12-22T11:12:31.447Z,10.70
2022-12-22T11:15:29.726Z,10.70
2022-12-22T11:18:35.443Z,10.70
2022-12-22T11:21:32.404Z,10.70
2022-12-22T11:24:33.924Z,10.60
2022-12-22T11:27:39.476Z,10.50
2022-12-22T11:30:42.995Z,10.50
2022-12-22T11:33:42.656Z,10.80
2022-12-22T11:36:40.053Z,10.50
2022-12-22T11:39:40.452Z,10.50
2022-12-22T11:42:44.015Z,10.60
2022-12-22T11:45:52.960Z,10.60
2022-12-22T11:49:13.249Z,10.50
2022-12-22T11:52:13.562Z,10.40
2022-12-22T11:55:15.502Z,10.40
2022-12-22T11:58:34.768Z,10.50
2022-12-22T12:01:42.101Z,10.40
2022-12-22T12:05:22.818Z,10.40
2022-12-22T12:08:23.609Z,10.50
2022-12-22T12:11:23.835Z,10.40
2022-12-22T12:14:23.493Z,10.20
2022-12-22T12:17:21.883Z,10.30
2022-12-22T12:20:28.353Z,10.20
2022-12-22T12:23:37.060Z,10.20
2022-12-22T12:26:32.189Z,10.10
2022-12-22T12:29:23.663Z,9.90
2022-12-22T12:32:18.274Z,10.00
2022-12-22T12:35:22.064Z,10.10
2022-12-22T12:38:32.552Z,10.00
2022-12-22T12:41:32.002Z,10.10
2022-12-22T12:44:25.264Z,10.20
2022-12-22T12:47:24.959Z,10.20
2022-12-22T12:50:36.063Z,10.20
2022-12-22T12:53:26.542Z,10.30
2022-12-22T12:56:15.330Z,10.30
2022-12-22T12:59:06.095Z,10.20
2022-12-22T13:02:02.180Z,10.30
2022-12-22T13:05:13.968Z,10.20
2022-12-22T13:08:18.510Z,10.10
2022-12-22T13:15:02.263Z,10.20
2022-12-22T13:17:51.796Z,10.30
2022-12-22T13:20:40.820Z,10.30
2022-12-22T13:23:45.783Z,10.40
2022-12-22T13:26:42.865Z,10.30
2022-12-22T13:29:41.508Z,10.30
2022-12-22T13:32:36.055Z,10.20
2022-12-22T13:35:41.379Z,10.30
2022-12-22T13:38:37.333Z,10.30
2022-12-22T13:41:27.689Z,10.10
2022-12-22T13:44:19.843Z,10.10
2022-12-22T13:47:15.207Z,10.10
2022-12-22T13:50:09.694Z,10.10
2022-12-22T13:53:00.118Z,10.20
2022-12-22T13:55:50.433Z,10.20
2022-12-22T13:58:45.135Z,10.20
2022-12-22T14:01:34.786Z,10.40
2022-12-22T14:04:23.942Z,10.30
2022-12-22T14:07:15.091Z,10.30
2022-12-22T14:10:05.895Z,10.40
2022-12-22T14:12:55.209Z,10.30
2022-12-22T14:15:44.390Z,10.30
2022-12-22T14:18:34.902Z,10.20
2022-12-22T14:21:24.351Z,10.10
2022-12-22T14:24:20.653Z,10.10
2022-12-22T14:27:18.366Z,10.00
2022-12-22T14:30:16.736Z,10.00
2022-12-22T14:33:30.109Z,10.00
2022-12-22T14:36:23.955Z,10.10
2022-12-22T14:39:25.045Z,10.20
2022-12-22T14:42:15.368Z,10.10
2022-12-22T14:45:06.601Z,10.10
2022-12-22T14:47:56.783Z,10.30
2022-12-22T14:50:51.259Z,10.30
2022-12-22T14:53:45.887Z,10.40
2022-12-22T14:56:36.612Z,10.50
2022-12-22T14:59:27.904Z,10.60
2022-12-22T15:02:25.911Z,10.70
2022-12-22T15:05:24.884Z,10.70
2022-12-22T15:08:45.935Z,10.80
2022-12-22T15:11:38.960Z,10.80
2022-12-22T15:14:36.677Z,10.80
2022-12-22T15:17:27.947Z,10.80
2022-12-22T15:20:22.505Z,10.80
2022-12-22T15:23:14.404Z,10.70
2022-12-22T15:26:03.994Z,10.70
2022-12-22T15:28:55.228Z,10.60
2022-12-22T15:31:44.595Z,10.70
2022-12-22T15:34:34.318Z,10.60
2022-12-22T15:37:23.038Z,10.60
2022-12-22T15:40:18.883Z,10.60
2022-12-22T15:43:17.627Z,10.60
2022-12-22T15:46:20.071Z,10.60
2022-12-22T15:49:15.178Z,10.50
2022-12-22T15:52:06.887Z,10.50
2022-12-22T15:54:56.059Z,10.50
2022-12-22T15:57:45.727Z,10.50
2022-12-22T16:00:35.162Z,10.50
2022-12-22T16:03:27.416Z,10.40
2022-12-22T16:06:19.042Z,10.40
2022-12-22T16:09:12.503Z,10.40
2022-12-22T16:12:01.858Z,10.40
2022-12-22T16:14:54.651Z,10.30
2022-12-22T16:17:45.000Z,10.30
2022-12-22T16:20:40.433Z,10.30
2022-12-22T16:23:31.104Z,10.20
2022-12-22T16:26:24.171Z,10.20
2022-12-22T16:29:18.619Z,10.10
2022-12-22T16:32:18.411Z,10.10
2022-12-22T16:35:17.153Z,10.10
2022-12-22T16:38:11.683Z,10.10
2022-12-22T16:41:04.104Z,10.10
2022-12-22T16:47:01.467Z,9.90
2022-12-22T16:49:50.829Z,9.80
2022-12-22T16:52:43.914Z,9.70
2022-12-22T16:55:36.025Z,9.70
2022-12-22T16:58:25.306Z,9.70
2022-12-22T17:01:31.315Z,9.80
2022-12-22T17:07:12.687Z,9.50
2022-12-22T17:10:03.304Z,9.30
2022-12-22T17:12:56.681Z,9.30
2022-12-22T17:15:45.572Z,9.30
2022-12-22T17:18:36.416Z,9.40
2022-12-22T17:21:25.713Z,9.40
2022-12-22T17:24:27.338Z,9.50
2022-12-22T17:27:19.273Z,9.60
2022-12-22T17:30:18.357Z,9.70
2022-12-22T17:33:10.783Z,9.70
2022-12-22T17:36:01.171Z,9.70
2022-12-22T17:38:50.105Z,9.70
2022-12-22T17:41:39.473Z,9.70
2022-12-22T17:44:29.074Z,9.60
2022-12-22T17:47:29.068Z,9.50
2022-12-22T17:50:24.373Z,9.50
2022-12-22T17:53:16.211Z,9.50
2022-12-22T17:56:08.200Z,9.50
2022-12-22T17:58:58.328Z,9.50
2022-12-22T18:01:47.817Z,9.50
2022-12-22T18:04:38.403Z,9.50
2022-12-22T18:07:27.411Z,9.50
2022-12-22T18:10:25.556Z,9.50
2022-12-22T18:13:18.596Z,9.50
2022-12-22T18:16:08.055Z,9.50
2022-12-22T18:18:57.142Z,9.50
2022-12-22T18:21:48.552Z,9.50
2022-12-22T18:24:37.119Z,9.50
2022-12-22T18:27:26.593Z,9.60
2022-12-22T18:30:21.955Z,9.50
2022-12-22T18:33:11.553Z,9.50
2022-12-22T18:36:01.115Z,9.50
2022-12-22T18:38:52.178Z,9.50
2022-12-22T18:41:41.435Z,9.50
2022-12-22T18:44:30.199Z,9.50
2022-12-22T18:47:19.421Z,9.50
2022-12-22T18:50:14.930Z,9.50
2022-12-22T18:53:07.550Z,9.50
2022-12-22T18:55:58.690Z,9.50
2022-12-22T18:58:48.053Z,9.50
2022-12-22T19:01:38.698Z,9.60
2022-12-22T19:04:27.801Z,9.60
2022-12-22T19:07:19.524Z,9.50
2022-12-22T19:10:13.869Z,9.40
2022-12-22T19:13:07.812Z,9.40
2022-12-22T19:15:57.903Z,9.40
2022-12-22T19:18:47.073Z,9.30
2022-12-22T19:21:36.351Z,9.40
2022-12-22T19:27:20.373Z,9.10
2022-12-22T19:30:18.868Z,9.00
2022-12-22T19:33:08.961Z,8.80
2022-12-22T19:35:58.209Z,8.70
2022-12-22T19:38:51.194Z,8.70
2022-12-22T19:41:43.970Z,8.70
2022-12-22T19:44:33.056Z,8.60
2022-12-22T19:47:26.922Z,8.70
2022-12-22T19:50:17.644Z,8.80
2022-12-22T19:53:07.215Z,8.90
2022-12-22T19:55:57.901Z,9.00
2022-12-22T19:58:47.673Z,9.10
2022-12-22T20:01:36.996Z,9.10
2022-12-22T20:04:28.701Z,9.00
2022-12-22T20:07:18.385Z,9.00
2022-12-22T20:10:08.136Z,9.00
2022-12-22T20:12:59.466Z,9.00
2022-12-22T20:15:48.253Z,9.10
2022-12-22T20:18:37.298Z,9.00
2022-12-22T20:21:29.742Z,9.00
2022-12-22T20:24:24.520Z,8.70
2022-12-22T20:27:18.946Z,8.80
2022-12-22T20:30:12.095Z,9.00
2022-12-22T20:33:01.263Z,9.10
2022-12-22T20:35:52.041Z,9.10
2022-12-22T20:38:45.266Z,9.00
2022-12-22T20:41:34.398Z,9.00
2022-12-22T20:44:25.791Z,9.00
2022-12-22T20:47:22.250Z,8.80
2022-12-22T20:50:23.229Z,8.80
2022-12-22T20:53:16.354Z,8.80
2022-12-22T20:56:14.487Z,8.80
2022-12-22T20:59:14.341Z,8.70
2022-12-22T21:02:04.760Z,8.80
2022-12-22T21:04:54.299Z,8.90
2022-12-22T21:07:44.324Z,8.90
2022-12-22T21:10:33.893Z,9.00
2022-12-22T21:13:23.892Z,9.00
2022-12-22T21:16:16.886Z,8.80
2022-12-22T21:19:05.845Z,8.90
2022-12-22T21:21:56.571Z,9.00
2022-12-22T21:24:45.857Z,9.00
2022-12-22T21:27:34.768Z,9.00
2022-12-22T21:30:27.999Z,9.10
2022-12-22T21:33:17.279Z,9.10
2022-12-22T21:36:15.130Z,9.00
2022-12-22T21:39:08.838Z,9.00
2022-12-22T21:42:05.198Z,9.10
2022-12-22T21:44:54.767Z,9.20
2022-12-22T21:47:45.468Z,9.30
2022-12-22T21:50:36.056Z,9.40
2022-12-22T21:53:24.815Z,9.40
2022-12-22T21:56:19.500Z,9.40
2022-12-22T21:59:08.702Z,9.40
2022-12-22T22:01:58.187Z,9.50
2022-12-22T22:04:54.098Z,9.50
2022-12-22T22:07:44.271Z,9.60
2022-12-22T22:10:34.556Z,9.60
2022-12-22T22:13:23.509Z,9.60
2022-12-22T22:16:12.346Z,9.60
2022-12-22T22:19:01.768Z,9.60
2022-12-22T22:21:52.014Z,9.70
2022-12-22T22:24:40.777Z,9.70
2022-12-22T22:27:30.085Z,9.60
2022-12-22T22:30:21.202Z,9.60
2022-12-22T22:33:11.483Z,9.50
2022-12-22T22:36:06.333Z,9.50
2022-12-22T22:38:56.620Z,9.60
2022-12-22T22:41:45.673Z,9.50
2022-12-22T22:44:34.635Z,9.60
2022-12-22T22:47:23.733Z,9.60
2022-12-22T22:50:13.009Z,9.60
2022-12-22T22:53:01.925Z,9.50
2022-12-22T22:55:52.349Z,9.50
2022-12-22T22:58:41.461Z,9.60
2022-12-22T23:01:30.398Z,9.60
2022-12-22T23:04:19.535Z,9.60
2022-12-22T23:07:08.817Z,9.60
2022-12-22T23:09:57.589Z,9.70
2022-12-22T23:12:48.292Z,9.50
2022-12-22T23:15:37.400Z,9.50
2022-12-22T23:18:27.038Z,9.40
2022-12-22T23:21:15.960Z,9.40
2022-12-22T23:24:05.265Z,9.40
2022-12-22T23:26:54.746Z,9.40
2022-12-22T23:29:45.591Z,9.40
2022-12-22T23:32:34.619Z,9.40
2022-12-22T23:35:23.623Z,9.40
2022-12-22T23:38:13.926Z,9.40
2022-12-22T23:41:08.099Z,9.40
2022-12-22T23:43:57.545Z,9.50
2022-12-22T23:46:48.037Z,9.50
2022-12-22T23:49:37.398Z,9.40
2022-12-22T23:52:26.543Z,9.30
2022-12-22T23:55:15.845Z,9.30
2022-12-22T23:58:04.330Z,9.30
