createdAt,value
2019-05-11T00:00:22.330Z,10.18
2019-05-11T00:02:51.384Z,9.97
2019-05-11T00:05:20.686Z,10.13
2019-05-11T00:07:49.732Z,10.00
2019-05-11T00:10:18.756Z,9.53
2019-05-11T00:12:47.774Z,9.90
2019-05-11T00:15:17.456Z,10.45
2019-05-11T00:17:47.064Z,10.72
2019-05-11T00:20:17.219Z,16.70
2019-05-11T00:22:47.318Z,14.95
2019-05-11T00:25:17.104Z,11.43
2019-05-11T00:27:47.186Z,12.10
2019-05-11T00:30:17.248Z,10.85
2019-05-11T00:32:47.180Z,11.63
2019-05-11T00:35:17.116Z,10.90
2019-05-11T00:37:47.214Z,10.83
2019-05-11T00:40:17.216Z,11.65
2019-05-11T00:42:47.243Z,11.48
2019-05-11T00:45:17.278Z,10.45
2019-05-11T00:47:47.270Z,11.78
2019-05-11T00:50:17.295Z,11.80
2019-05-11T00:52:47.311Z,11.63
2019-05-11T00:55:17.378Z,11.95
2019-05-11T00:57:47.355Z,14.05
2019-05-11T01:00:17.585Z,10.85
2019-05-11T01:02:47.367Z,10.63
2019-05-11T01:05:17.415Z,10.00
2019-05-11T01:07:47.450Z,11.25
2019-05-11T01:10:25.506Z,11.95
2019-05-11T01:12:48.174Z,13.17
2019-05-11T01:15:17.677Z,12.40
2019-05-11T01:17:47.466Z,10.60
2019-05-11T01:20:18.746Z,10.23
2019-05-11T01:22:47.895Z,10.93
2019-05-11T01:25:17.556Z,9.93
2019-05-11T01:27:47.527Z,10.50
2019-05-11T01:30:17.877Z,10.30
2019-05-11T01:32:47.598Z,11.35
2019-05-11T01:35:17.629Z,11.20
2019-05-11T01:37:47.609Z,11.55
2019-05-11T01:40:18.761Z,12.55
2019-05-11T01:42:47.793Z,10.80
2019-05-11T01:45:17.777Z,11.88
2019-05-11T01:47:47.700Z,10.95
2019-05-11T01:50:17.726Z,15.28
2019-05-11T01:52:47.728Z,14.38
2019-05-11T01:55:17.773Z,12.70
2019-05-11T01:57:48.090Z,12.43
2019-05-11T02:00:18.328Z,11.50
2019-05-11T02:02:47.819Z,11.88
2019-05-11T02:05:30.764Z,12.80
2019-05-11T02:08:02.466Z,11.30
2019-05-11T02:10:31.903Z,10.80
2019-05-11T02:13:00.925Z,11.50
2019-05-11T02:15:29.969Z,11.03
2019-05-11T02:17:58.989Z,12.23
2019-05-11T02:20:28.011Z,10.47
2019-05-11T02:22:57.094Z,11.73
2019-05-11T02:25:26.092Z,10.20
2019-05-11T02:27:55.734Z,11.77
2019-05-11T02:30:24.781Z,11.17
2019-05-11T02:32:53.854Z,12.70
2019-05-11T02:35:22.881Z,10.60
2019-05-11T02:37:51.931Z,11.20
2019-05-11T02:40:22.912Z,13.53
2019-05-11T02:42:51.920Z,10.50
2019-05-11T02:45:36.907Z,14.07
2019-05-11T02:48:06.119Z,11.40
2019-05-11T02:50:36.801Z,10.80
2019-05-11T02:53:06.026Z,12.93
2019-05-11T02:55:35.725Z,11.00
2019-05-11T02:58:05.326Z,11.53
2019-05-11T03:00:39.455Z,11.20
2019-05-11T03:03:08.460Z,10.13
2019-05-11T03:05:37.534Z,11.60
2019-05-11T03:08:06.765Z,11.50
2019-05-11T03:10:35.778Z,11.33
2019-05-11T03:13:04.818Z,10.10
2019-05-11T03:15:33.823Z,12.70
2019-05-11T03:18:03.021Z,11.80
2019-05-11T03:20:32.007Z,11.20
2019-05-11T03:23:01.058Z,11.60
2019-05-11T03:25:30.083Z,17.40
2019-05-11T03:27:59.123Z,11.40
2019-05-11T03:30:28.161Z,12.33
2019-05-11T03:32:57.556Z,17.57
2019-05-11T03:35:26.608Z,11.70
2019-05-11T03:37:55.613Z,11.83
2019-05-11T03:40:24.654Z,11.17
2019-05-11T03:42:53.710Z,10.57
2019-05-11T03:45:22.703Z,12.70
2019-05-11T03:47:51.715Z,10.00
2019-05-11T03:50:20.749Z,10.83
2019-05-11T03:52:50.087Z,9.50
2019-05-11T03:55:19.094Z,10.97
2019-05-11T03:57:49.024Z,13.98
2019-05-11T04:00:19.041Z,10.05
2019-05-11T04:02:48.733Z,11.53
2019-05-11T04:05:19.045Z,9.45
2019-05-11T04:07:49.047Z,10.20
2019-05-11T04:10:18.809Z,11.53
2019-05-11T04:12:48.838Z,16.32
2019-05-11T04:15:19.113Z,13.83
2019-05-11T04:17:49.132Z,13.72
2019-05-11T04:20:19.180Z,13.83
2019-05-11T04:22:48.917Z,19.75
2019-05-11T04:25:18.895Z,15.48
2019-05-11T04:27:49.246Z,19.35
2019-05-11T04:30:18.963Z,41.55
2019-05-11T04:32:49.220Z,35.73
2019-05-11T04:35:18.846Z,10.68
2019-05-11T04:37:47.900Z,11.05
2019-05-11T04:40:17.343Z,10.33
2019-05-11T04:42:54.953Z,9.50
2019-05-11T04:45:17.522Z,11.50
2019-05-11T04:47:46.758Z,10.20
2019-05-11T04:50:15.871Z,8.67
2019-05-11T04:52:44.876Z,8.97
2019-05-11T04:55:14.234Z,8.43
2019-05-11T04:57:43.245Z,8.10
2019-05-11T05:00:12.588Z,8.20
2019-05-11T05:02:41.598Z,8.57
2019-05-11T05:05:10.634Z,9.20
2019-05-11T05:07:48.089Z,7.87
2019-05-11T05:10:13.976Z,8.43
2019-05-11T05:12:50.788Z,9.67
2019-05-11T05:15:12.693Z,8.63
2019-05-11T05:17:41.726Z,9.73
2019-05-11T05:20:10.862Z,8.97
2019-05-11T05:22:40.091Z,10.40
2019-05-11T05:25:09.937Z,9.97
2019-05-11T05:27:38.880Z,8.50
2019-05-11T05:30:08.451Z,9.07
2019-05-11T05:32:37.733Z,9.20
2019-05-11T05:35:07.064Z,9.83
2019-05-11T05:37:36.345Z,9.47
2019-05-11T05:40:06.497Z,9.07
2019-05-11T05:42:35.489Z,9.60
2019-05-11T05:45:04.656Z,8.60
2019-05-11T05:47:33.678Z,10.50
2019-05-11T05:50:02.702Z,9.47
2019-05-11T05:52:31.708Z,8.07
2019-05-11T05:55:00.736Z,7.87
2019-05-11T05:57:29.696Z,8.27
2019-05-11T05:59:58.770Z,7.92
2019-05-11T06:02:27.782Z,8.10
2019-05-11T06:04:56.824Z,7.80
2019-05-11T06:07:25.867Z,8.13
2019-05-11T06:09:55.232Z,9.17
2019-05-11T06:12:24.249Z,8.47
2019-05-11T06:14:53.596Z,7.87
2019-05-11T06:17:22.636Z,7.80
2019-05-11T06:19:51.664Z,8.37
2019-05-11T06:22:20.663Z,6.60
2019-05-11T06:24:49.743Z,6.10
2019-05-11T06:27:19.754Z,10.10
2019-05-11T06:29:49.957Z,8.43
2019-05-11T06:32:19.710Z,8.03
2019-05-11T06:34:50.113Z,5.63
2019-05-11T06:37:19.120Z,5.57
2019-05-11T06:39:48.178Z,7.40
2019-05-11T06:42:17.206Z,8.20
2019-05-11T06:44:46.219Z,6.93
2019-05-11T06:47:15.252Z,9.40
2019-05-11T06:49:44.331Z,5.97
2019-05-11T06:52:13.350Z,5.33
2019-05-11T06:54:42.362Z,5.53
2019-05-11T06:57:11.764Z,5.93
2019-05-11T06:59:40.711Z,6.90
2019-05-11T07:02:09.742Z,4.10
2019-05-11T07:04:38.958Z,6.53
2019-05-11T07:07:08.001Z,5.67
2019-05-11T07:09:37.020Z,5.95
2019-05-11T07:12:06.200Z,5.47
2019-05-11T07:14:35.423Z,7.63
2019-05-11T07:17:05.938Z,6.25
2019-05-11T07:19:34.958Z,5.97
2019-05-11T07:22:03.991Z,9.20
2019-05-11T07:24:33.020Z,6.33
2019-05-11T07:27:01.970Z,7.83
2019-05-11T07:29:31.094Z,5.53
2019-05-11T07:32:06.273Z,5.93
2019-05-11T07:34:30.847Z,6.30
2019-05-11T07:36:59.881Z,6.67
2019-05-11T07:39:29.289Z,5.33
2019-05-11T07:41:58.588Z,5.10
2019-05-11T07:44:35.911Z,6.73
2019-05-11T07:46:58.794Z,5.40
2019-05-11T07:49:29.208Z,5.57
2019-05-11T07:51:58.782Z,8.57
2019-05-11T07:54:28.337Z,5.90
2019-05-11T07:56:58.426Z,5.63
2019-05-11T07:59:28.989Z,6.63
2019-05-11T08:01:58.488Z,7.90
2019-05-11T08:04:28.808Z,5.90
2019-05-11T08:06:58.545Z,5.67
2019-05-11T08:09:27.997Z,10.40
2019-05-11T08:11:58.408Z,5.37
2019-05-11T08:14:28.762Z,6.40
2019-05-11T08:16:59.360Z,5.43
2019-05-11T08:19:28.618Z,10.60
2019-05-11T08:21:58.395Z,9.73
2019-05-11T08:24:28.424Z,8.23
2019-05-11T08:26:58.355Z,7.07
2019-05-11T08:29:27.935Z,4.90
2019-05-11T08:31:58.052Z,5.10
2019-05-11T08:34:28.555Z,5.83
2019-05-11T08:36:58.528Z,4.90
2019-05-11T08:39:28.797Z,5.97
2019-05-11T08:41:58.955Z,4.70
2019-05-11T08:44:28.853Z,5.07
2019-05-11T08:46:58.379Z,5.53
2019-05-11T08:49:28.756Z,5.03
2019-05-11T08:51:58.177Z,5.93
2019-05-11T08:54:28.836Z,5.77
2019-05-11T08:56:58.782Z,5.57
2019-05-11T08:59:28.143Z,6.20
2019-05-11T09:01:58.718Z,5.13
2019-05-11T09:04:28.841Z,7.10
2019-05-11T09:06:58.762Z,7.53
2019-05-11T09:09:28.814Z,5.93
2019-05-11T09:11:58.819Z,6.10
2019-05-11T09:14:28.498Z,8.77
2019-05-11T09:16:57.963Z,9.03
2019-05-11T09:19:28.528Z,7.47
2019-05-11T09:21:58.849Z,5.90
2019-05-11T09:24:28.452Z,6.60
2019-05-11T09:26:58.631Z,5.50
2019-05-11T09:29:28.276Z,8.57
2019-05-11T09:31:58.219Z,5.33
2019-05-11T09:34:28.808Z,5.30
2019-05-11T09:36:58.748Z,8.83
2019-05-11T09:39:28.141Z,6.27
2019-05-11T09:41:58.505Z,7.83
2019-05-11T09:44:28.847Z,5.60
2019-05-11T09:47:02.213Z,4.93
2019-05-11T09:49:43.738Z,8.53
2019-05-11T09:51:59.962Z,5.90
2019-05-11T09:54:29.150Z,5.10
2019-05-11T09:56:58.242Z,8.23
2019-05-11T09:59:28.210Z,6.07
2019-05-11T10:01:58.914Z,7.50
2019-05-11T10:04:28.878Z,5.43
2019-05-11T10:06:58.645Z,6.00
2019-05-11T10:09:28.128Z,6.63
2019-05-11T10:11:58.485Z,5.70
2019-05-11T10:14:28.804Z,11.57
2019-05-11T10:16:58.586Z,8.70
2019-05-11T10:19:28.509Z,6.47
2019-05-11T10:21:58.138Z,10.63
2019-05-11T10:24:28.476Z,5.63
2019-05-11T10:26:57.933Z,5.80
2019-05-11T10:29:28.875Z,5.83
2019-05-11T10:31:58.844Z,6.70
2019-05-11T10:34:28.678Z,5.93
2019-05-11T10:36:58.168Z,9.67
2019-05-11T10:39:28.028Z,5.60
2019-05-11T10:41:58.435Z,7.20
2019-05-11T10:44:28.237Z,8.37
2019-05-11T10:46:58.975Z,4.83
2019-05-11T10:49:28.944Z,6.67
2019-05-11T10:51:58.808Z,5.63
2019-05-11T10:54:28.706Z,4.83
2019-05-11T10:56:58.149Z,6.50
2019-05-11T10:59:28.287Z,6.57
2019-05-11T11:01:59.003Z,6.63
2019-05-11T11:04:28.932Z,5.30
2019-05-11T11:06:59.148Z,6.17
2019-05-11T11:09:28.508Z,5.77
2019-05-11T11:11:58.075Z,6.43
2019-05-11T11:14:28.744Z,4.80
2019-05-11T11:16:58.578Z,5.70
2019-05-11T11:19:28.922Z,4.93
2019-05-11T11:22:22.268Z,6.57
2019-05-11T11:24:28.931Z,6.13
2019-05-11T11:26:57.929Z,5.73
2019-05-11T11:29:28.832Z,5.80
2019-05-11T11:31:58.701Z,6.97
2019-05-11T11:34:28.264Z,5.20
2019-05-11T11:36:58.056Z,6.53
2019-05-11T11:39:28.232Z,4.97
2019-05-11T11:41:58.635Z,5.27
2019-05-11T11:44:28.637Z,5.47
2019-05-11T11:46:59.158Z,5.33
2019-05-11T11:49:28.607Z,5.43
2019-05-11T11:51:57.960Z,5.63
2019-05-11T11:54:28.715Z,5.30
2019-05-11T11:56:58.997Z,7.60
2019-05-11T11:59:28.801Z,5.87
2019-05-11T12:01:58.311Z,6.23
2019-05-11T12:04:28.266Z,5.70
2019-05-11T12:06:58.094Z,5.17
2019-05-11T12:09:28.697Z,5.03
2019-05-11T12:11:58.398Z,7.90
2019-05-11T12:14:28.277Z,5.10
2019-05-11T12:17:06.998Z,5.57
2019-05-11T12:19:28.306Z,4.80
2019-05-11T12:21:58.061Z,5.43
2019-05-11T12:24:28.764Z,5.77
2019-05-11T12:26:58.715Z,5.23
2019-05-11T12:29:28.246Z,4.70
2019-05-11T12:31:59.055Z,7.57
2019-05-11T12:34:28.461Z,4.97
2019-05-11T12:36:58.072Z,4.60
2019-05-11T12:39:28.166Z,4.50
2019-05-11T12:41:58.361Z,4.87
2019-05-11T12:44:28.371Z,6.40
2019-05-11T12:46:58.373Z,4.77
2019-05-11T12:49:28.874Z,4.33
2019-05-11T12:51:58.410Z,4.30
2019-05-11T12:54:28.098Z,4.47
2019-05-11T12:56:58.041Z,4.70
2019-05-11T12:59:27.878Z,4.27
2019-05-11T13:01:58.988Z,6.83
2019-05-11T13:04:28.389Z,4.70
2019-05-11T13:06:58.332Z,5.60
2019-05-11T13:09:28.822Z,5.97
2019-05-11T13:11:58.703Z,4.67
2019-05-11T13:14:27.955Z,7.60
2019-05-11T13:16:58.944Z,4.40
2019-05-11T13:19:28.337Z,5.47
2019-05-11T13:21:58.988Z,5.43
2019-05-11T13:24:28.749Z,5.27
2019-05-11T13:26:59.791Z,4.50
2019-05-11T13:29:28.880Z,7.90
2019-05-11T13:31:59.045Z,6.13
2019-05-11T13:34:31.317Z,4.43
2019-05-11T13:36:59.245Z,5.10
2019-05-11T13:39:30.085Z,6.93
2019-05-11T13:41:59.094Z,4.80
2019-05-11T13:44:28.187Z,4.37
2019-05-11T13:46:58.699Z,4.40
2019-05-11T13:49:28.425Z,4.03
2019-05-11T13:51:58.567Z,6.80
2019-05-11T13:54:29.625Z,5.27
2019-05-11T13:56:58.451Z,5.13
2019-05-11T13:59:27.995Z,4.90
2019-05-11T14:01:58.233Z,5.30
2019-05-11T14:04:28.175Z,4.93
2019-05-11T14:06:58.545Z,4.90
2019-05-11T14:09:28.932Z,6.43
2019-05-11T14:11:58.451Z,5.63
2019-05-11T14:14:28.925Z,6.40
2019-05-11T14:16:58.801Z,4.93
2019-05-11T14:19:29.058Z,5.40
2019-05-11T14:21:58.751Z,4.43
2019-05-11T14:24:28.767Z,6.30
2019-05-11T14:26:58.264Z,4.93
2019-05-11T14:29:28.375Z,5.30
2019-05-11T14:31:58.161Z,6.13
2019-05-11T14:34:28.341Z,5.93
2019-05-11T14:36:58.265Z,6.03
2019-05-11T14:39:28.097Z,6.30
2019-05-11T14:41:58.780Z,5.40
2019-05-11T14:44:28.687Z,5.70
2019-05-11T14:46:59.285Z,5.23
2019-05-11T14:49:28.571Z,5.60
2019-05-11T14:51:57.820Z,5.67
2019-05-11T14:54:28.899Z,5.60
2019-05-11T14:56:58.625Z,5.80
2019-05-11T14:59:28.537Z,5.60
2019-05-11T15:01:58.481Z,4.03
2019-05-11T15:04:28.664Z,4.77
2019-05-11T15:06:58.043Z,5.33
2019-05-11T15:09:28.592Z,4.70
2019-05-11T15:11:58.102Z,6.90
2019-05-11T15:14:28.910Z,4.70
2019-05-11T15:16:58.107Z,5.60
2019-05-11T15:19:27.871Z,5.17
2019-05-11T15:21:58.176Z,4.90
2019-05-11T15:24:28.873Z,5.50
2019-05-11T15:26:57.991Z,5.40
2019-05-11T15:29:28.755Z,5.53
2019-05-11T15:31:58.075Z,5.23
2019-05-11T15:34:28.914Z,5.57
2019-05-11T15:36:58.368Z,5.67
2019-05-11T15:39:28.674Z,5.30
2019-05-11T15:42:09.212Z,4.23
2019-05-11T15:44:29.018Z,5.50
2019-05-11T15:46:58.340Z,5.80
2019-05-11T15:49:28.368Z,4.37
2019-05-11T15:51:58.021Z,5.90
2019-05-11T15:54:28.888Z,5.13
2019-05-11T15:56:59.984Z,4.97
2019-05-11T15:59:30.494Z,5.33
2019-05-11T16:01:59.546Z,5.13
2019-05-11T16:04:28.565Z,5.50
2019-05-11T16:07:00.121Z,4.67
2019-05-11T16:09:29.025Z,4.90
2019-05-11T16:11:58.228Z,5.50
2019-05-11T16:14:28.199Z,5.90
2019-05-11T16:16:58.502Z,5.93
2019-05-11T16:19:28.213Z,5.30
2019-05-11T16:21:57.404Z,5.60
2019-05-11T16:24:26.628Z,5.33
2019-05-11T16:26:58.076Z,5.20
2019-05-11T16:29:28.031Z,5.47
2019-05-11T16:31:57.881Z,5.00
2019-05-11T16:34:27.803Z,4.80
2019-05-11T16:36:57.059Z,5.13
2019-05-11T16:39:27.954Z,5.00
2019-05-11T16:41:57.849Z,6.07
2019-05-11T16:44:26.923Z,4.60
2019-05-11T16:46:58.256Z,4.93
2019-05-11T16:49:32.130Z,5.27
2019-05-11T16:51:57.774Z,4.63
2019-05-11T16:54:27.981Z,4.60
2019-05-11T16:56:57.923Z,4.83
2019-05-11T16:59:27.123Z,6.63
2019-05-11T17:01:58.517Z,4.67
2019-05-11T17:04:31.064Z,4.97
2019-05-11T17:06:57.909Z,5.93
2019-05-11T17:09:27.026Z,5.57
2019-05-11T17:11:57.891Z,5.57
2019-05-11T17:14:28.168Z,5.30
2019-05-11T17:16:58.549Z,5.17
2019-05-11T17:19:42.233Z,5.80
2019-05-11T17:21:58.541Z,5.00
2019-05-11T17:24:28.351Z,5.27
2019-05-11T17:26:58.335Z,5.23
2019-05-11T17:29:27.651Z,5.40
2019-05-11T17:31:58.002Z,5.57
2019-05-11T17:34:28.504Z,5.80
2019-05-11T17:37:00.051Z,5.07
2019-05-11T17:39:28.287Z,5.63
2019-05-11T17:41:58.292Z,5.70
2019-05-11T17:44:27.757Z,4.87
2019-05-11T17:46:57.847Z,5.50
2019-05-11T17:49:27.714Z,4.83
2019-05-11T17:51:56.828Z,5.23
2019-05-11T17:54:25.828Z,4.70
2019-05-11T17:56:54.899Z,5.30
2019-05-11T17:59:23.799Z,4.67
2019-05-11T18:01:52.824Z,5.87
2019-05-11T18:04:21.860Z,4.70
2019-05-11T18:06:50.889Z,4.30
2019-05-11T18:09:19.913Z,4.83
2019-05-11T18:11:48.929Z,5.57
2019-05-11T18:14:18.291Z,4.70
2019-05-11T18:16:48.177Z,6.00
2019-05-11T18:19:19.052Z,4.77
2019-05-11T18:21:48.815Z,5.90
2019-05-11T18:24:18.053Z,5.05
2019-05-11T18:26:48.744Z,5.10
2019-05-11T18:29:18.267Z,4.95
2019-05-11T18:31:48.667Z,5.60
2019-05-11T18:34:18.094Z,6.07
2019-05-11T18:36:48.595Z,6.22
2019-05-11T18:39:18.645Z,5.37
2019-05-11T18:41:48.430Z,7.30
2019-05-11T18:44:18.754Z,5.67
2019-05-11T18:46:48.121Z,9.78
2019-05-11T18:49:17.888Z,8.90
2019-05-11T18:51:48.294Z,5.93
2019-05-11T18:54:19.137Z,6.47
2019-05-11T18:56:48.961Z,6.47
2019-05-11T18:59:19.511Z,8.13
2019-05-11T19:01:48.794Z,6.10
2019-05-11T19:04:18.531Z,7.17
2019-05-11T19:06:48.490Z,5.97
2019-05-11T19:09:18.145Z,5.43
2019-05-11T19:11:48.937Z,5.63
2019-05-11T19:14:17.889Z,6.33
2019-05-11T19:16:49.007Z,6.10
2019-05-11T19:19:18.348Z,6.33
2019-05-11T19:21:48.279Z,5.93
2019-05-11T19:24:19.011Z,5.77
2019-05-11T19:26:51.259Z,5.60
2019-05-11T19:29:19.007Z,10.93
2019-05-11T19:31:48.035Z,6.40
2019-05-11T19:34:17.730Z,8.27
2019-05-11T19:36:48.492Z,6.10
2019-05-11T19:39:19.372Z,5.73
2019-05-11T19:41:48.599Z,8.63
2019-05-11T19:44:18.718Z,6.73
2019-05-11T19:46:48.887Z,8.45
2019-05-11T19:49:19.005Z,5.75
2019-05-11T19:51:48.643Z,6.37
2019-05-11T19:54:18.620Z,8.33
2019-05-11T19:56:47.771Z,6.73
2019-05-11T19:59:17.928Z,7.17
2019-05-11T20:01:46.979Z,5.73
2019-05-11T20:04:15.975Z,6.13
2019-05-11T20:06:45.027Z,6.33
2019-05-11T20:09:14.041Z,7.27
2019-05-11T20:11:43.084Z,5.70
2019-05-11T20:14:12.126Z,5.43
2019-05-11T20:16:41.051Z,6.90
2019-05-11T20:19:10.059Z,8.53
2019-05-11T20:21:39.160Z,5.50
2019-05-11T20:24:09.051Z,5.70
2019-05-11T20:26:39.130Z,5.33
2019-05-11T20:29:09.147Z,9.55
2019-05-11T20:31:39.156Z,6.00
2019-05-11T20:34:09.295Z,6.87
2019-05-11T20:36:39.494Z,9.08
2019-05-11T20:39:09.260Z,5.90
2019-05-11T20:41:39.186Z,7.50
2019-05-11T20:44:09.255Z,6.20
2019-05-11T20:46:39.267Z,6.10
2019-05-11T20:49:09.346Z,6.22
2019-05-11T20:51:39.307Z,6.28
2019-05-11T20:54:09.327Z,7.05
2019-05-11T20:56:39.325Z,7.00
2019-05-11T20:59:09.393Z,5.65
2019-05-11T21:01:39.395Z,5.95
2019-05-11T21:04:09.404Z,7.12
2019-05-11T21:06:39.379Z,5.73
2019-05-11T21:09:09.771Z,5.67
2019-05-11T21:11:39.423Z,5.80
2019-05-11T21:14:09.447Z,9.67
2019-05-11T21:16:39.574Z,5.55
2019-05-11T21:19:09.489Z,5.70
2019-05-11T21:21:49.814Z,8.65
2019-05-11T21:24:10.600Z,5.70
2019-05-11T21:26:39.640Z,5.80
2019-05-11T21:29:09.588Z,5.92
2019-05-11T21:31:40.821Z,6.25
2019-05-11T21:34:09.925Z,9.80
2019-05-11T21:36:39.596Z,6.80
2019-05-11T21:39:09.784Z,12.88
2019-05-11T21:41:39.653Z,9.48
2019-05-11T21:44:09.675Z,5.67
2019-05-11T21:46:39.659Z,6.33
2019-05-11T21:49:09.742Z,7.45
2019-05-11T21:51:39.758Z,6.45
2019-05-11T21:54:09.775Z,5.67
2019-05-11T21:56:40.862Z,5.30
2019-05-11T21:59:10.391Z,6.07
2019-05-11T22:01:39.865Z,9.65
2019-05-11T22:04:11.313Z,10.23
2019-05-11T22:06:40.573Z,5.73
2019-05-11T22:09:09.887Z,5.40
2019-05-11T22:11:39.872Z,5.50
2019-05-11T22:14:09.903Z,23.52
2019-05-11T22:16:40.172Z,5.95
2019-05-11T22:19:09.915Z,6.55
2019-05-11T22:21:39.932Z,10.70
2019-05-11T22:24:09.961Z,8.48
2019-05-11T22:26:39.971Z,6.55
2019-05-11T22:29:09.995Z,11.10
2019-05-11T22:31:42.092Z,6.65
2019-05-11T22:34:10.760Z,7.87
2019-05-11T22:36:40.047Z,11.00
2019-05-11T22:39:10.047Z,12.37
2019-05-11T22:41:40.085Z,11.28
2019-05-11T22:44:10.882Z,5.95
2019-05-11T22:46:40.115Z,8.97
2019-05-11T22:49:10.119Z,7.55
2019-05-11T22:51:40.455Z,12.82
2019-05-11T22:54:11.105Z,5.62
2019-05-11T22:56:40.293Z,11.20
2019-05-11T22:59:10.558Z,5.47
2019-05-11T23:01:40.293Z,6.40
2019-05-11T23:04:10.268Z,7.12
2019-05-11T23:06:40.699Z,7.97
2019-05-11T23:09:10.396Z,12.88
2019-05-11T23:11:40.394Z,5.97
2019-05-11T23:14:10.401Z,6.60
2019-05-11T23:16:40.435Z,6.40
2019-05-11T23:19:10.432Z,5.95
2019-05-11T23:21:40.431Z,7.45
2019-05-11T23:24:10.484Z,5.70
2019-05-11T23:26:40.694Z,5.65
2019-05-11T23:29:10.499Z,7.87
2019-05-11T23:31:40.531Z,9.15
2019-05-11T23:34:10.526Z,5.70
2019-05-11T23:36:40.597Z,8.50
2019-05-11T23:39:10.571Z,8.25
2019-05-11T23:41:40.879Z,11.65
2019-05-11T23:44:10.635Z,5.40
