createdAt,value
2018-09-04T00:00:27.289Z,100985.61
2018-09-04T00:02:55.830Z,100979.53
2018-09-04T00:05:24.324Z,100989.22
2018-09-04T00:07:52.826Z,100994.23
2018-09-04T00:10:21.372Z,100990.49
2018-09-04T00:12:49.804Z,100988.49
2018-09-04T00:15:18.292Z,100979.67
2018-09-04T00:17:46.882Z,100983.28
2018-09-04T00:20:15.409Z,100987.71
2018-09-04T00:22:43.878Z,100988.84
2018-09-04T00:25:12.432Z,100979.11
2018-09-04T00:27:40.994Z,100981.44
2018-09-04T00:30:09.535Z,100983.91
2018-09-04T00:32:38.029Z,100978.55
2018-09-04T00:35:06.616Z,100981.69
2018-09-04T00:37:35.174Z,100979.52
2018-09-04T00:40:03.809Z,100985.56
2018-09-04T00:42:32.305Z,100986.23
2018-09-04T00:45:00.854Z,100988.89
2018-09-04T00:47:29.386Z,100980.23
2018-09-04T00:49:57.907Z,100980.07
2018-09-04T00:52:27.310Z,100982.27
2018-09-04T00:54:55.810Z,100985.08
2018-09-04T00:57:24.357Z,100983.50
2018-09-04T00:59:52.870Z,100987.52
2018-09-04T01:02:21.370Z,100975.87
2018-09-04T01:04:49.938Z,100983.59
2018-09-04T01:07:19.342Z,100983.03
2018-09-04T01:09:47.865Z,100984.49
2018-09-04T01:12:16.365Z,100986.70
2018-09-04T01:14:44.879Z,100991.94
2018-09-04T01:17:13.357Z,100987.84
2018-09-04T01:19:41.994Z,100989.45
2018-09-04T01:22:10.498Z,100988.36
2018-09-04T01:24:39.023Z,100982.61
2018-09-04T01:27:07.542Z,100981.11
2018-09-04T01:29:36.044Z,100985.52
2018-09-04T01:32:04.587Z,100988.43
2018-09-04T01:34:33.102Z,100992.25
2018-09-04T01:37:01.678Z,100992.20
2018-09-04T01:39:30.213Z,100982.56
2018-09-04T01:41:58.752Z,100984.11
2018-09-04T01:44:27.287Z,100974.38
2018-09-04T01:46:55.830Z,100973.56
2018-09-04T01:49:24.382Z,100975.80
2018-09-04T01:51:52.874Z,100969.42
2018-09-04T01:54:21.366Z,100970.80
2018-09-04T01:56:49.886Z,100969.70
2018-09-04T01:59:18.394Z,100966.83
2018-09-04T02:01:47.011Z,100969.34
2018-09-04T02:04:15.505Z,100964.93
2018-09-04T02:06:44.430Z,100969.39
2018-09-04T02:09:13.004Z,100962.70
2018-09-04T02:11:41.520Z,100956.84
2018-09-04T02:14:10.025Z,100959.97
2018-09-04T02:16:38.869Z,100955.61
2018-09-04T02:19:07.918Z,100955.27
2018-09-04T02:21:36.499Z,100949.03
2018-09-04T02:24:05.041Z,100952.34
2018-09-04T02:26:33.537Z,100958.64
2018-09-04T02:29:02.055Z,100962.77
2018-09-04T02:31:30.574Z,100960.48
2018-09-04T02:33:59.095Z,100962.53
2018-09-04T02:36:27.919Z,100958.59
2018-09-04T02:38:56.631Z,100954.70
2018-09-04T02:41:25.208Z,100958.80
2018-09-04T02:43:53.697Z,100955.96
2018-09-04T02:46:22.231Z,100955.92
2018-09-04T02:48:50.807Z,100949.23
2018-09-04T02:51:19.386Z,100944.55
2018-09-04T02:53:47.987Z,100957.14
2018-09-04T02:56:16.487Z,100952.98
2018-09-04T02:58:45.604Z,100954.86
2018-09-04T03:01:14.081Z,100961.16
2018-09-04T03:03:42.616Z,100956.48
2018-09-04T03:06:11.118Z,100956.55
2018-09-04T03:08:39.625Z,100959.59
2018-09-04T03:11:08.157Z,100957.30
2018-09-04T03:13:36.772Z,100953.05
2018-09-04T03:16:05.342Z,100951.13
2018-09-04T03:18:34.318Z,100940.78
2018-09-04T03:21:02.802Z,100947.66
2018-09-04T03:23:31.349Z,100941.21
2018-09-04T03:26:00.202Z,100944.00
2018-09-04T03:28:28.688Z,100944.16
2018-09-04T03:30:57.371Z,100933.58
2018-09-04T03:33:26.214Z,100940.03
2018-09-04T03:35:54.725Z,100940.78
2018-09-04T03:38:23.242Z,100936.95
2018-09-04T03:40:51.866Z,100934.28
2018-09-04T03:43:20.398Z,100945.73
2018-09-04T03:45:48.890Z,100941.36
2018-09-04T03:48:17.590Z,100947.92
2018-09-04T03:50:46.184Z,100944.58
2018-09-04T03:53:14.719Z,100937.72
2018-09-04T03:55:43.255Z,100934.73
2018-09-04T03:58:11.843Z,100939.30
2018-09-04T04:00:40.389Z,100935.33
2018-09-04T04:03:08.943Z,100936.62
2018-09-04T04:05:37.857Z,100938.86
2018-09-04T04:08:06.411Z,100944.95
2018-09-04T04:10:34.921Z,100943.71
2018-09-04T04:13:03.902Z,100940.89
2018-09-04T04:15:32.781Z,100953.66
2018-09-04T04:18:01.278Z,100940.50
2018-09-04T04:20:29.838Z,100951.32
2018-09-04T04:22:58.382Z,100944.27
2018-09-04T04:25:27.157Z,100939.82
2018-09-04T04:27:55.696Z,100950.95
2018-09-04T04:30:24.254Z,100942.20
2018-09-04T04:32:52.836Z,100947.05
2018-09-04T04:35:21.389Z,100952.16
2018-09-04T04:37:49.928Z,100960.94
2018-09-04T04:40:18.445Z,100959.92
2018-09-04T04:42:46.981Z,100963.38
2018-09-04T04:45:15.483Z,100959.45
2018-09-04T04:47:48.250Z,100960.11
2018-09-04T04:50:17.484Z,100957.75
2018-09-04T04:52:45.968Z,100958.69
2018-09-04T04:55:14.482Z,100957.91
2018-09-04T04:57:43.051Z,100963.97
2018-09-04T05:00:11.692Z,100954.93
2018-09-04T05:02:40.289Z,100962.03
2018-09-04T05:05:08.903Z,100969.96
2018-09-04T05:07:37.708Z,100968.20
2018-09-04T05:10:06.734Z,100974.38
2018-09-04T05:12:35.364Z,100969.31
2018-09-04T05:15:04.421Z,100967.16
2018-09-04T05:17:34.021Z,100965.39
2018-09-04T05:20:02.603Z,100972.20
2018-09-04T05:22:31.160Z,100975.76
2018-09-04T05:24:59.677Z,100979.02
2018-09-04T05:27:28.282Z,100979.98
2018-09-04T05:29:56.819Z,100983.30
2018-09-04T05:32:31.317Z,100983.58
2018-09-04T05:34:59.894Z,100982.61
2018-09-04T05:37:28.399Z,100986.47
2018-09-04T05:39:56.937Z,100991.09
2018-09-04T05:42:30.118Z,100996.60
2018-09-04T05:44:58.597Z,100995.83
2018-09-04T05:47:31.258Z,100997.45
2018-09-04T05:49:59.885Z,100996.14
2018-09-04T05:52:34.751Z,100999.52
2018-09-04T05:55:03.726Z,100995.39
2018-09-04T05:57:32.178Z,100995.08
2018-09-04T06:00:00.917Z,100991.23
2018-09-04T06:02:30.994Z,100996.58
2018-09-04T06:04:59.842Z,100997.01
2018-09-04T06:07:28.441Z,101000.79
2018-09-04T06:09:56.963Z,100997.16
2018-09-04T06:12:25.494Z,101001.17
2018-09-04T06:14:54.050Z,100999.55
2018-09-04T06:17:22.606Z,100999.72
2018-09-04T06:19:51.236Z,100994.20
2018-09-04T06:22:19.757Z,100999.09
2018-09-04T06:24:48.337Z,100994.77
2018-09-04T06:27:16.856Z,100999.58
2018-09-04T06:29:45.419Z,101002.13
2018-09-04T06:32:14.019Z,101003.62
2018-09-04T06:34:42.545Z,101003.80
2018-09-04T06:37:11.117Z,101000.17
2018-09-04T06:39:39.642Z,101007.30
2018-09-04T06:42:08.166Z,101015.98
2018-09-04T06:44:36.750Z,101011.44
2018-09-04T06:47:05.550Z,101011.50
2018-09-04T06:49:34.088Z,101018.62
2018-09-04T06:52:02.616Z,101017.70
2018-09-04T06:54:31.225Z,101027.77
2018-09-04T06:56:59.764Z,101022.23
2018-09-04T06:59:28.293Z,101024.10
2018-09-04T07:01:56.854Z,101028.12
2018-09-04T07:04:25.361Z,101023.69
2018-09-04T07:06:53.876Z,101023.23
2018-09-04T07:09:22.381Z,101023.45
2018-09-04T07:11:50.925Z,101017.68
2018-09-04T07:14:19.445Z,101021.16
2018-09-04T07:16:47.977Z,101025.05
2018-09-04T07:19:19.510Z,101027.78
2018-09-04T07:21:48.142Z,101019.08
2018-09-04T07:24:17.147Z,101024.20
2018-09-04T07:26:46.814Z,101025.67
2018-09-04T07:29:15.584Z,101027.85
2018-09-04T07:31:44.299Z,101026.33
2018-09-04T07:34:12.793Z,101031.62
2018-09-04T07:36:41.374Z,101031.17
2018-09-04T07:39:11.035Z,101036.57
2018-09-04T07:41:39.817Z,101038.48
2018-09-04T07:44:08.403Z,101033.98
2018-09-04T07:46:37.329Z,101043.66
2018-09-04T07:49:05.960Z,101041.53
2018-09-04T07:51:34.476Z,101043.69
2018-09-04T07:54:09.570Z,101041.48
2018-09-04T07:56:38.190Z,101036.66
2018-09-04T07:59:06.857Z,101043.08
2018-09-04T08:01:35.383Z,101034.43
2018-09-04T08:06:45.550Z,101034.10
2018-09-04T08:09:14.062Z,101036.70
2018-09-04T08:11:42.615Z,101038.05
2018-09-04T08:14:11.142Z,101040.91
2018-09-04T08:16:39.682Z,101037.75
2018-09-04T08:19:08.211Z,101033.77
2018-09-04T08:21:37.027Z,101038.80
2018-09-04T08:24:07.448Z,101037.27
2018-09-04T08:26:35.934Z,101035.56
2018-09-04T08:29:04.776Z,101039.73
2018-09-04T08:31:33.698Z,101044.06
2018-09-04T08:34:02.204Z,101036.13
2018-09-04T08:36:30.782Z,101042.87
2018-09-04T08:38:59.299Z,101040.23
2018-09-04T08:41:27.811Z,101043.30
2018-09-04T08:43:56.415Z,101041.98
2018-09-04T08:46:24.907Z,101044.86
2018-09-04T08:48:53.397Z,101046.92
2018-09-04T08:51:21.946Z,101044.50
2018-09-04T08:53:50.446Z,101045.97
2018-09-04T08:56:18.958Z,101043.44
2018-09-04T08:58:47.474Z,101049.95
2018-09-04T09:01:15.951Z,101046.49
2018-09-04T09:03:44.567Z,101052.01
2018-09-04T09:06:13.038Z,101048.98
2018-09-04T09:08:41.550Z,101041.93
2018-09-04T09:11:10.143Z,101047.17
2018-09-04T09:13:38.674Z,101038.28
2018-09-04T09:16:07.241Z,101040.62
2018-09-04T09:18:35.725Z,101037.72
2018-09-04T09:21:04.315Z,101037.22
2018-09-04T09:23:33.168Z,101041.00
2018-09-04T09:26:01.689Z,101040.95
2018-09-04T09:28:30.173Z,101046.65
2018-09-04T09:30:58.702Z,101039.65
2018-09-04T09:33:27.258Z,101043.41
2018-09-04T09:35:55.854Z,101044.80
2018-09-04T09:38:24.373Z,101041.82
2018-09-04T09:40:52.958Z,101041.25
2018-09-04T09:43:21.461Z,101031.28
2018-09-04T09:45:49.950Z,101031.83
2018-09-04T09:48:18.476Z,101034.00
2018-09-04T09:50:47.043Z,101034.23
2018-09-04T09:53:15.639Z,101031.80
2018-09-04T09:55:46.248Z,101033.16
2018-09-04T09:58:14.821Z,101031.55
2018-09-04T10:00:48.563Z,101033.41
2018-09-04T10:03:22.420Z,101035.27
2018-09-04T10:05:51.044Z,101030.70
2018-09-04T10:08:19.573Z,101029.56
2018-09-04T10:10:48.099Z,101030.14
2018-09-04T10:13:16.743Z,101032.50
2018-09-04T10:15:45.267Z,101033.36
2018-09-04T10:18:13.814Z,101033.05
2018-09-04T10:20:42.401Z,101024.12
2018-09-04T10:23:11.014Z,101023.84
2018-09-04T10:25:39.537Z,101022.42
2018-09-04T10:28:08.073Z,101029.17
2018-09-04T10:30:36.615Z,101032.33
2018-09-04T10:33:05.184Z,101029.94
2018-09-04T10:35:33.816Z,101027.45
2018-09-04T10:38:02.331Z,101029.78
2018-09-04T10:40:36.203Z,101025.85
2018-09-04T10:43:04.707Z,101024.54
2018-09-04T10:45:38.474Z,101025.72
2018-09-04T10:48:07.053Z,101018.98
2018-09-04T10:50:35.574Z,101009.53
2018-09-04T10:53:04.152Z,101020.89
2018-09-04T10:55:32.671Z,101021.70
2018-09-04T10:58:01.201Z,101022.68
2018-09-04T11:00:29.730Z,101020.02
2018-09-04T11:02:58.317Z,101019.84
2018-09-04T11:05:26.925Z,101017.17
2018-09-04T11:07:55.453Z,101008.67
2018-09-04T11:10:23.978Z,101014.64
2018-09-04T11:12:53.214Z,101005.39
2018-09-04T11:15:22.788Z,101010.50
2018-09-04T11:17:51.285Z,101005.11
2018-09-04T11:20:19.875Z,101016.65
2018-09-04T11:22:51.343Z,100998.02
2018-09-04T11:25:19.846Z,101012.65
2018-09-04T11:27:48.364Z,101008.31
2018-09-04T11:30:16.995Z,101004.33
2018-09-04T11:32:45.519Z,101006.85
2018-09-04T11:35:14.068Z,101007.75
2018-09-04T11:37:42.602Z,101000.25
2018-09-04T11:40:11.527Z,100992.63
2018-09-04T11:42:40.024Z,101003.48
2018-09-04T11:45:09.114Z,101002.91
2018-09-04T11:47:37.879Z,101002.56
2018-09-04T11:50:06.523Z,101001.43
2018-09-04T11:52:35.051Z,101004.61
2018-09-04T11:55:03.613Z,101000.95
2018-09-04T11:57:32.473Z,100999.45
2018-09-04T12:00:01.051Z,100996.47
2018-09-04T12:02:32.597Z,100996.78
2018-09-04T12:05:01.148Z,100996.19
2018-09-04T12:07:30.434Z,100998.22
2018-09-04T12:09:58.950Z,100999.45
2018-09-04T12:12:34.632Z,101002.32
2018-09-04T12:15:03.039Z,101005.03
2018-09-04T12:17:31.583Z,100995.78
2018-09-04T12:20:07.477Z,100997.44
2018-09-04T12:22:35.992Z,100996.89
2018-09-04T12:25:04.661Z,101002.91
2018-09-04T12:27:33.161Z,100997.37
2018-09-04T12:30:01.813Z,100996.75
2018-09-04T12:32:30.462Z,101000.08
2018-09-04T12:34:58.978Z,101004.84
2018-09-04T12:37:27.565Z,100999.20
2018-09-04T12:39:59.243Z,100989.78
2018-09-04T12:42:28.552Z,100999.20
2018-09-04T12:44:59.143Z,100995.67
2018-09-04T12:47:27.702Z,100997.57
2018-09-04T12:49:56.774Z,100996.78
2018-09-04T12:52:25.284Z,100994.89
2018-09-04T12:54:53.793Z,100994.97
2018-09-04T12:57:22.388Z,100992.25
2018-09-04T12:59:51.007Z,100987.66
2018-09-04T13:02:19.421Z,100984.80
2018-09-04T13:04:47.946Z,100988.41
2018-09-04T13:07:16.441Z,100990.23
2018-09-04T13:09:44.997Z,100988.51
2018-09-04T13:12:13.506Z,100989.55
2018-09-04T13:14:42.309Z,100984.14
2018-09-04T13:17:10.754Z,100987.95
2018-09-04T13:19:39.331Z,100988.90
2018-09-04T13:22:07.874Z,100987.54
2018-09-04T13:24:36.412Z,100982.61
2018-09-04T13:27:05.041Z,100978.47
2018-09-04T13:29:33.940Z,100980.31
2018-09-04T13:32:02.485Z,100976.78
2018-09-04T13:34:31.189Z,100980.22
2018-09-04T13:36:59.706Z,100975.69
2018-09-04T13:39:28.279Z,100968.95
2018-09-04T13:41:56.795Z,100982.00
2018-09-04T13:44:25.393Z,100979.25
2018-09-04T13:46:53.912Z,100981.03
2018-09-04T13:49:22.611Z,100978.41
2018-09-04T13:51:51.098Z,100968.77
2018-09-04T13:54:19.618Z,100973.52
2018-09-04T13:56:48.137Z,100975.42
2018-09-04T13:59:16.821Z,100968.77
2018-09-04T14:01:45.320Z,100974.94
2018-09-04T14:04:13.814Z,100974.84
2018-09-04T14:06:42.427Z,100976.72
2018-09-04T14:09:10.925Z,100969.19
2018-09-04T14:11:39.875Z,100970.45
2018-09-04T14:14:08.389Z,100973.77
2018-09-04T14:16:43.147Z,100973.47
2018-09-04T14:19:06.946Z,100971.52
2018-09-04T14:21:35.453Z,100967.34
2018-09-04T14:24:04.026Z,100966.66
2018-09-04T14:26:32.639Z,100970.44
2018-09-04T14:29:08.169Z,100974.52
2018-09-04T14:31:29.897Z,100967.00
2018-09-04T14:33:58.444Z,100957.32
2018-09-04T14:36:27.085Z,100958.45
2018-09-04T14:38:55.608Z,100956.50
2018-09-04T14:41:24.224Z,100964.86
2018-09-04T14:43:52.866Z,100967.80
2018-09-04T14:46:21.383Z,100969.86
2018-09-04T14:48:50.198Z,100965.56
2018-09-04T14:51:18.782Z,100965.62
2018-09-04T14:53:47.819Z,100962.90
2018-09-04T14:56:16.361Z,100960.80
2018-09-04T14:58:44.928Z,100960.02
2018-09-04T15:01:13.452Z,100963.73
2018-09-04T15:03:41.975Z,100965.91
2018-09-04T15:06:10.672Z,100966.72
2018-09-04T15:08:39.169Z,100953.62
2018-09-04T15:11:07.692Z,100963.66
2018-09-04T15:13:36.202Z,100964.11
2018-09-04T15:16:04.777Z,100964.11
2018-09-04T15:18:33.263Z,100960.50
2018-09-04T15:21:01.794Z,100959.20
2018-09-04T15:23:30.435Z,100957.25
2018-09-04T15:25:59.235Z,100950.97
2018-09-04T15:28:27.769Z,100952.72
2018-09-04T15:30:56.308Z,100954.08
2018-09-04T15:33:24.865Z,100949.11
2018-09-04T15:35:53.403Z,100955.31
2018-09-04T15:38:21.954Z,100955.80
2018-09-04T15:40:50.521Z,100953.56
2018-09-04T15:43:19.062Z,100951.67
2018-09-04T15:45:47.719Z,100958.95
2018-09-04T15:48:16.302Z,100964.55
2018-09-04T15:50:44.852Z,100961.98
2018-09-04T15:53:13.449Z,100956.38
2018-09-04T15:55:42.106Z,100950.44
2018-09-04T15:58:10.586Z,100954.02
2018-09-04T16:00:39.079Z,100960.10
2018-09-04T16:03:07.648Z,100957.38
2018-09-04T16:05:36.246Z,100954.75
2018-09-04T16:08:05.206Z,100954.86
2018-09-04T16:10:33.718Z,100951.22
2018-09-04T16:13:02.321Z,100951.63
2018-09-04T16:15:30.861Z,100952.55
2018-09-04T16:18:00.105Z,100954.44
2018-09-04T16:20:28.611Z,100953.15
2018-09-04T16:22:57.619Z,100952.02
2018-09-04T16:25:26.146Z,100954.02
2018-09-04T16:27:54.651Z,100953.54
2018-09-04T16:30:23.210Z,100958.12
2018-09-04T16:32:51.706Z,100955.84
2018-09-04T16:35:20.273Z,100963.80
2018-09-04T16:37:48.802Z,100961.09
2018-09-04T16:40:17.313Z,100956.66
2018-09-04T16:42:45.832Z,100962.64
2018-09-04T16:45:14.376Z,100965.75
2018-09-04T16:47:42.867Z,100963.40
2018-09-04T16:50:11.450Z,100967.29
2018-09-04T16:52:39.944Z,100960.77
2018-09-04T16:55:08.439Z,100966.56
2018-09-04T16:57:37.305Z,100965.75
2018-09-04T17:00:06.655Z,100968.70
2018-09-04T17:02:35.447Z,100980.46
2018-09-04T17:05:04.079Z,100974.56
2018-09-04T17:07:32.566Z,100976.83
2018-09-04T17:10:01.139Z,100972.72
2018-09-04T17:12:29.763Z,100979.33
2018-09-04T17:14:58.295Z,100982.09
2018-09-04T17:17:26.814Z,100978.92
2018-09-04T17:19:55.409Z,100981.38
2018-09-04T17:22:23.930Z,100976.81
2018-09-04T17:24:52.425Z,100980.41
2018-09-04T17:27:20.982Z,100984.30
2018-09-04T17:29:51.097Z,100981.67
2018-09-04T17:32:21.817Z,100981.72
2018-09-04T17:34:50.461Z,100986.89
2018-09-04T17:37:18.976Z,100986.39
2018-09-04T17:39:47.481Z,100987.23
2018-09-04T17:42:16.005Z,100987.48
2018-09-04T17:44:45.403Z,100985.84
2018-09-04T17:47:14.009Z,100991.25
2018-09-04T17:49:42.539Z,100989.38
2018-09-04T17:52:11.066Z,100995.33
2018-09-04T17:54:39.582Z,100996.41
2018-09-04T17:57:08.546Z,100999.10
2018-09-04T18:01:01.634Z,101002.89
2018-09-04T18:03:30.254Z,101007.13
2018-09-04T18:05:58.764Z,101016.30
2018-09-04T18:08:27.378Z,101014.88
2018-09-04T18:10:55.890Z,101015.39
2018-09-04T18:13:24.419Z,101015.86
2018-09-04T18:15:52.940Z,101021.44
2018-09-04T18:18:21.463Z,101019.73
2018-09-04T18:20:50.010Z,101026.98
2018-09-04T18:23:18.602Z,101026.95
2018-09-04T18:25:47.244Z,101033.34
2018-09-04T18:28:15.743Z,101036.23
2018-09-04T18:30:46.938Z,101038.85
2018-09-04T18:33:15.459Z,101047.57
2018-09-04T18:35:43.949Z,101043.74
2018-09-04T18:38:12.619Z,101045.27
2018-09-04T18:40:41.170Z,101047.30
2018-09-04T18:43:09.673Z,101048.39
2018-09-04T18:45:46.854Z,101051.09
2018-09-04T18:48:15.494Z,101050.52
2018-09-04T18:50:44.349Z,101053.22
2018-09-04T18:53:12.932Z,101059.68
2018-09-04T18:55:41.582Z,101059.68
2018-09-04T18:58:11.002Z,101064.29
2018-09-04T19:00:39.645Z,101055.35
2018-09-04T19:03:08.145Z,101060.73
2018-09-04T19:05:37.241Z,101063.34
2018-09-04T19:08:06.206Z,101072.94
2018-09-04T19:10:35.150Z,101063.65
2018-09-04T19:13:04.389Z,101070.73
2018-09-04T19:15:33.291Z,101070.21
2018-09-04T19:18:01.955Z,101073.38
2018-09-04T19:20:30.738Z,101067.95
2018-09-04T19:22:59.653Z,101073.59
2018-09-04T19:25:28.502Z,101073.75
2018-09-04T19:27:57.344Z,101075.20
2018-09-04T19:30:26.066Z,101081.41
2018-09-04T19:32:54.882Z,101082.54
2018-09-04T19:35:23.476Z,101075.45
2018-09-04T19:37:52.011Z,101081.78
2018-09-04T19:40:20.610Z,101087.44
2018-09-04T19:42:49.155Z,101089.00
2018-09-04T19:45:17.679Z,101090.03
2018-09-04T19:47:46.165Z,101086.67
2018-09-04T19:50:14.741Z,101084.02
2018-09-04T19:52:43.228Z,101082.67
2018-09-04T19:55:12.655Z,101083.03
2018-09-04T19:57:41.080Z,101087.06
2018-09-04T20:00:10.992Z,101086.09
2018-09-04T20:02:39.683Z,101085.98
2018-09-04T20:05:08.792Z,101095.75
2018-09-04T20:07:37.622Z,101090.31
2018-09-04T20:10:06.729Z,101091.23
2018-09-04T20:12:35.209Z,101097.75
2018-09-04T20:15:03.733Z,101106.41
2018-09-04T20:17:32.218Z,101106.53
2018-09-04T20:20:00.759Z,101104.87
2018-09-04T20:22:29.274Z,101104.23
2018-09-04T20:24:57.741Z,101107.87
2018-09-04T20:27:26.261Z,101114.55
2018-09-04T20:29:54.889Z,101116.64
2018-09-04T20:32:24.241Z,101116.91
2018-09-04T20:34:52.905Z,101114.20
2018-09-04T20:37:21.542Z,101111.62
2018-09-04T20:39:50.042Z,101111.98
2018-09-04T20:42:18.601Z,101119.28
2018-09-04T20:44:47.062Z,101116.52
2018-09-04T20:47:15.577Z,101117.11
2018-09-04T20:49:44.089Z,101117.36
2018-09-04T20:52:12.536Z,101116.52
2018-09-04T20:54:41.304Z,101114.16
2018-09-04T20:57:35.524Z,101109.30
2018-09-04T21:00:16.647Z,101121.13
2018-09-04T21:02:56.232Z,101120.24
2018-09-04T21:05:35.919Z,101115.70
2018-09-04T21:08:23.090Z,101117.03
2018-09-04T21:10:52.336Z,101116.19
2018-09-04T21:13:20.877Z,101119.28
2018-09-04T21:15:49.421Z,101118.23
2018-09-04T21:18:17.914Z,101117.56
2018-09-04T21:20:46.469Z,101116.70
2018-09-04T21:23:15.059Z,101118.57
2018-09-04T21:25:43.723Z,101119.83
2018-09-04T21:28:12.230Z,101125.77
2018-09-04T21:30:40.742Z,101131.00
2018-09-04T21:33:09.454Z,101128.09
2018-09-04T21:35:38.116Z,101121.05
2018-09-04T21:38:06.717Z,101124.84
2018-09-04T21:40:35.194Z,101125.76
2018-09-04T21:43:03.789Z,101122.49
2018-09-04T21:45:32.300Z,101126.80
2018-09-04T21:48:00.882Z,101127.95
2018-09-04T21:50:29.377Z,101127.09
2018-09-04T21:52:57.936Z,101124.02
2018-09-04T21:55:26.483Z,101129.94
2018-09-04T21:57:54.969Z,101130.94
2018-09-04T22:00:27.406Z,101137.66
2018-09-04T22:02:57.764Z,101138.26
2018-09-04T22:05:26.845Z,101130.39
2018-09-04T22:07:56.662Z,101130.52
2018-09-04T22:10:25.758Z,101137.20
2018-09-04T22:12:54.268Z,101128.33
2018-09-04T22:15:23.281Z,101135.34
2018-09-04T22:17:51.785Z,101129.80
2018-09-04T22:20:20.257Z,101130.86
2018-09-04T22:22:48.748Z,101131.69
2018-09-04T22:25:17.255Z,101133.75
2018-09-04T22:27:45.733Z,101143.92
2018-09-04T22:30:15.441Z,101137.72
2018-09-04T22:32:43.926Z,101139.69
2018-09-04T22:35:12.518Z,101135.52
2018-09-04T22:37:41.144Z,101139.47
2018-09-04T22:40:09.693Z,101139.11
2018-09-04T22:42:38.750Z,101142.20
2018-09-04T22:45:07.237Z,101133.92
2018-09-04T22:47:35.721Z,101133.62
2018-09-04T22:50:09.277Z,101130.86
2018-09-04T22:52:37.707Z,101135.36
2018-09-04T22:55:08.225Z,101135.23
2018-09-04T22:57:36.709Z,101134.13
2018-09-04T23:00:05.234Z,101136.66
2018-09-04T23:02:33.878Z,101133.27
2018-09-04T23:05:02.769Z,101139.02
2018-09-04T23:07:31.324Z,101132.80
2018-09-04T23:09:59.837Z,101137.12
2018-09-04T23:12:28.310Z,101137.59
2018-09-04T23:14:56.809Z,101141.64
2018-09-04T23:17:25.308Z,101141.08
2018-09-04T23:19:53.795Z,101138.41
2018-09-04T23:22:22.362Z,101138.61
2018-09-04T23:24:50.860Z,101142.45
2018-09-04T23:27:19.409Z,101137.02
2018-09-04T23:29:47.954Z,101130.27
2018-09-04T23:32:16.429Z,101126.17
2018-09-04T23:34:44.925Z,101130.30
2018-09-04T23:37:13.425Z,101126.64
2018-09-04T23:39:41.992Z,101127.72
2018-09-04T23:42:10.458Z,101125.79
2018-09-04T23:44:38.929Z,101126.60
2018-09-04T23:47:07.433Z,101125.78
2018-09-04T23:49:35.893Z,101126.55
2018-09-04T23:52:04.417Z,101129.89
2018-09-04T23:54:32.922Z,101129.14
2018-09-04T23:57:01.442Z,101128.50
2018-09-04T23:59:29.981Z,101122.92
