createdAt,value
2018-04-09T00:00:27.978Z,1.53
2018-04-09T00:02:54.175Z,1.20
2018-04-09T00:05:20.326Z,1.30
2018-04-09T00:07:46.475Z,1.40
2018-04-09T00:10:12.697Z,1.40
2018-04-09T00:12:39.595Z,1.90
2018-04-09T00:15:05.750Z,1.60
2018-04-09T00:17:31.907Z,1.50
2018-04-09T00:19:58.126Z,1.70
2018-04-09T00:22:24.287Z,1.60
2018-04-09T00:24:50.462Z,1.30
2018-04-09T00:27:16.707Z,1.47
2018-04-09T00:29:42.867Z,1.60
2018-04-09T00:32:09.318Z,1.40
2018-04-09T00:34:35.543Z,1.60
2018-04-09T00:37:01.707Z,1.50
2018-04-09T00:39:27.870Z,1.50
2018-04-09T00:41:54.097Z,1.40
2018-04-09T00:44:20.327Z,1.70
2018-04-09T00:46:46.498Z,1.50
2018-04-09T00:49:13.063Z,1.70
2018-04-09T00:51:39.231Z,1.40
2018-04-09T00:54:05.792Z,1.30
2018-04-09T00:56:32.361Z,1.80
2018-04-09T00:58:58.524Z,1.37
2018-04-09T01:01:24.703Z,1.30
2018-04-09T01:03:51.201Z,1.73
2018-04-09T01:06:17.398Z,1.50
2018-04-09T01:08:43.673Z,1.33
2018-04-09T01:11:09.882Z,1.40
2018-04-09T01:13:36.322Z,1.40
2018-04-09T01:16:02.856Z,1.40
2018-04-09T01:18:29.022Z,1.80
2018-04-09T01:20:55.561Z,1.50
2018-04-09T01:23:22.054Z,1.33
2018-04-09T01:25:48.486Z,1.60
2018-04-09T01:28:14.679Z,1.90
2018-04-09T01:30:40.883Z,1.60
2018-04-09T01:33:07.062Z,1.40
2018-04-09T01:35:33.272Z,1.43
2018-04-09T01:37:59.492Z,1.30
2018-04-09T01:40:26.086Z,1.60
2018-04-09T01:42:52.594Z,1.40
2018-04-09T01:45:18.746Z,1.50
2018-04-09T01:47:44.993Z,1.50
2018-04-09T01:50:11.158Z,1.50
2018-04-09T01:52:37.408Z,1.60
2018-04-09T01:55:03.570Z,1.60
2018-04-09T01:57:29.764Z,1.60
2018-04-09T01:59:55.986Z,1.63
2018-04-09T02:02:22.423Z,1.60
2018-04-09T02:04:48.588Z,1.63
2018-04-09T02:07:14.778Z,1.60
2018-04-09T02:09:40.952Z,1.60
2018-04-09T02:12:07.433Z,1.67
2018-04-09T02:14:33.589Z,1.30
2018-04-09T02:16:59.787Z,1.60
2018-04-09T02:19:26.327Z,1.70
2018-04-09T02:21:52.542Z,1.10
2018-04-09T02:24:19.106Z,1.70
2018-04-09T02:26:45.307Z,1.33
2018-04-09T02:29:11.470Z,1.30
2018-04-09T02:31:37.977Z,1.40
2018-04-09T02:34:04.170Z,1.50
2018-04-09T02:36:30.331Z,1.60
2018-04-09T02:38:56.913Z,1.80
2018-04-09T02:41:23.066Z,1.70
2018-04-09T02:43:49.309Z,1.40
2018-04-09T02:46:15.858Z,1.50
2018-04-09T02:48:42.291Z,1.80
2018-04-09T02:51:08.729Z,1.80
2018-04-09T02:53:35.272Z,1.40
2018-04-09T02:56:01.438Z,1.63
2018-04-09T02:58:27.697Z,1.60
2018-04-09T03:00:53.959Z,1.50
2018-04-09T03:03:20.223Z,1.40
2018-04-09T03:05:46.451Z,1.57
2018-04-09T03:08:12.610Z,2.00
2018-04-09T03:10:38.871Z,1.60
2018-04-09T03:13:05.108Z,1.43
2018-04-09T03:15:31.316Z,1.50
2018-04-09T03:17:57.476Z,1.47
2018-04-09T03:20:23.652Z,1.70
2018-04-09T03:22:50.176Z,1.67
2018-04-09T03:25:16.322Z,1.60
2018-04-09T03:27:42.482Z,1.50
2018-04-09T03:30:08.684Z,1.57
2018-04-09T03:32:34.858Z,1.80
2018-04-09T03:35:01.347Z,1.80
2018-04-09T03:37:27.882Z,1.57
2018-04-09T03:39:54.033Z,1.97
2018-04-09T03:42:20.234Z,1.70
2018-04-09T03:44:46.414Z,1.30
2018-04-09T03:47:12.641Z,1.63
2018-04-09T03:49:38.813Z,1.50
2018-04-09T03:52:05.071Z,1.53
2018-04-09T03:54:31.577Z,1.50
2018-04-09T03:56:57.807Z,1.60
2018-04-09T03:59:24.355Z,1.90
2018-04-09T04:01:50.531Z,1.97
2018-04-09T04:04:17.128Z,1.70
2018-04-09T04:06:43.344Z,1.90
2018-04-09T04:09:09.605Z,1.70
2018-04-09T04:11:36.099Z,1.50
2018-04-09T04:14:02.275Z,1.70
2018-04-09T04:16:40.779Z,1.67
2018-04-09T04:19:19.575Z,1.63
2018-04-09T04:21:46.250Z,1.80
2018-04-09T04:24:12.452Z,1.67
2018-04-09T04:26:38.657Z,1.80
2018-04-09T04:29:04.851Z,1.50
2018-04-09T04:31:31.011Z,1.70
2018-04-09T04:33:57.249Z,1.60
2018-04-09T04:36:23.468Z,1.40
2018-04-09T04:38:49.630Z,1.80
2018-04-09T04:41:15.804Z,1.57
2018-04-09T04:43:42.011Z,1.50
2018-04-09T04:46:08.173Z,1.77
2018-04-09T04:48:34.753Z,1.73
2018-04-09T04:51:00.928Z,1.97
2018-04-09T04:53:27.098Z,1.90
2018-04-09T04:55:53.317Z,1.70
2018-04-09T04:58:19.534Z,1.60
2018-04-09T05:00:45.696Z,1.93
2018-04-09T05:03:11.947Z,2.07
2018-04-09T05:05:38.112Z,1.73
2018-04-09T05:08:04.381Z,1.80
2018-04-09T05:10:30.557Z,1.70
2018-04-09T05:12:56.731Z,1.73
2018-04-09T05:15:22.941Z,1.70
2018-04-09T05:17:49.108Z,1.70
2018-04-09T05:20:15.269Z,1.83
2018-04-09T05:22:41.797Z,1.93
2018-04-09T05:25:07.971Z,1.67
2018-04-09T05:27:34.142Z,1.60
2018-04-09T05:30:00.690Z,1.33
2018-04-09T05:32:26.856Z,1.80
2018-04-09T05:34:53.351Z,1.80
2018-04-09T05:37:19.782Z,1.87
2018-04-09T05:39:45.926Z,1.80
2018-04-09T05:42:12.489Z,1.70
2018-04-09T05:44:38.695Z,2.23
2018-04-09T05:47:04.922Z,2.03
2018-04-09T05:49:31.097Z,1.80
2018-04-09T05:51:57.568Z,2.00
2018-04-09T05:54:24.312Z,1.47
2018-04-09T05:56:50.839Z,1.90
2018-04-09T05:59:17.012Z,1.77
2018-04-09T06:01:43.654Z,1.90
2018-04-09T06:04:10.133Z,1.60
2018-04-09T06:06:36.312Z,1.60
2018-04-09T06:09:02.659Z,2.27
2018-04-09T06:11:28.868Z,1.60
2018-04-09T06:13:55.082Z,1.87
2018-04-09T06:16:21.299Z,2.10
2018-04-09T06:18:47.466Z,2.37
2018-04-09T06:21:13.695Z,2.03
2018-04-09T06:23:40.165Z,1.80
2018-04-09T06:26:06.378Z,2.40
2018-04-09T06:28:32.825Z,2.40
2018-04-09T06:30:59.066Z,2.13
2018-04-09T06:33:25.232Z,2.20
2018-04-09T06:35:51.713Z,2.17
2018-04-09T06:38:17.932Z,2.30
2018-04-09T06:40:44.212Z,2.23
2018-04-09T06:43:10.445Z,1.97
2018-04-09T06:45:36.617Z,2.40
2018-04-09T06:48:02.855Z,2.40
2018-04-09T06:50:29.395Z,2.50
2018-04-09T06:52:55.563Z,2.10
2018-04-09T06:55:21.765Z,2.20
2018-04-09T06:57:48.300Z,2.80
2018-04-09T07:00:14.756Z,2.60
2018-04-09T07:02:40.987Z,3.00
2018-04-09T07:05:07.276Z,2.47
2018-04-09T07:07:33.810Z,2.13
2018-04-09T07:10:00.072Z,2.10
2018-04-09T07:12:26.251Z,2.80
2018-04-09T07:14:52.469Z,2.70
2018-04-09T07:17:18.690Z,2.10
2018-04-09T07:19:45.157Z,2.30
2018-04-09T07:22:11.371Z,2.60
2018-04-09T07:24:37.567Z,2.23
2018-04-09T07:27:03.730Z,2.43
2018-04-09T07:29:29.995Z,2.70
2018-04-09T07:31:56.168Z,2.77
2018-04-09T07:34:22.410Z,2.30
2018-04-09T07:36:48.829Z,2.40
2018-04-09T07:39:15.072Z,2.40
2018-04-09T07:41:41.296Z,2.30
2018-04-09T07:44:07.446Z,2.40
2018-04-09T07:46:33.606Z,2.70
2018-04-09T07:49:00.088Z,2.87
2018-04-09T07:51:26.313Z,3.60
2018-04-09T07:53:52.501Z,2.93
2018-04-09T07:56:18.654Z,3.07
2018-04-09T07:58:44.815Z,2.90
2018-04-09T08:01:10.993Z,3.00
2018-04-09T08:03:37.166Z,2.77
2018-04-09T08:06:03.416Z,3.20
2018-04-09T08:08:31.017Z,3.37
2018-04-09T08:10:57.438Z,2.63
2018-04-09T08:13:23.650Z,3.40
2018-04-09T08:15:49.801Z,3.13
2018-04-09T08:18:16.271Z,3.17
2018-04-09T08:20:42.449Z,3.33
2018-04-09T08:23:08.610Z,3.30
2018-04-09T08:25:34.800Z,3.60
2018-04-09T08:28:01.019Z,3.40
2018-04-09T08:30:27.236Z,3.87
2018-04-09T08:32:53.406Z,3.80
2018-04-09T08:35:19.581Z,3.70
2018-04-09T08:37:45.856Z,3.33
2018-04-09T08:40:12.057Z,2.97
2018-04-09T08:42:38.326Z,3.33
2018-04-09T08:45:04.506Z,2.70
2018-04-09T08:47:30.736Z,2.80
2018-04-09T08:49:56.885Z,2.23
2018-04-09T08:52:23.056Z,2.20
2018-04-09T08:54:49.247Z,2.80
2018-04-09T08:57:15.416Z,2.70
2018-04-09T08:59:41.652Z,2.77
2018-04-09T09:02:08.172Z,2.77
2018-04-09T09:04:34.426Z,3.00
2018-04-09T09:07:00.663Z,3.67
2018-04-09T09:09:26.845Z,2.57
2018-04-09T09:11:53.285Z,3.17
2018-04-09T09:14:19.516Z,3.03
2018-04-09T09:16:45.679Z,2.90
2018-04-09T09:19:11.818Z,2.80
2018-04-09T09:21:38.302Z,2.63
2018-04-09T09:24:04.690Z,2.77
2018-04-09T09:26:31.088Z,3.10
2018-04-09T09:28:58.019Z,3.00
2018-04-09T09:31:24.226Z,2.70
2018-04-09T09:33:50.429Z,2.73
2018-04-09T09:36:16.651Z,3.40
2018-04-09T09:38:42.790Z,2.90
2018-04-09T09:41:08.942Z,2.63
2018-04-09T09:43:35.134Z,2.90
2018-04-09T09:46:01.318Z,3.43
2018-04-09T09:48:27.485Z,2.63
2018-04-09T09:50:54.113Z,3.10
2018-04-09T09:53:20.386Z,2.53
2018-04-09T09:55:46.817Z,2.73
2018-04-09T09:58:13.006Z,3.30
2018-04-09T10:00:45.532Z,2.20
2018-04-09T10:03:11.743Z,2.20
2018-04-09T10:05:46.817Z,2.80
2018-04-09T10:08:13.326Z,2.70
2018-04-09T10:10:39.473Z,2.30
2018-04-09T10:13:05.656Z,3.00
2018-04-09T10:15:32.109Z,2.40
2018-04-09T10:17:58.277Z,1.90
2018-04-09T10:20:31.552Z,2.50
2018-04-09T10:22:57.745Z,1.93
2018-04-09T10:25:23.910Z,2.40
2018-04-09T10:27:50.089Z,2.63
2018-04-09T10:30:16.250Z,2.30
2018-04-09T10:32:42.895Z,2.30
2018-04-09T10:35:09.350Z,2.20
2018-04-09T10:37:35.744Z,2.20
2018-04-09T10:40:01.913Z,2.30
2018-04-09T10:42:28.057Z,2.07
2018-04-09T10:44:54.241Z,2.30
2018-04-09T10:47:20.389Z,2.17
2018-04-09T10:49:46.567Z,1.93
2018-04-09T10:52:12.790Z,2.40
2018-04-09T10:54:38.933Z,2.30
2018-04-09T10:57:05.104Z,2.27
2018-04-09T10:59:31.264Z,3.20
2018-04-09T11:01:57.439Z,2.37
2018-04-09T11:04:23.628Z,2.37
2018-04-09T11:06:49.873Z,1.70
2018-04-09T11:09:22.990Z,2.20
2018-04-09T11:11:49.229Z,2.70
2018-04-09T11:14:15.403Z,2.50
2018-04-09T11:16:41.559Z,2.20
2018-04-09T11:19:07.787Z,2.77
2018-04-09T11:21:33.930Z,3.03
2018-04-09T11:24:07.198Z,2.30
2018-04-09T11:26:33.379Z,2.73
2018-04-09T11:28:59.596Z,2.00
2018-04-09T11:31:25.811Z,2.60
2018-04-09T11:33:52.049Z,2.40
2018-04-09T11:36:18.208Z,2.30
2018-04-09T11:38:44.437Z,2.10
2018-04-09T11:41:10.614Z,2.23
2018-04-09T11:43:36.841Z,2.00
2018-04-09T11:46:03.010Z,1.90
2018-04-09T11:48:29.203Z,1.90
2018-04-09T11:50:55.347Z,2.00
2018-04-09T11:53:21.827Z,1.80
2018-04-09T11:55:48.024Z,2.70
2018-04-09T11:58:14.183Z,2.50
2018-04-09T12:00:40.344Z,2.13
2018-04-09T12:03:06.531Z,2.40
2018-04-09T12:05:32.725Z,2.60
2018-04-09T12:07:58.925Z,2.43
2018-04-09T12:10:25.126Z,2.93
2018-04-09T12:12:51.288Z,2.00
2018-04-09T12:15:17.771Z,3.27
2018-04-09T12:17:43.924Z,2.90
2018-04-09T12:20:10.156Z,3.30
2018-04-09T12:22:36.664Z,3.07
2018-04-09T12:25:02.809Z,2.10
2018-04-09T12:27:29.626Z,2.10
2018-04-09T12:29:55.819Z,1.60
2018-04-09T12:32:22.012Z,1.93
2018-04-09T12:34:48.172Z,2.57
2018-04-09T12:37:14.367Z,2.47
2018-04-09T12:39:40.579Z,2.20
2018-04-09T12:42:06.725Z,2.40
2018-04-09T12:44:33.131Z,2.83
2018-04-09T12:46:59.525Z,2.60
2018-04-09T12:49:25.677Z,2.37
2018-04-09T12:51:51.830Z,2.63
2018-04-09T12:54:18.056Z,3.50
2018-04-09T12:56:44.221Z,2.87
2018-04-09T12:59:10.539Z,2.03
2018-04-09T13:01:36.731Z,2.77
2018-04-09T13:04:02.920Z,2.03
2018-04-09T13:06:29.095Z,2.20
2018-04-09T13:08:55.375Z,1.80
2018-04-09T13:11:21.568Z,2.17
2018-04-09T13:13:48.007Z,1.87
2018-04-09T13:16:14.158Z,1.97
2018-04-09T13:18:40.303Z,2.07
2018-04-09T13:21:06.468Z,2.10
2018-04-09T13:23:32.671Z,2.77
2018-04-09T13:25:58.821Z,2.43
2018-04-09T13:28:25.035Z,2.30
2018-04-09T13:30:51.245Z,2.13
2018-04-09T13:33:17.396Z,2.60
2018-04-09T13:35:43.578Z,2.43
2018-04-09T13:38:09.806Z,2.13
2018-04-09T13:40:35.976Z,2.13
2018-04-09T13:43:02.799Z,1.90
2018-04-09T13:45:28.998Z,2.60
2018-04-09T13:47:55.182Z,2.40
2018-04-09T13:50:21.808Z,2.97
2018-04-09T13:52:47.946Z,2.80
2018-04-09T13:55:14.226Z,2.37
2018-04-09T13:57:40.525Z,2.33
2018-04-09T14:00:06.676Z,2.20
2018-04-09T14:02:32.817Z,2.50
2018-04-09T14:04:59.023Z,2.10
2018-04-09T14:07:25.183Z,2.00
2018-04-09T14:09:51.470Z,2.27
2018-04-09T14:12:17.727Z,2.43
2018-04-09T14:14:43.951Z,1.77
2018-04-09T14:17:10.472Z,2.20
2018-04-09T14:19:36.603Z,3.13
2018-04-09T14:22:02.760Z,2.07
2018-04-09T14:24:29.291Z,2.30
2018-04-09T14:26:55.461Z,2.10
2018-04-09T14:29:21.617Z,2.27
2018-04-09T14:31:48.133Z,1.57
2018-04-09T14:34:14.337Z,1.70
2018-04-09T14:36:40.478Z,1.80
2018-04-09T14:39:06.655Z,1.83
2018-04-09T14:41:33.112Z,2.10
2018-04-09T14:43:59.633Z,2.33
2018-04-09T14:46:25.796Z,2.23
2018-04-09T14:48:51.935Z,2.03
2018-04-09T14:51:18.431Z,2.77
2018-04-09T14:53:44.586Z,2.30
2018-04-09T14:56:10.749Z,2.20
2018-04-09T14:58:37.211Z,2.13
2018-04-09T15:01:03.640Z,1.90
2018-04-09T15:03:29.854Z,2.03
2018-04-09T15:05:56.012Z,2.30
2018-04-09T15:08:22.169Z,2.10
2018-04-09T15:10:48.808Z,2.37
2018-04-09T15:13:14.948Z,2.00
2018-04-09T15:15:41.415Z,2.20
2018-04-09T15:18:07.691Z,2.17
2018-04-09T15:20:33.891Z,2.23
2018-04-09T15:23:00.071Z,1.90
2018-04-09T15:25:26.217Z,2.10
2018-04-09T15:27:52.370Z,2.20
2018-04-09T15:30:18.819Z,1.90
2018-04-09T15:32:45.003Z,2.10
2018-04-09T15:35:11.230Z,2.10
2018-04-09T15:37:37.727Z,2.20
2018-04-09T15:40:03.937Z,2.00
2018-04-09T15:42:30.093Z,2.10
2018-04-09T15:44:56.256Z,2.30
2018-04-09T15:47:22.444Z,1.87
2018-04-09T15:49:48.601Z,2.10
2018-04-09T15:52:14.761Z,1.77
2018-04-09T15:54:40.965Z,2.00
2018-04-09T15:57:07.171Z,2.30
2018-04-09T15:59:33.325Z,1.90
2018-04-09T16:01:59.749Z,1.90
2018-04-09T16:04:25.941Z,1.63
2018-04-09T16:06:52.093Z,2.07
2018-04-09T16:09:18.297Z,1.90
2018-04-09T16:11:44.536Z,2.00
2018-04-09T16:14:10.722Z,2.07
2018-04-09T16:16:36.888Z,1.90
2018-04-09T16:19:03.024Z,2.20
2018-04-09T16:21:29.275Z,2.03
2018-04-09T16:23:55.473Z,1.70
2018-04-09T16:26:21.620Z,2.17
2018-04-09T16:28:47.835Z,2.30
2018-04-09T16:31:14.036Z,1.87
2018-04-09T16:33:40.271Z,2.00
2018-04-09T16:36:06.739Z,1.87
2018-04-09T16:38:32.952Z,1.80
2018-04-09T16:41:06.234Z,2.33
2018-04-09T16:43:32.439Z,2.00
2018-04-09T16:45:58.932Z,2.20
2018-04-09T16:48:25.125Z,1.80
2018-04-09T16:51:06.722Z,2.37
2018-04-09T16:53:32.918Z,1.97
2018-04-09T16:55:59.076Z,1.97
2018-04-09T16:58:25.290Z,2.00
2018-04-09T17:00:51.760Z,2.23
2018-04-09T17:03:17.908Z,1.83
2018-04-09T17:05:44.113Z,2.13
2018-04-09T17:08:10.560Z,2.37
2018-04-09T17:10:36.739Z,2.20
2018-04-09T17:13:02.994Z,2.03
2018-04-09T17:15:29.432Z,1.70
2018-04-09T17:17:55.624Z,2.00
2018-04-09T17:20:21.777Z,2.37
2018-04-09T17:22:47.928Z,2.30
2018-04-09T17:25:14.448Z,2.00
2018-04-09T17:27:40.881Z,2.00
2018-04-09T17:30:07.078Z,1.93
2018-04-09T17:32:33.289Z,1.93
2018-04-09T17:34:59.440Z,1.97
2018-04-09T17:37:25.607Z,1.63
2018-04-09T17:39:51.759Z,1.80
2018-04-09T17:42:18.365Z,2.30
2018-04-09T17:44:44.785Z,2.40
2018-04-09T17:47:10.961Z,2.13
2018-04-09T17:49:37.158Z,2.20
2018-04-09T17:52:03.312Z,2.40
2018-04-09T17:54:29.570Z,1.93
2018-04-09T17:56:55.715Z,2.07
2018-04-09T17:59:22.267Z,1.93
2018-04-09T18:01:48.499Z,2.10
2018-04-09T18:04:14.764Z,2.30
2018-04-09T18:06:40.912Z,2.10
2018-04-09T18:09:07.100Z,2.53
2018-04-09T18:11:33.340Z,2.00
2018-04-09T18:13:59.984Z,2.13
2018-04-09T18:16:26.181Z,1.93
2018-04-09T18:21:25.634Z,1.90
2018-04-09T18:23:51.845Z,2.30
2018-04-09T18:26:17.999Z,2.20
2018-04-09T18:28:44.234Z,2.10
2018-04-09T18:31:10.610Z,2.20
2018-04-09T18:33:37.126Z,2.13
2018-04-09T18:36:03.602Z,2.03
2018-04-09T18:38:29.757Z,2.00
2018-04-09T18:40:55.931Z,2.20
2018-04-09T18:43:22.467Z,2.07
2018-04-09T18:45:48.659Z,2.57
2018-04-09T18:48:14.861Z,2.17
2018-04-09T18:50:41.339Z,2.33
2018-04-09T18:53:07.511Z,2.17
2018-04-09T18:55:33.665Z,2.23
2018-04-09T18:57:59.860Z,2.17
2018-04-09T19:00:26.049Z,2.27
2018-04-09T19:02:52.233Z,2.40
2018-04-09T19:05:18.395Z,2.60
2018-04-09T19:07:44.636Z,1.93
2018-04-09T19:10:10.785Z,2.30
2018-04-09T19:12:37.289Z,2.40
2018-04-09T19:15:03.532Z,1.97
2018-04-09T19:17:29.732Z,2.10
2018-04-09T19:19:56.181Z,2.17
2018-04-09T19:22:23.139Z,3.40
2018-04-09T19:24:49.311Z,4.13
2018-04-09T19:27:15.469Z,3.07
2018-04-09T19:29:41.729Z,4.30
2018-04-09T19:32:07.900Z,3.90
2018-04-09T19:34:34.105Z,4.10
2018-04-09T19:37:06.638Z,4.70
2018-04-09T19:39:38.867Z,3.87
2018-04-09T19:42:23.387Z,3.50
2018-04-09T19:44:57.567Z,3.90
2018-04-09T19:47:23.736Z,4.27
2018-04-09T19:49:50.235Z,3.87
2018-04-09T19:52:16.490Z,4.10
2018-04-09T19:54:42.652Z,4.00
2018-04-09T19:57:08.867Z,3.47
2018-04-09T19:59:35.375Z,4.67
2018-04-09T20:02:01.565Z,4.10
2018-04-09T20:04:28.130Z,3.67
2018-04-09T20:06:54.754Z,4.07
2018-04-09T20:09:20.978Z,3.87
2018-04-09T20:11:47.246Z,4.53
2018-04-09T20:14:13.428Z,4.00
2018-04-09T20:16:39.593Z,3.77
2018-04-09T20:19:05.805Z,3.63
2018-04-09T20:21:32.006Z,4.47
2018-04-09T20:23:58.193Z,2.90
2018-04-09T20:26:24.396Z,3.73
2018-04-09T20:28:50.603Z,3.90
2018-04-09T20:31:16.755Z,3.70
2018-04-09T20:33:42.953Z,3.80
2018-04-09T20:36:09.129Z,4.10
2018-04-09T20:38:35.332Z,4.30
2018-04-09T20:41:01.606Z,3.80
2018-04-09T20:43:34.902Z,4.37
2018-04-09T20:46:01.152Z,4.17
2018-04-09T20:48:27.372Z,4.00
2018-04-09T20:50:53.584Z,4.60
2018-04-09T20:53:19.799Z,4.27
2018-04-09T20:55:46.290Z,4.57
2018-04-09T20:58:12.479Z,5.23
2018-04-09T21:00:38.715Z,4.23
2018-04-09T21:03:04.908Z,4.37
2018-04-09T21:05:31.102Z,3.77
2018-04-09T21:07:57.264Z,4.00
2018-04-09T21:10:23.482Z,5.40
2018-04-09T21:12:49.653Z,4.17
2018-04-09T21:15:15.905Z,4.50
2018-04-09T21:17:42.440Z,4.00
2018-04-09T21:20:08.606Z,3.67
2018-04-09T21:22:34.827Z,4.33
2018-04-09T21:25:01.047Z,3.80
2018-04-09T21:27:27.220Z,4.40
2018-04-09T21:29:53.400Z,3.90
2018-04-09T21:32:19.914Z,3.97
2018-04-09T21:34:46.093Z,4.30
2018-04-09T21:37:12.298Z,4.63
2018-04-09T21:39:38.545Z,4.17
2018-04-09T21:42:04.777Z,4.30
2018-04-09T21:44:31.159Z,4.20
2018-04-09T21:46:57.627Z,3.70
2018-04-09T21:49:23.792Z,3.90
2018-04-09T21:51:49.931Z,4.27
2018-04-09T21:54:16.171Z,4.40
2018-04-09T21:56:42.497Z,4.27
2018-04-09T21:59:08.710Z,4.57
2018-04-09T22:01:34.876Z,4.50
2018-04-09T22:04:01.066Z,4.90
2018-04-09T22:06:27.233Z,4.40
2018-04-09T22:08:53.428Z,5.30
2018-04-09T22:11:19.606Z,4.60
2018-04-09T22:13:46.062Z,4.70
2018-04-09T22:16:12.231Z,5.30
2018-04-09T22:18:38.392Z,4.80
2018-04-09T22:21:04.874Z,4.57
2018-04-09T22:23:31.040Z,3.90
2018-04-09T22:25:57.320Z,4.17
2018-04-09T22:28:23.522Z,3.80
2018-04-09T22:30:49.979Z,4.83
2018-04-09T22:33:16.174Z,4.40
2018-04-09T22:35:42.349Z,4.40
2018-04-09T22:38:08.888Z,4.37
2018-04-09T22:40:35.058Z,4.27
2018-04-09T22:43:01.222Z,4.33
2018-04-09T22:45:27.512Z,4.57
2018-04-09T22:47:53.669Z,4.23
2018-04-09T22:50:19.876Z,4.37
2018-04-09T22:52:53.341Z,4.00
2018-04-09T22:55:19.860Z,3.90
2018-04-09T22:57:46.089Z,3.20
2018-04-09T23:00:12.261Z,4.30
2018-04-09T23:02:38.445Z,3.77
2018-04-09T23:05:04.628Z,4.43
2018-04-09T23:07:30.806Z,3.80
2018-04-09T23:09:57.086Z,3.83
2018-04-09T23:12:23.478Z,4.20
2018-04-09T23:14:49.670Z,4.30
2018-04-09T23:17:15.947Z,3.90
2018-04-09T23:19:42.273Z,4.13
2018-04-09T23:22:08.452Z,4.37
2018-04-09T23:24:34.903Z,3.90
2018-04-09T23:27:01.140Z,3.90
2018-04-09T23:29:27.297Z,4.20
2018-04-09T23:31:53.478Z,3.67
2018-04-09T23:34:19.708Z,4.03
2018-04-09T23:36:45.919Z,3.60
2018-04-09T23:39:12.137Z,3.43
2018-04-09T23:41:38.280Z,3.70
2018-04-09T23:44:04.876Z,3.40
2018-04-09T23:46:31.025Z,4.17
2018-04-09T23:48:57.186Z,3.70
2018-04-09T23:51:23.381Z,3.23
2018-04-09T23:53:49.588Z,3.40
2018-04-09T23:56:15.795Z,3.60
2018-04-09T23:58:42.316Z,4.17
