createdAt,value
2023-02-07T00:01:58.633Z,104100.81
2023-02-07T00:04:28.446Z,104101.38
2023-02-07T00:07:00.851Z,104094.16
2023-02-07T00:09:30.615Z,104095.84
2023-02-07T00:12:00.389Z,104096.41
2023-02-07T00:14:30.147Z,104093.63
2023-02-07T00:16:59.900Z,104089.00
2023-02-07T00:19:29.683Z,104089.00
2023-02-07T00:22:02.060Z,104088.06
2023-02-07T00:24:31.813Z,104081.94
2023-02-07T00:27:01.590Z,104081.00
2023-02-07T00:29:33.175Z,104065.22
2023-02-07T00:32:03.167Z,104073.75
2023-02-07T00:34:36.264Z,104068.97
2023-02-07T00:37:09.998Z,104076.03
2023-02-07T00:39:40.631Z,104076.44
2023-02-07T00:42:10.575Z,104078.84
2023-02-07T00:44:40.324Z,104082.22
2023-02-07T00:47:10.131Z,104074.97
2023-02-07T00:49:39.878Z,104072.94
2023-02-07T00:52:12.242Z,104065.88
2023-02-07T00:54:41.998Z,104068.47
2023-02-07T00:57:11.736Z,104065.72
2023-02-07T00:59:41.514Z,104069.03
2023-02-07T01:02:11.331Z,104062.72
2023-02-07T01:04:41.448Z,104074.81
2023-02-07T01:07:14.071Z,104066.09
2023-02-07T01:09:43.859Z,104062.59
2023-02-07T01:12:13.662Z,104072.97
2023-02-07T01:14:43.437Z,104073.56
2023-02-07T01:17:13.215Z,104072.63
2023-02-07T01:19:42.994Z,104074.13
2023-02-07T01:22:15.346Z,104069.66
2023-02-07T01:24:45.111Z,104065.94
2023-02-07T01:27:14.887Z,104063.19
2023-02-07T01:29:44.732Z,104076.91
2023-02-07T01:32:14.508Z,104076.56
2023-02-07T01:34:44.278Z,104077.31
2023-02-07T01:37:16.707Z,104082.16
2023-02-07T01:39:46.548Z,104081.78
2023-02-07T01:42:17.767Z,104080.88
2023-02-07T01:45:06.735Z,104081.44
2023-02-07T01:47:38.203Z,104088.13
2023-02-07T01:50:08.710Z,104079.25
2023-02-07T01:52:44.115Z,104076.66
2023-02-07T01:55:17.049Z,104077.38
2023-02-07T01:57:47.697Z,104076.09
2023-02-07T02:00:19.177Z,104077.78
2023-02-07T02:02:49.188Z,104061.06
2023-02-07T02:05:20.788Z,104064.38
2023-02-07T02:07:53.215Z,104062.56
2023-02-07T02:10:26.024Z,104058.09
2023-02-07T02:13:13.604Z,104066.84
2023-02-07T02:15:51.143Z,104060.69
2023-02-07T02:18:50.839Z,104059.03
2023-02-07T02:21:50.349Z,104060.69
2023-02-07T02:25:00.131Z,104056.25
2023-02-07T02:27:42.709Z,104058.50
2023-02-07T02:30:42.502Z,104053.28
2023-02-07T02:33:35.018Z,104057.56
2023-02-07T02:36:13.273Z,104054.59
2023-02-07T02:38:55.397Z,104063.34
2023-02-07T02:41:27.445Z,104057.94
2023-02-07T02:44:02.422Z,104064.63
2023-02-07T02:46:37.933Z,104058.31
2023-02-07T02:49:14.321Z,104063.50
2023-02-07T02:51:44.141Z,104065.94
2023-02-07T02:54:41.940Z,104062.44
2023-02-07T02:57:39.034Z,104058.53
2023-02-07T03:00:29.467Z,104061.53
2023-02-07T03:03:25.840Z,104067.09
2023-02-07T03:06:09.861Z,104060.78
2023-02-07T03:08:46.864Z,104057.81
2023-02-07T03:11:18.914Z,104050.03
2023-02-07T03:14:03.034Z,104044.66
2023-02-07T03:16:37.698Z,104046.31
2023-02-07T03:19:12.878Z,104049.69
2023-02-07T03:21:49.131Z,104049.47
2023-02-07T03:24:22.563Z,104057.09
2023-02-07T03:26:55.840Z,104051.88
2023-02-07T03:29:26.808Z,104044.84
2023-02-07T03:32:00.837Z,104048.94
2023-02-07T03:34:36.642Z,104052.28
2023-02-07T03:37:15.126Z,104050.41
2023-02-07T03:39:45.267Z,104051.38
2023-02-07T03:42:20.873Z,104052.09
2023-02-07T03:44:52.360Z,104054.69
2023-02-07T03:47:22.964Z,104048.56
2023-02-07T03:49:52.976Z,104050.81
2023-02-07T03:52:25.362Z,104051.53
2023-02-07T03:54:55.246Z,104072.31
2023-02-07T03:57:25.032Z,104069.91
2023-02-07T03:59:54.849Z,104059.31
2023-02-07T04:02:24.698Z,104050.81
2023-02-07T04:04:54.550Z,104051.38
2023-02-07T04:07:26.955Z,104059.31
2023-02-07T04:09:56.786Z,104045.63
2023-02-07T04:12:32.769Z,104041.34
2023-02-07T04:15:02.808Z,104050.97
2023-02-07T04:17:32.576Z,104053.56
2023-02-07T04:20:02.983Z,104053.78
2023-02-07T04:22:35.551Z,104056.38
2023-02-07T04:25:05.341Z,104054.69
2023-02-07T04:27:35.151Z,104061.91
2023-02-07T04:30:04.990Z,104062.69
2023-02-07T04:32:34.804Z,104061.75
2023-02-07T04:35:04.636Z,104076.38
2023-02-07T04:37:37.007Z,104081.56
2023-02-07T04:40:07.534Z,104074.75
2023-02-07T04:42:37.309Z,104086.22
2023-02-07T04:45:07.649Z,104081.97
2023-02-07T04:47:37.433Z,104082.88
2023-02-07T04:50:07.582Z,104078.63
2023-02-07T04:52:41.571Z,104080.47
2023-02-07T04:55:12.761Z,104082.88
2023-02-07T04:57:42.581Z,104084.72
2023-02-07T05:00:13.788Z,104076.03
2023-02-07T05:02:44.867Z,104083.06
2023-02-07T05:05:14.843Z,104072.66
2023-02-07T05:07:47.203Z,104065.81
2023-02-07T05:10:17.273Z,104074.53
2023-02-07T05:12:47.283Z,104069.16
2023-02-07T05:15:17.130Z,104071.75
2023-02-07T05:17:46.956Z,104074.53
2023-02-07T05:20:16.866Z,104063.94
2023-02-07T05:22:49.260Z,104070.81
2023-02-07T05:25:19.217Z,104083.81
2023-02-07T05:27:49.068Z,104076.59
2023-02-07T05:30:18.832Z,104077.16
2023-02-07T05:33:01.068Z,104069.34
2023-02-07T05:35:30.814Z,104083.09
2023-02-07T05:38:04.771Z,104077.69
2023-02-07T05:40:35.429Z,104071.41
2023-02-07T05:43:05.542Z,104065.28
2023-02-07T05:45:35.550Z,104079.94
2023-02-07T05:48:05.957Z,104072.88
2023-02-07T05:50:35.780Z,104067.88
2023-02-07T05:53:08.286Z,104064.16
2023-02-07T05:55:39.185Z,104072.72
2023-02-07T05:58:09.157Z,104079.38
2023-02-07T06:00:38.964Z,104066.97
2023-02-07T06:03:08.743Z,104068.63
2023-02-07T06:05:40.035Z,104073.63
2023-02-07T06:08:12.648Z,104072.72
2023-02-07T06:10:43.057Z,104065.47
2023-02-07T06:13:12.931Z,104067.16
2023-02-07T06:15:42.799Z,104060.84
2023-02-07T06:18:12.583Z,104068.44
2023-02-07T06:20:42.348Z,104058.63
2023-02-07T06:23:14.786Z,104061.97
2023-02-07T06:25:44.562Z,104059.19
2023-02-07T06:28:14.356Z,104058.06
2023-02-07T06:30:44.208Z,104056.03
2023-02-07T06:33:14.067Z,104046.19
2023-02-07T06:35:47.468Z,104046.94
2023-02-07T06:38:20.948Z,104028.44
2023-02-07T06:40:51.579Z,104026.38
2023-02-07T06:43:21.357Z,104035.66
2023-02-07T06:45:51.182Z,104026.59
2023-02-07T06:48:21.211Z,104032.34
2023-02-07T06:50:52.932Z,104017.31
2023-02-07T06:53:25.682Z,104025.09
2023-02-07T06:55:55.508Z,104022.09
2023-02-07T06:58:26.337Z,104028.06
2023-02-07T07:01:08.478Z,104018.94
2023-02-07T07:03:39.876Z,104034.16
2023-02-07T07:06:09.728Z,104034.72
2023-02-07T07:08:42.218Z,104034.53
2023-02-07T07:11:12.032Z,104037.69
2023-02-07T07:13:42.581Z,104050.47
2023-02-07T07:16:12.438Z,104046.03
2023-02-07T07:18:42.339Z,104041.56
2023-02-07T07:21:13.001Z,104044.91
2023-02-07T07:23:45.385Z,104040.66
2023-02-07T07:26:15.188Z,104041.56
2023-02-07T07:28:44.951Z,104037.69
2023-02-07T07:31:16.528Z,104041.94
2023-02-07T07:33:46.347Z,104044.34
2023-02-07T07:36:16.365Z,104040.28
2023-02-07T07:38:49.675Z,104040.28
2023-02-07T07:41:20.611Z,104049.75
2023-02-07T07:43:50.699Z,104050.09
2023-02-07T07:46:20.634Z,104058.25
2023-02-07T07:48:50.500Z,104061.22
2023-02-07T07:51:20.388Z,104060.66
2023-02-07T07:53:52.924Z,104049.72
2023-02-07T07:56:22.854Z,104064.19
2023-02-07T07:58:52.786Z,104066.97
2023-02-07T08:01:22.717Z,104058.28
2023-02-07T08:03:52.561Z,104059.00
2023-02-07T08:06:22.698Z,104059.38
2023-02-07T08:08:55.079Z,104068.28
2023-02-07T08:11:25.674Z,104081.44
2023-02-07T08:13:55.469Z,104073.81
2023-02-07T08:16:25.324Z,104076.78
2023-02-07T08:18:55.165Z,104080.88
2023-02-07T08:21:26.909Z,104071.44
2023-02-07T08:23:59.283Z,104080.88
2023-02-07T08:26:29.105Z,104086.25
2023-02-07T08:28:59.416Z,104080.13
2023-02-07T08:31:29.503Z,104079.75
2023-02-07T08:33:59.464Z,104084.78
2023-02-07T08:36:29.410Z,104079.94
2023-02-07T08:39:02.101Z,104086.41
2023-02-07T08:41:31.929Z,104091.25
2023-02-07T08:44:01.745Z,104089.94
2023-02-07T08:46:31.558Z,104089.72
2023-02-07T08:49:01.358Z,104079.72
2023-02-07T08:51:31.158Z,104082.31
2023-02-07T08:54:03.551Z,104085.63
2023-02-07T08:56:33.511Z,104084.84
2023-02-07T08:59:03.447Z,104092.97
2023-02-07T09:01:33.461Z,104099.63
2023-02-07T09:04:03.242Z,104101.06
2023-02-07T09:06:33.102Z,104098.22
2023-02-07T09:09:05.651Z,104104.50
2023-02-07T09:11:36.075Z,104098.50
2023-02-07T09:14:06.206Z,104108.88
2023-02-07T09:16:36.285Z,104103.44
2023-02-07T09:19:06.590Z,104100.03
2023-02-07T09:21:37.634Z,104104.47
2023-02-07T09:24:10.136Z,104105.34
2023-02-07T09:26:39.996Z,104109.56
2023-02-07T09:29:11.607Z,104108.59
2023-02-07T09:31:41.481Z,104100.75
2023-02-07T09:34:11.956Z,104097.13
2023-02-07T09:36:41.741Z,104095.63
2023-02-07T09:39:14.495Z,104091.72
2023-02-07T09:41:50.567Z,104103.06
2023-02-07T09:44:26.214Z,104099.34
2023-02-07T09:47:03.284Z,104095.47
2023-02-07T09:49:39.808Z,104098.66
2023-02-07T09:52:15.315Z,104086.22
2023-02-07T09:54:50.159Z,104097.22
2023-02-07T09:57:24.715Z,104092.59
2023-02-07T09:59:58.395Z,104092.22
2023-02-07T10:02:33.846Z,104086.84
2023-02-07T10:05:07.912Z,104081.06
2023-02-07T10:07:37.824Z,104079.19
2023-02-07T10:10:17.824Z,104087.00
2023-02-07T10:13:08.420Z,104091.28
2023-02-07T10:15:51.614Z,104092.06
2023-02-07T10:18:41.094Z,104082.56
2023-02-07T10:21:21.002Z,104088.69
2023-02-07T10:24:05.248Z,104082.00
2023-02-07T10:26:40.516Z,104094.25
2023-02-07T10:29:33.697Z,104077.69
2023-02-07T10:32:13.546Z,104086.28
2023-02-07T10:34:47.870Z,104083.09
2023-02-07T10:37:22.276Z,104084.19
2023-02-07T10:40:00.283Z,104086.81
2023-02-07T10:42:34.477Z,104078.22
2023-02-07T10:45:04.472Z,104085.47
2023-02-07T10:47:41.637Z,104084.13
2023-02-07T10:50:18.633Z,104080.19
2023-02-07T10:52:57.242Z,104077.94
2023-02-07T10:55:39.492Z,104082.91
2023-02-07T10:58:23.161Z,104076.97
2023-02-07T11:00:55.070Z,104079.38
2023-02-07T11:03:26.438Z,104087.53
2023-02-07T11:05:59.606Z,104089.53
2023-02-07T11:08:31.473Z,104082.84
2023-02-07T11:11:19.597Z,104089.16
2023-02-07T11:13:55.171Z,104079.97
2023-02-07T11:16:26.743Z,104071.59
2023-02-07T11:19:01.158Z,104074.72
2023-02-07T11:21:37.251Z,104072.63
2023-02-07T11:24:09.762Z,104072.97
2023-02-07T11:26:44.448Z,104065.84
2023-02-07T11:29:21.248Z,104073.22
2023-02-07T11:31:52.502Z,104068.53
2023-02-07T11:34:41.708Z,104059.38
2023-02-07T11:37:20.648Z,104067.53
2023-02-07T11:39:52.308Z,104062.66
2023-02-07T11:42:23.856Z,104067.47
2023-02-07T11:44:56.363Z,104066.09
2023-02-07T11:47:28.445Z,104062.13
2023-02-07T11:50:01.818Z,104062.63
2023-02-07T11:52:34.663Z,104057.94
2023-02-07T11:55:11.819Z,104054.00
2023-02-07T11:57:42.162Z,104057.66
2023-02-07T12:00:23.492Z,104057.06
2023-02-07T12:03:03.709Z,104051.44
2023-02-07T12:05:38.590Z,104059.59
2023-02-07T12:08:15.634Z,104050.44
2023-02-07T12:10:51.438Z,104048.31
2023-02-07T12:13:25.421Z,104054.03
2023-02-07T12:16:02.317Z,104048.22
2023-02-07T12:18:36.417Z,104044.09
2023-02-07T12:21:10.521Z,104033.97
2023-02-07T12:23:46.279Z,104036.16
2023-02-07T12:26:24.322Z,104034.66
2023-02-07T12:29:13.592Z,104025.63
2023-02-07T12:31:54.227Z,104039.19
2023-02-07T12:34:31.341Z,104034.88
2023-02-07T12:37:06.452Z,104031.81
2023-02-07T12:39:45.138Z,104044.63
2023-02-07T12:42:32.959Z,104030.19
2023-02-07T12:45:05.101Z,104022.69
2023-02-07T12:47:52.892Z,104025.94
2023-02-07T12:50:31.606Z,104017.53
2023-02-07T12:53:15.994Z,104021.03
2023-02-07T12:55:56.328Z,104021.53
2023-02-07T12:58:36.051Z,104016.63
2023-02-07T13:01:15.092Z,104022.03
2023-02-07T13:04:03.524Z,104001.44
2023-02-07T13:06:40.776Z,104000.69
2023-02-07T13:09:16.081Z,104007.78
2023-02-07T13:11:57.092Z,104002.84
2023-02-07T13:14:39.784Z,103998.88
2023-02-07T13:17:37.092Z,104001.81
2023-02-07T13:20:25.135Z,104001.22
2023-02-07T13:23:00.705Z,104002.28
2023-02-07T13:25:33.942Z,104000.00
2023-02-07T13:28:09.566Z,104001.84
2023-02-07T13:30:39.794Z,103998.63
2023-02-07T13:33:31.168Z,104002.47
2023-02-07T13:36:08.774Z,103998.19
2023-02-07T13:38:58.749Z,104000.19
2023-02-07T13:41:37.544Z,103994.78
2023-02-07T13:44:16.230Z,103994.97
2023-02-07T13:47:14.896Z,103987.25
2023-02-07T13:49:51.478Z,103982.22
2023-02-07T13:52:33.457Z,103986.66
2023-02-07T13:55:13.010Z,103985.91
2023-02-07T13:57:57.970Z,103985.91
2023-02-07T14:00:29.666Z,103985.91
2023-02-07T14:03:01.911Z,103984.38
2023-02-07T14:05:34.460Z,103976.56
2023-02-07T14:08:24.967Z,103977.28
2023-02-07T14:10:56.055Z,103974.69
2023-02-07T14:13:35.548Z,103966.84
2023-02-07T14:16:09.223Z,103964.09
2023-02-07T14:18:48.644Z,103955.31
2023-02-07T14:21:40.468Z,103953.66
2023-02-07T14:24:36.597Z,103961.31
2023-02-07T14:27:30.859Z,103952.38
2023-02-07T14:30:31.056Z,103953.31
2023-02-07T14:33:18.487Z,103959.44
2023-02-07T14:36:04.484Z,103961.13
2023-02-07T14:38:37.831Z,103959.44
2023-02-07T14:41:13.727Z,103959.63
2023-02-07T14:44:03.297Z,103952.56
2023-02-07T14:46:40.966Z,103962.06
2023-02-07T14:49:17.980Z,103958.38
2023-02-07T14:51:50.555Z,103953.47
2023-02-07T14:54:28.827Z,103950.69
2023-02-07T14:57:18.455Z,103947.78
2023-02-07T14:59:58.548Z,103951.16
2023-02-07T15:02:33.259Z,103948.38
2023-02-07T15:05:20.043Z,103949.00
2023-02-07T15:07:51.116Z,103945.47
2023-02-07T15:10:25.841Z,103958.66
2023-02-07T15:12:59.596Z,103961.28
2023-02-07T15:15:32.345Z,103958.66
2023-02-07T15:18:04.214Z,103958.66
2023-02-07T15:20:35.919Z,103956.66
2023-02-07T15:23:09.690Z,103963.75
2023-02-07T15:25:43.172Z,103967.88
2023-02-07T15:28:27.631Z,103965.28
2023-02-07T15:31:03.047Z,103967.88
2023-02-07T15:33:37.464Z,103970.50
2023-02-07T15:36:09.859Z,103970.66
2023-02-07T15:38:39.663Z,103971.59
2023-02-07T15:41:10.067Z,103974.19
2023-02-07T15:43:56.759Z,103980.34
2023-02-07T15:46:26.557Z,103976.94
2023-02-07T15:48:58.338Z,103972.66
2023-02-07T15:51:33.346Z,103979.72
2023-02-07T15:54:04.534Z,103983.44
2023-02-07T15:56:34.813Z,103977.28
2023-02-07T15:59:14.019Z,103982.34
2023-02-07T16:01:44.094Z,103980.34
2023-02-07T16:04:13.922Z,103979.41
2023-02-07T16:06:58.583Z,103990.59
2023-02-07T16:09:39.541Z,103976.50
2023-02-07T16:12:25.477Z,103977.25
2023-02-07T16:14:57.828Z,103980.31
2023-02-07T16:17:39.659Z,103993.22
2023-02-07T16:20:10.417Z,103991.03
2023-02-07T16:22:40.183Z,103991.63
2023-02-07T16:25:16.315Z,103987.00
2023-02-07T16:27:48.839Z,103994.38
2023-02-07T16:30:24.412Z,103987.75
2023-02-07T16:32:54.308Z,103993.25
2023-02-07T16:35:25.786Z,103992.75
2023-02-07T16:37:56.741Z,103997.34
2023-02-07T16:40:26.975Z,103986.41
2023-02-07T16:42:58.547Z,103991.91
2023-02-07T16:45:32.722Z,103995.72
2023-02-07T16:48:03.289Z,103990.63
2023-02-07T16:50:33.947Z,103989.97
2023-02-07T16:53:03.731Z,103990.09
2023-02-07T16:55:33.631Z,103992.19
2023-02-07T16:58:07.897Z,103989.09
2023-02-07T17:00:40.706Z,103996.41
2023-02-07T17:03:17.089Z,103992.97
2023-02-07T17:05:46.904Z,104001.25
2023-02-07T17:08:18.523Z,104008.41
2023-02-07T17:10:52.495Z,104006.97
2023-02-07T17:13:22.347Z,104007.25
2023-02-07T17:15:54.746Z,104011.19
2023-02-07T17:18:24.778Z,104008.09
2023-02-07T17:20:55.894Z,104002.19
2023-02-07T17:23:28.704Z,103993.13
2023-02-07T17:25:58.515Z,103995.22
2023-02-07T17:28:28.985Z,103988.41
2023-02-07T17:31:01.539Z,103992.50
2023-02-07T17:33:32.258Z,103998.91
2023-02-07T17:36:02.139Z,103995.81
2023-02-07T17:38:31.895Z,103987.50
2023-02-07T17:41:01.648Z,103994.22
2023-02-07T17:43:31.437Z,103999.41
2023-02-07T17:46:03.845Z,103996.81
2023-02-07T17:48:34.100Z,103994.03
2023-02-07T17:51:03.851Z,103992.53
2023-02-07T17:53:33.598Z,103997.59
2023-02-07T17:56:03.359Z,103994.78
2023-02-07T17:58:34.804Z,104003.00
2023-02-07T18:01:07.755Z,104006.38
2023-02-07T18:03:37.654Z,104005.13
2023-02-07T18:06:08.052Z,104003.84
2023-02-07T18:08:37.986Z,104013.94
2023-02-07T18:11:08.184Z,104002.22
2023-02-07T18:13:38.085Z,104004.34
2023-02-07T18:16:11.404Z,104005.66
2023-02-07T18:18:41.766Z,104010.53
2023-02-07T18:21:13.449Z,104006.69
2023-02-07T18:23:43.695Z,104012.09
2023-02-07T18:26:15.172Z,104012.69
2023-02-07T18:28:45.229Z,104006.22
2023-02-07T18:31:20.280Z,104011.09
2023-02-07T18:33:51.802Z,104020.38
2023-02-07T18:36:23.387Z,104023.38
2023-02-07T18:38:53.567Z,104023.22
2023-02-07T18:41:26.642Z,104018.59
2023-02-07T18:43:56.550Z,104028.47
2023-02-07T18:46:29.255Z,104029.97
2023-02-07T18:48:59.936Z,104035.00
2023-02-07T18:51:30.170Z,104043.38
2023-02-07T18:53:59.930Z,104036.91
2023-02-07T18:56:29.732Z,104035.81
2023-02-07T18:58:59.737Z,104038.78
2023-02-07T19:01:35.225Z,104048.28
2023-02-07T19:04:05.216Z,104039.22
2023-02-07T19:06:36.799Z,104043.31
2023-02-07T19:09:08.237Z,104048.16
2023-02-07T19:11:38.075Z,104043.53
2023-02-07T19:14:13.880Z,104040.75
2023-02-07T19:16:46.742Z,104036.13
2023-02-07T19:19:19.213Z,104040.22
2023-02-07T19:21:49.737Z,104037.47
2023-02-07T19:24:21.180Z,104043.38
2023-02-07T19:26:53.532Z,104038.03
2023-02-07T19:29:28.901Z,104031.72
2023-02-07T19:32:03.576Z,104047.31
2023-02-07T19:34:33.791Z,104048.81
2023-02-07T19:37:03.868Z,104041.78
2023-02-07T19:39:33.795Z,104025.81
2023-02-07T19:42:03.587Z,104033.63
2023-02-07T19:44:35.102Z,104034.34
2023-02-07T19:47:07.773Z,104026.38
2023-02-07T19:49:37.592Z,104023.59
2023-02-07T19:52:07.924Z,104029.38
2023-02-07T19:54:38.006Z,104026.59
2023-02-07T19:57:07.881Z,104025.31
2023-02-07T19:59:37.810Z,104032.00
2023-02-07T20:02:10.243Z,104029.22
2023-02-07T20:04:40.626Z,104031.66
2023-02-07T20:07:10.513Z,104031.31
2023-02-07T20:09:40.629Z,104030.94
2023-02-07T20:12:10.870Z,104031.69
2023-02-07T20:14:41.038Z,104027.97
2023-02-07T20:17:15.015Z,104030.22
2023-02-07T20:19:44.981Z,104032.63
2023-02-07T20:22:15.394Z,104037.84
2023-02-07T20:24:45.362Z,104033.97
2023-02-07T20:27:15.304Z,104037.28
2023-02-07T20:29:45.225Z,104036.22
2023-02-07T20:32:17.830Z,104036.03
2023-02-07T20:34:47.760Z,104039.19
2023-02-07T20:37:17.577Z,104034.56
2023-02-07T20:39:47.469Z,104030.13
2023-02-07T20:42:19.735Z,104032.34
2023-02-07T20:44:50.009Z,104027.69
2023-02-07T20:47:22.461Z,104029.38
2023-02-07T20:49:52.250Z,104032.53
2023-02-07T20:52:22.017Z,104029.94
2023-02-07T20:54:51.930Z,104022.91
2023-02-07T20:57:21.738Z,104030.72
2023-02-07T20:59:51.767Z,104027.00
2023-02-07T21:02:24.324Z,104018.09
2023-02-07T21:04:54.398Z,104025.88
2023-02-07T21:07:24.779Z,104024.78
2023-02-07T21:09:54.759Z,104021.09
2023-02-07T21:12:24.827Z,104020.91
2023-02-07T21:14:57.411Z,104018.88
2023-02-07T21:17:33.448Z,104022.19
2023-02-07T21:20:04.734Z,104007.94
2023-02-07T21:22:35.519Z,104026.09
2023-02-07T21:25:05.402Z,104016.47
2023-02-07T21:27:35.301Z,104015.16
2023-02-07T21:30:05.817Z,104019.25
2023-02-07T21:32:38.347Z,104021.69
2023-02-07T21:35:08.792Z,104024.09
2023-02-07T21:37:38.600Z,104019.47
2023-02-07T21:40:09.875Z,104013.91
2023-02-07T21:42:44.798Z,104005.91
2023-02-07T21:45:16.619Z,104004.66
2023-02-07T21:47:49.158Z,104002.81
2023-02-07T21:50:18.987Z,104008.72
2023-02-07T21:52:48.835Z,104000.59
2023-02-07T21:55:18.744Z,104014.31
2023-02-07T21:57:48.580Z,104013.19
2023-02-07T22:00:18.549Z,104002.63
2023-02-07T22:02:51.021Z,104008.56
2023-02-07T22:05:21.011Z,104016.34
2023-02-07T22:07:50.893Z,104017.09
2023-02-07T22:10:20.976Z,104022.13
2023-02-07T22:12:50.846Z,104018.56
2023-02-07T22:15:21.174Z,104017.47
2023-02-07T22:17:53.691Z,104026.00
2023-02-07T22:20:23.642Z,104019.53
2023-02-07T22:22:53.489Z,104021.56
2023-02-07T22:25:23.340Z,104021.19
2023-02-07T22:27:53.364Z,104020.28
2023-02-07T22:30:23.254Z,104017.47
2023-02-07T22:32:55.680Z,104008.94
2023-02-07T22:35:25.741Z,104011.19
2023-02-07T22:37:55.568Z,104005.25
2023-02-07T22:40:25.408Z,103993.78
2023-02-07T22:42:55.713Z,104005.97
2023-02-07T22:45:25.511Z,103997.84
2023-02-07T22:47:58.039Z,103994.13
2023-02-07T22:50:27.918Z,103997.66
2023-02-07T22:52:57.748Z,103996.72
2023-02-07T22:55:28.010Z,103990.63
2023-02-07T22:57:57.878Z,104001.00
2023-02-07T23:00:27.934Z,103992.84
2023-02-07T23:03:00.369Z,104003.41
2023-02-07T23:05:30.190Z,104010.25
2023-02-07T23:08:00.095Z,104020.44
2023-02-07T23:10:29.874Z,104011.56
2023-02-07T23:12:59.695Z,104015.81
2023-02-07T23:15:29.992Z,104002.66
2023-02-07T23:18:02.416Z,104011.00
2023-02-07T23:20:32.261Z,104000.44
2023-02-07T23:23:02.053Z,104005.63
2023-02-07T23:25:31.880Z,103996.72
2023-02-07T23:28:01.740Z,104003.41
2023-02-07T23:30:31.555Z,104001.53
2023-02-07T23:33:03.948Z,103996.34
2023-02-07T23:35:34.044Z,103997.13
2023-02-07T23:38:04.279Z,103994.31
2023-02-07T23:40:34.324Z,103998.59
2023-02-07T23:43:04.075Z,103989.88
2023-02-07T23:45:33.852Z,103996.75
2023-02-07T23:48:07.424Z,103983.59
2023-02-07T23:50:37.375Z,103973.75
2023-02-07T23:53:07.241Z,103976.34
2023-02-07T23:55:37.029Z,103977.13
2023-02-07T23:58:06.766Z,103967.28
