createdAt,value
2023-04-15T00:00:57.797Z,82.97
2023-04-15T00:03:25.178Z,83.48
2023-04-15T00:05:52.284Z,82.79
2023-04-15T00:08:19.634Z,83.85
2023-04-15T00:10:46.871Z,83.50
2023-04-15T00:13:13.765Z,84.22
2023-04-15T00:15:41.095Z,83.50
2023-04-15T00:18:08.368Z,83.62
2023-04-15T00:20:35.908Z,83.99
2023-04-15T00:23:04.399Z,83.82
2023-04-15T00:25:31.662Z,83.77
2023-04-15T00:27:58.579Z,83.72
2023-04-15T00:30:26.758Z,84.08
2023-04-15T00:32:53.755Z,84.07
2023-04-15T00:35:22.977Z,84.42
2023-04-15T00:37:51.598Z,84.96
2023-04-15T00:40:21.217Z,85.11
2023-04-15T00:42:48.343Z,85.81
2023-04-15T00:45:15.872Z,85.45
2023-04-15T00:47:44.521Z,85.89
2023-04-15T00:50:12.952Z,85.59
2023-04-15T00:52:41.043Z,85.50
2023-04-15T00:55:08.994Z,85.85
2023-04-15T00:57:36.683Z,86.06
2023-04-15T01:00:05.857Z,86.23
2023-04-15T01:02:33.708Z,86.31
2023-04-15T01:05:02.888Z,86.83
2023-04-15T01:07:29.807Z,86.37
2023-04-15T01:09:57.164Z,86.18
2023-04-15T01:12:26.499Z,86.41
2023-04-15T01:14:57.395Z,87.08
2023-04-15T01:17:25.571Z,87.08
2023-04-15T01:19:53.071Z,86.78
2023-04-15T01:22:19.899Z,87.16
2023-04-15T01:25:02.160Z,87.73
2023-04-15T01:27:31.459Z,87.43
2023-04-15T01:29:58.708Z,87.78
2023-04-15T01:32:25.682Z,87.92
2023-04-15T01:34:52.610Z,88.14
2023-04-15T01:37:22.577Z,87.95
2023-04-15T01:39:51.764Z,87.94
2023-04-15T01:42:18.699Z,88.20
2023-04-15T01:44:45.558Z,88.23
2023-04-15T01:47:12.728Z,88.55
2023-04-15T01:49:39.543Z,88.67
2023-04-15T01:52:06.553Z,88.74
2023-04-15T01:54:33.716Z,88.83
2023-04-15T01:57:00.532Z,89.17
2023-04-15T01:59:27.625Z,88.91
2023-04-15T02:01:55.380Z,88.69
2023-04-15T02:04:22.273Z,89.21
2023-04-15T02:06:49.145Z,88.86
2023-04-15T02:09:15.988Z,89.23
2023-04-15T02:11:46.205Z,89.27
2023-04-15T02:14:13.172Z,89.32
2023-04-15T02:16:40.041Z,89.07
2023-04-15T02:19:08.103Z,89.42
2023-04-15T02:21:37.585Z,89.39
2023-04-15T02:24:04.722Z,90.01
2023-04-15T02:26:34.421Z,89.87
2023-04-15T02:29:01.486Z,90.00
2023-04-15T02:31:28.519Z,89.71
2023-04-15T02:33:55.399Z,89.62
2023-04-15T02:36:22.239Z,90.26
2023-04-15T02:38:49.042Z,90.03
2023-04-15T02:41:16.864Z,90.60
2023-04-15T02:43:45.589Z,90.07
2023-04-15T02:46:15.049Z,89.77
2023-04-15T02:48:42.106Z,90.00
2023-04-15T02:51:23.014Z,89.97
2023-04-15T02:53:50.217Z,90.70
2023-04-15T02:56:17.538Z,90.60
2023-04-15T02:58:45.866Z,90.42
2023-04-15T03:01:13.106Z,90.60
2023-04-15T03:03:41.606Z,90.82
2023-04-15T03:06:09.247Z,90.69
2023-04-15T03:08:37.274Z,91.33
2023-04-15T03:11:04.942Z,91.26
2023-04-15T03:13:33.106Z,91.33
2023-04-15T03:16:05.920Z,91.20
2023-04-15T03:18:33.118Z,91.39
2023-04-15T03:21:03.140Z,91.44
2023-04-15T03:23:33.399Z,90.72
2023-04-15T03:26:04.808Z,91.07
2023-04-15T03:28:33.649Z,91.10
2023-04-15T03:31:01.622Z,91.07
2023-04-15T03:33:28.535Z,91.17
2023-04-15T03:35:55.406Z,91.26
2023-04-15T03:38:22.226Z,91.30
2023-04-15T03:40:49.094Z,92.43
2023-04-15T03:43:15.930Z,91.91
2023-04-15T03:45:42.771Z,91.87
2023-04-15T03:48:17.397Z,92.21
2023-04-15T03:50:45.236Z,92.03
2023-04-15T03:53:12.164Z,92.49
2023-04-15T03:55:38.956Z,92.30
2023-04-15T03:58:05.828Z,91.99
2023-04-15T04:00:32.659Z,92.37
2023-04-15T04:02:59.607Z,92.64
2023-04-15T04:05:26.540Z,92.78
2023-04-15T04:07:53.368Z,92.80
2023-04-15T04:10:20.310Z,93.11
2023-04-15T04:12:47.240Z,93.31
2023-04-15T04:15:14.087Z,93.50
2023-04-15T04:17:41.058Z,93.36
2023-04-15T04:20:08.563Z,93.33
2023-04-15T04:22:41.967Z,93.48
2023-04-15T04:25:10.371Z,93.81
2023-04-15T04:27:37.406Z,93.83
2023-04-15T04:30:05.273Z,93.52
2023-04-15T04:32:32.513Z,94.04
2023-04-15T04:34:59.391Z,93.35
2023-04-15T04:37:26.248Z,93.75
2023-04-15T04:39:53.122Z,93.13
2023-04-15T04:42:20.004Z,94.19
2023-04-15T04:44:47.411Z,93.58
2023-04-15T04:47:14.277Z,93.83
2023-04-15T04:49:41.471Z,93.90
2023-04-15T04:52:08.358Z,93.99
2023-04-15T04:54:35.217Z,93.89
2023-04-15T04:57:02.510Z,93.34
2023-04-15T04:59:29.407Z,93.14
2023-04-15T05:01:56.774Z,93.01
2023-04-15T05:04:23.673Z,92.93
2023-04-15T05:06:50.645Z,92.85
2023-04-15T05:09:17.569Z,93.23
2023-04-15T05:11:44.355Z,93.62
2023-04-15T05:14:11.287Z,93.48
2023-04-15T05:16:38.099Z,93.29
2023-04-15T05:19:04.986Z,93.53
2023-04-15T05:21:32.351Z,93.63
2023-04-15T05:23:59.194Z,93.64
2023-04-15T05:26:27.706Z,93.61
2023-04-15T05:28:54.489Z,93.15
2023-04-15T05:31:21.356Z,92.82
2023-04-15T05:33:48.228Z,92.83
2023-04-15T05:36:15.044Z,92.14
2023-04-15T05:38:42.298Z,91.68
2023-04-15T05:41:09.541Z,91.70
2023-04-15T05:43:36.418Z,91.34
2023-04-15T05:46:03.334Z,91.09
2023-04-15T05:48:30.210Z,90.28
2023-04-15T05:50:57.088Z,90.11
2023-04-15T05:53:24.017Z,90.29
2023-04-15T05:55:51.061Z,89.89
2023-04-15T05:58:17.997Z,89.67
2023-04-15T06:00:44.945Z,89.36
2023-04-15T06:03:12.118Z,89.06
2023-04-15T06:05:39.111Z,88.94
2023-04-15T06:08:06.236Z,88.53
2023-04-15T06:10:36.826Z,88.07
2023-04-15T06:13:04.511Z,88.12
2023-04-15T06:15:31.969Z,87.18
2023-04-15T06:17:58.893Z,87.31
2023-04-15T06:20:25.999Z,86.82
2023-04-15T06:22:52.955Z,86.23
2023-04-15T06:25:20.149Z,86.43
2023-04-15T06:27:47.097Z,86.12
2023-04-15T06:30:14.020Z,86.09
2023-04-15T06:32:41.246Z,85.78
2023-04-15T06:35:08.559Z,85.84
2023-04-15T06:37:35.685Z,85.55
2023-04-15T06:40:02.554Z,85.68
2023-04-15T06:42:29.632Z,84.54
2023-04-15T06:44:56.508Z,84.64
2023-04-15T06:47:23.461Z,84.96
2023-04-15T06:49:50.603Z,84.35
2023-04-15T06:52:17.816Z,83.81
2023-04-15T06:54:44.738Z,83.61
2023-04-15T06:57:11.713Z,84.16
2023-04-15T06:59:38.639Z,83.22
2023-04-15T07:02:05.579Z,83.03
2023-04-15T07:04:33.165Z,83.23
2023-04-15T07:07:02.669Z,83.82
2023-04-15T07:09:29.990Z,82.56
2023-04-15T07:11:56.840Z,82.41
2023-04-15T07:14:23.652Z,82.91
2023-04-15T07:16:50.849Z,82.70
2023-04-15T07:19:17.672Z,83.37
2023-04-15T07:21:44.482Z,81.85
2023-04-15T07:24:11.335Z,82.99
2023-04-15T07:26:38.210Z,82.92
2023-04-15T07:29:04.981Z,82.04
2023-04-15T07:31:31.912Z,82.10
2023-04-15T07:33:58.858Z,82.14
2023-04-15T07:36:25.837Z,81.10
2023-04-15T07:38:53.025Z,80.87
2023-04-15T07:41:20.691Z,81.23
2023-04-15T07:43:48.986Z,80.95
2023-04-15T07:46:16.402Z,81.40
2023-04-15T07:48:43.486Z,80.54
2023-04-15T07:51:11.069Z,79.48
2023-04-15T07:53:38.351Z,79.37
2023-04-15T07:56:05.869Z,78.74
2023-04-15T07:58:32.766Z,78.92
2023-04-15T08:00:59.677Z,77.50
2023-04-15T08:03:26.986Z,78.92
2023-04-15T08:05:54.819Z,79.16
2023-04-15T08:08:22.459Z,79.37
2023-04-15T08:10:52.066Z,79.68
2023-04-15T08:13:19.842Z,78.81
2023-04-15T08:15:46.943Z,80.13
2023-04-15T08:18:13.902Z,78.82
2023-04-15T08:20:40.978Z,79.63
2023-04-15T08:23:08.012Z,79.03
2023-04-15T08:25:34.843Z,78.88
2023-04-15T08:28:05.567Z,79.16
2023-04-15T08:30:32.426Z,78.25
2023-04-15T08:32:59.226Z,77.81
2023-04-15T08:35:26.198Z,77.38
2023-04-15T08:37:53.015Z,77.31
2023-04-15T08:40:22.054Z,77.81
2023-04-15T08:42:53.168Z,78.06
2023-04-15T08:45:21.790Z,77.90
2023-04-15T08:47:55.399Z,77.62
2023-04-15T08:50:24.025Z,77.92
2023-04-15T08:52:55.401Z,78.68
2023-04-15T08:55:22.993Z,77.66
2023-04-15T08:57:51.005Z,77.83
2023-04-15T09:00:18.494Z,77.87
2023-04-15T09:02:45.784Z,77.50
2023-04-15T09:05:13.075Z,77.33
2023-04-15T09:07:39.872Z,76.99
2023-04-15T09:10:07.545Z,76.46
2023-04-15T09:12:37.808Z,78.00
2023-04-15T09:15:05.090Z,78.93
2023-04-15T09:17:33.868Z,79.42
2023-04-15T09:20:13.758Z,77.84
2023-04-15T09:22:41.915Z,78.95
2023-04-15T09:25:30.263Z,79.25
2023-04-15T09:28:01.862Z,79.30
2023-04-15T09:30:29.715Z,80.10
2023-04-15T09:32:58.629Z,80.10
2023-04-15T09:35:26.821Z,81.31
2023-04-15T09:38:02.031Z,79.08
2023-04-15T09:40:33.961Z,80.33
2023-04-15T09:43:05.386Z,82.02
2023-04-15T09:45:34.277Z,83.08
2023-04-15T09:48:16.197Z,81.54
2023-04-15T09:50:44.217Z,82.80
2023-04-15T09:53:12.628Z,82.81
2023-04-15T09:55:39.631Z,82.25
2023-04-15T09:58:17.646Z,82.16
2023-04-15T10:00:44.573Z,80.84
2023-04-15T10:03:12.139Z,82.16
2023-04-15T10:05:39.867Z,82.24
2023-04-15T10:08:09.614Z,84.16
2023-04-15T10:10:36.860Z,82.98
2023-04-15T10:13:03.937Z,84.14
2023-04-15T10:15:32.667Z,83.19
2023-04-15T10:18:01.571Z,83.40
2023-04-15T10:20:29.939Z,83.02
2023-04-15T10:22:58.065Z,83.45
2023-04-15T10:25:27.242Z,82.73
2023-04-15T10:27:54.684Z,83.81
2023-04-15T10:30:22.769Z,84.21
2023-04-15T10:32:50.648Z,86.66
2023-04-15T10:35:18.879Z,85.39
2023-04-15T10:37:45.931Z,85.25
2023-04-15T10:40:28.301Z,85.34
2023-04-15T10:42:56.155Z,84.59
2023-04-15T10:45:27.459Z,86.08
2023-04-15T10:47:59.343Z,87.00
2023-04-15T10:50:28.442Z,85.46
2023-04-15T10:52:56.691Z,86.85
2023-04-15T10:55:31.725Z,86.44
2023-04-15T10:58:01.662Z,86.70
2023-04-15T11:00:29.862Z,85.50
2023-04-15T11:02:59.611Z,88.24
2023-04-15T11:05:41.791Z,88.63
2023-04-15T11:08:12.761Z,87.46
2023-04-15T11:10:39.536Z,86.84
2023-04-15T11:13:17.698Z,87.21
2023-04-15T11:15:48.224Z,86.61
2023-04-15T11:18:18.168Z,87.42
2023-04-15T11:20:57.753Z,87.78
2023-04-15T11:23:47.117Z,89.65
2023-04-15T11:26:15.045Z,89.22
2023-04-15T11:28:45.115Z,89.09
2023-04-15T11:31:18.643Z,90.43
2023-04-15T11:33:55.751Z,89.82
2023-04-15T11:36:27.473Z,89.11
2023-04-15T11:38:54.675Z,89.14
2023-04-15T11:41:23.098Z,89.39
2023-04-15T11:43:51.020Z,90.13
2023-04-15T11:46:18.346Z,89.97
2023-04-15T11:48:46.846Z,90.43
2023-04-15T11:51:14.667Z,89.58
2023-04-15T11:53:43.904Z,90.53
2023-04-15T11:56:17.106Z,89.86
2023-04-15T11:58:44.926Z,90.58
2023-04-15T12:01:12.083Z,91.17
2023-04-15T12:03:44.166Z,90.22
2023-04-15T12:06:23.991Z,91.07
2023-04-15T12:09:09.484Z,91.71
2023-04-15T12:11:53.956Z,90.73
2023-04-15T12:14:23.008Z,91.32
2023-04-15T12:16:52.570Z,90.70
2023-04-15T12:19:39.353Z,90.00
2023-04-15T12:22:11.072Z,90.97
2023-04-15T12:24:38.801Z,90.42
2023-04-15T12:27:07.809Z,90.43
2023-04-15T12:29:36.731Z,90.58
2023-04-15T12:32:17.311Z,90.69
2023-04-15T12:34:44.834Z,90.23
2023-04-15T12:37:13.352Z,90.00
2023-04-15T12:39:43.139Z,91.20
2023-04-15T12:42:11.015Z,90.22
2023-04-15T12:44:39.362Z,91.17
2023-04-15T12:47:07.920Z,90.93
2023-04-15T12:49:35.294Z,90.35
2023-04-15T12:52:02.880Z,91.29
2023-04-15T12:54:30.789Z,91.25
2023-04-15T12:56:58.480Z,91.62
2023-04-15T12:59:25.501Z,91.04
2023-04-15T13:01:54.157Z,90.84
2023-04-15T13:04:22.420Z,91.45
2023-04-15T13:06:49.793Z,91.55
2023-04-15T13:09:16.762Z,91.93
2023-04-15T13:11:44.024Z,91.50
2023-04-15T13:14:14.049Z,92.18
2023-04-15T13:16:41.740Z,90.95
2023-04-15T13:19:08.978Z,91.16
2023-04-15T13:21:36.504Z,91.30
2023-04-15T13:24:04.853Z,91.63
2023-04-15T13:26:32.312Z,92.22
2023-04-15T13:28:59.736Z,92.41
2023-04-15T13:31:27.418Z,92.36
2023-04-15T13:33:54.393Z,93.01
2023-04-15T13:36:21.330Z,92.07
2023-04-15T13:38:50.966Z,91.41
2023-04-15T13:41:18.186Z,92.52
2023-04-15T13:43:45.004Z,92.04
2023-04-15T13:46:11.880Z,92.81
2023-04-15T13:48:38.816Z,92.36
2023-04-15T13:51:05.726Z,92.29
2023-04-15T13:53:38.021Z,92.48
2023-04-15T13:56:10.025Z,92.47
2023-04-15T13:58:38.346Z,91.98
2023-04-15T14:01:07.094Z,91.99
2023-04-15T14:03:38.336Z,91.31
2023-04-15T14:06:06.345Z,92.05
2023-04-15T14:08:33.951Z,91.51
2023-04-15T14:11:00.985Z,92.05
2023-04-15T14:13:28.089Z,92.21
2023-04-15T14:15:54.989Z,92.42
2023-04-15T14:18:21.866Z,91.63
2023-04-15T14:20:48.681Z,91.70
2023-04-15T14:23:15.608Z,92.16
2023-04-15T14:25:42.529Z,92.70
2023-04-15T14:28:09.428Z,93.23
2023-04-15T14:30:36.410Z,92.68
2023-04-15T14:33:04.193Z,92.58
2023-04-15T14:35:31.655Z,92.53
2023-04-15T14:37:58.570Z,92.87
2023-04-15T14:40:25.496Z,93.24
2023-04-15T14:42:52.443Z,92.81
2023-04-15T14:45:19.345Z,92.85
2023-04-15T14:47:46.926Z,92.55
2023-04-15T14:50:13.788Z,92.87
2023-04-15T14:52:40.817Z,93.30
2023-04-15T14:55:12.178Z,93.35
2023-04-15T14:57:40.159Z,93.17
2023-04-15T15:00:08.405Z,93.48
2023-04-15T15:02:39.642Z,93.56
2023-04-15T15:05:09.056Z,92.80
2023-04-15T15:07:37.447Z,92.52
2023-04-15T15:10:08.237Z,93.02
2023-04-15T15:12:35.198Z,92.63
2023-04-15T15:15:12.397Z,93.17
2023-04-15T15:17:43.164Z,93.52
2023-04-15T15:20:10.693Z,92.76
2023-04-15T15:22:37.612Z,93.82
2023-04-15T15:25:05.400Z,93.60
2023-04-15T15:27:32.305Z,93.26
2023-04-15T15:29:59.418Z,93.04
2023-04-15T15:32:26.358Z,93.36
2023-04-15T15:34:53.678Z,93.27
2023-04-15T15:37:20.572Z,93.10
2023-04-15T15:39:47.438Z,93.97
2023-04-15T15:42:14.295Z,93.33
2023-04-15T15:44:41.083Z,93.58
2023-04-15T15:47:08.391Z,93.96
2023-04-15T15:49:35.956Z,94.06
2023-04-15T15:52:03.131Z,93.80
2023-04-15T15:54:30.066Z,93.78
2023-04-15T15:56:57.709Z,93.85
2023-04-15T15:59:25.760Z,93.64
2023-04-15T16:01:52.961Z,94.39
2023-04-15T16:04:20.073Z,93.74
2023-04-15T16:06:47.246Z,94.33
2023-04-15T16:09:14.307Z,94.10
2023-04-15T16:11:41.791Z,94.55
2023-04-15T16:14:08.719Z,94.25
2023-04-15T16:16:35.776Z,94.36
2023-04-15T16:19:02.816Z,94.32
2023-04-15T16:21:29.914Z,94.04
2023-04-15T16:23:56.836Z,94.23
2023-04-15T16:26:24.067Z,94.64
2023-04-15T16:28:50.881Z,94.49
2023-04-15T16:31:17.727Z,94.29
2023-04-15T16:33:44.683Z,94.51
2023-04-15T16:36:11.465Z,94.19
2023-04-15T16:38:38.331Z,94.30
2023-04-15T16:41:05.264Z,94.58
2023-04-15T16:43:32.122Z,94.60
2023-04-15T16:45:58.970Z,93.92
2023-04-15T16:48:26.412Z,94.20
2023-04-15T16:50:53.247Z,93.89
2023-04-15T16:53:20.074Z,93.81
2023-04-15T16:55:46.897Z,94.63
2023-04-15T16:58:13.782Z,94.38
2023-04-15T17:00:40.708Z,94.26
2023-04-15T17:03:07.709Z,94.28
2023-04-15T17:05:34.751Z,94.01
2023-04-15T17:08:01.731Z,94.03
2023-04-15T17:10:28.592Z,94.23
2023-04-15T17:12:58.533Z,94.25
2023-04-15T17:15:26.211Z,94.09
2023-04-15T17:17:53.262Z,94.55
2023-04-15T17:20:20.354Z,94.03
2023-04-15T17:22:48.752Z,94.47
2023-04-15T17:25:15.616Z,94.19
2023-04-15T17:27:42.529Z,94.61
2023-04-15T17:30:09.953Z,94.43
2023-04-15T17:32:40.320Z,94.48
2023-04-15T17:35:07.956Z,94.15
2023-04-15T17:37:35.170Z,94.23
2023-04-15T17:40:02.656Z,94.35
2023-04-15T17:42:29.474Z,94.56
2023-04-15T17:44:56.306Z,94.59
2023-04-15T17:47:23.229Z,94.71
2023-04-15T17:49:50.073Z,94.73
2023-04-15T17:52:17.048Z,94.93
2023-04-15T17:54:44.018Z,94.95
2023-04-15T17:57:10.965Z,94.88
2023-04-15T17:59:38.153Z,94.64
2023-04-15T18:02:05.064Z,94.75
2023-04-15T18:04:32.279Z,95.09
2023-04-15T18:06:59.345Z,95.25
2023-04-15T18:09:27.465Z,94.90
2023-04-15T18:11:54.311Z,94.81
2023-04-15T18:14:33.739Z,94.60
2023-04-15T18:17:02.775Z,95.01
2023-04-15T18:19:30.541Z,95.04
2023-04-15T18:21:58.176Z,94.50
2023-04-15T18:24:25.078Z,94.77
2023-04-15T18:26:52.911Z,95.14
2023-04-15T18:29:19.825Z,95.11
2023-04-15T18:31:46.676Z,94.66
2023-04-15T18:34:13.596Z,95.03
2023-04-15T18:36:40.722Z,94.94
2023-04-15T18:39:07.960Z,95.04
2023-04-15T18:41:35.148Z,95.04
2023-04-15T18:44:01.978Z,95.16
2023-04-15T18:46:29.196Z,94.97
2023-04-15T18:48:56.034Z,94.73
2023-04-15T18:51:23.010Z,94.80
2023-04-15T18:53:49.934Z,94.69
2023-04-15T18:56:16.781Z,95.04
2023-04-15T18:59:25.004Z,95.17
2023-04-15T19:01:32.376Z,94.93
2023-04-15T19:03:59.723Z,94.87
2023-04-15T19:06:27.418Z,95.22
2023-04-15T19:08:54.921Z,95.38
2023-04-15T19:11:21.983Z,95.11
2023-04-15T19:13:49.258Z,95.09
2023-04-15T19:16:16.417Z,95.08
2023-04-15T19:18:43.510Z,95.32
2023-04-15T19:21:12.715Z,95.17
2023-04-15T19:23:39.933Z,95.14
2023-04-15T19:26:08.448Z,95.15
2023-04-15T19:28:35.711Z,95.00
2023-04-15T19:31:03.000Z,95.20
2023-04-15T19:33:31.675Z,95.15
2023-04-15T19:36:02.096Z,95.08
2023-04-15T19:38:29.414Z,95.24
2023-04-15T19:40:56.799Z,94.95
2023-04-15T19:43:24.075Z,95.04
2023-04-15T19:45:52.543Z,95.20
2023-04-15T19:48:19.877Z,94.93
2023-04-15T19:50:46.821Z,95.04
2023-04-15T19:53:14.002Z,95.08
2023-04-15T19:55:41.145Z,95.06
2023-04-15T19:58:08.041Z,95.04
2023-04-15T20:00:35.001Z,95.25
2023-04-15T20:03:02.280Z,94.83
2023-04-15T20:05:29.479Z,94.62
2023-04-15T20:07:58.623Z,94.92
2023-04-15T20:10:26.686Z,94.42
2023-04-15T20:12:53.626Z,94.43
2023-04-15T20:15:21.743Z,94.63
2023-04-15T20:17:48.620Z,94.47
2023-04-15T20:20:16.336Z,94.56
2023-04-15T20:22:43.281Z,95.30
2023-04-15T20:25:10.328Z,94.96
2023-04-15T20:27:37.232Z,94.83
2023-04-15T20:30:07.638Z,95.21
2023-04-15T20:32:36.300Z,95.24
2023-04-15T20:35:04.587Z,95.12
2023-04-15T20:37:33.779Z,95.37
2023-04-15T20:40:01.756Z,95.17
2023-04-15T20:42:32.844Z,94.99
2023-04-15T20:44:59.868Z,95.15
2023-04-15T20:47:26.899Z,95.35
2023-04-15T20:49:54.331Z,95.42
2023-04-15T20:52:21.359Z,94.75
2023-04-15T20:54:48.258Z,95.15
2023-04-15T20:57:15.088Z,95.09
2023-04-15T20:59:41.952Z,95.52
2023-04-15T21:02:08.944Z,95.23
2023-04-15T21:04:36.210Z,95.09
2023-04-15T21:07:03.003Z,95.15
2023-04-15T21:09:29.961Z,95.02
2023-04-15T21:12:01.608Z,95.79
2023-04-15T21:14:29.308Z,95.45
2023-04-15T21:16:57.980Z,95.76
2023-04-15T21:19:24.923Z,96.11
2023-04-15T21:21:51.770Z,96.44
2023-04-15T21:24:18.584Z,96.36
2023-04-15T21:26:45.633Z,96.46
2023-04-15T21:29:12.693Z,96.54
2023-04-15T21:31:41.036Z,96.74
2023-04-15T21:34:08.094Z,96.60
2023-04-15T21:36:35.057Z,96.88
2023-04-15T21:39:01.891Z,96.78
2023-04-15T21:41:28.786Z,97.01
2023-04-15T21:43:55.645Z,97.16
2023-04-15T21:46:25.698Z,97.01
2023-04-15T21:49:00.513Z,97.09
2023-04-15T21:51:27.904Z,96.83
2023-04-15T21:53:54.913Z,97.14
2023-04-15T21:56:24.396Z,97.39
2023-04-15T21:58:59.537Z,97.58
2023-04-15T22:01:26.935Z,97.50
2023-04-15T22:03:54.087Z,97.51
2023-04-15T22:06:21.681Z,97.94
2023-04-15T22:08:56.894Z,97.54
2023-04-15T22:11:28.235Z,97.43
2023-04-15T22:13:56.977Z,97.35
2023-04-15T22:16:28.427Z,97.49
2023-04-15T22:18:55.856Z,97.88
2023-04-15T22:21:23.015Z,97.62
2023-04-15T22:23:50.047Z,97.88
2023-04-15T22:26:17.055Z,97.38
2023-04-15T22:28:43.899Z,97.55
2023-04-15T22:31:10.875Z,97.55
2023-04-15T22:33:38.994Z,97.73
2023-04-15T22:36:06.106Z,97.81
2023-04-15T22:38:33.315Z,97.87
2023-04-15T22:41:00.150Z,97.74
2023-04-15T22:43:27.815Z,97.31
2023-04-15T22:45:55.363Z,97.40
2023-04-15T22:48:23.049Z,97.36
2023-04-15T22:50:50.320Z,97.45
2023-04-15T22:53:18.110Z,97.97
2023-04-15T22:55:49.189Z,97.52
2023-04-15T22:58:17.311Z,97.76
2023-04-15T23:00:44.533Z,97.94
2023-04-15T23:03:11.612Z,97.90
2023-04-15T23:05:40.213Z,97.65
2023-04-15T23:08:08.293Z,97.70
2023-04-15T23:10:35.203Z,98.08
2023-04-15T23:13:02.071Z,97.73
2023-04-15T23:15:28.920Z,98.07
2023-04-15T23:17:55.852Z,97.90
2023-04-15T23:20:22.720Z,98.14
2023-04-15T23:22:49.701Z,97.98
2023-04-15T23:25:16.860Z,98.07
2023-04-15T23:27:44.079Z,97.95
2023-04-15T23:30:11.240Z,98.21
2023-04-15T23:32:38.318Z,98.27
2023-04-15T23:35:06.177Z,97.94
2023-04-15T23:37:33.140Z,97.66
2023-04-15T23:40:00.174Z,97.91
2023-04-15T23:42:27.342Z,97.90
2023-04-15T23:44:54.820Z,97.81
2023-04-15T23:47:22.033Z,97.89
2023-04-15T23:49:48.907Z,98.25
2023-04-15T23:52:16.080Z,98.14
2023-04-15T23:54:43.001Z,98.41
2023-04-15T23:57:10.414Z,98.46
2023-04-15T23:59:37.482Z,98.61
