createdAt,value
2023-04-26T00:00:51.244Z,0.00
2023-04-26T00:01:51.241Z,0.00
2023-04-26T00:02:51.391Z,0.00
2023-04-26T00:03:51.456Z,0.00
2023-04-26T00:04:51.452Z,0.00
2023-04-26T00:05:51.302Z,0.00
2023-04-26T00:06:51.178Z,0.00
2023-04-26T00:07:51.188Z,0.00
2023-04-26T00:08:51.394Z,0.00
2023-04-26T00:09:51.167Z,0.00
2023-04-26T00:10:51.158Z,0.00
2023-04-26T00:11:51.125Z,0.00
2023-04-26T00:12:51.121Z,0.00
2023-04-26T00:13:51.085Z,0.00
2023-04-26T00:14:51.060Z,0.00
2023-04-26T00:15:51.107Z,0.00
2023-04-26T00:16:51.129Z,0.00
2023-04-26T00:17:51.131Z,0.00
2023-04-26T00:18:51.217Z,0.00
2023-04-26T00:19:51.017Z,0.00
2023-04-26T00:20:51.013Z,0.00
2023-04-26T00:21:51.050Z,0.00
2023-04-26T00:22:51.045Z,0.00
2023-04-26T00:23:50.982Z,0.00
2023-04-26T00:24:50.984Z,0.00
2023-04-26T00:25:50.951Z,0.00
2023-04-26T00:26:50.964Z,0.00
2023-04-26T00:27:50.930Z,0.00
2023-04-26T00:28:51.114Z,0.00
2023-04-26T00:29:50.919Z,0.00
2023-04-26T00:30:50.887Z,0.00
2023-04-26T00:31:50.951Z,0.00
2023-04-26T00:32:50.934Z,0.00
2023-04-26T00:33:50.896Z,0.00
2023-04-26T00:34:50.873Z,0.00
2023-04-26T00:35:50.831Z,0.00
2023-04-26T00:36:50.815Z,0.00
2023-04-26T00:37:50.927Z,0.00
2023-04-26T00:38:51.251Z,0.00
2023-04-26T00:39:50.817Z,0.00
2023-04-26T00:40:50.773Z,0.00
2023-04-26T00:41:50.751Z,0.00
2023-04-26T00:42:50.760Z,0.00
2023-04-26T00:43:50.766Z,0.00
2023-04-26T00:44:50.771Z,0.00
2023-04-26T00:45:50.738Z,0.00
2023-04-26T00:46:50.711Z,0.00
2023-04-26T00:47:50.722Z,0.00
2023-04-26T00:48:50.954Z,0.00
2023-04-26T00:49:50.659Z,0.00
2023-04-26T00:50:50.684Z,0.00
2023-04-26T00:51:50.631Z,0.00
2023-04-26T00:52:50.717Z,0.00
2023-04-26T00:53:50.631Z,0.00
2023-04-26T00:54:50.610Z,0.00
2023-04-26T00:55:50.651Z,0.00
2023-04-26T00:56:50.583Z,0.00
2023-04-26T00:57:50.579Z,0.00
2023-04-26T00:58:50.857Z,0.00
2023-04-26T00:59:50.556Z,0.00
2023-04-26T01:00:50.543Z,0.00
2023-04-26T01:01:50.522Z,0.00
2023-04-26T01:02:50.653Z,0.00
2023-04-26T01:03:50.632Z,0.00
2023-04-26T01:04:50.525Z,0.00
2023-04-26T01:05:50.490Z,0.00
2023-04-26T01:06:50.469Z,0.00
2023-04-26T01:07:50.451Z,0.00
2023-04-26T01:08:50.641Z,0.00
2023-04-26T01:09:50.440Z,0.00
2023-04-26T01:10:50.413Z,0.00
2023-04-26T01:11:50.428Z,0.00
2023-04-26T01:12:50.399Z,0.00
2023-04-26T01:13:50.378Z,0.00
2023-04-26T01:14:50.411Z,0.00
2023-04-26T01:15:50.377Z,0.00
2023-04-26T01:16:50.422Z,0.00
2023-04-26T01:17:50.364Z,0.00
2023-04-26T01:18:50.620Z,0.00
2023-04-26T01:19:50.319Z,0.00
2023-04-26T01:20:50.359Z,0.00
2023-04-26T01:21:50.286Z,0.00
2023-04-26T01:22:50.268Z,0.00
2023-04-26T01:23:50.260Z,0.00
2023-04-26T01:24:50.300Z,0.00
2023-04-26T01:25:50.240Z,0.00
2023-04-26T01:26:50.277Z,0.00
2023-04-26T01:27:50.218Z,0.00
2023-04-26T01:28:50.399Z,0.00
2023-04-26T01:29:50.202Z,0.00
2023-04-26T01:30:50.296Z,0.00
2023-04-26T01:31:50.181Z,0.00
2023-04-26T01:32:50.212Z,0.00
2023-04-26T01:33:50.156Z,0.00
2023-04-26T01:34:50.133Z,0.00
2023-04-26T01:35:50.177Z,0.00
2023-04-26T01:36:50.127Z,0.00
2023-04-26T01:37:50.094Z,0.00
2023-04-26T01:38:50.386Z,0.00
2023-04-26T01:39:50.110Z,0.00
2023-04-26T01:40:50.067Z,0.00
2023-04-26T01:41:50.111Z,0.00
2023-04-26T01:42:50.047Z,0.00
2023-04-26T01:43:50.033Z,0.00
2023-04-26T01:44:50.045Z,0.00
2023-04-26T01:45:50.115Z,0.00
2023-04-26T01:46:50.043Z,0.00
2023-04-26T01:47:50.003Z,0.00
2023-04-26T01:48:50.208Z,0.00
2023-04-26T01:49:49.995Z,0.00
2023-04-26T01:50:49.941Z,0.00
2023-04-26T01:51:49.955Z,0.00
2023-04-26T01:52:49.932Z,0.00
2023-04-26T01:53:49.943Z,0.00
2023-04-26T01:54:49.893Z,0.00
2023-04-26T01:55:49.890Z,0.00
2023-04-26T01:56:49.989Z,0.00
2023-04-26T01:57:49.846Z,0.00
2023-04-26T01:58:50.069Z,0.00
2023-04-26T01:59:49.833Z,0.00
2023-04-26T02:00:49.845Z,0.00
2023-04-26T02:01:49.860Z,0.00
2023-04-26T02:02:49.950Z,0.00
2023-04-26T02:03:49.902Z,0.00
2023-04-26T02:04:49.850Z,0.00
2023-04-26T02:05:49.766Z,0.00
2023-04-26T02:06:49.771Z,0.00
2023-04-26T02:07:49.763Z,0.00
2023-04-26T02:08:49.916Z,0.00
2023-04-26T02:09:49.749Z,0.00
2023-04-26T02:10:49.720Z,0.00
2023-04-26T02:11:49.727Z,0.00
2023-04-26T02:12:49.745Z,0.00
2023-04-26T02:13:49.701Z,0.00
2023-04-26T02:14:49.652Z,0.00
2023-04-26T02:15:49.689Z,0.00
2023-04-26T02:16:49.638Z,0.00
2023-04-26T02:17:49.759Z,0.00
2023-04-26T02:18:49.972Z,0.00
2023-04-26T02:19:49.613Z,0.00
2023-04-26T02:20:49.601Z,0.00
2023-04-26T02:21:49.583Z,0.00
2023-04-26T02:22:49.591Z,0.00
2023-04-26T02:23:49.559Z,0.00
2023-04-26T02:24:49.553Z,0.00
2023-04-26T02:25:49.560Z,0.00
2023-04-26T02:26:49.516Z,0.00
2023-04-26T02:27:49.545Z,0.00
2023-04-26T02:28:49.577Z,0.00
2023-04-26T02:29:49.470Z,0.00
2023-04-26T02:30:49.482Z,0.00
2023-04-26T02:31:49.571Z,0.00
2023-04-26T02:32:49.490Z,0.00
2023-04-26T02:33:49.464Z,0.00
2023-04-26T02:34:49.438Z,0.00
2023-04-26T02:35:49.410Z,0.00
2023-04-26T02:36:49.388Z,0.00
2023-04-26T02:37:49.374Z,0.00
2023-04-26T02:38:49.560Z,0.00
2023-04-26T02:39:49.371Z,0.00
2023-04-26T02:40:49.355Z,0.00
2023-04-26T02:41:49.325Z,0.00
2023-04-26T02:42:49.360Z,0.00
2023-04-26T02:43:49.320Z,0.00
2023-04-26T02:44:49.323Z,0.00
2023-04-26T02:45:49.287Z,0.00
2023-04-26T02:46:49.416Z,0.00
2023-04-26T02:47:49.324Z,0.00
2023-04-26T02:48:49.359Z,0.00
2023-04-26T02:49:49.273Z,0.00
2023-04-26T02:50:49.233Z,0.00
2023-04-26T02:51:49.225Z,0.00
2023-04-26T02:52:49.255Z,0.00
2023-04-26T02:53:49.201Z,0.00
2023-04-26T02:54:49.227Z,0.00
2023-04-26T02:55:49.196Z,0.00
2023-04-26T02:56:49.151Z,0.00
2023-04-26T02:57:49.163Z,0.00
2023-04-26T02:58:49.384Z,0.00
2023-04-26T02:59:49.128Z,0.00
2023-04-26T03:00:49.181Z,0.00
2023-04-26T03:01:49.132Z,0.00
2023-04-26T03:02:49.204Z,0.00
2023-04-26T03:03:49.129Z,0.00
2023-04-26T03:04:49.078Z,0.00
2023-04-26T03:05:49.044Z,0.00
2023-04-26T03:06:49.064Z,0.00
2023-04-26T03:07:49.059Z,0.00
2023-04-26T03:08:49.030Z,0.00
2023-04-26T03:09:48.998Z,0.00
2023-04-26T03:10:49.044Z,0.00
2023-04-26T03:11:50.192Z,0.00
2023-04-26T03:12:48.978Z,0.00
2023-04-26T03:13:48.942Z,0.00
2023-04-26T03:14:48.941Z,0.00
2023-04-26T03:15:48.936Z,0.00
2023-04-26T03:16:49.019Z,0.00
2023-04-26T03:17:48.963Z,0.00
2023-04-26T03:18:48.998Z,0.00
2023-04-26T03:19:48.899Z,0.00
2023-04-26T03:20:48.879Z,0.00
2023-04-26T03:21:48.892Z,0.00
2023-04-26T03:22:48.837Z,0.00
2023-04-26T03:23:48.859Z,0.00
2023-04-26T03:24:48.841Z,0.00
2023-04-26T03:25:48.824Z,0.00
2023-04-26T03:26:48.843Z,0.00
2023-04-26T03:27:48.817Z,0.00
2023-04-26T03:28:48.786Z,0.00
2023-04-26T03:29:48.771Z,0.00
2023-04-26T03:30:48.767Z,0.00
2023-04-26T03:31:48.823Z,0.00
2023-04-26T03:32:48.806Z,0.00
2023-04-26T03:33:48.708Z,0.00
2023-04-26T03:34:48.771Z,0.00
2023-04-26T03:35:48.709Z,0.00
2023-04-26T03:36:48.694Z,0.00
2023-04-26T03:37:48.713Z,0.00
2023-04-26T03:38:48.673Z,0.00
2023-04-26T03:39:48.657Z,0.00
2023-04-26T03:40:48.685Z,0.00
2023-04-26T03:41:48.617Z,0.00
2023-04-26T03:42:48.624Z,0.00
2023-04-26T03:43:48.623Z,0.00
2023-04-26T03:44:48.572Z,0.00
2023-04-26T03:45:48.670Z,0.00
2023-04-26T03:46:48.555Z,0.00
2023-04-26T03:47:48.644Z,5.62
2023-04-26T03:48:48.547Z,5.62
2023-04-26T03:49:48.524Z,5.62
2023-04-26T03:50:48.687Z,5.62
2023-04-26T03:51:48.516Z,5.62
2023-04-26T03:52:48.501Z,5.62
2023-04-26T03:53:48.495Z,11.25
2023-04-26T03:54:48.475Z,11.25
2023-04-26T03:55:48.453Z,11.25
2023-04-26T03:56:48.515Z,11.25
2023-04-26T03:57:48.414Z,11.25
2023-04-26T03:58:48.435Z,16.88
2023-04-26T03:59:48.415Z,16.88
2023-04-26T04:00:48.411Z,16.88
2023-04-26T04:01:48.404Z,16.88
2023-04-26T04:02:48.529Z,22.50
2023-04-26T04:03:48.613Z,22.50
2023-04-26T04:04:48.465Z,22.50
2023-04-26T04:05:48.327Z,28.12
2023-04-26T04:06:48.313Z,28.12
2023-04-26T04:07:48.326Z,28.12
2023-04-26T04:08:48.356Z,33.75
2023-04-26T04:09:48.279Z,33.75
2023-04-26T04:10:48.262Z,33.75
2023-04-26T04:11:48.289Z,39.38
2023-04-26T04:12:48.235Z,39.38
2023-04-26T04:13:48.236Z,39.38
2023-04-26T04:14:48.253Z,45.00
2023-04-26T04:15:48.248Z,45.00
2023-04-26T04:16:48.227Z,45.00
2023-04-26T04:17:48.272Z,50.62
2023-04-26T04:18:48.202Z,50.62
2023-04-26T04:19:48.172Z,56.25
2023-04-26T04:20:48.159Z,56.25
2023-04-26T04:21:48.162Z,61.88
2023-04-26T04:22:48.181Z,61.88
2023-04-26T04:23:48.130Z,67.50
2023-04-26T04:24:48.131Z,67.50
2023-04-26T04:25:48.115Z,73.12
2023-04-26T04:26:48.084Z,73.12
2023-04-26T04:27:48.076Z,73.12
2023-04-26T04:28:48.101Z,78.75
2023-04-26T04:29:48.069Z,78.75
2023-04-26T04:30:48.105Z,84.38
2023-04-26T04:31:48.054Z,84.38
2023-04-26T04:32:48.022Z,90.00
2023-04-26T04:33:48.030Z,90.00
2023-04-26T04:34:49.580Z,95.62
2023-04-26T04:35:47.981Z,95.62
2023-04-26T04:36:47.992Z,101.25
2023-04-26T04:37:47.952Z,106.88
2023-04-26T04:38:48.000Z,106.88
2023-04-26T04:39:47.927Z,112.50
2023-04-26T04:40:47.948Z,112.50
2023-04-26T04:41:47.947Z,118.12
2023-04-26T04:42:47.882Z,118.12
2023-04-26T04:43:47.903Z,123.75
2023-04-26T04:44:48.019Z,123.75
2023-04-26T04:45:47.856Z,129.38
2023-04-26T04:46:47.876Z,129.38
2023-04-26T04:47:47.902Z,135.00
2023-04-26T04:48:47.817Z,135.00
2023-04-26T04:49:47.803Z,140.62
2023-04-26T04:50:47.848Z,140.62
2023-04-26T04:51:47.781Z,146.25
2023-04-26T04:52:47.776Z,146.25
2023-04-26T04:53:47.736Z,151.88
2023-04-26T04:54:47.752Z,151.88
2023-04-26T04:55:47.794Z,157.50
2023-04-26T04:56:47.714Z,157.50
2023-04-26T04:57:47.714Z,163.12
2023-04-26T04:58:47.729Z,163.12
2023-04-26T04:59:47.688Z,163.12
2023-04-26T05:00:47.748Z,168.75
2023-04-26T05:01:47.708Z,168.75
2023-04-26T05:02:47.842Z,168.75
2023-04-26T05:03:47.709Z,174.38
2023-04-26T05:04:47.698Z,174.38
2023-04-26T05:05:47.625Z,180.00
2023-04-26T05:06:47.626Z,180.00
2023-04-26T05:07:47.576Z,185.62
2023-04-26T05:08:47.590Z,185.62
2023-04-26T05:09:47.562Z,185.62
2023-04-26T05:10:47.572Z,185.62
2023-04-26T05:11:47.604Z,191.25
2023-04-26T05:12:47.539Z,191.25
2023-04-26T05:13:47.537Z,196.88
2023-04-26T05:14:47.507Z,196.88
2023-04-26T05:15:47.597Z,196.88
2023-04-26T05:16:47.678Z,196.88
2023-04-26T05:17:47.515Z,202.50
2023-04-26T05:18:47.491Z,202.50
2023-04-26T05:19:47.457Z,202.50
2023-04-26T05:20:47.434Z,202.50
2023-04-26T05:21:47.490Z,208.12
2023-04-26T05:22:47.437Z,208.12
2023-04-26T05:23:47.407Z,208.12
2023-04-26T05:24:47.412Z,213.75
2023-04-26T05:25:47.385Z,213.75
2023-04-26T05:26:47.417Z,219.38
2023-04-26T05:27:47.354Z,219.38
2023-04-26T05:28:47.337Z,225.00
2023-04-26T05:29:47.318Z,225.00
2023-04-26T05:30:47.350Z,225.00
2023-04-26T05:31:47.353Z,230.62
2023-04-26T05:32:47.402Z,230.62
2023-04-26T05:33:47.286Z,236.25
2023-04-26T05:34:47.269Z,236.25
2023-04-26T05:35:47.284Z,241.88
2023-04-26T05:36:47.252Z,241.88
2023-04-26T05:37:47.265Z,241.88
2023-04-26T05:38:47.252Z,247.50
2023-04-26T05:39:47.205Z,247.50
2023-04-26T05:40:47.192Z,253.12
2023-04-26T05:41:47.186Z,253.12
2023-04-26T05:42:47.242Z,258.75
2023-04-26T05:43:47.150Z,258.75
2023-04-26T05:44:47.171Z,258.75
2023-04-26T05:45:47.191Z,264.38
2023-04-26T05:46:47.129Z,264.38
2023-04-26T05:47:47.141Z,270.00
2023-04-26T05:48:47.151Z,275.62
2023-04-26T05:49:47.138Z,275.62
2023-04-26T05:50:47.092Z,286.88
2023-04-26T05:51:47.079Z,286.88
2023-04-26T05:52:47.087Z,286.88
2023-04-26T05:53:47.049Z,292.50
2023-04-26T05:54:47.036Z,298.12
2023-04-26T05:55:47.061Z,303.75
2023-04-26T05:56:46.988Z,309.38
2023-04-26T05:57:47.066Z,309.38
2023-04-26T05:58:47.010Z,315.00
2023-04-26T05:59:46.972Z,315.00
2023-04-26T06:00:46.986Z,320.62
2023-04-26T06:01:46.930Z,320.62
2023-04-26T06:02:47.096Z,326.25
2023-04-26T06:03:47.145Z,331.88
2023-04-26T06:04:47.078Z,337.50
2023-04-26T06:05:47.094Z,343.12
2023-04-26T06:06:47.006Z,354.38
2023-04-26T06:07:47.868Z,360.00
2023-04-26T06:08:46.860Z,360.00
2023-04-26T06:09:46.851Z,360.00
2023-04-26T06:10:46.893Z,371.25
2023-04-26T06:11:46.813Z,382.50
2023-04-26T06:12:46.804Z,393.75
2023-04-26T06:13:46.812Z,399.38
2023-04-26T06:14:46.794Z,376.88
2023-04-26T06:15:46.835Z,421.88
2023-04-26T06:16:46.843Z,427.50
2023-04-26T06:17:46.816Z,444.38
2023-04-26T06:18:46.753Z,410.62
2023-04-26T06:19:46.747Z,393.75
2023-04-26T06:20:46.741Z,500.62
2023-04-26T06:21:46.761Z,360.00
2023-04-26T06:22:46.683Z,421.88
2023-04-26T06:23:46.716Z,483.75
2023-04-26T06:24:46.692Z,382.50
2023-04-26T06:25:46.684Z,506.25
2023-04-26T06:26:46.642Z,534.38
2023-04-26T06:27:46.686Z,489.38
2023-04-26T06:28:46.639Z,573.75
2023-04-26T06:29:46.601Z,568.12
2023-04-26T06:30:46.722Z,534.38
2023-04-26T06:31:46.641Z,461.25
2023-04-26T06:32:46.593Z,472.50
2023-04-26T06:33:46.608Z,590.62
2023-04-26T06:34:46.560Z,455.62
2023-04-26T06:35:46.569Z,405.00
2023-04-26T06:36:46.536Z,545.62
2023-04-26T06:37:46.518Z,742.50
2023-04-26T06:38:46.568Z,573.75
2023-04-26T06:39:46.509Z,585.00
2023-04-26T06:40:46.481Z,483.75
2023-04-26T06:41:46.515Z,405.00
2023-04-26T06:42:46.471Z,534.38
2023-04-26T06:43:46.474Z,686.25
2023-04-26T06:44:46.466Z,663.75
2023-04-26T06:45:46.437Z,455.62
2023-04-26T06:46:46.552Z,410.62
2023-04-26T06:47:46.507Z,382.50
2023-04-26T06:48:46.416Z,466.88
2023-04-26T06:49:46.417Z,776.25
2023-04-26T06:50:46.389Z,652.50
2023-04-26T06:51:46.354Z,697.50
2023-04-26T06:52:46.364Z,815.62
2023-04-26T06:53:46.375Z,871.88
2023-04-26T06:54:56.130Z,793.12
2023-04-26T06:55:47.345Z,427.50
2023-04-26T06:56:46.283Z,410.62
2023-04-26T06:57:46.290Z,421.88
2023-04-26T06:58:46.258Z,416.25
2023-04-26T06:59:46.313Z,472.50
2023-04-26T07:00:46.246Z,950.62
2023-04-26T07:01:46.294Z,2463.75
2023-04-26T07:02:46.376Z,2536.88
2023-04-26T07:03:46.325Z,2632.50
2023-04-26T07:04:46.442Z,601.88
2023-04-26T07:05:46.246Z,585.00
2023-04-26T07:06:46.178Z,500.62
2023-04-26T07:07:46.181Z,568.12
2023-04-26T07:08:46.141Z,2413.12
2023-04-26T07:09:46.175Z,1001.25
2023-04-26T07:10:46.121Z,658.12
2023-04-26T07:11:46.173Z,725.62
2023-04-26T07:12:46.137Z,2784.38
2023-04-26T07:13:46.090Z,1018.12
2023-04-26T07:14:46.092Z,871.88
2023-04-26T07:15:46.138Z,2806.88
2023-04-26T07:16:46.251Z,2930.62
2023-04-26T07:17:47.132Z,793.12
2023-04-26T07:18:46.051Z,933.75
2023-04-26T07:19:46.033Z,1153.12
2023-04-26T07:20:46.026Z,787.50
2023-04-26T07:21:46.013Z,781.88
2023-04-26T07:22:53.716Z,736.88
2023-04-26T07:23:46.056Z,720.00
2023-04-26T07:24:45.998Z,905.62
2023-04-26T07:25:45.989Z,3245.62
2023-04-26T07:26:45.943Z,838.12
2023-04-26T07:27:45.936Z,686.25
2023-04-26T07:28:45.932Z,596.25
2023-04-26T07:29:45.969Z,472.50
2023-04-26T07:30:45.895Z,450.00
2023-04-26T07:31:45.933Z,483.75
2023-04-26T07:32:53.625Z,613.12
2023-04-26T07:33:45.893Z,748.12
2023-04-26T07:34:45.861Z,815.62
2023-04-26T07:35:45.901Z,1158.75
2023-04-26T07:36:46.872Z,1423.12
2023-04-26T07:37:45.851Z,877.50
2023-04-26T07:38:45.803Z,832.50
2023-04-26T07:39:45.813Z,888.75
2023-04-26T07:40:45.815Z,691.88
2023-04-26T07:41:45.829Z,495.00
2023-04-26T07:42:46.670Z,478.12
2023-04-26T07:43:45.766Z,551.25
2023-04-26T07:44:45.753Z,601.88
2023-04-26T07:45:45.722Z,680.62
2023-04-26T07:46:45.721Z,3358.12
2023-04-26T07:47:45.788Z,725.62
2023-04-26T07:48:45.699Z,759.38
2023-04-26T07:49:47.620Z,506.25
2023-04-26T07:50:45.658Z,472.50
2023-04-26T07:51:45.674Z,466.88
2023-04-26T07:52:45.652Z,506.25
2023-04-26T07:53:45.653Z,562.50
2023-04-26T07:54:45.624Z,3476.25
2023-04-26T07:55:45.633Z,3498.75
2023-04-26T07:56:45.607Z,3656.25
2023-04-26T07:57:45.611Z,3667.50
2023-04-26T07:58:45.594Z,3808.12
2023-04-26T07:59:45.574Z,3982.50
2023-04-26T08:00:45.574Z,4066.88
2023-04-26T08:01:45.592Z,3954.38
2023-04-26T08:02:45.849Z,3740.62
2023-04-26T08:03:46.049Z,3386.25
2023-04-26T08:04:45.678Z,2047.50
2023-04-26T08:05:45.793Z,922.50
2023-04-26T08:06:45.488Z,950.62
2023-04-26T08:07:45.460Z,720.00
2023-04-26T08:08:45.473Z,523.12
2023-04-26T08:09:45.478Z,630.00
2023-04-26T08:10:45.430Z,703.12
2023-04-26T08:11:45.467Z,753.75
2023-04-26T08:12:45.413Z,2666.25
2023-04-26T08:13:45.417Z,742.50
2023-04-26T08:14:45.452Z,545.62
2023-04-26T08:15:45.389Z,500.62
2023-04-26T08:16:45.463Z,517.50
2023-04-26T08:17:45.391Z,523.12
2023-04-26T08:18:46.959Z,495.00
2023-04-26T08:19:45.356Z,523.12
2023-04-26T08:20:45.340Z,624.38
2023-04-26T08:21:45.371Z,3532.50
2023-04-26T08:22:45.304Z,2548.12
2023-04-26T08:23:45.298Z,748.12
2023-04-26T08:24:45.268Z,961.88
2023-04-26T08:25:47.716Z,4055.62
2023-04-26T08:26:45.315Z,3498.75
2023-04-26T08:27:45.223Z,4308.75
2023-04-26T08:28:45.223Z,933.75
2023-04-26T08:29:45.218Z,624.38
2023-04-26T08:30:45.239Z,573.75
2023-04-26T08:31:45.196Z,630.00
2023-04-26T08:32:45.247Z,714.38
2023-04-26T08:33:45.187Z,843.75
2023-04-26T08:34:45.164Z,1096.88
2023-04-26T08:35:45.170Z,2975.62
2023-04-26T08:36:45.130Z,4466.25
2023-04-26T08:37:45.126Z,4674.38
2023-04-26T08:38:45.121Z,4635.00
2023-04-26T08:39:45.094Z,2593.12
2023-04-26T08:40:45.108Z,1113.75
2023-04-26T08:41:45.069Z,945.00
2023-04-26T08:42:45.055Z,877.50
2023-04-26T08:43:45.080Z,804.38
2023-04-26T08:44:45.090Z,849.38
2023-04-26T08:45:45.039Z,1102.50
2023-04-26T08:46:45.045Z,4145.62
2023-04-26T08:47:45.050Z,4415.62
2023-04-26T08:48:45.027Z,4573.12
2023-04-26T08:49:45.013Z,4623.75
2023-04-26T08:50:44.973Z,1198.12
2023-04-26T08:51:44.996Z,973.12
2023-04-26T08:52:44.952Z,950.62
2023-04-26T08:53:44.972Z,911.25
2023-04-26T08:54:44.925Z,697.50
2023-04-26T08:55:44.924Z,613.12
2023-04-26T08:56:44.913Z,545.62
2023-04-26T08:57:44.957Z,478.12
2023-04-26T08:58:44.873Z,466.88
2023-04-26T08:59:44.880Z,511.88
2023-04-26T09:00:44.877Z,601.88
2023-04-26T09:01:45.146Z,675.00
2023-04-26T09:02:44.933Z,663.75
2023-04-26T09:03:44.965Z,646.88
2023-04-26T09:04:45.022Z,826.88
2023-04-26T09:05:44.849Z,4415.62
2023-04-26T09:06:44.790Z,4303.12
2023-04-26T09:07:44.773Z,4612.50
2023-04-26T09:08:44.809Z,4730.62
2023-04-26T09:09:44.749Z,4550.62
2023-04-26T09:10:45.206Z,3971.25
2023-04-26T09:11:44.781Z,1603.12
2023-04-26T09:12:44.768Z,3133.12
2023-04-26T09:13:44.781Z,2728.12
2023-04-26T09:14:44.729Z,4618.12
2023-04-26T09:15:44.731Z,4207.50
2023-04-26T09:16:44.799Z,4601.25
2023-04-26T09:17:44.684Z,4578.75
2023-04-26T09:18:44.687Z,4511.25
2023-04-26T09:19:44.648Z,4713.75
2023-04-26T09:20:44.644Z,4511.25
2023-04-26T09:21:44.621Z,3858.75
2023-04-26T09:22:44.635Z,3605.62
2023-04-26T09:23:44.593Z,3768.75
2023-04-26T09:24:44.613Z,568.12
2023-04-26T09:25:44.648Z,680.62
2023-04-26T09:26:44.608Z,956.25
2023-04-26T09:27:44.580Z,4876.88
2023-04-26T09:28:44.556Z,4792.50
2023-04-26T09:29:44.561Z,4505.62
2023-04-26T09:30:44.534Z,4410.00
2023-04-26T09:31:46.361Z,4612.50
2023-04-26T09:32:44.603Z,5079.38
2023-04-26T09:33:44.510Z,1215.00
2023-04-26T09:34:44.473Z,1068.75
2023-04-26T09:35:44.561Z,1586.25
2023-04-26T09:36:44.450Z,1636.88
2023-04-26T09:37:57.513Z,1237.50
2023-04-26T09:38:45.489Z,1378.12
2023-04-26T09:39:44.431Z,4910.62
2023-04-26T09:40:44.423Z,4978.12
2023-04-26T09:41:44.398Z,1445.62
2023-04-26T09:42:44.402Z,1299.38
2023-04-26T09:43:44.428Z,1530.00
2023-04-26T09:44:44.357Z,1265.62
2023-04-26T09:45:44.349Z,1350.00
2023-04-26T09:46:44.421Z,928.12
2023-04-26T09:47:44.372Z,1006.88
2023-04-26T09:48:45.206Z,911.25
2023-04-26T09:49:44.346Z,1051.88
2023-04-26T09:50:44.307Z,1006.88
2023-04-26T09:51:44.294Z,860.62
2023-04-26T09:52:44.330Z,652.50
2023-04-26T09:53:44.280Z,495.00
2023-04-26T09:54:44.258Z,388.12
2023-04-26T09:55:44.279Z,326.25
2023-04-26T09:56:44.219Z,286.88
2023-04-26T09:57:44.215Z,264.38
2023-04-26T09:58:44.242Z,258.75
2023-04-26T09:59:44.182Z,292.50
2023-04-26T10:00:44.245Z,348.75
2023-04-26T10:01:44.195Z,410.62
2023-04-26T10:02:44.226Z,500.62
2023-04-26T10:03:44.251Z,624.38
2023-04-26T10:04:44.214Z,725.62
2023-04-26T10:05:47.165Z,832.50
2023-04-26T10:06:44.370Z,1001.25
2023-04-26T10:07:44.104Z,1141.88
2023-04-26T10:08:44.124Z,2070.00
2023-04-26T10:09:44.090Z,1839.38
2023-04-26T10:10:44.089Z,1220.62
2023-04-26T10:11:44.077Z,1136.25
2023-04-26T10:12:44.032Z,1113.75
2023-04-26T10:13:44.033Z,1175.62
2023-04-26T10:14:44.028Z,1653.75
2023-04-26T10:15:44.035Z,1428.75
2023-04-26T10:16:44.082Z,2660.62
2023-04-26T10:17:44.016Z,5141.25
2023-04-26T10:18:43.961Z,3847.50
2023-04-26T10:19:43.978Z,4843.12
2023-04-26T10:20:43.958Z,4927.50
2023-04-26T10:21:43.950Z,5096.25
2023-04-26T10:22:43.929Z,2475.00
2023-04-26T10:23:43.901Z,1260.00
2023-04-26T10:24:43.994Z,1108.12
2023-04-26T10:25:44.219Z,984.38
2023-04-26T10:26:43.885Z,894.38
2023-04-26T10:27:43.911Z,866.25
2023-04-26T10:28:43.859Z,849.38
2023-04-26T10:29:43.864Z,843.75
2023-04-26T10:30:43.841Z,843.75
2023-04-26T10:31:44.027Z,894.38
2023-04-26T10:32:43.866Z,1035.00
2023-04-26T10:33:43.808Z,1181.25
2023-04-26T10:34:43.810Z,1417.50
2023-04-26T10:35:43.767Z,2902.50
2023-04-26T10:36:43.795Z,1524.38
2023-04-26T10:37:43.797Z,1440.00
2023-04-26T10:38:43.778Z,1501.88
2023-04-26T10:39:43.726Z,1760.62
2023-04-26T10:40:43.724Z,3841.88
2023-04-26T10:41:43.735Z,3577.50
2023-04-26T10:42:43.722Z,3751.88
2023-04-26T10:43:43.688Z,4027.50
2023-04-26T10:44:43.714Z,1175.62
2023-04-26T10:45:43.707Z,1040.62
2023-04-26T10:46:43.666Z,945.00
2023-04-26T10:47:43.724Z,900.00
2023-04-26T10:48:43.664Z,838.12
2023-04-26T10:49:43.614Z,832.50
2023-04-26T10:50:43.633Z,967.50
2023-04-26T10:51:43.588Z,1051.88
2023-04-26T10:52:43.615Z,1265.62
2023-04-26T10:53:43.597Z,1389.38
2023-04-26T10:54:43.569Z,1333.12
2023-04-26T10:55:43.638Z,1288.12
2023-04-26T10:56:43.573Z,1282.50
2023-04-26T10:57:43.552Z,1271.25
2023-04-26T10:58:43.557Z,1220.62
2023-04-26T10:59:54.260Z,1170.00
2023-04-26T11:00:44.528Z,1113.75
2023-04-26T11:01:43.580Z,1018.12
2023-04-26T11:02:43.560Z,928.12
2023-04-26T11:03:43.784Z,900.00
2023-04-26T11:04:43.464Z,911.25
2023-04-26T11:05:43.463Z,916.88
2023-04-26T11:06:43.472Z,945.00
2023-04-26T11:07:43.424Z,1125.00
2023-04-26T11:08:43.410Z,1063.12
2023-04-26T11:09:43.425Z,1541.25
2023-04-26T11:10:43.412Z,2176.88
2023-04-26T11:11:43.388Z,1276.88
2023-04-26T11:12:43.406Z,1310.62
2023-04-26T11:13:43.384Z,1203.75
2023-04-26T11:14:46.428Z,1141.88
2023-04-26T11:15:43.322Z,1119.38
2023-04-26T11:16:43.405Z,1153.12
2023-04-26T11:17:43.329Z,1175.62
2023-04-26T11:18:43.279Z,1220.62
2023-04-26T11:19:43.272Z,2300.62
2023-04-26T11:20:43.315Z,4978.12
2023-04-26T11:21:43.262Z,2154.38
2023-04-26T11:22:43.239Z,1524.38
2023-04-26T11:23:43.226Z,1276.88
2023-04-26T11:24:43.232Z,1119.38
2023-04-26T11:25:43.231Z,1040.62
2023-04-26T11:26:43.252Z,950.62
2023-04-26T11:27:43.224Z,911.25
2023-04-26T11:28:43.167Z,1018.12
2023-04-26T11:29:43.155Z,1051.88
2023-04-26T11:30:43.160Z,1231.88
2023-04-26T11:31:43.182Z,1231.88
2023-04-26T11:32:43.169Z,1940.62
2023-04-26T11:33:43.185Z,2666.25
2023-04-26T11:34:43.125Z,3133.12
2023-04-26T11:35:43.110Z,2688.75
2023-04-26T11:36:43.132Z,3127.50
2023-04-26T11:37:43.082Z,1344.38
2023-04-26T11:38:43.105Z,1158.75
2023-04-26T11:39:43.083Z,1153.12
2023-04-26T11:40:43.062Z,1271.25
2023-04-26T11:41:43.018Z,1293.75
2023-04-26T11:42:43.025Z,1704.38
2023-04-26T11:43:43.099Z,2491.88
2023-04-26T11:44:43.586Z,1434.38
2023-04-26T11:45:43.027Z,1620.00
2023-04-26T11:46:43.056Z,1507.50
2023-04-26T11:47:43.007Z,1378.12
2023-04-26T11:48:43.002Z,1321.88
2023-04-26T11:49:42.967Z,1203.75
2023-04-26T11:50:42.970Z,2756.25
2023-04-26T11:51:43.159Z,3341.25
2023-04-26T11:52:42.926Z,1243.12
2023-04-26T11:53:42.942Z,1327.50
2023-04-26T11:54:42.939Z,3583.12
2023-04-26T11:55:42.870Z,3217.50
2023-04-26T11:56:42.856Z,2491.88
2023-04-26T11:57:42.868Z,2008.12
2023-04-26T11:58:42.860Z,2986.88
2023-04-26T11:59:42.831Z,1738.12
2023-04-26T12:00:42.863Z,1400.62
2023-04-26T12:01:42.856Z,1338.75
2023-04-26T12:02:42.845Z,1620.00
2023-04-26T12:03:42.999Z,1288.12
2023-04-26T12:04:43.017Z,1350.00
2023-04-26T12:05:42.751Z,1130.62
2023-04-26T12:06:42.757Z,1006.88
2023-04-26T12:07:42.736Z,995.62
2023-04-26T12:08:42.725Z,995.62
2023-04-26T12:09:42.712Z,967.50
2023-04-26T12:10:42.731Z,916.88
2023-04-26T12:11:42.899Z,900.00
2023-04-26T12:12:42.695Z,894.38
2023-04-26T12:13:42.651Z,815.62
2023-04-26T12:14:42.703Z,781.88
2023-04-26T12:15:42.636Z,765.00
2023-04-26T12:16:42.742Z,765.00
2023-04-26T12:17:42.672Z,798.75
2023-04-26T12:18:42.593Z,860.62
2023-04-26T12:19:42.602Z,900.00
2023-04-26T12:20:42.574Z,933.75
2023-04-26T12:21:42.714Z,967.50
2023-04-26T12:22:42.592Z,1023.75
2023-04-26T12:23:42.546Z,1080.00
2023-04-26T12:24:42.517Z,1057.50
2023-04-26T12:25:42.531Z,1001.25
2023-04-26T12:26:42.507Z,1057.50
2023-04-26T12:27:42.530Z,1080.00
2023-04-26T12:28:42.519Z,1091.25
2023-04-26T12:29:42.478Z,1091.25
2023-04-26T12:30:42.481Z,1102.50
2023-04-26T12:31:42.620Z,1051.88
2023-04-26T12:32:42.490Z,995.62
2023-04-26T12:33:42.508Z,900.00
2023-04-26T12:34:42.425Z,838.12
2023-04-26T12:35:42.448Z,770.62
2023-04-26T12:36:42.399Z,708.75
2023-04-26T12:37:42.401Z,646.88
2023-04-26T12:38:42.404Z,601.88