createdAt,value
2022-12-19T00:00:15.127Z,101540.22
2022-12-19T00:02:43.983Z,101537.72
2022-12-19T00:05:14.887Z,101559.91
2022-12-19T00:07:43.599Z,101546.22
2022-12-19T00:10:13.689Z,101555.59
2022-12-19T00:12:42.376Z,101546.28
2022-12-19T00:15:11.300Z,101540.28
2022-12-19T00:17:40.221Z,101540.31
2022-12-19T00:20:10.185Z,101550.53
2022-12-19T00:22:44.863Z,101559.91
2022-12-19T00:25:15.068Z,101553.19
2022-12-19T00:27:47.871Z,101554.84
2022-12-19T00:30:16.942Z,101545.44
2022-12-19T00:32:47.805Z,101531.78
2022-12-19T00:35:17.088Z,101512.19
2022-12-19T00:37:49.386Z,101512.19
2022-12-19T00:40:20.201Z,101507.88
2022-12-19T00:42:53.681Z,101497.63
2022-12-19T00:45:32.322Z,101506.19
2022-12-19T00:48:01.585Z,101503.63
2022-12-19T00:50:30.551Z,101495.97
2022-12-19T00:52:59.315Z,101498.53
2022-12-19T00:55:29.517Z,101480.56
2022-12-19T00:57:58.255Z,101484.81
2022-12-19T01:00:29.993Z,101489.09
2022-12-19T01:02:59.824Z,101490.81
2022-12-19T01:05:31.352Z,101485.69
2022-12-19T01:08:04.761Z,101449.78
2022-12-19T01:10:35.164Z,101462.59
2022-12-19T01:13:05.370Z,101456.63
2022-12-19T01:15:34.394Z,101459.19
2022-12-19T01:18:06.033Z,101461.75
2022-12-19T01:20:34.737Z,101448.06
2022-12-19T01:23:08.888Z,101451.50
2022-12-19T01:25:40.129Z,101460.06
2022-12-19T01:28:16.650Z,101429.25
2022-12-19T01:30:50.370Z,101447.22
2022-12-19T01:33:24.441Z,101440.38
2022-12-19T01:35:53.917Z,101446.34
2022-12-19T01:38:22.852Z,101436.09
2022-12-19T01:40:56.941Z,101447.22
2022-12-19T01:43:30.996Z,101436.13
2022-12-19T01:46:01.970Z,101432.69
2022-12-19T01:48:35.684Z,101416.44
2022-12-19T01:51:12.399Z,101284.03
2022-12-19T01:53:48.875Z,101412.16
2022-12-19T01:56:25.771Z,101412.16
2022-12-19T01:59:05.933Z,101413.00
2022-12-19T02:01:51.503Z,101288.31
2022-12-19T02:04:32.037Z,101399.31
2022-12-19T02:07:08.131Z,101401.84
2022-12-19T02:09:46.271Z,101347.22
2022-12-19T02:12:19.259Z,101395.88
2022-12-19T02:14:50.504Z,101384.75
2022-12-19T02:17:27.203Z,101381.31
2022-12-19T02:20:34.345Z,101365.03
2022-12-19T02:23:22.609Z,101365.09
2022-12-19T02:26:08.871Z,101352.25
2022-12-19T02:29:03.366Z,101340.25
2022-12-19T02:31:43.558Z,101338.56
2022-12-19T02:34:20.335Z,101341.09
2022-12-19T02:37:03.409Z,101326.59
2022-12-19T02:39:42.530Z,101313.78
2022-12-19T02:42:16.330Z,101329.94
2022-12-19T02:44:51.710Z,101312.81
2022-12-19T02:47:23.445Z,101323.94
2022-12-19T02:49:52.434Z,101323.91
2022-12-19T02:52:50.928Z,101329.88
2022-12-19T02:55:24.999Z,101320.50
2022-12-19T02:58:47.953Z,101309.34
2022-12-19T03:01:31.238Z,101303.28
2022-12-19T03:04:14.936Z,101298.91
2022-12-19T03:06:49.995Z,101302.28
2022-12-19T03:09:27.344Z,101291.28
2022-12-19T03:12:14.093Z,101303.22
2022-12-19T03:14:48.199Z,101297.25
2022-12-19T03:17:22.137Z,101300.59
2022-12-19T03:19:54.596Z,101292.06
2022-12-19T03:22:23.529Z,101298.88
2022-12-19T03:24:52.332Z,101293.69
2022-12-19T03:27:29.526Z,101287.72
2022-12-19T03:30:04.593Z,101292.72
2022-12-19T03:32:40.425Z,101283.31
2022-12-19T03:35:14.674Z,101288.50
2022-12-19T03:37:48.922Z,101253.38
2022-12-19T03:40:21.043Z,101283.25
2022-12-19T03:43:12.013Z,101288.38
2022-12-19T03:45:54.543Z,101291.00
2022-12-19T03:48:29.089Z,101290.03
2022-12-19T03:51:12.092Z,101292.66
2022-12-19T03:53:53.189Z,101287.50
2022-12-19T03:56:32.126Z,101275.47
2022-12-19T03:59:06.302Z,101284.78
2022-12-19T04:01:36.536Z,101268.66
2022-12-19T04:04:07.894Z,101169.78
2022-12-19T04:06:40.153Z,101136.53
2022-12-19T04:09:10.033Z,101265.97
2022-12-19T04:11:44.675Z,101270.28
2022-12-19T04:14:18.404Z,101129.50
2022-12-19T04:16:53.212Z,101263.31
2022-12-19T04:19:41.094Z,101264.19
2022-12-19T04:22:17.726Z,101267.44
2022-12-19T04:24:48.032Z,101268.16
2022-12-19T04:27:21.529Z,101258.00
2022-12-19T04:29:53.116Z,101263.84
2022-12-19T04:32:23.773Z,101257.84
2022-12-19T04:34:52.756Z,101250.81
2022-12-19T04:37:23.576Z,101244.13
2022-12-19T04:39:52.704Z,101245.72
2022-12-19T04:42:21.950Z,101172.41
2022-12-19T04:44:54.100Z,101243.09
2022-12-19T04:47:26.435Z,101251.69
2022-12-19T04:49:55.424Z,101237.78
2022-12-19T04:52:26.828Z,101232.84
2022-12-19T04:54:55.571Z,101259.25
2022-12-19T04:57:25.673Z,101252.19
2022-12-19T04:59:54.349Z,101252.09
2022-12-19T05:02:24.205Z,101241.88
2022-12-19T05:04:53.418Z,101238.25
2022-12-19T05:07:22.265Z,101241.59
2022-12-19T05:09:52.352Z,101236.38
2022-12-19T05:12:23.575Z,101237.31
2022-12-19T05:14:52.507Z,101247.66
2022-12-19T05:17:21.268Z,101231.91
2022-12-19T05:19:50.405Z,101232.63
2022-12-19T05:22:19.514Z,59802.59
2022-12-19T05:24:48.314Z,59802.59
2022-12-19T05:27:18.441Z,59802.59
2022-12-19T05:29:47.083Z,59802.59
2022-12-19T05:32:15.962Z,59802.59
2022-12-19T05:34:44.696Z,59802.59
2022-12-19T05:37:13.600Z,59802.59
2022-12-19T05:39:42.755Z,59802.59
2022-12-19T05:42:12.620Z,59802.59
2022-12-19T05:44:42.895Z,59802.59
2022-12-19T05:47:12.334Z,59802.59
2022-12-19T05:49:43.519Z,59802.59
2022-12-19T05:52:12.233Z,59802.59
2022-12-19T05:54:40.942Z,59802.59
2022-12-19T05:57:11.423Z,59802.59
2022-12-19T05:59:40.437Z,59802.59
2022-12-19T06:02:39.089Z,59802.59
2022-12-19T06:05:08.540Z,59802.59
2022-12-19T06:07:37.552Z,59802.59
2022-12-19T06:10:09.061Z,59802.59
2022-12-19T06:12:37.841Z,59802.59
2022-12-19T06:15:07.395Z,59802.59
2022-12-19T06:17:36.146Z,59802.59
2022-12-19T06:20:07.699Z,59802.59
2022-12-19T06:22:36.459Z,59802.59
2022-12-19T06:25:06.223Z,59802.59
2022-12-19T06:27:35.382Z,59802.59
2022-12-19T06:30:05.160Z,59802.59
2022-12-19T06:32:37.908Z,59802.59
2022-12-19T06:35:09.632Z,59802.59
2022-12-19T06:37:39.602Z,59802.59
2022-12-19T06:40:33.227Z,59802.59
2022-12-19T06:43:01.585Z,59802.59
2022-12-19T06:45:30.447Z,59802.59
2022-12-19T06:47:59.268Z,59802.59
2022-12-19T06:50:30.056Z,59802.59
2022-12-19T06:53:00.036Z,59802.59
2022-12-19T06:55:30.093Z,59802.59
2022-12-19T06:57:59.010Z,59802.59
2022-12-19T07:00:29.179Z,59802.59
2022-12-19T07:02:59.700Z,59802.59
2022-12-19T07:05:30.697Z,59802.59
2022-12-19T07:08:02.632Z,59802.59
2022-12-19T07:10:34.173Z,59802.59
2022-12-19T07:13:03.052Z,59802.59
2022-12-19T07:15:34.879Z,59802.59
2022-12-19T07:18:07.002Z,59802.59
2022-12-19T07:20:44.881Z,59802.59
2022-12-19T07:23:18.832Z,59802.59
2022-12-19T07:25:50.138Z,59802.59
2022-12-19T07:28:21.053Z,59802.59
2022-12-19T07:30:50.245Z,59802.59
2022-12-19T07:33:21.652Z,59802.59
2022-12-19T07:35:52.481Z,59802.59
2022-12-19T07:38:21.759Z,59802.59
2022-12-19T07:40:50.962Z,59802.59
2022-12-19T07:43:21.394Z,59802.59
2022-12-19T07:45:57.625Z,59802.59
2022-12-19T07:48:29.327Z,59802.59
2022-12-19T07:51:03.092Z,59802.59
2022-12-19T07:53:36.119Z,59802.59
2022-12-19T07:56:08.307Z,59802.59
2022-12-19T07:58:43.556Z,59802.59
2022-12-19T08:01:17.963Z,59802.59
2022-12-19T08:03:48.905Z,59802.59
2022-12-19T08:06:22.258Z,59802.59
2022-12-19T08:08:54.028Z,59802.59
2022-12-19T08:11:28.094Z,59802.59
2022-12-19T08:14:01.325Z,59802.59
2022-12-19T08:16:44.179Z,59802.59
2022-12-19T08:19:27.569Z,59802.59
2022-12-19T08:22:00.106Z,59802.59
2022-12-19T08:24:34.439Z,59802.59
2022-12-19T08:27:04.523Z,59802.59
2022-12-19T08:29:38.090Z,59802.59
2022-12-19T08:32:09.785Z,59802.59
2022-12-19T08:35:08.342Z,59802.59
2022-12-19T08:37:38.930Z,59802.59
2022-12-19T08:40:09.649Z,59802.59
2022-12-19T08:42:40.463Z,59802.59
2022-12-19T08:45:10.576Z,59802.59
2022-12-19T08:47:39.319Z,59802.59
2022-12-19T08:50:09.093Z,59802.59
2022-12-19T08:52:39.599Z,59802.59
2022-12-19T08:55:10.115Z,59802.59
2022-12-19T08:57:39.019Z,59802.59
2022-12-19T09:00:09.742Z,59802.59
2022-12-19T09:02:39.163Z,59802.59
2022-12-19T09:06:01.589Z,59802.59
2022-12-19T09:07:59.249Z,59802.59
2022-12-19T09:10:28.480Z,59802.59
2022-12-19T09:12:58.132Z,59802.59
2022-12-19T09:15:26.956Z,59802.59
2022-12-19T09:17:55.979Z,59802.59
2022-12-19T09:20:25.177Z,59802.59
2022-12-19T09:22:54.042Z,59802.59
2022-12-19T09:25:24.415Z,59802.59
2022-12-19T09:28:26.430Z,59802.59
2022-12-19T09:30:45.082Z,59802.59
2022-12-19T09:33:14.367Z,59802.59
2022-12-19T09:35:51.227Z,59802.59
2022-12-19T09:38:21.366Z,59802.59
2022-12-19T09:41:00.236Z,59802.59
2022-12-19T09:43:41.520Z,59802.59
2022-12-19T09:46:18.193Z,59802.59
2022-12-19T09:48:54.176Z,59802.59
2022-12-19T09:51:34.159Z,59802.59
2022-12-19T09:54:08.364Z,59802.59
2022-12-19T09:56:46.428Z,59802.59
2022-12-19T09:59:26.193Z,59802.59
2022-12-19T10:02:16.126Z,59802.59
2022-12-19T10:04:51.739Z,59802.59
2022-12-19T10:07:52.951Z,59802.59
2022-12-19T10:12:46.089Z,59802.59
2022-12-19T10:13:20.107Z,59802.59
2022-12-19T10:16:00.575Z,59802.59
2022-12-19T10:18:43.990Z,59802.59
2022-12-19T10:21:17.309Z,59802.59
2022-12-19T10:24:04.521Z,59802.59
2022-12-19T10:26:44.986Z,59802.59
2022-12-19T10:29:40.001Z,59802.59
2022-12-19T10:32:25.365Z,59802.59
2022-12-19T10:34:55.295Z,59802.59
2022-12-19T10:37:37.731Z,59802.59
2022-12-19T10:40:28.058Z,59802.59
2022-12-19T10:43:11.565Z,59802.59
2022-12-19T10:45:49.373Z,59802.59
2022-12-19T10:48:30.720Z,59802.59
2022-12-19T10:51:05.041Z,59802.59
2022-12-19T10:53:35.711Z,59802.59
2022-12-19T10:56:14.268Z,59802.59
2022-12-19T10:58:46.060Z,59802.59
2022-12-19T11:01:23.135Z,59802.59
2022-12-19T11:03:56.513Z,59802.59
2022-12-19T11:06:47.635Z,59802.59
2022-12-19T11:09:23.245Z,59802.59
2022-12-19T11:15:19.166Z,59802.59
2022-12-19T11:21:34.241Z,59802.59
2022-12-19T11:25:29.256Z,59802.59
2022-12-19T11:29:42.003Z,59802.59
2022-12-19T11:29:44.432Z,59802.59
2022-12-19T11:30:37.769Z,59802.59
2022-12-19T11:31:51.081Z,59802.59
2022-12-19T11:32:40.669Z,59802.59
2022-12-19T11:35:24.621Z,59802.59
2022-12-19T11:37:57.330Z,59802.59
2022-12-19T11:40:34.333Z,59802.59
2022-12-19T11:46:03.721Z,59802.59
2022-12-19T11:48:40.508Z,59802.59
2022-12-19T11:51:19.647Z,59802.59
2022-12-19T11:53:56.921Z,59802.59
2022-12-19T11:56:27.929Z,59802.59
2022-12-19T11:59:00.832Z,59802.59
2022-12-19T12:01:43.669Z,59802.59
2022-12-19T12:04:39.668Z,59802.59
2022-12-19T12:07:18.523Z,59802.59
2022-12-19T12:15:15.335Z,59802.59
2022-12-19T12:21:37.638Z,59802.59
2022-12-19T12:31:00.357Z,59802.59
2022-12-19T12:31:00.548Z,59802.59
2022-12-19T12:31:28.656Z,59802.59
2022-12-19T12:31:51.534Z,59802.59
2022-12-19T12:32:05.400Z,59802.59
2022-12-19T12:35:34.426Z,59802.59
2022-12-19T12:38:21.903Z,59802.59
2022-12-19T12:41:11.257Z,59802.59
2022-12-19T12:43:51.719Z,59802.59
2022-12-19T12:46:26.716Z,59802.59
2022-12-19T12:49:01.840Z,59802.59
2022-12-19T12:51:33.343Z,59802.59
2022-12-19T12:54:09.551Z,59802.59
2022-12-19T12:56:39.727Z,59802.59
2022-12-19T12:59:22.758Z,59802.59
2022-12-19T13:01:57.146Z,59802.59
2022-12-19T13:04:33.173Z,59802.59
2022-12-19T13:07:20.428Z,59802.59
2022-12-19T13:10:05.756Z,59802.59
2022-12-19T13:12:52.260Z,59802.59
2022-12-19T13:15:40.539Z,59802.59
2022-12-19T13:18:38.227Z,59802.59
2022-12-19T13:21:11.004Z,59802.59
2022-12-19T13:24:21.785Z,59802.59
2022-12-19T13:26:54.403Z,59802.59
2022-12-19T13:29:35.652Z,59802.59
2022-12-19T13:32:13.440Z,59802.59
2022-12-19T13:35:06.200Z,59802.59
2022-12-19T13:39:56.784Z,59802.59
2022-12-19T13:40:53.264Z,59802.59
2022-12-19T13:43:46.193Z,59802.59
2022-12-19T13:46:28.238Z,59802.59
2022-12-19T13:49:02.100Z,59802.59
2022-12-19T13:51:42.683Z,59802.59
2022-12-19T13:54:22.901Z,59802.59
2022-12-19T13:56:52.858Z,59802.59
2022-12-19T13:59:26.951Z,59802.59
2022-12-19T14:01:57.603Z,59802.59
2022-12-19T14:04:30.804Z,59802.59
2022-12-19T14:07:03.068Z,59802.59
2022-12-19T14:11:29.689Z,59802.59
2022-12-19T14:13:42.743Z,59802.59
2022-12-19T14:15:39.665Z,59802.59
2022-12-19T14:18:45.380Z,59802.59
2022-12-19T14:22:04.313Z,59802.59
2022-12-19T14:24:18.491Z,59802.59
2022-12-19T14:28:20.292Z,59802.59
2022-12-19T14:30:30.636Z,59802.59
2022-12-19T14:33:45.635Z,59802.59
2022-12-19T14:36:09.964Z,59802.59
2022-12-19T14:39:27.169Z,59802.59
2022-12-19T14:41:55.997Z,59802.59
2022-12-19T14:52:35.127Z,59802.59
2022-12-19T14:54:09.662Z,59802.59
2022-12-19T14:54:10.032Z,59802.59
2022-12-19T14:54:45.256Z,59802.59
2022-12-19T14:59:05.750Z,59802.59
2022-12-19T15:01:37.061Z,59802.59
2022-12-19T15:04:51.549Z,59802.59
2022-12-19T15:07:12.665Z,59802.59
2022-12-19T15:11:07.186Z,59802.59
2022-12-19T15:14:53.595Z,59802.59
2022-12-19T15:16:01.058Z,59802.59
2022-12-19T15:18:40.480Z,59802.59
2022-12-19T15:21:12.854Z,59802.59
2022-12-19T15:23:42.392Z,59802.59
2022-12-19T15:26:14.687Z,59802.59
2022-12-19T15:28:47.350Z,59802.59
2022-12-19T15:31:28.624Z,59802.59
2022-12-19T15:36:49.173Z,59802.59
2022-12-19T15:39:18.735Z,59802.59
2022-12-19T15:41:53.243Z,59802.59
2022-12-19T15:44:31.373Z,59802.59
2022-12-19T15:47:00.731Z,59802.59
2022-12-19T15:49:29.517Z,59802.59
2022-12-19T15:51:59.807Z,59802.59
2022-12-19T15:57:29.055Z,59802.59
2022-12-19T16:00:02.656Z,59802.59
2022-12-19T16:05:24.637Z,59802.59
2022-12-19T16:07:55.209Z,59802.59
2022-12-19T16:10:24.412Z,59802.59
2022-12-19T16:12:56.021Z,59802.59
2022-12-19T16:15:30.133Z,59802.59
2022-12-19T16:18:01.225Z,59802.59
2022-12-19T16:20:32.830Z,59802.59
2022-12-19T16:23:03.232Z,59802.59
2022-12-19T16:25:36.399Z,59802.59
2022-12-19T16:28:07.638Z,59802.59
2022-12-19T16:30:40.446Z,59802.59
2022-12-19T16:33:19.295Z,59802.59
2022-12-19T16:36:06.108Z,59802.59
2022-12-19T16:38:37.522Z,59802.59
2022-12-19T16:41:06.707Z,59802.59
2022-12-19T16:43:39.484Z,59802.59
2022-12-19T16:46:12.464Z,59802.59
2022-12-19T16:48:42.781Z,59802.59
2022-12-19T16:51:19.304Z,59802.59
2022-12-19T16:53:55.113Z,59802.59
2022-12-19T16:56:27.838Z,59802.59
2022-12-19T16:59:01.765Z,59802.59
2022-12-19T17:01:31.055Z,59802.59
2022-12-19T17:04:02.336Z,59802.59
2022-12-19T17:06:33.625Z,59802.59
2022-12-19T17:09:04.541Z,59802.59
2022-12-19T17:11:35.956Z,59802.59
2022-12-19T17:14:11.647Z,59802.59
2022-12-19T17:16:40.549Z,59802.59
2022-12-19T17:19:19.207Z,59802.59
2022-12-19T17:21:48.805Z,59802.59
2022-12-19T17:24:20.657Z,59802.59
2022-12-19T17:26:52.712Z,59802.59
2022-12-19T17:29:22.601Z,59802.59
2022-12-19T17:31:51.375Z,59802.59
2022-12-19T17:34:27.541Z,59802.59
2022-12-19T17:36:56.473Z,59802.59
2022-12-19T17:39:29.172Z,59802.59
2022-12-19T17:42:03.627Z,59802.59
2022-12-19T17:44:35.904Z,59802.59
2022-12-19T17:47:05.703Z,59802.59
2022-12-19T17:49:35.004Z,59802.59
2022-12-19T17:52:03.897Z,59802.59
2022-12-19T17:54:34.528Z,59802.59
2022-12-19T17:57:07.579Z,59802.59
2022-12-19T17:59:36.332Z,59802.59
2022-12-19T18:02:05.913Z,59802.59
2022-12-19T18:04:35.008Z,59802.59
2022-12-19T18:07:03.992Z,59802.59
2022-12-19T18:09:34.471Z,59802.59
2022-12-19T18:12:03.974Z,59802.59
2022-12-19T18:14:32.694Z,59802.59
2022-12-19T18:17:02.746Z,59802.59
2022-12-19T18:19:33.396Z,59802.59
2022-12-19T18:22:04.920Z,59802.59
2022-12-19T18:24:37.816Z,59802.59
2022-12-19T18:27:07.014Z,59802.59
2022-12-19T18:29:36.056Z,59802.59
2022-12-19T18:32:15.023Z,59802.59
2022-12-19T18:34:44.087Z,59802.59
2022-12-19T18:37:16.150Z,59802.59
2022-12-19T18:39:46.680Z,59802.59
2022-12-19T18:42:20.727Z,59802.59
2022-12-19T18:44:50.126Z,59802.59
2022-12-19T18:47:23.428Z,59802.59
2022-12-19T18:49:53.222Z,59802.59
2022-12-19T18:52:21.971Z,59802.59
2022-12-19T18:54:52.312Z,59802.59
2022-12-19T18:57:21.063Z,59802.59
2022-12-19T18:59:50.446Z,59802.59
2022-12-19T19:02:26.699Z,59802.59
2022-12-19T19:04:56.755Z,59802.59
2022-12-19T19:07:25.403Z,59802.59
2022-12-19T19:09:56.412Z,59802.59
2022-12-19T19:12:45.143Z,59802.59
2022-12-19T19:15:14.110Z,59802.59
2022-12-19T19:17:47.366Z,59802.59
2022-12-19T19:20:19.609Z,59802.59
2022-12-19T19:22:48.544Z,59802.59
2022-12-19T19:25:18.826Z,59802.59
2022-12-19T19:27:48.079Z,59802.59
2022-12-19T19:30:17.143Z,59802.59
2022-12-19T19:32:50.680Z,59802.59
2022-12-19T19:35:21.978Z,59802.59
2022-12-19T19:37:54.282Z,59802.59
2022-12-19T19:40:24.614Z,59802.59
2022-12-19T19:42:53.347Z,59802.59
2022-12-19T19:45:23.563Z,59802.59
2022-12-19T19:47:55.471Z,59802.59
2022-12-19T19:50:27.704Z,59802.59
2022-12-19T19:52:56.471Z,59802.59
2022-12-19T19:55:27.428Z,59802.59
2022-12-19T19:57:56.377Z,59802.59
2022-12-19T20:00:25.325Z,59802.59
2022-12-19T20:02:54.406Z,59802.59
2022-12-19T20:05:23.323Z,59802.59
2022-12-19T20:07:54.437Z,59802.59
2022-12-19T20:10:23.349Z,59802.59
2022-12-19T20:12:56.434Z,59802.59
2022-12-19T20:15:25.375Z,59802.59
2022-12-19T20:17:54.642Z,59802.59
2022-12-19T20:20:23.815Z,59802.59
2022-12-19T20:22:52.543Z,59802.59
2022-12-19T20:25:21.308Z,59802.59
2022-12-19T20:27:50.016Z,59802.59
2022-12-19T20:30:20.376Z,59802.59
2022-12-19T20:32:52.072Z,59802.59
2022-12-19T20:35:25.519Z,59802.59
2022-12-19T20:37:54.316Z,59802.59
2022-12-19T20:40:25.519Z,59802.59
2022-12-19T20:42:54.390Z,59802.59
2022-12-19T20:45:24.471Z,59802.59
2022-12-19T20:47:53.475Z,59802.59
2022-12-19T20:50:22.733Z,59802.59
2022-12-19T20:52:52.453Z,59802.59
2022-12-19T20:55:21.189Z,59802.59
2022-12-19T20:57:49.899Z,59802.59
2022-12-19T21:00:19.916Z,59802.59
2022-12-19T21:03:26.396Z,59802.59
2022-12-19T21:05:39.543Z,59802.59
2022-12-19T21:08:08.861Z,59802.59
2022-12-19T21:10:37.780Z,59802.59
2022-12-19T21:13:09.872Z,59802.59
2022-12-19T21:15:39.448Z,59802.59
2022-12-19T21:18:10.212Z,59802.59
2022-12-19T21:20:39.751Z,59802.59
2022-12-19T21:23:08.854Z,59802.59
2022-12-19T21:25:38.399Z,59802.59
2022-12-19T21:28:07.140Z,59802.59
2022-12-19T21:30:41.390Z,59802.59
2022-12-19T21:33:14.324Z,59802.59
2022-12-19T21:35:46.062Z,59802.59
2022-12-19T21:38:14.734Z,59802.59
2022-12-19T21:40:45.795Z,59802.59
2022-12-19T21:43:17.042Z,59802.59
2022-12-19T21:45:46.667Z,59802.59
2022-12-19T21:48:16.866Z,59802.59
2022-12-19T21:50:47.374Z,59802.59
2022-12-19T21:53:19.747Z,59802.59
2022-12-19T21:55:51.251Z,59802.59
2022-12-19T21:58:21.909Z,59802.59
2022-12-19T22:00:50.967Z,59802.59
2022-12-19T22:03:21.345Z,59802.59
2022-12-19T22:05:51.012Z,59802.59
2022-12-19T22:08:20.042Z,59802.59
2022-12-19T22:10:52.087Z,59802.59
2022-12-19T22:13:21.767Z,59802.59
2022-12-19T22:16:26.879Z,59802.59
2022-12-19T22:18:57.356Z,59802.59
2022-12-19T22:21:27.734Z,59802.59
2022-12-19T22:23:58.893Z,59802.59
2022-12-19T22:26:29.690Z,59802.59
2022-12-19T22:28:59.431Z,59802.59
2022-12-19T22:31:30.118Z,59802.59
2022-12-19T22:34:03.945Z,59802.59
2022-12-19T22:36:36.718Z,59802.59
2022-12-19T22:39:07.902Z,59802.59
2022-12-19T22:41:40.418Z,59802.59
2022-12-19T22:44:16.123Z,59802.59
2022-12-19T22:46:45.268Z,59802.59
2022-12-19T22:49:15.987Z,59802.59
2022-12-19T22:51:45.867Z,59802.59
2022-12-19T22:54:17.294Z,59802.59
2022-12-19T22:56:46.261Z,59802.59
2022-12-19T22:59:14.934Z,59802.59
2022-12-19T23:01:44.662Z,59802.59
2022-12-19T23:04:17.664Z,59802.59
2022-12-19T23:06:46.870Z,59802.59
2022-12-19T23:09:17.545Z,59802.59
2022-12-19T23:11:48.620Z,59802.59
2022-12-19T23:14:20.250Z,59802.59
2022-12-19T23:16:51.595Z,59802.59
2022-12-19T23:19:24.412Z,59802.59
2022-12-19T23:21:57.956Z,59802.59
2022-12-19T23:24:27.609Z,59802.59
2022-12-19T23:26:57.337Z,59802.59
2022-12-19T23:29:26.494Z,59802.59
2022-12-19T23:31:58.062Z,59802.59
2022-12-19T23:34:28.368Z,59802.59
2022-12-19T23:37:10.768Z,59802.59
2022-12-19T23:39:42.928Z,59802.59
2022-12-19T23:42:11.922Z,59802.59
2022-12-19T23:44:41.965Z,59802.59
2022-12-19T23:47:11.819Z,59802.59
2022-12-19T23:49:42.173Z,59802.59
2022-12-19T23:52:11.442Z,59802.59
2022-12-19T23:54:40.610Z,59802.59
2022-12-19T23:57:10.593Z,59802.59
2022-12-19T23:59:39.682Z,59802.59
