createdAt,value
2019-01-27T00:00:46.055Z,5.70
2019-01-27T00:03:42.639Z,5.60
2019-01-27T00:06:27.265Z,5.70
2019-01-27T00:09:11.799Z,5.70
2019-01-27T00:11:56.775Z,5.70
2019-01-27T00:14:41.540Z,5.70
2019-01-27T00:17:26.027Z,5.80
2019-01-27T00:20:19.739Z,5.70
2019-01-27T00:23:04.944Z,5.70
2019-01-27T00:25:59.320Z,5.80
2019-01-27T00:28:44.312Z,5.80
2019-01-27T00:31:37.852Z,5.80
2019-01-27T00:34:22.895Z,5.90
2019-01-27T00:37:08.314Z,5.70
2019-01-27T00:39:54.291Z,5.60
2019-01-27T00:42:39.870Z,5.50
2019-01-27T00:45:24.523Z,5.40
2019-01-27T00:48:09.668Z,5.40
2019-01-27T00:50:54.463Z,5.50
2019-01-27T00:53:39.290Z,5.50
2019-01-27T00:56:24.139Z,5.50
2019-01-27T00:59:08.807Z,5.50
2019-01-27T01:01:52.439Z,5.60
2019-01-27T01:04:44.499Z,5.50
2019-01-27T01:07:28.819Z,5.60
2019-01-27T01:10:22.643Z,5.60
2019-01-27T01:13:07.151Z,5.70
2019-01-27T01:15:51.799Z,5.80
2019-01-27T01:18:36.798Z,5.50
2019-01-27T01:21:21.471Z,5.50
2019-01-27T01:24:06.238Z,5.50
2019-01-27T01:26:51.203Z,5.50
2019-01-27T01:29:36.187Z,5.40
2019-01-27T01:32:20.883Z,5.30
2019-01-27T01:35:05.739Z,5.50
2019-01-27T01:37:50.643Z,5.50
2019-01-27T01:40:35.383Z,5.40
2019-01-27T01:43:20.236Z,5.30
2019-01-27T01:46:04.826Z,5.20
2019-01-27T01:48:49.673Z,5.20
2019-01-27T01:51:34.756Z,5.20
2019-01-27T01:54:19.371Z,5.20
2019-01-27T01:57:03.838Z,5.20
2019-01-27T01:59:48.748Z,5.20
2019-01-27T02:02:33.299Z,5.10
2019-01-27T02:05:17.824Z,5.10
2019-01-27T02:08:01.928Z,5.10
2019-01-27T02:10:55.608Z,5.10
2019-01-27T02:13:40.182Z,5.40
2019-01-27T02:16:24.821Z,5.40
2019-01-27T02:19:09.825Z,5.30
2019-01-27T02:21:54.267Z,5.30
2019-01-27T02:24:39.151Z,5.40
2019-01-27T02:27:23.727Z,5.40
2019-01-27T02:30:17.303Z,5.30
2019-01-27T02:33:01.964Z,5.40
2019-01-27T02:35:46.771Z,5.30
2019-01-27T02:38:31.235Z,5.20
2019-01-27T02:41:16.203Z,5.20
2019-01-27T02:44:01.320Z,5.30
2019-01-27T02:46:45.820Z,5.30
2019-01-27T02:49:30.852Z,5.20
2019-01-27T02:52:15.699Z,5.30
2019-01-27T02:55:00.406Z,5.40
2019-01-27T02:57:46.664Z,5.40
2019-01-27T03:00:31.328Z,5.40
2019-01-27T03:03:16.807Z,5.40
2019-01-27T03:06:29.530Z,5.40
2019-01-27T03:09:33.227Z,5.50
2019-01-27T03:12:17.815Z,5.60
2019-01-27T03:15:02.615Z,5.70
2019-01-27T03:17:47.604Z,5.70
2019-01-27T03:20:32.455Z,5.70
2019-01-27T03:23:17.056Z,5.70
2019-01-27T03:26:01.789Z,5.80
2019-01-27T03:28:47.242Z,5.80
2019-01-27T03:31:32.184Z,5.90
2019-01-27T03:34:17.134Z,5.90
2019-01-27T03:37:01.268Z,5.90
2019-01-27T03:39:45.875Z,5.90
2019-01-27T03:42:30.335Z,6.00
2019-01-27T03:45:23.873Z,6.20
2019-01-27T03:48:08.338Z,6.20
2019-01-27T03:50:53.375Z,6.30
2019-01-27T03:53:38.114Z,6.20
2019-01-27T03:56:22.867Z,6.10
2019-01-27T03:59:07.515Z,6.00
2019-01-27T04:01:52.123Z,5.90
2019-01-27T04:04:37.259Z,6.00
2019-01-27T04:07:22.483Z,6.10
2019-01-27T04:10:16.251Z,6.10
2019-01-27T04:13:00.715Z,6.00
2019-01-27T04:15:45.757Z,6.00
2019-01-27T04:18:30.607Z,6.00
2019-01-27T04:21:15.039Z,6.00
2019-01-27T04:23:59.881Z,6.00
2019-01-27T04:26:44.873Z,6.00
2019-01-27T04:29:29.457Z,6.00
2019-01-27T04:32:14.056Z,6.00
2019-01-27T04:34:58.787Z,6.00
2019-01-27T04:37:43.396Z,6.10
2019-01-27T04:40:36.875Z,6.10
2019-01-27T04:43:21.724Z,6.10
2019-01-27T04:46:06.343Z,6.00
2019-01-27T04:48:51.304Z,6.00
2019-01-27T04:51:36.168Z,6.10
2019-01-27T04:54:21.275Z,6.10
2019-01-27T04:57:15.003Z,6.20
2019-01-27T04:59:59.543Z,6.20
2019-01-27T05:03:03.148Z,6.20
2019-01-27T05:05:47.851Z,6.30
2019-01-27T05:08:32.380Z,6.40
2019-01-27T05:11:26.118Z,6.40
2019-01-27T05:14:20.071Z,6.50
2019-01-27T05:17:04.969Z,6.60
2019-01-27T05:19:58.790Z,6.60
2019-01-27T05:22:42.962Z,6.70
2019-01-27T05:25:27.614Z,6.80
2019-01-27T05:28:12.275Z,6.80
2019-01-27T05:31:05.478Z,6.90
2019-01-27T05:33:50.199Z,6.80
2019-01-27T05:36:34.987Z,6.70
2019-01-27T05:39:19.507Z,6.70
2019-01-27T05:42:04.366Z,6.70
2019-01-27T05:44:49.549Z,6.60
2019-01-27T05:47:34.576Z,6.60
2019-01-27T05:50:19.127Z,6.80
2019-01-27T05:53:03.943Z,6.80
2019-01-27T05:55:48.272Z,6.70
2019-01-27T05:58:33.059Z,6.80
2019-01-27T06:01:17.767Z,6.80
2019-01-27T06:04:02.718Z,6.70
2019-01-27T06:06:47.847Z,6.70
2019-01-27T06:09:32.785Z,6.70
2019-01-27T06:12:18.199Z,6.70
2019-01-27T06:15:12.232Z,6.80
2019-01-27T06:18:05.286Z,6.80
2019-01-27T06:20:49.735Z,6.80
2019-01-27T06:23:43.158Z,6.80
2019-01-27T06:26:27.942Z,6.90
2019-01-27T06:29:12.550Z,6.90
2019-01-27T06:31:57.311Z,7.00
2019-01-27T06:34:42.263Z,6.90
2019-01-27T06:37:27.060Z,6.90
2019-01-27T06:40:11.783Z,6.90
2019-01-27T06:42:56.674Z,6.80
2019-01-27T06:45:41.250Z,6.80
2019-01-27T06:48:26.419Z,6.90
2019-01-27T06:51:10.695Z,7.10
2019-01-27T06:53:55.442Z,7.00
2019-01-27T06:56:40.543Z,6.90
2019-01-27T06:59:29.244Z,7.00
2019-01-27T07:02:34.238Z,7.10
2019-01-27T07:05:27.090Z,7.00
2019-01-27T07:08:50.845Z,7.00
2019-01-27T07:12:11.305Z,6.80
2019-01-27T07:15:32.241Z,6.80
2019-01-27T07:18:36.519Z,6.90
2019-01-27T07:21:59.951Z,6.90
2019-01-27T07:25:03.568Z,7.00
2019-01-27T07:28:09.954Z,7.00
2019-01-27T07:31:13.351Z,7.00
2019-01-27T07:37:46.034Z,6.80
2019-01-27T07:41:15.979Z,6.60
2019-01-27T07:44:19.886Z,6.60
2019-01-27T07:47:26.778Z,6.80
2019-01-27T07:50:45.299Z,6.70
2019-01-27T07:54:20.879Z,6.90
2019-01-27T07:57:25.071Z,6.80
2019-01-27T08:03:43.099Z,6.60
2019-01-27T08:07:13.283Z,6.50
2019-01-27T08:10:33.907Z,6.60
2019-01-27T08:13:25.222Z,6.90
2019-01-27T08:16:35.079Z,7.10
2019-01-27T08:19:38.402Z,7.10
2019-01-27T08:22:58.547Z,7.10
2019-01-27T08:26:01.995Z,7.20
2019-01-27T08:29:08.514Z,7.30
2019-01-27T08:32:29.325Z,7.30
2019-01-27T08:35:39.071Z,7.60
2019-01-27T08:38:42.870Z,7.80
2019-01-27T08:41:49.351Z,8.00
2019-01-27T08:44:43.947Z,7.90
2019-01-27T08:47:28.267Z,7.90
2019-01-27T08:50:21.781Z,8.00
2019-01-27T08:53:06.498Z,8.10
2019-01-27T08:55:51.246Z,8.00
2019-01-27T08:58:35.943Z,7.90
2019-01-27T09:01:39.587Z,7.90
2019-01-27T09:04:46.548Z,8.10
2019-01-27T09:08:04.627Z,8.20
2019-01-27T09:11:03.666Z,8.10
2019-01-27T09:14:13.647Z,8.10
2019-01-27T09:17:20.222Z,8.00
2019-01-27T09:20:30.258Z,8.00
2019-01-27T09:23:34.154Z,8.20
2019-01-27T09:26:27.862Z,8.20
2019-01-27T09:29:16.294Z,8.20
2019-01-27T09:32:36.967Z,8.30
2019-01-27T09:35:40.939Z,8.40
2019-01-27T09:38:40.563Z,8.30
2019-01-27T09:42:00.918Z,8.40
2019-01-27T09:44:54.702Z,8.60
2019-01-27T09:48:24.066Z,8.60
2019-01-27T09:51:27.882Z,8.60
2019-01-27T09:54:31.667Z,8.80
2019-01-27T09:57:34.902Z,9.00
2019-01-27T10:00:55.810Z,9.10
2019-01-27T10:03:59.383Z,9.20
2019-01-27T10:06:52.622Z,9.10
2019-01-27T10:09:56.119Z,9.10
2019-01-27T10:12:59.515Z,9.20
2019-01-27T10:16:23.219Z,9.30
2019-01-27T10:19:20.511Z,9.40
2019-01-27T10:22:17.383Z,9.60
2019-01-27T10:25:20.259Z,9.50
2019-01-27T10:28:23.419Z,9.50
2019-01-27T10:31:46.877Z,9.50
2019-01-27T10:34:50.867Z,9.60
2019-01-27T10:37:54.195Z,9.70
2019-01-27T10:41:08.593Z,9.70
2019-01-27T10:44:02.128Z,9.90
2019-01-27T10:47:15.395Z,10.20
2019-01-27T10:50:36.064Z,10.60
2019-01-27T10:53:34.851Z,11.20
2019-01-27T10:57:12.382Z,11.70
2019-01-27T11:00:15.610Z,12.20
2019-01-27T11:03:40.329Z,12.60
2019-01-27T11:07:06.560Z,13.00
2019-01-27T11:10:25.915Z,13.40
2019-01-27T11:13:29.660Z,13.70
2019-01-27T11:16:33.463Z,13.70
2019-01-27T11:19:42.994Z,13.50
2019-01-27T11:22:51.459Z,13.60
2019-01-27T11:26:11.467Z,14.10
2019-01-27T11:29:15.359Z,14.30
2019-01-27T11:32:19.000Z,13.90
2019-01-27T11:35:42.816Z,14.00
2019-01-27T11:39:02.716Z,13.50
2019-01-27T11:42:13.706Z,13.00
2019-01-27T11:45:17.485Z,12.40
2019-01-27T11:48:21.203Z,12.30
2019-01-27T11:51:16.492Z,12.10
2019-01-27T11:54:10.931Z,12.10
2019-01-27T11:56:55.578Z,12.30
2019-01-27T11:59:40.426Z,12.50
2019-01-27T12:02:25.295Z,12.40
2019-01-27T12:05:10.331Z,12.20
2019-01-27T12:07:55.427Z,11.60
2019-01-27T12:10:40.190Z,11.50
2019-01-27T12:13:25.020Z,11.40
2019-01-27T12:16:09.335Z,11.30
2019-01-27T12:18:53.947Z,11.10
2019-01-27T12:21:38.076Z,10.90
2019-01-27T12:24:31.622Z,10.80
2019-01-27T12:27:16.330Z,10.70
2019-01-27T12:30:00.822Z,10.70
2019-01-27T12:32:45.159Z,10.70
2019-01-27T12:35:30.831Z,10.80
2019-01-27T12:38:15.739Z,10.80
2019-01-27T12:41:00.592Z,10.90
2019-01-27T12:43:44.889Z,11.10
2019-01-27T12:46:29.243Z,11.10
2019-01-27T12:49:22.879Z,11.20
2019-01-27T12:52:16.488Z,11.00
2019-01-27T12:55:01.171Z,11.10
2019-01-27T12:57:45.731Z,10.80
2019-01-27T13:00:29.883Z,10.60
2019-01-27T13:03:23.363Z,10.70
2019-01-27T13:06:07.990Z,10.80
2019-01-27T13:08:52.523Z,10.40
2019-01-27T13:11:36.929Z,10.40
2019-01-27T13:14:30.452Z,10.40
2019-01-27T13:17:15.150Z,10.30
2019-01-27T13:19:59.664Z,10.10
2019-01-27T13:22:44.531Z,10.00
2019-01-27T13:25:29.387Z,10.00
2019-01-27T13:28:13.963Z,9.90
2019-01-27T13:30:58.671Z,9.70
2019-01-27T13:33:43.482Z,9.60
2019-01-27T13:36:27.994Z,9.60
2019-01-27T13:39:21.591Z,9.80
2019-01-27T13:42:06.418Z,9.90
2019-01-27T13:44:50.614Z,10.00
2019-01-27T13:47:35.325Z,9.80
2019-01-27T13:50:19.719Z,9.80
2019-01-27T13:53:13.087Z,9.90
2019-01-27T13:55:57.855Z,9.90
2019-01-27T13:58:42.622Z,9.90
2019-01-27T14:01:27.030Z,10.00
2019-01-27T14:04:11.859Z,9.90
2019-01-27T14:06:56.607Z,9.90
2019-01-27T14:09:41.219Z,9.90
2019-01-27T14:12:25.278Z,9.90
2019-01-27T14:15:12.699Z,9.80
2019-01-27T14:17:56.198Z,9.90
2019-01-27T14:20:41.231Z,10.00
2019-01-27T14:23:25.983Z,10.00
2019-01-27T14:26:10.507Z,10.00
2019-01-27T14:28:55.361Z,10.00
2019-01-27T14:31:40.059Z,10.10
2019-01-27T14:34:24.636Z,10.10
2019-01-27T14:37:09.675Z,9.90
2019-01-27T14:39:54.318Z,9.90
2019-01-27T14:42:38.899Z,9.90
2019-01-27T14:45:23.360Z,9.90
2019-01-27T14:48:16.560Z,10.10
2019-01-27T14:51:01.196Z,10.10
2019-01-27T14:53:46.096Z,9.90
2019-01-27T14:56:31.024Z,10.00
2019-01-27T14:59:15.923Z,10.00
2019-01-27T15:02:00.791Z,10.00
2019-01-27T15:04:45.551Z,10.00
2019-01-27T15:07:28.524Z,10.00
2019-01-27T15:10:20.745Z,10.00
2019-01-27T15:13:14.305Z,9.80
2019-01-27T15:15:58.999Z,9.80
2019-01-27T15:18:43.428Z,9.60
2019-01-27T15:21:28.318Z,9.80
2019-01-27T15:24:12.879Z,9.70
2019-01-27T15:26:57.562Z,9.70
2019-01-27T15:29:42.102Z,9.70
2019-01-27T15:32:26.819Z,9.70
2019-01-27T15:35:19.737Z,9.70
2019-01-27T15:38:04.499Z,9.80
2019-01-27T15:40:49.278Z,9.90
2019-01-27T15:43:34.475Z,9.80
2019-01-27T15:46:19.083Z,9.80
2019-01-27T15:49:03.411Z,9.70
2019-01-27T15:51:47.768Z,9.60
2019-01-27T15:54:41.319Z,9.40
2019-01-27T15:57:25.898Z,9.50
2019-01-27T16:00:10.744Z,9.60
2019-01-27T16:03:05.211Z,9.50
2019-01-27T16:05:50.578Z,9.50
2019-01-27T16:08:44.217Z,9.50
2019-01-27T16:11:28.947Z,9.40
2019-01-27T16:14:13.586Z,9.30
2019-01-27T16:16:58.219Z,9.10
2019-01-27T16:19:42.795Z,9.00
2019-01-27T16:22:27.431Z,9.10
2019-01-27T16:25:12.343Z,9.00
2019-01-27T16:27:56.955Z,9.00
2019-01-27T16:31:03.502Z,9.10
2019-01-27T16:34:25.028Z,8.80
2019-01-27T16:37:09.890Z,8.70
2019-01-27T16:39:55.255Z,8.60
2019-01-27T16:42:48.637Z,8.80
2019-01-27T16:45:34.503Z,8.60
2019-01-27T16:48:19.060Z,8.60
2019-01-27T16:51:03.727Z,8.50
2019-01-27T16:53:57.116Z,8.30
2019-01-27T16:56:41.442Z,8.30
2019-01-27T16:59:26.415Z,8.40
2019-01-27T17:02:11.335Z,8.10
2019-01-27T17:04:56.493Z,8.20
2019-01-27T17:07:40.787Z,8.20
2019-01-27T17:10:25.567Z,8.10
2019-01-27T17:13:10.246Z,8.10
2019-01-27T17:15:55.108Z,8.20
2019-01-27T17:18:39.356Z,8.10
2019-01-27T17:21:32.840Z,8.00
2019-01-27T17:24:17.687Z,7.80
2019-01-27T17:27:02.283Z,7.80
2019-01-27T17:29:46.914Z,7.60
2019-01-27T17:32:31.492Z,7.60
2019-01-27T17:35:16.342Z,7.60
2019-01-27T17:38:01.364Z,7.40
2019-01-27T17:40:46.175Z,7.40
2019-01-27T17:43:30.351Z,7.60
2019-01-27T17:46:15.879Z,7.70
2019-01-27T17:49:00.475Z,7.50
2019-01-27T17:51:44.575Z,7.30
2019-01-27T17:54:38.176Z,7.20
2019-01-27T17:57:42.071Z,7.20
2019-01-27T18:00:45.867Z,7.10
2019-01-27T18:03:49.644Z,7.10
2019-01-27T18:06:44.659Z,7.10
2019-01-27T18:09:36.240Z,7.00
2019-01-27T18:12:42.167Z,7.30
2019-01-27T18:15:26.634Z,7.20
2019-01-27T18:18:20.300Z,7.30
2019-01-27T18:21:05.130Z,7.10
2019-01-27T18:23:49.812Z,7.10
2019-01-27T18:26:34.639Z,7.10
2019-01-27T18:29:18.936Z,7.10
2019-01-27T18:32:03.761Z,7.20
2019-01-27T18:34:48.037Z,7.10
2019-01-27T18:37:41.580Z,7.00
2019-01-27T18:40:26.457Z,7.10
2019-01-27T18:43:11.060Z,7.20
2019-01-27T18:45:56.229Z,7.20
2019-01-27T18:48:40.628Z,7.00
2019-01-27T18:51:25.515Z,7.20
2019-01-27T18:54:29.459Z,7.30
2019-01-27T18:57:19.403Z,7.20
2019-01-27T19:00:23.425Z,7.20
2019-01-27T19:03:33.434Z,7.10
2019-01-27T19:06:55.096Z,7.00
2019-01-27T19:10:17.902Z,7.10
2019-01-27T19:13:13.934Z,7.10
2019-01-27T19:16:20.918Z,7.20
2019-01-27T19:19:24.281Z,7.20
2019-01-27T19:22:50.682Z,7.20
2019-01-27T19:25:45.574Z,7.00
2019-01-27T19:29:05.683Z,7.20
2019-01-27T19:32:09.074Z,7.20
2019-01-27T19:35:13.106Z,7.00
2019-01-27T19:38:31.663Z,7.00
2019-01-27T19:41:35.342Z,6.80
2019-01-27T19:44:38.859Z,6.90
2019-01-27T19:47:59.543Z,7.00
2019-01-27T19:50:59.154Z,6.90
2019-01-27T19:54:19.271Z,6.70
2019-01-27T19:57:19.079Z,6.80
2019-01-27T20:04:01.416Z,6.90
2019-01-27T20:07:05.615Z,6.80
2019-01-27T20:10:15.475Z,6.80
2019-01-27T20:13:19.103Z,6.70
2019-01-27T20:16:22.663Z,6.70
2019-01-27T20:19:43.411Z,6.70
2019-01-27T20:22:33.791Z,6.50
2019-01-27T20:25:55.058Z,6.30
2019-01-27T20:28:58.452Z,6.30
2019-01-27T20:32:01.987Z,6.20
2019-01-27T20:35:22.487Z,6.10
2019-01-27T20:38:26.189Z,6.00
2019-01-27T20:41:35.228Z,5.90
2019-01-27T20:44:38.727Z,5.90
2019-01-27T20:51:15.983Z,6.00
2019-01-27T20:54:17.302Z,6.00
2019-01-27T20:57:41.186Z,5.80
2019-01-27T21:00:45.000Z,5.70
2019-01-27T21:03:52.143Z,5.60
2019-01-27T21:06:55.463Z,5.60
2019-01-27T21:13:18.087Z,5.60
2019-01-27T21:16:14.570Z,5.30
2019-01-27T21:19:37.444Z,5.10
2019-01-27T21:22:22.023Z,4.90
2019-01-27T21:25:06.680Z,4.70
2019-01-27T21:28:05.546Z,4.70
2019-01-27T21:30:50.064Z,4.80
2019-01-27T21:33:34.595Z,4.80
2019-01-27T21:36:27.926Z,4.70
2019-01-27T21:39:12.914Z,4.50
2019-01-27T21:41:57.578Z,4.50
2019-01-27T21:44:42.215Z,4.40
2019-01-27T21:47:27.240Z,4.20
2019-01-27T21:50:12.957Z,4.10
2019-01-27T21:52:57.967Z,4.10
2019-01-27T21:55:42.666Z,4.10
2019-01-27T21:58:27.235Z,4.10
2019-01-27T22:01:25.380Z,4.10
2019-01-27T22:04:16.079Z,4.20
2019-01-27T22:07:00.726Z,4.10
2019-01-27T22:09:45.496Z,4.20
2019-01-27T22:12:30.343Z,4.10
2019-01-27T22:15:14.723Z,4.10
2019-01-27T22:17:59.771Z,4.00
2019-01-27T22:20:44.543Z,4.00
2019-01-27T22:23:29.414Z,4.00
2019-01-27T22:26:14.303Z,4.00
2019-01-27T22:28:58.871Z,4.10
2019-01-27T22:34:46.395Z,4.20
2019-01-27T22:37:31.255Z,4.20
2019-01-27T22:40:15.863Z,4.20
2019-01-27T22:43:00.160Z,4.10
2019-01-27T22:45:53.728Z,4.20
2019-01-27T22:48:38.973Z,4.20
2019-01-27T22:51:32.230Z,4.10
2019-01-27T22:54:16.440Z,4.10
2019-01-27T22:57:00.862Z,4.20
2019-01-27T22:59:54.330Z,4.20
2019-01-27T23:02:39.067Z,4.10
2019-01-27T23:05:23.398Z,4.20
2019-01-27T23:08:11.120Z,4.40
2019-01-27T23:11:04.387Z,4.50
2019-01-27T23:13:58.627Z,4.50
2019-01-27T23:16:43.431Z,4.50
2019-01-27T23:19:28.318Z,4.50
2019-01-27T23:22:12.907Z,4.50
2019-01-27T23:24:57.627Z,4.60
2019-01-27T23:27:42.416Z,4.70
2019-01-27T23:30:27.513Z,4.70
2019-01-27T23:33:12.015Z,4.60
2019-01-27T23:35:56.566Z,4.60
2019-01-27T23:38:40.870Z,4.60
2019-01-27T23:41:37.033Z,4.70
2019-01-27T23:44:21.791Z,4.60
2019-01-27T23:47:06.418Z,4.60
2019-01-27T23:50:01.804Z,4.70
2019-01-27T23:52:46.601Z,4.70
2019-01-27T23:55:31.095Z,4.70
2019-01-27T23:58:16.019Z,4.50
