createdAt,value
2022-10-06T00:00:02.096Z,8.80
2022-10-06T00:02:28.867Z,6.50
2022-10-06T00:04:55.575Z,7.85
2022-10-06T00:07:22.267Z,7.13
2022-10-06T00:09:48.888Z,9.90
2022-10-06T00:12:15.498Z,5.72
2022-10-06T00:14:53.411Z,7.32
2022-10-06T00:17:20.001Z,8.30
2022-10-06T00:19:46.604Z,7.38
2022-10-06T00:22:13.219Z,5.75
2022-10-06T00:24:39.854Z,5.38
2022-10-06T00:27:06.451Z,7.53
2022-10-06T00:29:33.036Z,9.57
2022-10-06T00:31:59.707Z,5.82
2022-10-06T00:34:26.444Z,5.82
2022-10-06T00:36:53.024Z,6.63
2022-10-06T00:39:20.414Z,6.95
2022-10-06T00:41:47.197Z,6.60
2022-10-06T00:44:13.836Z,5.32
2022-10-06T00:46:47.839Z,6.28
2022-10-06T00:49:36.005Z,5.47
2022-10-06T00:52:10.201Z,6.57
2022-10-06T00:55:28.433Z,7.37
2022-10-06T00:57:55.052Z,5.95
2022-10-06T01:00:21.701Z,9.32
2022-10-06T01:02:54.812Z,6.20
2022-10-06T01:05:26.110Z,6.50
2022-10-06T01:07:53.022Z,6.13
2022-10-06T01:10:20.174Z,7.00
2022-10-06T01:12:46.749Z,6.55
2022-10-06T01:15:13.447Z,5.57
2022-10-06T01:17:57.697Z,5.13
2022-10-06T01:20:24.310Z,10.15
2022-10-06T01:22:55.577Z,5.97
2022-10-06T01:25:22.291Z,6.57
2022-10-06T01:27:53.579Z,5.93
2022-10-06T01:30:28.712Z,9.63
2022-10-06T01:32:55.461Z,6.57
2022-10-06T01:35:22.081Z,7.35
2022-10-06T01:37:48.690Z,8.60
2022-10-06T01:40:15.297Z,7.43
2022-10-06T01:42:41.911Z,5.43
2022-10-06T01:45:08.797Z,6.80
2022-10-06T01:47:35.431Z,9.05
2022-10-06T01:50:02.102Z,6.03
2022-10-06T01:52:28.928Z,6.85
2022-10-06T01:54:55.594Z,9.20
2022-10-06T01:57:22.176Z,6.35
2022-10-06T01:59:52.685Z,6.63
2022-10-06T02:02:21.306Z,5.85
2022-10-06T02:04:47.926Z,7.20
2022-10-06T02:07:14.572Z,5.15
2022-10-06T02:09:41.198Z,6.97
2022-10-06T02:12:07.859Z,7.82
2022-10-06T02:14:34.847Z,8.82
2022-10-06T02:17:01.461Z,5.75
2022-10-06T02:19:32.199Z,7.85
2022-10-06T02:21:58.821Z,8.25
2022-10-06T02:24:25.424Z,5.80
2022-10-06T02:26:53.147Z,6.50
2022-10-06T02:29:20.515Z,4.88
2022-10-06T02:31:47.257Z,5.35
2022-10-06T02:34:13.827Z,8.63
2022-10-06T02:36:40.446Z,6.82
2022-10-06T02:39:07.077Z,4.13
2022-10-06T02:41:33.831Z,6.03
2022-10-06T02:44:00.424Z,6.63
2022-10-06T02:46:27.543Z,7.32
2022-10-06T02:48:54.241Z,5.90
2022-10-06T02:51:21.680Z,6.30
2022-10-06T02:53:48.764Z,4.45
2022-10-06T02:56:20.274Z,6.97
2022-10-06T02:58:48.017Z,5.45
2022-10-06T03:01:16.777Z,6.80
2022-10-06T03:03:43.622Z,6.90
2022-10-06T03:06:22.130Z,6.63
2022-10-06T03:08:48.853Z,9.00
2022-10-06T03:11:15.598Z,5.57
2022-10-06T03:13:42.219Z,4.07
2022-10-06T03:16:16.312Z,6.72
2022-10-06T03:18:46.903Z,9.40
2022-10-06T03:21:14.966Z,7.63
2022-10-06T03:23:43.051Z,7.70
2022-10-06T03:26:09.950Z,7.63
2022-10-06T03:28:36.634Z,7.10
2022-10-06T03:31:03.894Z,4.93
2022-10-06T03:33:30.857Z,6.53
2022-10-06T03:36:01.124Z,6.60
2022-10-06T03:38:28.144Z,7.35
2022-10-06T03:41:05.104Z,5.82
2022-10-06T03:43:31.780Z,6.15
2022-10-06T03:45:59.273Z,6.10
2022-10-06T03:48:26.426Z,6.10
2022-10-06T03:51:01.209Z,7.85
2022-10-06T03:53:28.545Z,7.03
2022-10-06T03:56:07.173Z,5.93
2022-10-06T03:58:38.374Z,8.35
2022-10-06T04:01:08.837Z,6.07
2022-10-06T04:03:35.507Z,7.43
2022-10-06T04:06:03.996Z,5.43
2022-10-06T04:08:31.377Z,5.32
2022-10-06T04:11:09.077Z,5.05
2022-10-06T04:13:35.786Z,7.03
2022-10-06T04:16:22.460Z,6.10
2022-10-06T04:18:50.817Z,6.25
2022-10-06T04:21:17.476Z,6.97
2022-10-06T04:23:44.247Z,8.30
2022-10-06T04:26:17.763Z,5.10
2022-10-06T04:28:44.754Z,4.45
2022-10-06T04:35:05.863Z,6.55
2022-10-06T04:37:32.435Z,7.22
2022-10-06T04:39:59.169Z,4.80
2022-10-06T04:42:25.782Z,5.32
2022-10-06T04:44:52.351Z,5.00
2022-10-06T04:47:18.928Z,7.45
2022-10-06T04:49:45.562Z,7.03
2022-10-06T04:52:12.156Z,8.18
2022-10-06T04:54:38.756Z,5.38
2022-10-06T04:57:05.959Z,6.03
2022-10-06T04:59:50.972Z,5.65
2022-10-06T05:02:18.122Z,5.82
2022-10-06T05:04:45.139Z,6.50
2022-10-06T05:07:11.734Z,7.25
2022-10-06T05:09:38.433Z,3.40
2022-10-06T05:12:05.078Z,7.90
2022-10-06T05:14:33.459Z,6.13
2022-10-06T05:17:00.914Z,5.82
2022-10-06T05:19:27.634Z,7.10
2022-10-06T05:21:54.254Z,7.05
2022-10-06T05:24:20.881Z,5.82
2022-10-06T05:26:47.451Z,5.00
2022-10-06T05:29:14.069Z,7.20
2022-10-06T05:31:43.200Z,7.88
2022-10-06T05:34:09.840Z,10.98
2022-10-06T05:36:36.495Z,5.18
2022-10-06T05:39:03.899Z,5.63
2022-10-06T05:48:58.913Z,7.60
2022-10-06T05:51:30.654Z,6.05
2022-10-06T05:54:00.560Z,6.55
2022-10-06T05:56:31.502Z,5.88
2022-10-06T05:58:58.628Z,8.23
2022-10-06T06:01:35.035Z,9.48
2022-10-06T06:04:03.489Z,7.35
2022-10-06T06:06:32.179Z,5.97
2022-10-06T06:08:59.613Z,6.75
2022-10-06T06:11:27.890Z,6.13
2022-10-06T06:13:58.659Z,8.52
2022-10-06T06:16:25.747Z,5.30
2022-10-06T06:18:52.405Z,10.13
2022-10-06T06:21:19.049Z,6.00
2022-10-06T06:23:46.851Z,8.35
2022-10-06T06:26:15.479Z,5.85
2022-10-06T06:28:42.381Z,5.10
2022-10-06T06:31:10.930Z,9.05
2022-10-06T06:33:38.889Z,6.43
2022-10-06T06:36:15.358Z,5.78
2022-10-06T06:38:42.368Z,7.55
2022-10-06T06:41:22.728Z,19.90
2022-10-06T06:43:50.035Z,33.38
2022-10-06T06:46:18.187Z,17.30
2022-10-06T06:48:45.512Z,14.55
2022-10-06T06:51:12.202Z,11.90
2022-10-06T06:53:41.937Z,11.23
2022-10-06T06:56:08.904Z,13.35
2022-10-06T06:58:35.902Z,6.32
2022-10-06T07:01:08.955Z,8.57
2022-10-06T07:06:27.785Z,7.80
2022-10-06T07:08:54.997Z,7.88
2022-10-06T07:11:23.208Z,8.05
2022-10-06T07:13:57.772Z,8.48
2022-10-06T07:16:42.954Z,7.57
2022-10-06T07:19:29.307Z,5.90
2022-10-06T07:22:35.575Z,5.82
2022-10-06T07:25:08.513Z,6.70
2022-10-06T07:27:46.011Z,8.63
2022-10-06T07:30:19.468Z,7.55
2022-10-06T07:32:50.303Z,5.68
2022-10-06T07:35:21.218Z,7.10
2022-10-06T07:37:48.526Z,6.10
2022-10-06T07:40:15.337Z,5.57
2022-10-06T07:42:53.927Z,7.65
2022-10-06T07:45:41.115Z,5.63
2022-10-06T07:48:09.685Z,6.38
2022-10-06T07:50:38.278Z,5.57
2022-10-06T07:53:08.834Z,4.35
2022-10-06T07:55:40.044Z,4.75
2022-10-06T07:58:16.740Z,8.40
2022-10-06T08:00:43.553Z,4.57
2022-10-06T08:03:11.004Z,4.35
2022-10-06T08:05:39.260Z,3.53
2022-10-06T08:08:06.279Z,5.00
2022-10-06T08:10:32.918Z,4.13
2022-10-06T08:12:59.515Z,6.22
2022-10-06T08:15:26.106Z,4.85
2022-10-06T08:17:54.227Z,3.63
2022-10-06T08:20:20.880Z,4.25
2022-10-06T08:22:48.023Z,2.92
2022-10-06T08:25:15.053Z,6.22
2022-10-06T08:27:44.204Z,7.32
2022-10-06T08:30:11.382Z,6.82
2022-10-06T08:32:38.336Z,5.70
2022-10-06T08:35:05.306Z,6.20
2022-10-06T08:37:31.890Z,6.22
2022-10-06T08:39:58.502Z,5.80
2022-10-06T08:42:37.473Z,4.32
2022-10-06T08:45:06.646Z,5.05
2022-10-06T08:47:35.353Z,6.03
2022-10-06T08:50:04.136Z,5.65
2022-10-06T08:52:36.303Z,5.30
2022-10-06T08:55:24.654Z,5.57
2022-10-06T09:00:37.654Z,4.85
2022-10-06T09:03:05.628Z,5.72
2022-10-06T09:05:34.764Z,5.35
2022-10-06T09:08:04.366Z,7.18
2022-10-06T09:10:39.909Z,7.65
2022-10-06T09:13:09.277Z,7.93
2022-10-06T09:15:47.005Z,6.28
2022-10-06T09:18:34.813Z,8.18
2022-10-06T09:21:16.155Z,5.68
2022-10-06T09:23:48.593Z,6.40
2022-10-06T09:26:34.403Z,7.15
2022-10-06T09:29:01.029Z,7.45
2022-10-06T09:31:29.331Z,6.38
2022-10-06T09:34:21.769Z,5.60
2022-10-06T09:37:09.132Z,9.02
2022-10-06T09:39:37.350Z,7.70
2022-10-06T09:42:13.920Z,5.50
2022-10-06T09:44:52.714Z,6.57
2022-10-06T09:47:39.719Z,8.25
2022-10-06T09:50:12.077Z,6.53
2022-10-06T09:52:39.383Z,5.97
2022-10-06T09:55:12.529Z,7.15
2022-10-06T09:57:39.210Z,5.68
2022-10-06T10:00:42.958Z,7.55
2022-10-06T10:03:11.128Z,6.95
2022-10-06T10:05:39.526Z,5.75
2022-10-06T10:08:13.077Z,6.80
2022-10-06T10:10:39.856Z,6.15
2022-10-06T10:13:21.235Z,4.30
2022-10-06T10:15:59.204Z,5.65
2022-10-06T10:18:28.629Z,5.80
2022-10-06T10:21:05.147Z,9.20
2022-10-06T10:23:42.725Z,6.20
2022-10-06T10:26:50.254Z,8.60
2022-10-06T10:29:22.842Z,6.93
2022-10-06T10:32:18.683Z,6.30
2022-10-06T10:35:20.751Z,6.95
2022-10-06T10:38:00.300Z,5.82
2022-10-06T10:40:34.423Z,9.43
2022-10-06T10:43:19.658Z,5.55
2022-10-06T10:45:49.083Z,5.22
2022-10-06T10:48:40.083Z,5.80
2022-10-06T10:51:13.484Z,3.97
2022-10-06T10:53:47.704Z,7.75
2022-10-06T10:56:16.248Z,6.13
2022-10-06T10:58:43.758Z,10.93
2022-10-06T11:01:32.243Z,4.05
2022-10-06T11:03:58.955Z,6.00
2022-10-06T11:07:01.510Z,4.60
2022-10-06T11:09:46.312Z,4.85
2022-10-06T11:12:25.142Z,7.25
2022-10-06T11:15:03.568Z,6.35
2022-10-06T11:17:44.791Z,5.60
2022-10-06T11:20:26.075Z,7.88
2022-10-06T11:23:06.830Z,6.20
2022-10-06T11:25:42.724Z,5.85
2022-10-06T11:28:17.398Z,5.15
2022-10-06T11:33:29.783Z,4.38
2022-10-06T11:35:56.515Z,5.63
2022-10-06T11:38:25.308Z,4.10
2022-10-06T11:41:10.450Z,7.20
2022-10-06T11:44:00.234Z,5.57
2022-10-06T11:46:41.276Z,7.85
2022-10-06T11:49:29.080Z,5.32
2022-10-06T11:52:08.701Z,8.00
2022-10-06T11:54:56.713Z,8.82
2022-10-06T11:57:29.353Z,6.00
2022-10-06T12:00:02.314Z,7.00
2022-10-06T12:02:35.275Z,6.30
2022-10-06T12:05:55.261Z,6.60
2022-10-06T12:08:01.300Z,5.15
2022-10-06T12:10:27.880Z,5.15
2022-10-06T12:13:31.732Z,7.10
2022-10-06T12:19:57.455Z,5.45
2022-10-06T12:23:00.527Z,5.55
2022-10-06T12:25:31.670Z,5.15
2022-10-06T12:28:21.725Z,5.72
2022-10-06T12:31:18.069Z,7.28
2022-10-06T12:33:45.145Z,5.38
2022-10-06T12:40:42.448Z,4.97
2022-10-06T12:43:14.901Z,7.40
2022-10-06T12:45:46.130Z,5.15
2022-10-06T12:48:47.172Z,5.53
2022-10-06T12:51:13.720Z,4.50
2022-10-06T12:53:45.793Z,7.60
2022-10-06T12:56:23.271Z,5.95
2022-10-06T12:58:49.891Z,6.78
2022-10-06T13:01:16.787Z,6.68
2022-10-06T13:03:47.545Z,5.82
2022-10-06T13:06:14.146Z,4.97
2022-10-06T13:08:41.782Z,6.32
2022-10-06T13:11:27.323Z,5.05
2022-10-06T13:13:55.594Z,5.50
2022-10-06T13:16:23.670Z,4.03
2022-10-06T13:18:54.387Z,4.40
2022-10-06T13:21:20.989Z,4.30
2022-10-06T13:23:47.560Z,3.55
2022-10-06T13:26:30.351Z,5.95
2022-10-06T13:28:57.751Z,4.63
2022-10-06T13:31:37.686Z,4.05
2022-10-06T13:34:09.678Z,3.95
2022-10-06T13:36:41.897Z,4.00
2022-10-06T13:39:18.475Z,4.82
2022-10-06T13:41:57.678Z,35.67
2022-10-06T13:44:33.503Z,46.58
2022-10-06T13:47:02.430Z,8.27
2022-10-06T13:49:45.768Z,6.35
2022-10-06T13:52:34.204Z,4.35
2022-10-06T13:55:01.361Z,5.07
2022-10-06T13:57:42.520Z,5.72
2022-10-06T14:00:16.199Z,7.07
2022-10-06T14:02:43.859Z,3.60
2022-10-06T14:05:19.839Z,4.07
2022-10-06T14:07:47.417Z,8.60
2022-10-06T14:10:47.933Z,2.53
2022-10-06T14:13:29.753Z,4.15
2022-10-06T14:16:04.586Z,2.72
2022-10-06T14:18:38.531Z,3.03
2022-10-06T14:21:17.584Z,4.90
2022-10-06T14:23:50.718Z,3.42
2022-10-06T14:26:19.027Z,3.15
2022-10-06T14:28:47.728Z,5.18
2022-10-06T14:31:14.975Z,5.53
2022-10-06T14:33:41.870Z,8.57
2022-10-06T14:36:23.439Z,2.67
2022-10-06T14:38:50.949Z,3.58
2022-10-06T14:41:19.446Z,3.50
2022-10-06T14:43:47.701Z,3.05
2022-10-06T14:46:15.701Z,4.22
2022-10-06T14:48:42.459Z,5.07
2022-10-06T14:51:09.607Z,5.60
2022-10-06T14:53:39.377Z,5.32
2022-10-06T14:56:08.410Z,4.70
2022-10-06T14:58:38.757Z,4.65
2022-10-06T15:01:08.090Z,3.92
2022-10-06T15:03:35.494Z,3.78
2022-10-06T15:06:24.278Z,3.97
2022-10-06T15:08:52.059Z,5.40
2022-10-06T15:11:21.300Z,6.10
2022-10-06T15:13:48.225Z,3.55
2022-10-06T15:16:15.594Z,6.00
2022-10-06T15:18:42.939Z,4.32
2022-10-06T15:21:11.364Z,6.45
2022-10-06T15:23:38.455Z,5.50
2022-10-06T15:26:24.539Z,5.93
2022-10-06T15:29:00.906Z,3.90
2022-10-06T15:31:29.584Z,5.55
2022-10-06T15:33:56.385Z,4.32
2022-10-06T15:36:24.399Z,5.32
2022-10-06T15:38:52.074Z,7.47
2022-10-06T15:41:19.003Z,3.38
2022-10-06T15:43:58.018Z,7.57
2022-10-06T15:46:30.173Z,5.45
2022-10-06T15:49:03.658Z,4.63
2022-10-06T15:51:36.554Z,4.35
2022-10-06T15:54:03.349Z,5.13
2022-10-06T15:56:31.785Z,8.88
2022-10-06T15:59:01.960Z,5.25
2022-10-06T16:01:39.349Z,6.88
2022-10-06T16:04:12.598Z,5.55
2022-10-06T16:06:48.972Z,3.63
2022-10-06T16:09:17.138Z,4.05
2022-10-06T16:11:43.844Z,5.20
2022-10-06T16:14:10.559Z,6.72
2022-10-06T16:16:42.671Z,7.57
2022-10-06T16:19:10.848Z,4.78
2022-10-06T16:21:37.457Z,4.88
2022-10-06T16:24:04.204Z,7.50
2022-10-06T16:26:31.147Z,9.90
2022-10-06T16:28:57.805Z,6.40
2022-10-06T16:31:24.574Z,7.35
2022-10-06T16:33:51.288Z,5.85
2022-10-06T16:36:18.104Z,7.97
2022-10-06T16:38:44.792Z,6.70
2022-10-06T16:41:11.541Z,6.15
2022-10-06T16:43:42.449Z,5.43
2022-10-06T16:46:10.727Z,9.07
2022-10-06T16:48:38.895Z,6.78
2022-10-06T16:51:10.268Z,9.88
2022-10-06T16:53:58.086Z,8.48
2022-10-06T16:56:27.416Z,7.72
2022-10-06T16:58:58.365Z,8.25
2022-10-06T17:01:26.853Z,8.40
2022-10-06T17:04:06.883Z,9.90
2022-10-06T17:06:39.475Z,7.18
2022-10-06T17:09:14.479Z,6.55
2022-10-06T17:11:51.816Z,7.55
2022-10-06T17:14:19.496Z,8.90
2022-10-06T17:16:46.580Z,7.40
2022-10-06T17:19:14.411Z,7.30
2022-10-06T17:21:46.152Z,7.10
2022-10-06T17:24:14.355Z,8.30
2022-10-06T17:26:42.539Z,6.15
2022-10-06T17:29:13.946Z,10.68
2022-10-06T17:31:42.323Z,8.85
2022-10-06T17:34:12.053Z,9.93
2022-10-06T17:36:39.616Z,16.55
2022-10-06T17:39:06.763Z,8.77
2022-10-06T17:41:37.359Z,8.25
2022-10-06T17:44:05.421Z,9.43
2022-10-06T17:46:48.737Z,7.13
2022-10-06T17:49:16.719Z,9.88
2022-10-06T17:51:45.640Z,7.03
2022-10-06T17:54:16.208Z,9.07
2022-10-06T17:56:43.568Z,11.23
2022-10-06T17:59:15.072Z,13.40
2022-10-06T18:01:42.147Z,13.50
2022-10-06T18:04:29.707Z,12.63
2022-10-06T18:06:57.121Z,9.63
2022-10-06T18:09:24.740Z,9.80
2022-10-06T18:11:59.872Z,14.57
2022-10-06T18:14:28.166Z,8.25
2022-10-06T18:17:38.581Z,13.65
2022-10-06T18:20:06.371Z,10.15
2022-10-06T18:22:33.044Z,6.82
2022-10-06T18:25:00.096Z,10.45
2022-10-06T18:27:27.370Z,8.82
2022-10-06T18:29:54.052Z,9.75
2022-10-06T18:34:06.875Z,10.75
2022-10-06T18:38:39.493Z,19.40
2022-10-06T18:45:05.148Z,12.15
2022-10-06T18:47:50.555Z,7.82
2022-10-06T18:50:17.303Z,14.75
2022-10-06T18:52:43.909Z,9.68
2022-10-06T18:55:10.564Z,11.02
2022-10-06T18:57:37.189Z,10.65
2022-10-06T19:00:04.419Z,14.48
2022-10-06T19:02:32.325Z,14.27
2022-10-06T19:04:59.048Z,14.38
2022-10-06T19:07:25.855Z,17.55
2022-10-06T19:09:52.512Z,18.00
2022-10-06T19:12:19.350Z,21.52
2022-10-06T19:14:47.848Z,19.85
2022-10-06T19:17:15.160Z,17.98
2022-10-06T19:19:45.949Z,17.80
2022-10-06T19:22:13.907Z,21.50
2022-10-06T19:24:42.170Z,16.60
2022-10-06T19:27:20.745Z,19.30
2022-10-06T19:29:54.354Z,19.75
2022-10-06T19:32:23.652Z,19.75
2022-10-06T19:34:50.329Z,18.23
2022-10-06T19:37:17.000Z,21.63
2022-10-06T19:39:45.242Z,25.05
2022-10-06T19:42:34.273Z,23.90
2022-10-06T19:45:00.932Z,17.38
2022-10-06T19:47:27.888Z,18.90
2022-10-06T19:49:58.941Z,17.73
2022-10-06T19:52:27.647Z,26.13
2022-10-06T19:54:54.327Z,26.25
2022-10-06T19:57:20.923Z,28.15
2022-10-06T19:59:47.553Z,25.52
2022-10-06T20:02:14.214Z,23.20
2022-10-06T20:04:58.814Z,22.63
2022-10-06T20:07:27.976Z,18.58
2022-10-06T20:09:55.163Z,20.88
2022-10-06T20:12:50.733Z,23.20
2022-10-06T20:15:17.369Z,19.42
2022-10-06T20:18:10.482Z,16.30
2022-10-06T20:20:37.072Z,16.27
2022-10-06T20:23:03.691Z,19.23
2022-10-06T20:25:31.242Z,16.88
2022-10-06T20:27:57.884Z,19.85
2022-10-06T20:30:24.597Z,17.80
2022-10-06T20:32:53.730Z,12.95
2022-10-06T20:35:20.377Z,19.65
2022-10-06T20:37:47.284Z,17.00
2022-10-06T20:40:32.698Z,28.50
2022-10-06T20:43:32.050Z,22.65
2022-10-06T20:45:59.830Z,24.20
2022-10-06T20:48:28.866Z,26.92
2022-10-06T20:50:56.423Z,15.18
2022-10-06T20:53:31.529Z,21.88
2022-10-06T20:56:00.274Z,20.90
2022-10-06T20:58:26.956Z,21.17
2022-10-06T21:00:54.013Z,14.35
2022-10-06T21:03:20.656Z,14.73
2022-10-06T21:05:50.683Z,10.90
2022-10-06T21:08:17.354Z,15.07
2022-10-06T21:10:44.017Z,15.70
2022-10-06T21:13:10.749Z,19.40
2022-10-06T21:15:45.283Z,26.27
2022-10-06T21:18:12.006Z,17.55
2022-10-06T21:20:41.842Z,15.70
2022-10-06T21:23:13.403Z,20.50
2022-10-06T21:25:40.071Z,20.27
2022-10-06T21:28:07.188Z,14.05
2022-10-06T21:30:34.596Z,18.27
2022-10-06T21:33:01.454Z,17.40
2022-10-06T21:35:28.158Z,22.60
2022-10-06T21:37:54.808Z,22.25
2022-10-06T21:40:21.496Z,11.93
2022-10-06T21:42:48.157Z,16.25
2022-10-06T21:45:15.116Z,15.07
2022-10-06T21:47:42.132Z,14.75
2022-10-06T21:50:09.456Z,16.95
2022-10-06T21:52:36.197Z,14.68
2022-10-06T21:55:02.845Z,12.65
2022-10-06T21:57:29.558Z,14.05
2022-10-06T21:59:58.991Z,13.45
2022-10-06T22:02:25.644Z,14.02
2022-10-06T22:04:52.355Z,13.07
2022-10-06T22:07:19.041Z,12.43
2022-10-06T22:09:45.720Z,22.70
2022-10-06T22:12:12.396Z,15.85
2022-10-06T22:14:39.059Z,16.73
2022-10-06T22:17:05.693Z,13.25
2022-10-06T22:19:32.428Z,20.63
2022-10-06T22:21:59.123Z,24.92
2022-10-06T22:24:26.475Z,18.98
2022-10-06T22:26:53.213Z,17.02
2022-10-06T22:29:20.202Z,18.90
2022-10-06T22:31:47.300Z,15.15
2022-10-06T22:34:15.169Z,18.40
2022-10-06T22:36:41.957Z,13.25
2022-10-06T22:39:08.805Z,17.75
2022-10-06T22:41:35.467Z,19.38
2022-10-06T22:44:02.239Z,18.20
2022-10-06T22:46:30.962Z,17.23
2022-10-06T22:48:57.831Z,19.15
2022-10-06T22:51:24.697Z,18.42
2022-10-06T22:53:57.856Z,17.27
2022-10-06T22:56:25.229Z,15.23
2022-10-06T22:58:51.860Z,18.48
2022-10-06T23:01:19.652Z,18.67
2022-10-06T23:03:46.735Z,20.73
2022-10-06T23:06:14.388Z,22.85
2022-10-06T23:08:41.088Z,31.65
2022-10-06T23:11:13.066Z,25.77
2022-10-06T23:13:40.108Z,26.65
2022-10-06T23:16:08.457Z,28.90
2022-10-06T23:18:36.096Z,22.55
2022-10-06T23:21:07.524Z,21.25
2022-10-06T23:23:34.365Z,18.75
2022-10-06T23:26:08.578Z,24.65
2022-10-06T23:28:35.294Z,23.42
2022-10-06T23:31:03.861Z,19.35
2022-10-06T23:33:31.373Z,18.70
2022-10-06T23:35:59.133Z,23.80
2022-10-06T23:38:26.019Z,17.95
2022-10-06T23:40:52.863Z,16.20
2022-10-06T23:43:19.602Z,16.42
2022-10-06T23:45:46.332Z,17.92
2022-10-06T23:48:13.070Z,16.98
2022-10-06T23:50:40.149Z,33.65
2022-10-06T23:53:07.062Z,17.02
2022-10-06T23:55:33.717Z,12.38
2022-10-06T23:58:00.368Z,16.13
