createdAt,value
2023-05-05T00:00:18.020Z,4.70
2023-05-05T00:02:47.330Z,5.27
2023-05-05T00:05:16.886Z,4.63
2023-05-05T00:07:46.167Z,5.20
2023-05-05T00:10:15.270Z,5.40
2023-05-05T00:12:44.357Z,5.30
2023-05-05T00:15:13.285Z,4.67
2023-05-05T00:17:43.978Z,5.00
2023-05-05T00:20:14.453Z,5.70
2023-05-05T00:22:43.861Z,4.90
2023-05-05T00:25:12.813Z,5.23
2023-05-05T00:27:41.877Z,5.50
2023-05-05T00:30:11.895Z,5.33
2023-05-05T00:32:40.883Z,5.67
2023-05-05T00:35:11.660Z,5.53
2023-05-05T00:37:40.513Z,5.80
2023-05-05T00:40:12.523Z,6.13
2023-05-05T00:42:46.828Z,6.33
2023-05-05T00:45:17.394Z,6.23
2023-05-05T00:47:50.091Z,7.20
2023-05-05T00:50:25.135Z,7.43
2023-05-05T00:52:57.782Z,7.50
2023-05-05T00:55:27.024Z,7.30
2023-05-05T00:57:56.662Z,7.73
2023-05-05T01:00:26.035Z,7.33
2023-05-05T01:02:55.709Z,7.47
2023-05-05T01:05:27.324Z,7.43
2023-05-05T01:08:10.111Z,8.97
2023-05-05T01:10:46.803Z,8.50
2023-05-05T01:13:27.806Z,9.07
2023-05-05T01:16:08.030Z,9.43
2023-05-05T01:18:45.123Z,8.87
2023-05-05T01:21:21.837Z,9.37
2023-05-05T01:24:15.007Z,9.33
2023-05-05T01:27:02.906Z,9.40
2023-05-05T01:29:58.249Z,10.03
2023-05-05T01:32:31.279Z,10.60
2023-05-05T01:35:04.205Z,10.27
2023-05-05T01:37:39.845Z,10.17
2023-05-05T01:40:12.323Z,11.53
2023-05-05T01:42:44.867Z,10.43
2023-05-05T01:45:16.870Z,12.87
2023-05-05T01:47:49.315Z,11.07
2023-05-05T01:50:21.249Z,12.13
2023-05-05T01:52:53.152Z,12.43
2023-05-05T01:55:26.402Z,12.07
2023-05-05T01:58:00.075Z,13.80
2023-05-05T02:00:30.781Z,14.13
2023-05-05T02:03:02.514Z,14.17
2023-05-05T02:05:33.363Z,13.60
2023-05-05T02:08:05.110Z,13.30
2023-05-05T02:10:34.486Z,12.80
2023-05-05T02:13:04.335Z,14.00
2023-05-05T02:15:34.567Z,14.53
2023-05-05T02:18:07.719Z,14.60
2023-05-05T02:20:38.848Z,16.20
2023-05-05T02:23:08.651Z,14.43
2023-05-05T02:25:42.150Z,14.67
2023-05-05T02:28:18.590Z,14.13
2023-05-05T02:30:55.965Z,14.87
2023-05-05T02:33:27.824Z,15.27
2023-05-05T02:36:00.295Z,15.53
2023-05-05T02:38:31.702Z,16.00
2023-05-05T02:41:05.301Z,15.90
2023-05-05T02:43:36.999Z,17.60
2023-05-05T02:46:06.541Z,17.07
2023-05-05T02:48:37.416Z,14.80
2023-05-05T02:51:08.017Z,16.50
2023-05-05T02:53:39.827Z,16.43
2023-05-05T02:56:19.867Z,15.33
2023-05-05T02:59:01.618Z,16.00
2023-05-05T03:01:40.987Z,15.93
2023-05-05T03:04:17.825Z,17.30
2023-05-05T03:06:57.882Z,17.17
2023-05-05T03:09:34.803Z,18.37
2023-05-05T03:12:06.862Z,16.63
2023-05-05T03:14:47.625Z,17.50
2023-05-05T03:17:20.417Z,19.03
2023-05-05T03:19:51.965Z,17.27
2023-05-05T03:22:22.156Z,20.57
2023-05-05T03:24:54.236Z,20.93
2023-05-05T03:27:25.926Z,20.83
2023-05-05T03:29:55.666Z,22.27
2023-05-05T03:32:25.788Z,22.63
2023-05-05T03:34:58.312Z,22.40
2023-05-05T03:37:32.470Z,22.70
2023-05-05T03:40:01.825Z,21.33
2023-05-05T03:42:31.139Z,22.70
2023-05-05T03:45:00.977Z,22.87
2023-05-05T03:47:30.010Z,23.83
2023-05-05T03:50:01.232Z,22.07
2023-05-05T03:52:32.494Z,22.47
2023-05-05T03:55:01.831Z,21.53
2023-05-05T03:57:32.353Z,21.00
2023-05-05T04:00:01.442Z,21.20
2023-05-05T04:02:32.770Z,19.03
2023-05-05T04:05:04.210Z,18.00
2023-05-05T04:07:33.244Z,20.37
2023-05-05T04:10:02.153Z,21.30
2023-05-05T04:12:31.541Z,20.93
2023-05-05T04:15:00.972Z,21.80
2023-05-05T04:17:30.023Z,22.30
2023-05-05T04:19:59.542Z,25.07
2023-05-05T04:22:30.762Z,20.97
2023-05-05T04:25:00.256Z,19.30
2023-05-05T04:27:30.862Z,20.30
2023-05-05T04:30:02.130Z,19.43
2023-05-05T04:32:33.148Z,20.00
2023-05-05T04:35:02.412Z,20.73
2023-05-05T04:37:33.697Z,18.43
2023-05-05T04:40:02.569Z,17.53
2023-05-05T04:42:34.152Z,18.03
2023-05-05T04:45:04.972Z,18.57
2023-05-05T04:47:38.745Z,21.87
2023-05-05T04:50:09.240Z,21.37
2023-05-05T04:52:40.352Z,24.97
2023-05-05T04:55:12.067Z,23.80
2023-05-05T04:57:41.642Z,25.27
2023-05-05T05:00:11.786Z,24.47
2023-05-05T05:02:41.798Z,25.00
2023-05-05T05:05:11.905Z,26.33
2023-05-05T05:07:42.557Z,27.37
2023-05-05T05:10:16.266Z,26.70
2023-05-05T05:12:45.296Z,27.73
2023-05-05T05:15:15.022Z,31.07
2023-05-05T05:17:44.100Z,30.97
2023-05-05T05:20:14.390Z,30.43
2023-05-05T05:22:44.788Z,30.07
2023-05-05T05:25:17.610Z,30.07
2023-05-05T05:27:50.284Z,29.63
2023-05-05T05:30:25.395Z,28.27
2023-05-05T05:32:54.549Z,27.50
2023-05-05T05:35:23.722Z,26.13
2023-05-05T05:37:54.561Z,25.70
2023-05-05T05:40:23.905Z,25.37
2023-05-05T05:42:52.928Z,26.40
2023-05-05T05:45:22.033Z,23.77
2023-05-05T05:47:51.367Z,22.73
2023-05-05T05:50:20.831Z,22.57
2023-05-05T05:52:50.124Z,24.33
2023-05-05T05:55:21.094Z,24.63
2023-05-05T05:57:50.567Z,24.40
2023-05-05T06:00:20.438Z,25.00
2023-05-05T06:03:00.542Z,22.67
2023-05-05T06:05:32.975Z,23.17
2023-05-05T06:08:02.311Z,22.43
2023-05-05T06:10:34.537Z,23.27
2023-05-05T06:13:23.332Z,23.20
2023-05-05T06:15:56.455Z,23.60
2023-05-05T06:18:25.800Z,21.07
2023-05-05T06:20:54.912Z,22.83
2023-05-05T06:23:28.535Z,24.57
2023-05-05T06:26:04.186Z,24.03
2023-05-05T06:28:33.360Z,22.43
2023-05-05T06:31:03.658Z,21.83
2023-05-05T06:33:33.011Z,19.90
2023-05-05T06:36:01.906Z,20.47
2023-05-05T06:38:32.036Z,20.23
2023-05-05T06:41:01.410Z,22.10
2023-05-05T06:43:32.313Z,22.40
2023-05-05T06:46:03.382Z,21.43
2023-05-05T06:48:32.446Z,22.33
2023-05-05T06:51:04.784Z,22.77
2023-05-05T06:53:34.432Z,21.83
2023-05-05T06:56:03.424Z,22.17
2023-05-05T06:58:34.436Z,21.17
2023-05-05T07:01:04.300Z,20.30
2023-05-05T07:03:33.696Z,19.80
2023-05-05T07:06:04.112Z,19.80
2023-05-05T07:08:33.293Z,19.13
2023-05-05T07:11:02.553Z,19.30
2023-05-05T07:13:31.655Z,18.50
2023-05-05T07:16:02.207Z,18.30
2023-05-05T07:18:31.861Z,18.03
2023-05-05T07:21:01.660Z,17.33
2023-05-05T07:23:31.090Z,14.97
2023-05-05T07:26:00.484Z,14.30
2023-05-05T07:28:29.557Z,14.23
2023-05-05T07:30:58.637Z,14.37
2023-05-05T07:33:29.562Z,14.67
2023-05-05T07:35:59.038Z,13.70
2023-05-05T07:38:29.050Z,14.43
2023-05-05T07:41:00.135Z,13.73
2023-05-05T07:43:29.287Z,15.17
2023-05-05T07:45:59.229Z,14.80
2023-05-05T07:48:30.478Z,14.90
2023-05-05T07:50:59.947Z,16.23
2023-05-05T07:53:29.578Z,14.47
2023-05-05T07:55:58.604Z,14.93
2023-05-05T07:58:28.679Z,13.37
2023-05-05T08:00:58.400Z,16.10
2023-05-05T08:03:29.244Z,12.33
2023-05-05T08:05:58.614Z,14.87
2023-05-05T08:08:27.771Z,14.60
2023-05-05T08:10:56.868Z,12.40
2023-05-05T08:13:25.679Z,14.00
2023-05-05T08:15:54.561Z,14.47
2023-05-05T08:18:24.805Z,13.07
2023-05-05T08:20:55.604Z,11.60
2023-05-05T08:23:24.164Z,13.17
2023-05-05T08:25:52.980Z,12.87
2023-05-05T08:28:21.844Z,13.87
2023-05-05T08:30:52.918Z,14.23
2023-05-05T08:33:21.565Z,13.47
2023-05-05T08:35:50.736Z,12.53
2023-05-05T08:38:21.017Z,12.73
2023-05-05T08:40:49.954Z,11.27
2023-05-05T08:43:20.415Z,11.10
2023-05-05T08:45:51.421Z,11.60
2023-05-05T08:48:22.052Z,10.83
2023-05-05T08:51:01.911Z,10.60
2023-05-05T08:53:42.917Z,9.27
2023-05-05T08:56:14.636Z,9.10
2023-05-05T08:58:43.831Z,9.23
2023-05-05T09:01:14.225Z,10.03
2023-05-05T09:03:43.618Z,9.60
2023-05-05T09:06:12.795Z,11.20
2023-05-05T09:08:42.928Z,10.83
2023-05-05T09:11:11.812Z,10.00
2023-05-05T09:13:40.535Z,9.57
2023-05-05T09:16:10.060Z,7.50
2023-05-05T09:18:41.265Z,7.07
2023-05-05T09:21:22.778Z,7.27
2023-05-05T09:24:12.203Z,6.47
2023-05-05T09:26:43.604Z,7.10
2023-05-05T09:29:19.361Z,6.67
2023-05-05T09:32:08.486Z,7.13
2023-05-05T09:34:38.573Z,5.93
2023-05-05T09:37:07.416Z,7.20
2023-05-05T09:39:37.921Z,6.60
2023-05-05T09:42:23.346Z,6.77
2023-05-05T09:44:52.372Z,6.27
2023-05-05T09:47:29.552Z,7.63
2023-05-05T09:49:59.882Z,7.10
2023-05-05T09:52:28.869Z,6.10
2023-05-05T09:54:59.061Z,5.73
2023-05-05T09:57:28.950Z,5.70
2023-05-05T09:59:58.920Z,5.37
2023-05-05T10:02:35.296Z,4.83
2023-05-05T10:05:07.503Z,4.37
2023-05-05T10:07:37.477Z,4.60
2023-05-05T10:10:09.989Z,4.57
2023-05-05T10:12:39.669Z,4.37
2023-05-05T10:15:10.125Z,6.17
2023-05-05T10:18:02.227Z,6.40
2023-05-05T10:20:37.139Z,6.57
2023-05-05T10:23:07.588Z,6.10
2023-05-05T10:25:43.533Z,6.53
2023-05-05T10:28:18.058Z,5.50
2023-05-05T10:30:50.977Z,4.30
2023-05-05T10:33:30.768Z,4.27
2023-05-05T10:36:03.314Z,4.43
2023-05-05T10:38:33.708Z,3.97
2023-05-05T10:41:04.736Z,4.00
2023-05-05T10:43:33.545Z,3.80
2023-05-05T10:46:03.389Z,5.17
2023-05-05T10:48:39.682Z,4.03
2023-05-05T10:51:35.319Z,3.30
2023-05-05T10:54:14.453Z,3.77
2023-05-05T10:56:44.694Z,3.03
2023-05-05T10:59:41.584Z,3.33
2023-05-05T11:02:23.854Z,2.90
2023-05-05T11:05:07.066Z,4.73
2023-05-05T11:07:35.780Z,2.80
2023-05-05T11:10:06.640Z,2.47
2023-05-05T11:13:15.301Z,2.97
2023-05-05T11:15:44.253Z,1.80
2023-05-05T11:18:31.689Z,2.90
2023-05-05T11:21:16.688Z,2.40
2023-05-05T11:23:50.377Z,2.60
2023-05-05T11:26:40.106Z,2.50
2023-05-05T11:29:10.180Z,3.10
2023-05-05T11:31:39.128Z,2.57
2023-05-05T11:34:31.264Z,2.70
2023-05-05T11:37:03.532Z,2.50
2023-05-05T11:39:47.444Z,3.30
2023-05-05T11:42:25.777Z,4.20
2023-05-05T11:44:56.972Z,5.10
2023-05-05T11:47:33.334Z,5.80
2023-05-05T11:50:20.413Z,5.37
2023-05-05T11:52:49.964Z,3.27
2023-05-05T11:55:26.100Z,2.17
2023-05-05T11:57:54.892Z,2.57
2023-05-05T12:00:35.418Z,1.87
2023-05-05T12:03:05.826Z,0.90
2023-05-05T12:05:36.649Z,1.40
2023-05-05T12:08:06.470Z,1.23
2023-05-05T12:10:35.102Z,0.80
2023-05-05T12:13:03.849Z,0.80
2023-05-05T12:15:34.574Z,0.73
2023-05-05T12:18:03.646Z,0.73
2023-05-05T12:20:35.305Z,0.90
2023-05-05T12:23:05.318Z,1.27
2023-05-05T12:25:39.173Z,1.07
2023-05-05T12:28:09.315Z,0.77
2023-05-05T12:30:39.794Z,1.13
2023-05-05T12:33:09.551Z,1.30
2023-05-05T12:35:38.558Z,1.00
2023-05-05T12:38:07.738Z,1.00
2023-05-05T12:40:51.972Z,1.87
2023-05-05T12:43:29.127Z,1.60
2023-05-05T12:46:08.059Z,1.63
2023-05-05T12:48:39.200Z,1.80
2023-05-05T12:51:20.508Z,1.90
2023-05-05T12:53:50.637Z,1.50
2023-05-05T12:56:32.948Z,2.13
2023-05-05T12:59:02.235Z,2.07
2023-05-05T13:01:32.677Z,1.83
2023-05-05T13:04:09.679Z,1.70
2023-05-05T13:06:38.799Z,1.70
2023-05-05T13:09:09.116Z,1.23
2023-05-05T13:11:38.961Z,1.73
2023-05-05T13:14:08.969Z,1.20
2023-05-05T13:16:39.024Z,1.87
2023-05-05T13:19:07.836Z,2.47
2023-05-05T13:21:36.953Z,2.47
2023-05-05T13:24:18.948Z,4.03
2023-05-05T13:26:49.794Z,3.50
2023-05-05T13:29:18.742Z,3.90
2023-05-05T13:31:50.014Z,3.67
2023-05-05T13:34:19.467Z,4.20
2023-05-05T13:36:48.575Z,4.57
2023-05-05T13:39:17.408Z,8.00
2023-05-05T13:41:46.324Z,8.27
2023-05-05T13:44:15.161Z,8.20
2023-05-05T13:46:44.151Z,9.17
2023-05-05T13:49:14.448Z,8.20
2023-05-05T13:51:43.473Z,9.50
2023-05-05T13:54:12.289Z,9.87
2023-05-05T13:56:40.964Z,9.43
2023-05-05T13:59:09.705Z,9.13
2023-05-05T14:01:38.656Z,9.47
2023-05-05T14:04:07.642Z,9.50
2023-05-05T14:06:38.120Z,8.07
2023-05-05T14:09:08.101Z,7.60
2023-05-05T14:11:37.088Z,6.53
2023-05-05T14:14:06.257Z,5.20
2023-05-05T14:16:35.071Z,5.13
2023-05-05T14:19:03.932Z,6.10
2023-05-05T14:21:33.489Z,6.20
2023-05-05T14:24:03.686Z,5.07
2023-05-05T14:26:32.511Z,5.50
2023-05-05T14:29:01.377Z,6.73
2023-05-05T14:31:30.365Z,8.20
2023-05-05T14:33:59.351Z,8.13
2023-05-05T14:36:28.203Z,9.13
2023-05-05T14:38:57.278Z,8.90
2023-05-05T14:41:27.994Z,9.43
2023-05-05T14:43:57.506Z,9.33
2023-05-05T14:46:26.632Z,10.00
2023-05-05T14:48:55.645Z,10.37
2023-05-05T14:51:24.364Z,10.70
2023-05-05T14:53:53.625Z,10.77
2023-05-05T14:56:23.987Z,10.27
2023-05-05T14:58:54.578Z,9.50
2023-05-05T15:01:25.132Z,9.13
2023-05-05T15:03:54.075Z,7.97
2023-05-05T15:06:23.048Z,7.40
2023-05-05T15:08:51.868Z,6.40
2023-05-05T15:11:21.731Z,6.27
2023-05-05T15:13:51.077Z,6.63
2023-05-05T15:16:21.689Z,5.87
2023-05-05T15:18:50.755Z,5.40
2023-05-05T15:21:19.626Z,5.20
2023-05-05T15:23:48.736Z,5.20
2023-05-05T15:26:17.683Z,4.03
2023-05-05T15:28:48.959Z,3.70
2023-05-05T15:31:19.243Z,4.37
2023-05-05T15:33:50.274Z,3.77
2023-05-05T15:36:22.757Z,4.10
2023-05-05T15:38:51.716Z,4.60
2023-05-05T15:41:20.752Z,3.73
2023-05-05T15:43:49.730Z,3.40
2023-05-05T15:46:18.619Z,3.77
2023-05-05T15:48:49.051Z,3.37
2023-05-05T15:51:17.986Z,2.93
2023-05-05T15:53:46.737Z,3.00
2023-05-05T15:56:15.708Z,3.30
2023-05-05T15:58:45.265Z,3.27
2023-05-05T16:01:14.103Z,3.67
2023-05-05T16:03:43.244Z,3.53
2023-05-05T16:06:14.320Z,3.40
2023-05-05T16:08:43.167Z,3.03
2023-05-05T16:11:11.980Z,3.33
2023-05-05T16:13:42.660Z,3.43
2023-05-05T16:16:11.700Z,3.67
2023-05-05T16:18:40.655Z,3.77
2023-05-05T16:21:09.419Z,4.73
2023-05-05T16:23:39.691Z,4.50
2023-05-05T16:26:08.643Z,3.93
2023-05-05T16:28:37.805Z,4.03
2023-05-05T16:31:06.930Z,4.10
2023-05-05T16:33:36.506Z,4.20
2023-05-05T16:36:06.265Z,4.50
2023-05-05T16:38:35.044Z,4.20
2023-05-05T16:41:07.250Z,3.70
2023-05-05T16:43:37.665Z,4.10
2023-05-05T16:46:07.776Z,4.83
2023-05-05T16:48:36.562Z,4.83
2023-05-05T16:51:05.534Z,4.80
2023-05-05T16:53:34.414Z,5.67
2023-05-05T16:56:04.837Z,5.23
2023-05-05T16:58:33.630Z,5.77
2023-05-05T17:01:03.737Z,5.80
2023-05-05T17:03:32.454Z,4.60
2023-05-05T17:06:01.303Z,6.30
2023-05-05T17:08:29.978Z,4.77
2023-05-05T17:10:59.354Z,4.03
2023-05-05T17:13:29.518Z,4.07
2023-05-05T17:15:58.654Z,3.80
2023-05-05T17:18:27.334Z,2.97
2023-05-05T17:20:56.119Z,3.83
2023-05-05T17:23:25.004Z,3.43
2023-05-05T17:25:53.880Z,3.10
2023-05-05T17:28:23.056Z,3.40
2023-05-05T17:30:59.959Z,2.73
2023-05-05T17:33:32.053Z,2.87
2023-05-05T17:36:00.848Z,3.00
2023-05-05T17:38:29.722Z,3.00
2023-05-05T17:40:58.743Z,3.23
2023-05-05T17:43:27.729Z,3.10
2023-05-05T17:45:58.046Z,3.07
2023-05-05T17:48:27.546Z,4.20
2023-05-05T17:50:56.742Z,3.57
2023-05-05T17:53:26.667Z,4.10
2023-05-05T17:55:55.507Z,4.83
2023-05-05T17:58:24.301Z,4.30
2023-05-05T18:00:53.066Z,5.20
2023-05-05T18:03:23.482Z,5.10
2023-05-05T18:05:52.536Z,4.97
2023-05-05T18:08:21.391Z,5.93
2023-05-05T18:10:50.259Z,5.60
2023-05-05T18:13:20.155Z,5.67
2023-05-05T18:15:49.396Z,6.33
2023-05-05T18:18:18.630Z,5.97
2023-05-05T18:20:49.060Z,6.80
2023-05-05T18:23:18.032Z,7.07
2023-05-05T18:25:46.990Z,7.40
2023-05-05T18:28:15.983Z,7.90
2023-05-05T18:30:45.228Z,8.07
2023-05-05T18:33:14.305Z,9.03
2023-05-05T18:35:43.797Z,8.93
2023-05-05T18:38:14.841Z,7.80
2023-05-05T18:40:44.408Z,9.13
2023-05-05T18:43:14.031Z,8.90
2023-05-05T18:45:43.389Z,9.07
2023-05-05T18:48:13.054Z,8.70
2023-05-05T18:50:42.898Z,9.47
2023-05-05T18:53:15.527Z,9.03
2023-05-05T18:55:47.474Z,9.30
2023-05-05T18:58:17.469Z,10.27
2023-05-05T19:00:47.161Z,9.10
2023-05-05T19:03:16.979Z,9.53
2023-05-05T19:05:48.568Z,10.57
2023-05-05T19:08:20.187Z,10.80
2023-05-05T19:10:50.030Z,9.53
2023-05-05T19:13:19.593Z,9.90
2023-05-05T19:15:49.171Z,10.37
2023-05-05T19:18:18.951Z,10.00
2023-05-05T19:20:48.771Z,9.83
2023-05-05T19:23:19.914Z,10.00
2023-05-05T19:25:49.231Z,10.03
2023-05-05T19:28:19.038Z,10.00
2023-05-05T19:30:48.926Z,10.13
2023-05-05T19:33:18.739Z,11.50
2023-05-05T19:35:48.160Z,12.07
2023-05-05T19:38:19.611Z,11.13
2023-05-05T19:40:49.419Z,10.07
2023-05-05T19:43:19.654Z,12.50
2023-05-05T19:45:49.012Z,10.97
2023-05-05T19:48:18.753Z,9.00
2023-05-05T19:50:48.381Z,11.30
2023-05-05T19:53:19.506Z,9.87
2023-05-05T19:55:49.540Z,13.90
2023-05-05T19:58:19.469Z,11.63
2023-05-05T20:00:49.167Z,11.50
2023-05-05T20:03:19.603Z,12.37
2023-05-05T20:05:53.015Z,12.23
2023-05-05T20:08:23.990Z,12.50
2023-05-05T20:10:53.957Z,17.20
2023-05-05T20:13:23.702Z,17.33
2023-05-05T20:15:53.081Z,15.47
2023-05-05T20:18:22.532Z,14.63
2023-05-05T20:20:52.143Z,13.67
2023-05-05T20:23:23.353Z,12.57
2023-05-05T20:25:53.140Z,14.17
2023-05-05T20:28:22.825Z,29.37
2023-05-05T20:30:52.420Z,17.93
2023-05-05T20:33:22.848Z,12.97
2023-05-05T20:35:52.492Z,21.20
2023-05-05T20:38:23.295Z,26.40
2023-05-05T20:40:53.664Z,13.53
2023-05-05T20:43:23.949Z,15.23
2023-05-05T20:45:53.481Z,14.13
2023-05-05T20:48:23.751Z,24.03
2023-05-05T20:50:53.199Z,16.73
2023-05-05T20:53:25.707Z,14.73
2023-05-05T20:55:55.782Z,24.73
2023-05-05T20:58:25.353Z,13.33
2023-05-05T21:00:55.215Z,13.37
2023-05-05T21:03:24.790Z,41.97
2023-05-05T21:05:54.795Z,26.23
2023-05-05T21:08:26.142Z,17.70
2023-05-05T21:10:55.715Z,15.03
2023-05-05T21:13:24.590Z,11.40
2023-05-05T21:15:53.614Z,13.47
2023-05-05T21:18:24.406Z,12.03
2023-05-05T21:20:53.628Z,12.50
2023-05-05T21:23:23.086Z,13.07
2023-05-05T21:25:53.632Z,14.17
2023-05-05T21:28:22.666Z,16.27
2023-05-05T21:31:10.408Z,17.43
2023-05-05T21:33:40.835Z,26.13
2023-05-05T21:36:09.809Z,18.53
2023-05-05T21:38:38.597Z,16.80
2023-05-05T21:41:09.048Z,16.33
2023-05-05T21:43:37.864Z,17.47
2023-05-05T21:46:07.111Z,23.63
2023-05-05T21:48:38.921Z,15.37
2023-05-05T21:51:08.052Z,20.23
2023-05-05T21:53:37.883Z,21.33
2023-05-05T21:56:09.630Z,17.87
2023-05-05T21:58:39.018Z,14.57
2023-05-05T22:01:07.994Z,15.80
2023-05-05T22:03:37.203Z,14.77
2023-05-05T22:06:06.253Z,15.23
2023-05-05T22:08:35.062Z,16.80
2023-05-05T22:11:03.973Z,18.93
2023-05-05T22:13:34.080Z,18.30
2023-05-05T22:16:02.883Z,17.73
2023-05-05T22:18:31.824Z,17.57
2023-05-05T22:21:00.866Z,17.33
2023-05-05T22:23:30.542Z,18.20
2023-05-05T22:25:59.759Z,22.13
2023-05-05T22:28:28.367Z,25.87
2023-05-05T22:30:58.574Z,23.87
2023-05-05T22:33:27.391Z,27.17
2023-05-05T22:35:56.284Z,26.80
2023-05-05T22:38:25.047Z,24.33
2023-05-05T22:40:53.818Z,23.63
2023-05-05T22:43:22.504Z,22.23
2023-05-05T22:45:51.381Z,21.30
2023-05-05T22:48:21.801Z,22.17
2023-05-05T22:50:50.385Z,21.40
2023-05-05T22:53:19.181Z,20.27
2023-05-05T22:55:48.218Z,20.87
2023-05-05T22:58:16.959Z,24.53
2023-05-05T23:00:45.878Z,22.57
2023-05-05T23:03:15.603Z,21.37
2023-05-05T23:05:45.742Z,24.43
2023-05-05T23:08:14.474Z,27.50
2023-05-05T23:10:43.147Z,22.23
2023-05-05T23:13:12.183Z,20.73
2023-05-05T23:15:41.185Z,21.67
2023-05-05T23:18:10.097Z,17.83
2023-05-05T23:20:38.661Z,21.30
2023-05-05T23:23:08.696Z,22.50
2023-05-05T23:25:37.362Z,27.13
2023-05-05T23:28:06.201Z,27.60
2023-05-05T23:30:34.939Z,27.23
2023-05-05T23:33:04.611Z,24.47
2023-05-05T23:35:33.574Z,24.70
2023-05-05T23:38:02.300Z,24.67
2023-05-05T23:40:32.185Z,25.07
2023-05-05T23:43:01.201Z,25.43
2023-05-05T23:45:29.833Z,26.47
2023-05-05T23:47:58.454Z,24.97
2023-05-05T23:50:27.966Z,26.53
2023-05-05T23:52:57.161Z,26.30
2023-05-05T23:55:26.076Z,26.93
2023-05-05T23:57:56.039Z,30.00
