createdAt,value
2022-08-25T00:02:02.977Z,76.50
2022-08-25T00:04:30.382Z,76.70
2022-08-25T00:07:02.195Z,76.40
2022-08-25T00:09:31.592Z,76.50
2022-08-25T00:11:59.193Z,76.60
2022-08-25T00:14:35.130Z,76.60
2022-08-25T00:17:03.098Z,76.60
2022-08-25T00:19:32.712Z,77.10
2022-08-25T00:22:00.903Z,76.90
2022-08-25T00:24:28.566Z,77.10
2022-08-25T00:26:57.852Z,77.60
2022-08-25T00:29:26.319Z,77.70
2022-08-25T00:31:54.907Z,77.60
2022-08-25T00:34:26.212Z,77.40
2022-08-25T00:36:54.091Z,77.80
2022-08-25T00:39:22.778Z,77.90
2022-08-25T00:41:52.807Z,77.90
2022-08-25T00:44:20.639Z,77.80
2022-08-25T00:46:53.132Z,77.90
2022-08-25T00:49:33.883Z,78.20
2022-08-25T00:52:03.545Z,79.10
2022-08-25T00:54:43.706Z,79.30
2022-08-25T00:57:13.502Z,79.60
2022-08-25T00:59:41.199Z,80.10
2022-08-25T01:02:13.547Z,80.20
2022-08-25T01:04:48.686Z,80.30
2022-08-25T01:07:18.849Z,80.50
2022-08-25T01:09:47.647Z,80.70
2022-08-25T01:12:15.130Z,80.90
2022-08-25T01:14:44.576Z,80.90
2022-08-25T01:17:11.542Z,81.00
2022-08-25T01:19:38.261Z,81.20
2022-08-25T01:22:05.729Z,81.20
2022-08-25T01:24:40.939Z,81.60
2022-08-25T01:27:08.378Z,82.10
2022-08-25T01:29:36.017Z,82.20
2022-08-25T01:32:06.691Z,82.50
2022-08-25T01:34:37.693Z,83.80
2022-08-25T01:37:05.124Z,83.10
2022-08-25T01:39:39.005Z,83.20
2022-08-25T01:42:11.634Z,83.40
2022-08-25T01:44:42.585Z,83.60
2022-08-25T01:47:09.923Z,84.30
2022-08-25T01:49:37.349Z,83.70
2022-08-25T01:52:28.881Z,83.60
2022-08-25T01:54:55.633Z,83.40
2022-08-25T01:57:22.371Z,83.50
2022-08-25T01:59:49.235Z,83.50
2022-08-25T02:02:18.359Z,83.30
2022-08-25T02:04:45.574Z,83.40
2022-08-25T02:07:12.255Z,83.60
2022-08-25T02:09:40.668Z,83.60
2022-08-25T02:12:09.381Z,83.60
2022-08-25T02:14:37.505Z,83.80
2022-08-25T02:17:05.684Z,83.80
2022-08-25T02:19:32.596Z,84.30
2022-08-25T02:22:00.148Z,84.40
2022-08-25T02:24:27.152Z,84.60
2022-08-25T02:26:53.877Z,84.60
2022-08-25T02:29:20.735Z,84.80
2022-08-25T02:31:47.471Z,84.60
2022-08-25T02:34:15.278Z,84.90
2022-08-25T02:36:43.389Z,84.80
2022-08-25T02:39:11.056Z,85.10
2022-08-25T02:41:38.904Z,85.30
2022-08-25T02:44:07.611Z,85.50
2022-08-25T02:46:35.383Z,85.70
2022-08-25T02:49:02.652Z,86.20
2022-08-25T02:51:30.201Z,86.10
2022-08-25T02:53:59.428Z,86.60
2022-08-25T02:56:26.900Z,86.50
2022-08-25T02:58:54.090Z,87.90
2022-08-25T03:01:22.229Z,86.90
2022-08-25T03:03:56.144Z,87.10
2022-08-25T03:06:24.331Z,87.40
2022-08-25T03:08:53.116Z,87.50
2022-08-25T03:11:20.752Z,87.50
2022-08-25T03:13:51.093Z,87.50
2022-08-25T03:16:18.963Z,87.60
2022-08-25T03:18:46.347Z,87.50
2022-08-25T03:21:13.346Z,87.40
2022-08-25T03:23:42.844Z,87.40
2022-08-25T03:26:28.296Z,87.40
2022-08-25T03:28:58.067Z,87.50
2022-08-25T03:31:27.680Z,87.60
2022-08-25T03:33:55.289Z,87.70
2022-08-25T03:36:22.146Z,87.70
2022-08-25T03:38:49.007Z,87.60
2022-08-25T03:41:29.182Z,87.80
2022-08-25T03:43:57.004Z,87.90
2022-08-25T03:46:32.409Z,88.20
2022-08-25T03:49:02.249Z,88.50
2022-08-25T03:51:33.661Z,88.80
2022-08-25T03:54:01.460Z,88.90
2022-08-25T03:56:28.792Z,89.20
2022-08-25T03:58:55.932Z,89.20
2022-08-25T04:01:23.773Z,89.30
2022-08-25T04:03:50.770Z,89.70
2022-08-25T04:06:19.481Z,89.50
2022-08-25T04:08:46.403Z,89.60
2022-08-25T04:11:16.193Z,89.70
2022-08-25T04:13:43.377Z,89.50
2022-08-25T04:16:12.887Z,89.50
2022-08-25T04:18:40.541Z,89.30
2022-08-25T04:21:09.638Z,89.50
2022-08-25T04:23:41.020Z,89.70
2022-08-25T04:26:14.152Z,89.80
2022-08-25T04:28:41.415Z,90.00
2022-08-25T04:31:09.568Z,90.10
2022-08-25T04:33:38.153Z,90.20
2022-08-25T04:36:11.418Z,90.40
2022-08-25T04:38:40.567Z,90.50
2022-08-25T04:41:08.649Z,90.50
2022-08-25T04:43:36.532Z,90.60
2022-08-25T04:46:12.368Z,90.70
2022-08-25T04:48:39.989Z,90.70
2022-08-25T04:51:08.034Z,90.70
2022-08-25T04:53:35.385Z,90.80
2022-08-25T04:56:04.042Z,90.80
2022-08-25T04:58:30.933Z,90.80
2022-08-25T05:01:09.308Z,91.10
2022-08-25T05:03:36.331Z,91.40
2022-08-25T05:06:04.681Z,91.40
2022-08-25T05:08:32.337Z,91.50
2022-08-25T05:10:59.900Z,91.50
2022-08-25T05:13:29.690Z,91.50
2022-08-25T05:16:00.284Z,91.50
2022-08-25T05:18:29.249Z,91.60
2022-08-25T05:20:56.940Z,91.60
2022-08-25T05:23:24.763Z,91.60
2022-08-25T05:25:52.757Z,91.60
2022-08-25T05:28:20.456Z,91.60
2022-08-25T05:30:49.443Z,91.60
2022-08-25T05:33:17.196Z,91.60
2022-08-25T05:35:44.104Z,91.60
2022-08-25T05:38:15.619Z,91.60
2022-08-25T05:40:42.702Z,91.70
2022-08-25T05:43:10.303Z,91.70
2022-08-25T05:45:37.208Z,91.70
2022-08-25T05:48:04.185Z,91.70
2022-08-25T05:50:31.050Z,91.80
2022-08-25T05:52:57.865Z,91.80
2022-08-25T05:55:24.634Z,91.70
2022-08-25T05:57:51.468Z,91.70
2022-08-25T06:00:18.822Z,91.60
2022-08-25T06:02:46.899Z,91.70
2022-08-25T06:05:19.331Z,91.70
2022-08-25T06:07:46.878Z,91.70
2022-08-25T06:10:14.613Z,91.70
2022-08-25T06:12:44.815Z,91.70
2022-08-25T06:15:14.876Z,91.70
2022-08-25T06:17:43.007Z,91.80
2022-08-25T06:20:16.102Z,91.90
2022-08-25T06:22:43.627Z,91.90
2022-08-25T06:25:13.193Z,91.90
2022-08-25T06:27:40.655Z,91.90
2022-08-25T06:30:10.749Z,91.80
2022-08-25T06:32:39.969Z,91.80
2022-08-25T06:35:10.470Z,91.70
2022-08-25T06:37:38.214Z,91.60
2022-08-25T06:40:07.372Z,91.70
2022-08-25T06:42:34.928Z,91.60
2022-08-25T06:45:02.311Z,91.60
2022-08-25T06:47:29.063Z,91.50
2022-08-25T06:49:55.958Z,91.50
2022-08-25T06:52:22.841Z,91.50
2022-08-25T06:54:56.350Z,91.40
2022-08-25T06:57:23.174Z,91.40
2022-08-25T06:59:49.964Z,91.30
2022-08-25T07:02:22.249Z,91.30
2022-08-25T07:04:49.590Z,91.20
2022-08-25T07:07:16.298Z,91.20
2022-08-25T07:09:43.034Z,91.20
2022-08-25T07:12:10.230Z,91.10
2022-08-25T07:14:37.155Z,91.10
2022-08-25T07:17:12.025Z,91.10
2022-08-25T07:19:39.394Z,91.00
2022-08-25T07:22:07.747Z,90.90
2022-08-25T07:24:36.334Z,91.00
2022-08-25T07:27:03.330Z,91.00
2022-08-25T07:29:33.241Z,91.00
2022-08-25T07:32:04.360Z,91.00
2022-08-25T07:34:52.619Z,91.00
2022-08-25T07:37:38.348Z,91.20
2022-08-25T07:40:10.165Z,91.10
2022-08-25T07:42:37.832Z,91.00
2022-08-25T07:45:07.347Z,90.90
2022-08-25T07:47:34.802Z,90.90
2022-08-25T07:50:01.859Z,90.80
2022-08-25T07:52:28.842Z,90.80
2022-08-25T07:54:56.859Z,90.90
2022-08-25T07:57:26.534Z,90.70
2022-08-25T07:59:53.381Z,90.60
2022-08-25T08:02:20.207Z,90.50
2022-08-25T08:04:49.910Z,90.30
2022-08-25T08:07:25.725Z,90.40
2022-08-25T08:10:29.691Z,90.30
2022-08-25T08:12:47.739Z,90.40
2022-08-25T08:15:14.625Z,90.50
2022-08-25T08:17:41.804Z,90.30
2022-08-25T08:20:09.995Z,90.20
2022-08-25T08:22:42.205Z,90.10
2022-08-25T08:25:11.075Z,90.10
2022-08-25T08:27:38.031Z,90.00
2022-08-25T08:30:06.575Z,90.00
2022-08-25T08:33:05.897Z,89.70
2022-08-25T08:35:20.085Z,89.50
2022-08-25T08:37:46.808Z,89.20
2022-08-25T08:40:16.429Z,89.10
2022-08-25T08:42:52.771Z,88.60
2022-08-25T08:45:44.274Z,88.20
2022-08-25T08:48:11.074Z,87.90
2022-08-25T08:50:43.153Z,87.60
2022-08-25T08:53:49.075Z,87.50
2022-08-25T08:56:30.732Z,87.50
2022-08-25T08:59:10.110Z,87.20
2022-08-25T09:01:53.973Z,87.00
2022-08-25T09:04:39.095Z,86.50
2022-08-25T09:07:16.620Z,86.30
2022-08-25T09:09:45.048Z,86.00
2022-08-25T09:12:31.631Z,85.40
2022-08-25T09:15:18.944Z,85.20
2022-08-25T09:18:17.228Z,85.00
2022-08-25T09:20:58.239Z,85.00
2022-08-25T09:23:34.572Z,84.40
2022-08-25T09:26:10.441Z,83.60
2022-08-25T09:28:53.285Z,82.70
2022-08-25T09:31:29.729Z,82.70
2022-08-25T09:34:00.021Z,82.30
2022-08-25T09:36:26.983Z,82.60
2022-08-25T09:38:56.767Z,82.00
2022-08-25T09:41:44.546Z,81.50
2022-08-25T09:44:41.625Z,81.40
2022-08-25T09:47:18.391Z,81.00
2022-08-25T09:50:01.694Z,80.90
2022-08-25T09:52:41.459Z,80.40
2022-08-25T09:55:08.510Z,80.20
2022-08-25T09:57:43.905Z,79.70
2022-08-25T10:00:15.994Z,78.80
2022-08-25T10:02:45.392Z,79.10
2022-08-25T10:05:23.242Z,78.90
2022-08-25T10:08:02.211Z,78.40
2022-08-25T10:10:42.003Z,78.30
2022-08-25T10:13:22.954Z,77.50
2022-08-25T10:16:24.594Z,77.10
2022-08-25T10:19:15.025Z,77.00
2022-08-25T10:21:43.683Z,77.20
2022-08-25T10:24:13.181Z,76.70
2022-08-25T10:27:01.331Z,76.30
2022-08-25T10:29:48.158Z,76.10
2022-08-25T10:32:21.419Z,75.90
2022-08-25T10:34:53.270Z,75.70
2022-08-25T10:37:47.242Z,75.60
2022-08-25T10:40:21.927Z,76.00
2022-08-25T10:42:51.574Z,75.70
2022-08-25T10:45:42.900Z,75.10
2022-08-25T10:48:30.524Z,74.10
2022-08-25T10:51:03.479Z,73.60
2022-08-25T10:53:53.400Z,73.00
2022-08-25T10:56:40.790Z,72.50
2022-08-25T10:59:15.781Z,71.70
2022-08-25T11:02:07.084Z,71.90
2022-08-25T11:05:08.079Z,71.30
2022-08-25T11:07:40.107Z,70.90
2022-08-25T11:10:31.699Z,71.10
2022-08-25T11:13:02.644Z,70.80
2022-08-25T11:15:36.434Z,70.80
2022-08-25T11:18:14.046Z,70.80
2022-08-25T11:21:06.996Z,70.30
2022-08-25T11:23:44.459Z,69.80
2022-08-25T11:26:14.802Z,69.90
2022-08-25T11:29:26.075Z,69.90
2022-08-25T11:31:54.135Z,68.90
2022-08-25T11:34:22.465Z,69.30
2022-08-25T11:37:01.054Z,68.50
2022-08-25T11:39:36.951Z,68.50
2022-08-25T11:42:15.708Z,66.60
2022-08-25T11:45:02.343Z,65.40
2022-08-25T11:47:57.749Z,64.20
2022-08-25T11:50:30.177Z,63.10
2022-08-25T11:53:12.422Z,62.80
2022-08-25T11:55:48.358Z,62.10
2022-08-25T11:58:36.760Z,60.80
2022-08-25T12:01:06.122Z,61.30
2022-08-25T12:03:32.866Z,61.30
2022-08-25T12:06:18.409Z,62.40
2022-08-25T12:09:01.057Z,62.80
2022-08-25T12:11:44.091Z,61.90
2022-08-25T12:14:23.099Z,61.70
2022-08-25T12:16:56.415Z,60.00
2022-08-25T12:19:35.190Z,58.40
2022-08-25T12:22:03.683Z,57.80
2022-08-25T12:24:47.524Z,57.70
2022-08-25T12:27:24.691Z,57.10
2022-08-25T12:30:02.140Z,56.60
2022-08-25T12:32:41.230Z,56.60
2022-08-25T12:35:32.411Z,56.10
2022-08-25T12:38:13.964Z,56.70
2022-08-25T12:40:43.864Z,56.90
2022-08-25T12:43:21.417Z,55.80
2022-08-25T12:45:54.727Z,55.60
2022-08-25T12:48:27.563Z,55.50
2022-08-25T12:51:01.858Z,55.50
2022-08-25T12:53:35.300Z,55.20
2022-08-25T12:56:27.733Z,55.50
2022-08-25T12:59:15.694Z,55.10
2022-08-25T13:02:07.696Z,54.50
2022-08-25T13:04:49.404Z,54.40
2022-08-25T13:07:31.393Z,54.30
2022-08-25T13:10:35.742Z,54.70
2022-08-25T13:13:24.031Z,54.90
2022-08-25T13:16:07.221Z,54.60
2022-08-25T13:18:36.013Z,54.50
2022-08-25T13:21:14.904Z,54.30
2022-08-25T13:23:45.714Z,52.70
2022-08-25T13:26:23.365Z,52.80
2022-08-25T13:28:56.839Z,53.00
2022-08-25T13:31:28.270Z,53.40
2022-08-25T13:33:59.279Z,52.90
2022-08-25T13:36:54.264Z,52.70
2022-08-25T13:39:52.823Z,52.70
2022-08-25T13:42:16.534Z,52.00
2022-08-25T13:44:51.762Z,51.90
2022-08-25T13:47:43.699Z,51.90
2022-08-25T13:50:18.530Z,51.50
2022-08-25T13:52:55.981Z,51.20
2022-08-25T13:55:27.717Z,50.80
2022-08-25T13:57:58.118Z,50.70
2022-08-25T14:01:22.840Z,50.90
2022-08-25T14:04:01.450Z,51.30
2022-08-25T14:06:28.525Z,51.50
2022-08-25T14:08:58.386Z,51.60
2022-08-25T14:11:27.934Z,52.00
2022-08-25T14:14:01.614Z,52.40
2022-08-25T14:16:35.490Z,52.60
2022-08-25T14:19:03.650Z,53.10
2022-08-25T14:21:33.133Z,53.20
2022-08-25T14:24:01.344Z,52.90
2022-08-25T14:26:28.111Z,53.10
2022-08-25T14:28:55.398Z,53.20
2022-08-25T14:31:30.856Z,53.50
2022-08-25T14:34:09.390Z,53.60
2022-08-25T14:36:39.375Z,53.80
2022-08-25T14:39:08.720Z,53.50
2022-08-25T14:41:37.713Z,53.30
2022-08-25T14:44:05.445Z,53.00
2022-08-25T14:46:36.468Z,52.90
2022-08-25T14:49:07.573Z,53.10
2022-08-25T14:51:36.106Z,53.30
2022-08-25T14:54:07.320Z,53.30
2022-08-25T14:56:36.059Z,53.50
2022-08-25T14:59:03.478Z,53.80
2022-08-25T15:01:31.812Z,53.90
2022-08-25T15:04:07.194Z,53.60
2022-08-25T15:06:36.493Z,53.70
2022-08-25T15:09:08.129Z,53.80
2022-08-25T15:11:35.748Z,54.10
2022-08-25T15:14:06.182Z,54.00
2022-08-25T15:16:41.865Z,54.10
2022-08-25T15:19:14.379Z,54.40
2022-08-25T15:21:44.411Z,54.40
2022-08-25T15:24:12.006Z,54.70
2022-08-25T15:29:21.249Z,55.00
2022-08-25T15:31:50.249Z,55.20
2022-08-25T15:34:17.809Z,55.40
2022-08-25T15:36:46.036Z,55.60
2022-08-25T15:39:14.733Z,56.00
2022-08-25T15:41:54.453Z,56.20
2022-08-25T15:44:24.152Z,55.70
2022-08-25T15:46:53.331Z,55.60
2022-08-25T15:49:24.235Z,55.20
2022-08-25T15:51:52.937Z,54.80
2022-08-25T15:54:26.730Z,54.20
2022-08-25T15:56:54.898Z,53.90
2022-08-25T15:59:21.926Z,53.60
2022-08-25T16:01:53.285Z,53.60
2022-08-25T16:04:22.635Z,53.60
2022-08-25T16:06:51.972Z,53.50
2022-08-25T16:09:22.831Z,53.30
2022-08-25T16:11:56.811Z,53.20
2022-08-25T16:14:26.460Z,53.80
2022-08-25T16:16:58.452Z,53.00
2022-08-25T16:19:28.581Z,53.00
2022-08-25T16:21:55.466Z,53.10
2022-08-25T16:24:22.260Z,52.90
2022-08-25T16:26:50.161Z,53.10
2022-08-25T16:29:18.958Z,53.30
2022-08-25T16:31:53.535Z,53.40
2022-08-25T16:34:22.252Z,53.50
2022-08-25T16:36:52.337Z,53.40
2022-08-25T16:39:20.150Z,53.50
2022-08-25T16:41:49.431Z,53.50
2022-08-25T16:44:19.075Z,53.10
2022-08-25T16:46:49.505Z,53.20
2022-08-25T16:49:17.974Z,53.80
2022-08-25T16:51:44.829Z,54.00
2022-08-25T16:54:33.159Z,54.30
2022-08-25T16:57:00.673Z,54.50
2022-08-25T16:59:27.629Z,54.50
2022-08-25T17:01:55.568Z,53.90
2022-08-25T17:04:32.256Z,53.90
2022-08-25T17:07:01.712Z,54.20
2022-08-25T17:09:29.761Z,54.60
2022-08-25T17:11:57.365Z,55.10
2022-08-25T17:14:24.758Z,55.60
2022-08-25T17:16:54.619Z,55.90
2022-08-25T17:19:22.184Z,56.20
2022-08-25T17:21:50.975Z,56.40
2022-08-25T17:24:18.000Z,56.40
2022-08-25T17:26:47.286Z,56.50
2022-08-25T17:29:14.132Z,56.80
2022-08-25T17:31:43.953Z,56.80
2022-08-25T17:34:16.382Z,56.90
2022-08-25T17:36:44.347Z,56.80
2022-08-25T17:39:14.371Z,57.10
2022-08-25T17:41:43.007Z,57.20
2022-08-25T17:44:09.875Z,57.40
2022-08-25T17:46:38.454Z,57.60
2022-08-25T17:49:09.295Z,57.80
2022-08-25T17:51:36.255Z,57.90
2022-08-25T17:54:03.682Z,58.10
2022-08-25T17:56:31.615Z,58.20
2022-08-25T17:58:58.588Z,58.50
2022-08-25T18:01:28.374Z,58.80
2022-08-25T18:03:56.207Z,58.80
2022-08-25T18:06:23.523Z,59.00
2022-08-25T18:08:53.693Z,59.30
2022-08-25T18:11:25.531Z,59.40
2022-08-25T18:13:54.174Z,59.60
2022-08-25T18:16:22.324Z,59.80
2022-08-25T18:18:49.168Z,60.00
2022-08-25T18:21:17.941Z,60.30
2022-08-25T18:23:45.780Z,60.60
2022-08-25T18:26:14.709Z,60.80
2022-08-25T18:28:43.812Z,61.10
2022-08-25T18:31:12.289Z,61.10
2022-08-25T18:33:42.128Z,61.30
2022-08-25T18:36:09.758Z,61.40
2022-08-25T18:38:58.010Z,61.50
2022-08-25T18:41:26.335Z,61.60
2022-08-25T18:43:53.553Z,61.80
2022-08-25T18:46:22.652Z,61.90
2022-08-25T18:48:52.575Z,62.20
2022-08-25T18:51:22.958Z,62.20
2022-08-25T18:53:51.251Z,62.30
2022-08-25T18:56:22.425Z,62.40
2022-08-25T18:58:49.753Z,62.50
2022-08-25T19:01:18.361Z,62.50
2022-08-25T19:03:45.550Z,62.50
2022-08-25T19:06:12.342Z,62.90
2022-08-25T19:08:41.887Z,62.90
2022-08-25T19:11:09.912Z,62.90
2022-08-25T19:13:37.638Z,62.90
2022-08-25T19:16:13.839Z,62.90
2022-08-25T19:18:45.118Z,63.20
2022-08-25T19:21:12.417Z,63.50
2022-08-25T19:23:39.252Z,63.40
2022-08-25T19:26:08.796Z,63.40
2022-08-25T19:28:45.505Z,63.60
2022-08-25T19:31:12.830Z,63.90
2022-08-25T19:33:44.583Z,63.80
2022-08-25T19:36:13.378Z,63.90
2022-08-25T19:38:40.433Z,64.50
2022-08-25T19:41:10.651Z,65.00
2022-08-25T19:43:55.772Z,65.20
2022-08-25T19:46:32.067Z,65.20
2022-08-25T19:49:12.185Z,65.80
2022-08-25T19:51:44.344Z,65.50
2022-08-25T19:54:13.865Z,65.50
2022-08-25T19:56:43.506Z,65.50
2022-08-25T19:59:11.408Z,65.70
2022-08-25T20:01:39.040Z,66.00
2022-08-25T20:04:10.533Z,66.10
2022-08-25T20:06:37.726Z,66.20
2022-08-25T20:09:04.872Z,66.40
2022-08-25T20:11:33.356Z,66.60
2022-08-25T20:14:03.961Z,66.70
2022-08-25T20:16:31.122Z,66.90
2022-08-25T20:18:58.591Z,67.00
2022-08-25T20:21:25.735Z,67.20
2022-08-25T20:24:11.522Z,67.50
2022-08-25T20:26:38.769Z,67.80
2022-08-25T20:29:11.899Z,68.00
2022-08-25T20:31:39.269Z,67.80
2022-08-25T20:34:06.866Z,67.90
2022-08-25T20:36:34.234Z,67.80
2022-08-25T20:39:01.628Z,68.30
2022-08-25T20:41:28.826Z,68.40
2022-08-25T20:43:56.474Z,68.90
2022-08-25T20:46:24.040Z,69.00
2022-08-25T20:48:50.901Z,69.10
2022-08-25T20:51:21.194Z,69.20
2022-08-25T20:53:50.240Z,69.30
2022-08-25T20:56:19.171Z,69.30
2022-08-25T20:58:46.457Z,69.70
2022-08-25T21:01:23.178Z,69.50
2022-08-25T21:03:50.977Z,69.90
2022-08-25T21:06:17.815Z,69.90
2022-08-25T21:08:46.650Z,70.00
2022-08-25T21:11:17.948Z,70.00
2022-08-25T21:13:45.925Z,70.20
2022-08-25T21:16:15.205Z,70.30
2022-08-25T21:18:44.194Z,70.60
2022-08-25T21:21:16.658Z,70.60
2022-08-25T21:23:47.397Z,70.70
2022-08-25T21:26:26.429Z,70.90
2022-08-25T21:28:53.434Z,71.00
2022-08-25T21:31:21.424Z,71.30
2022-08-25T21:33:51.929Z,71.50
2022-08-25T21:36:20.025Z,71.60
2022-08-25T21:38:48.159Z,71.70
2022-08-25T21:41:22.885Z,71.80
2022-08-25T21:43:50.213Z,72.00
2022-08-25T21:46:21.179Z,72.20
2022-08-25T21:48:49.931Z,72.40
2022-08-25T21:51:20.629Z,72.60
2022-08-25T21:53:50.181Z,72.60
2022-08-25T21:56:19.801Z,72.80
2022-08-25T21:58:49.106Z,73.10
2022-08-25T22:01:20.283Z,73.40
2022-08-25T22:03:47.617Z,73.60
2022-08-25T22:06:16.226Z,73.80
2022-08-25T22:08:43.575Z,73.80
2022-08-25T22:11:10.831Z,73.90
2022-08-25T22:13:41.213Z,74.10
2022-08-25T22:16:11.859Z,74.30
2022-08-25T22:18:39.590Z,74.60
2022-08-25T22:21:09.759Z,74.70
2022-08-25T22:23:44.129Z,75.00
2022-08-25T22:26:12.436Z,75.00
2022-08-25T22:28:39.233Z,76.00
2022-08-25T22:31:10.464Z,75.20
2022-08-25T22:33:37.758Z,75.40
2022-08-25T22:36:35.068Z,75.50
2022-08-25T22:39:02.929Z,75.50
2022-08-25T22:41:31.484Z,75.50
2022-08-25T22:44:00.521Z,75.80
2022-08-25T22:46:32.455Z,76.10
2022-08-25T22:49:00.119Z,76.10
2022-08-25T22:51:31.457Z,76.10
2022-08-25T22:54:02.059Z,76.20
2022-08-25T22:56:35.897Z,76.10
2022-08-25T22:59:07.423Z,77.10
2022-08-25T23:01:35.091Z,76.70
2022-08-25T23:04:03.652Z,76.80
2022-08-25T23:06:31.409Z,76.90
2022-08-25T23:08:58.920Z,77.00
2022-08-25T23:11:26.035Z,77.00
2022-08-25T23:13:58.014Z,77.20
2022-08-25T23:16:25.242Z,77.30
2022-08-25T23:18:53.014Z,77.40
2022-08-25T23:21:41.330Z,77.60
2022-08-25T23:24:11.101Z,77.80
2022-08-25T23:26:42.006Z,77.80
2022-08-25T23:29:18.757Z,78.10
2022-08-25T23:31:47.701Z,78.00
2022-08-25T23:34:15.635Z,78.10
2022-08-25T23:36:43.630Z,78.30
2022-08-25T23:39:11.373Z,78.40
2022-08-25T23:41:38.753Z,78.60
2022-08-25T23:44:09.195Z,78.80
2022-08-25T23:46:39.363Z,78.90
2022-08-25T23:49:08.365Z,79.10
2022-08-25T23:51:38.003Z,79.20
2022-08-25T23:54:09.515Z,79.50
2022-08-25T23:56:42.281Z,79.50
2022-08-25T23:59:13.012Z,79.60
