createdAt,value
2018-01-24T07:26:21.708Z,3.50
2018-01-24T07:27:21.696Z,3.60
2018-01-24T07:28:21.710Z,3.70
2018-01-24T07:29:21.712Z,3.70
2018-01-24T07:30:21.667Z,3.60
2018-01-24T07:31:21.769Z,3.70
2018-01-24T07:32:21.690Z,3.70
2018-01-24T07:33:21.688Z,3.80
2018-01-24T07:34:21.686Z,3.60
2018-01-24T07:35:21.701Z,3.90
2018-01-24T07:36:21.687Z,3.50
2018-01-24T07:37:21.723Z,3.50
2018-01-24T07:38:22.776Z,3.60
2018-01-24T07:39:21.710Z,3.70
2018-01-24T07:40:21.763Z,3.70
2018-01-24T07:41:21.744Z,3.00
2018-01-24T07:42:23.835Z,3.50
2018-01-24T07:43:21.722Z,3.60
2018-01-24T07:44:21.790Z,3.50
2018-01-24T07:45:21.730Z,3.30
2018-01-24T07:46:22.830Z,3.20
2018-01-24T07:47:21.733Z,3.30
2018-01-24T07:48:22.840Z,3.60
2018-01-24T07:49:21.750Z,3.40
2018-01-24T07:50:23.790Z,3.30
2018-01-24T07:51:21.757Z,3.40
2018-01-24T07:52:26.452Z,3.30
2018-01-24T07:53:21.819Z,3.90
2018-01-24T07:54:21.870Z,3.60
2018-01-24T07:55:21.773Z,3.70
2018-01-24T07:56:27.511Z,3.20
2018-01-24T07:57:21.788Z,3.20
2018-01-24T07:58:22.813Z,3.00
2018-01-24T07:59:21.787Z,2.80
2018-01-24T08:00:26.524Z,3.30
2018-01-24T08:01:21.809Z,3.00
2018-01-24T08:02:22.839Z,3.10
2018-01-24T08:03:21.806Z,2.80
2018-01-24T08:04:22.845Z,3.00
2018-01-24T08:05:21.834Z,2.80
2018-01-24T08:06:22.860Z,2.80
2018-01-24T08:07:21.847Z,2.90
2018-01-24T08:08:21.874Z,2.80
2018-01-24T08:09:21.848Z,2.80
2018-01-24T08:10:26.474Z,2.70
2018-01-24T08:11:21.874Z,2.80
2018-01-24T08:12:21.856Z,2.80
2018-01-24T08:13:21.896Z,3.00
2018-01-24T08:14:21.886Z,2.90
2018-01-24T08:15:22.926Z,2.90
2018-01-24T08:16:21.879Z,2.70
2018-01-24T08:17:21.912Z,2.70
2018-01-24T08:18:21.882Z,2.30
2018-01-24T08:19:23.984Z,2.40
2018-01-24T08:20:21.889Z,2.40
2018-01-24T08:21:21.952Z,2.30
2018-01-24T08:22:21.908Z,2.60
2018-01-24T08:23:22.980Z,2.30
2018-01-24T08:24:21.906Z,2.30
2018-01-24T08:25:22.999Z,2.40
2018-01-24T08:26:21.915Z,2.40
2018-01-24T08:27:23.022Z,2.40
2018-01-24T08:28:21.922Z,2.00
2018-01-24T08:29:23.043Z,2.10
2018-01-24T08:30:21.954Z,2.10
2018-01-24T08:31:22.014Z,2.10
2018-01-24T08:32:21.950Z,2.10
2018-01-24T08:33:22.099Z,2.20
2018-01-24T08:34:21.959Z,1.80
2018-01-24T08:35:23.065Z,2.00
2018-01-24T08:36:21.978Z,2.00
2018-01-24T08:37:22.055Z,1.70
2018-01-24T08:38:21.970Z,1.80
2018-01-24T08:39:22.072Z,1.90
2018-01-24T08:40:21.982Z,1.90
2018-01-24T08:41:24.038Z,2.00
2018-01-24T08:42:22.056Z,1.60
2018-01-24T08:43:27.009Z,2.10
2018-01-24T08:44:22.005Z,2.10
2018-01-24T08:45:33.987Z,1.70
2018-01-24T08:46:22.017Z,1.80
2018-01-24T08:47:22.117Z,1.70
2018-01-24T08:48:22.017Z,1.80
2018-01-24T08:49:23.060Z,1.60
2018-01-24T08:50:22.065Z,1.50
2018-01-24T08:51:22.150Z,1.80
2018-01-24T08:52:22.042Z,1.40
2018-01-24T08:53:22.191Z,1.60
2018-01-24T08:54:22.058Z,1.70
2018-01-24T08:55:22.069Z,1.50
2018-01-24T08:56:22.062Z,1.60
2018-01-24T08:57:22.086Z,1.40
2018-01-24T08:58:22.082Z,1.60
2018-01-24T08:59:23.131Z,1.50
2018-01-24T09:00:22.074Z,1.50
2018-01-24T09:01:23.133Z,1.40
2018-01-24T09:02:22.112Z,1.70
2018-01-24T09:03:23.154Z,1.60
2018-01-24T09:04:22.118Z,1.60
2018-01-24T09:05:22.137Z,1.50
2018-01-24T09:06:22.133Z,1.40
2018-01-24T09:07:22.154Z,1.60
2018-01-24T09:08:22.123Z,1.50
2018-01-24T09:09:24.183Z,1.50
2018-01-24T09:10:22.128Z,1.40
2018-01-24T09:11:22.248Z,1.50
2018-01-24T09:12:22.150Z,1.40
2018-01-24T09:13:22.158Z,1.60
2018-01-24T09:14:22.149Z,1.50
2018-01-24T09:15:22.182Z,1.40
2018-01-24T09:16:22.155Z,1.30
2018-01-24T09:17:23.210Z,1.40
2018-01-24T09:18:22.177Z,1.40
2018-01-24T09:19:24.257Z,1.30
2018-01-24T09:20:22.188Z,1.40
2018-01-24T09:21:22.257Z,1.40
2018-01-24T09:22:22.196Z,1.30
2018-01-24T09:23:22.234Z,1.30
2018-01-24T09:24:22.199Z,1.30
2018-01-24T09:25:22.253Z,1.20
2018-01-24T09:26:22.239Z,1.30
2018-01-24T09:27:22.260Z,1.40
2018-01-24T09:28:22.239Z,1.30
2018-01-24T09:29:22.244Z,1.70
2018-01-24T09:30:22.247Z,1.50
2018-01-24T09:31:23.304Z,1.50
2018-01-24T09:32:22.239Z,1.40
2018-01-24T09:33:23.337Z,1.50
2018-01-24T09:34:22.291Z,1.40
2018-01-24T09:35:22.327Z,1.40
2018-01-24T09:36:22.253Z,1.40
2018-01-24T09:37:22.332Z,1.40
2018-01-24T09:38:22.258Z,1.80
2018-01-24T09:39:22.361Z,1.60
2018-01-24T09:40:22.273Z,1.60
2018-01-24T09:41:22.348Z,1.50
2018-01-24T09:42:22.300Z,2.10
2018-01-24T09:43:23.392Z,1.80
2018-01-24T09:44:22.297Z,1.40
2018-01-24T09:45:22.383Z,1.70
2018-01-24T09:46:22.309Z,1.40
2018-01-24T09:47:22.421Z,1.70
2018-01-24T09:48:22.314Z,1.40
2018-01-24T09:49:22.434Z,1.20
2018-01-24T09:50:22.339Z,1.40
2018-01-24T09:51:24.372Z,1.50
2018-01-24T09:52:22.338Z,1.50
2018-01-24T09:53:22.449Z,1.30
2018-01-24T09:54:22.338Z,1.40
2018-01-24T09:55:22.464Z,1.30
2018-01-24T09:56:22.354Z,1.30
2018-01-24T09:57:22.467Z,1.30
2018-01-24T09:58:22.375Z,1.50
2018-01-24T09:59:22.475Z,1.30
2018-01-24T10:00:22.391Z,1.30
2018-01-24T10:01:23.422Z,1.20
2018-01-24T10:02:22.408Z,1.40
2018-01-24T10:03:23.437Z,1.40
2018-01-24T10:04:22.397Z,1.40
2018-01-24T10:05:22.420Z,1.10
2018-01-24T10:06:22.446Z,1.30
2018-01-24T10:07:23.446Z,1.40
2018-01-24T10:08:22.412Z,1.40
2018-01-24T10:09:24.488Z,1.00
2018-01-24T10:10:22.418Z,1.50
2018-01-24T10:11:23.485Z,1.20
2018-01-24T10:12:22.447Z,1.30
2018-01-24T10:13:22.465Z,1.30
2018-01-24T10:14:22.433Z,1.50
2018-01-24T10:15:22.477Z,1.30
2018-01-24T10:16:22.455Z,1.40
2018-01-24T10:17:22.497Z,1.50
2018-01-24T10:18:22.464Z,1.30
2018-01-24T10:19:23.558Z,1.50
2018-01-24T10:20:22.465Z,1.30
2018-01-24T10:21:24.496Z,1.50
2018-01-24T10:22:22.480Z,1.30
2018-01-24T10:23:22.498Z,1.50
2018-01-24T10:24:22.487Z,1.20
2018-01-24T10:25:22.505Z,1.20
2018-01-24T10:26:22.503Z,1.40
2018-01-24T10:27:22.552Z,1.50
2018-01-24T10:28:22.512Z,1.50
2018-01-24T10:29:22.533Z,1.50
2018-01-24T10:30:22.518Z,1.40
2018-01-24T10:31:22.588Z,1.40
2018-01-24T10:32:22.522Z,1.50
2018-01-24T10:33:22.599Z,1.50
2018-01-24T10:34:22.546Z,1.40
2018-01-24T10:35:23.561Z,1.50
2018-01-24T10:36:22.559Z,1.50
2018-01-24T10:37:23.560Z,1.80
2018-01-24T10:38:22.564Z,1.20
2018-01-24T10:39:23.573Z,1.40
2018-01-24T10:40:22.569Z,1.40
2018-01-24T10:41:22.577Z,1.50
2018-01-24T10:42:22.624Z,1.40
2018-01-24T10:43:22.588Z,1.30
2018-01-24T10:44:22.594Z,1.40
2018-01-24T10:45:22.602Z,1.40
2018-01-24T10:46:22.600Z,1.40
2018-01-24T10:47:22.629Z,1.30
2018-01-24T10:48:22.615Z,1.20
2018-01-24T10:49:23.630Z,1.20
2018-01-24T10:50:22.631Z,1.50
2018-01-24T10:51:22.722Z,1.60
2018-01-24T10:52:22.638Z,1.40
2018-01-24T10:53:22.743Z,1.40
2018-01-24T10:54:22.648Z,1.20
2018-01-24T10:55:22.757Z,1.40
2018-01-24T10:56:22.666Z,1.30
2018-01-24T10:57:22.773Z,1.20
2018-01-24T10:58:22.676Z,1.30
2018-01-24T10:59:22.785Z,1.40
2018-01-24T11:00:22.726Z,1.30
2018-01-24T11:01:22.794Z,1.40
2018-01-24T11:02:22.687Z,1.30
2018-01-24T11:03:23.726Z,1.40
2018-01-24T11:04:22.713Z,1.40
2018-01-24T11:05:22.720Z,1.40
2018-01-24T11:06:22.708Z,1.20
2018-01-24T11:07:22.835Z,1.50
2018-01-24T11:08:22.760Z,1.50
2018-01-24T11:09:22.844Z,1.40
2018-01-24T11:10:22.739Z,1.40
2018-01-24T11:11:22.784Z,1.30
2018-01-24T11:12:22.746Z,1.20
2018-01-24T11:13:22.771Z,1.30
2018-01-24T11:14:22.762Z,1.50
2018-01-24T11:15:22.785Z,1.20
2018-01-24T11:16:22.776Z,1.00
2018-01-24T11:17:23.912Z,1.20
2018-01-24T11:18:22.788Z,1.40
2018-01-24T11:19:22.814Z,1.20
2018-01-24T11:20:22.800Z,1.30
2018-01-24T11:21:23.847Z,1.20
2018-01-24T11:22:22.812Z,1.20
2018-01-24T11:23:22.849Z,1.10
2018-01-24T11:24:22.815Z,1.20
2018-01-24T11:25:22.862Z,1.20
2018-01-24T11:26:22.833Z,1.30
2018-01-24T11:27:23.892Z,1.20
2018-01-24T11:28:22.845Z,1.30
2018-01-24T11:29:23.910Z,1.20
2018-01-24T11:30:22.891Z,1.40
2018-01-24T11:31:22.904Z,1.40
2018-01-24T11:32:22.880Z,1.20
2018-01-24T11:33:22.911Z,1.20
2018-01-24T11:34:22.896Z,1.00
2018-01-24T11:35:27.458Z,1.30
2018-01-24T11:36:22.886Z,0.90
2018-01-24T11:37:22.931Z,1.20
2018-01-24T11:38:22.922Z,1.10
2018-01-24T11:39:22.955Z,1.00
2018-01-24T11:40:22.995Z,1.10
2018-01-24T11:41:22.917Z,1.10
2018-01-24T11:42:22.942Z,1.40
2018-01-24T11:43:22.939Z,1.20
2018-01-24T11:44:22.951Z,1.60
2018-01-24T11:45:22.994Z,1.30
2018-01-24T11:46:22.997Z,1.20
2018-01-24T11:47:22.999Z,1.20
2018-01-24T11:48:23.015Z,1.30
2018-01-24T11:49:22.979Z,1.10
2018-01-24T11:50:23.028Z,1.20
2018-01-24T11:51:23.002Z,1.20
2018-01-24T11:52:22.996Z,1.10
2018-01-24T11:53:23.003Z,1.20
2018-01-24T11:54:23.012Z,1.20
2018-01-24T11:55:23.030Z,1.20
2018-01-24T11:56:23.067Z,1.20
2018-01-24T11:57:23.099Z,1.30
2018-01-24T11:58:23.091Z,1.00
2018-01-24T11:59:23.043Z,1.10
2018-01-24T12:00:23.118Z,1.20
2018-01-24T12:01:23.048Z,1.10
2018-01-24T12:02:23.107Z,1.00
2018-01-24T12:03:23.069Z,1.20
2018-01-24T12:04:23.123Z,1.30
2018-01-24T12:05:23.074Z,1.20
2018-01-24T12:06:23.077Z,1.10
2018-01-24T12:07:23.111Z,1.20
2018-01-24T12:08:23.148Z,1.30
2018-01-24T12:09:23.101Z,1.10
2018-01-24T12:10:23.119Z,1.20
2018-01-24T12:11:23.125Z,1.10
2018-01-24T12:12:23.121Z,1.10
2018-01-24T12:13:23.112Z,1.20
2018-01-24T12:14:23.191Z,1.30
2018-01-24T12:15:23.145Z,1.00
2018-01-24T12:16:25.257Z,1.30
2018-01-24T12:17:23.164Z,1.20
2018-01-24T12:18:23.211Z,1.10
2018-01-24T12:19:23.174Z,1.10
2018-01-24T12:20:24.256Z,1.10
2018-01-24T12:21:23.190Z,1.20
2018-01-24T12:22:23.237Z,1.10
2018-01-24T12:23:23.182Z,1.20
2018-01-24T12:24:23.283Z,1.30
2018-01-24T12:25:23.195Z,1.20
2018-01-24T12:26:23.216Z,1.30
2018-01-24T12:27:23.285Z,1.10
2018-01-24T12:28:23.222Z,1.10
2018-01-24T12:29:23.283Z,1.30
2018-01-24T12:30:23.234Z,1.30
2018-01-24T12:31:23.228Z,1.20
2018-01-24T12:32:23.247Z,1.20
2018-01-24T12:33:28.029Z,1.10
2018-01-24T12:34:23.256Z,1.30
2018-01-24T12:35:23.332Z,1.10
2018-01-24T12:36:23.273Z,1.10
2018-01-24T12:37:23.350Z,1.20
2018-01-24T12:38:23.284Z,1.10
2018-01-24T12:39:23.318Z,1.10
2018-01-24T12:40:24.398Z,0.90
2018-01-24T12:41:23.319Z,1.00
2018-01-24T12:42:23.375Z,1.00
2018-01-24T12:43:23.337Z,1.00
2018-01-24T12:44:24.358Z,1.30
2018-01-24T12:45:23.375Z,1.60
2018-01-24T12:46:34.979Z,1.40
2018-01-24T12:47:23.375Z,1.40
2018-01-24T12:48:23.352Z,1.30
2018-01-24T12:49:23.354Z,1.10
2018-01-24T12:50:23.364Z,1.10
2018-01-24T12:51:23.360Z,1.20
2018-01-24T12:52:23.367Z,0.90
2018-01-24T12:53:23.384Z,1.10
2018-01-24T12:54:24.384Z,1.10
2018-01-24T12:55:23.393Z,1.20
2018-01-24T12:56:27.975Z,1.20
2018-01-24T12:57:23.395Z,1.40
2018-01-24T12:58:23.445Z,1.30
2018-01-24T12:59:23.433Z,1.20
2018-01-24T13:00:38.995Z,1.20
2018-01-24T13:01:23.423Z,1.30
2018-01-24T13:02:24.444Z,0.90
2018-01-24T13:03:23.435Z,0.90
2018-01-24T13:04:24.459Z,1.00
2018-01-24T13:05:23.454Z,1.00
2018-01-24T13:06:27.988Z,1.00
2018-01-24T13:07:23.482Z,0.90
2018-01-24T13:08:24.464Z,1.10
2018-01-24T13:09:23.479Z,1.30
2018-01-24T13:10:24.478Z,1.10
2018-01-24T13:11:23.507Z,1.10
2018-01-24T13:12:23.508Z,1.10
2018-01-24T13:13:23.501Z,1.00
2018-01-24T13:14:23.517Z,1.10
2018-01-24T13:15:23.518Z,1.00
2018-01-24T13:16:23.531Z,1.10
2018-01-24T13:17:23.530Z,1.00
2018-01-24T13:18:25.543Z,1.00
2018-01-24T13:19:23.534Z,1.00
2018-01-24T13:20:23.540Z,1.40
2018-01-24T13:21:23.589Z,1.10
2018-01-24T13:22:23.580Z,1.00
2018-01-24T13:23:23.593Z,1.10
2018-01-24T13:24:23.589Z,1.00
2018-01-24T13:25:23.577Z,1.10
2018-01-24T13:26:23.585Z,1.10
2018-01-24T13:27:23.624Z,1.00
2018-01-24T13:28:23.633Z,1.20
2018-01-24T13:29:23.603Z,1.00
2018-01-24T13:30:23.634Z,1.10
2018-01-24T13:31:23.616Z,1.00
2018-01-24T13:32:23.675Z,1.30
2018-01-24T13:33:23.628Z,1.20
2018-01-24T13:34:23.648Z,1.10
2018-01-24T13:35:23.642Z,1.50
2018-01-24T13:36:23.673Z,0.90
2018-01-24T13:37:23.670Z,1.00
2018-01-24T13:38:23.676Z,1.00
2018-01-24T13:39:23.682Z,1.00
2018-01-24T13:40:24.672Z,1.10
2018-01-24T13:41:23.688Z,1.20
2018-01-24T13:42:23.748Z,1.10
2018-01-24T13:43:23.700Z,1.20
2018-01-24T13:44:23.728Z,1.10
2018-01-24T13:45:23.708Z,1.20
2018-01-24T13:46:23.727Z,1.10
2018-01-24T13:47:23.738Z,1.30
2018-01-24T13:48:23.721Z,1.10
2018-01-24T13:49:23.751Z,1.10
2018-01-24T13:50:23.739Z,1.30
2018-01-24T13:51:23.768Z,1.20
2018-01-24T13:52:23.770Z,1.10
2018-01-24T13:53:23.776Z,1.10
2018-01-24T13:54:23.773Z,1.20
2018-01-24T13:55:23.806Z,1.40
2018-01-24T13:56:23.777Z,1.10
2018-01-24T13:57:24.791Z,1.30
2018-01-24T13:58:23.805Z,1.30
2018-01-24T13:59:24.819Z,1.50
2018-01-24T14:00:23.826Z,1.20
2018-01-24T14:01:23.831Z,1.30
2018-01-24T14:02:23.825Z,1.40
2018-01-24T14:03:24.840Z,1.30
2018-01-24T14:04:23.862Z,1.20
2018-01-24T14:05:23.848Z,1.20
2018-01-24T14:06:23.869Z,1.10
2018-01-24T14:07:25.872Z,1.40
2018-01-24T14:08:23.854Z,1.20
2018-01-24T14:09:23.874Z,1.30
2018-01-24T14:10:23.878Z,1.30
2018-01-24T14:11:23.904Z,1.30
2018-01-24T14:12:23.903Z,1.20
2018-01-24T14:13:23.905Z,1.40
2018-01-24T14:14:23.895Z,1.20
2018-01-24T14:15:23.929Z,1.40
2018-01-24T14:16:23.907Z,1.20
2018-01-24T14:17:23.940Z,1.30
2018-01-24T14:18:23.943Z,1.20
2018-01-24T14:19:23.965Z,1.20
2018-01-24T14:20:23.958Z,1.30
2018-01-24T14:21:23.959Z,1.50
2018-01-24T14:22:23.974Z,1.30
2018-01-24T14:23:23.979Z,1.30
2018-01-24T14:24:24.086Z,1.40
2018-01-24T14:25:23.977Z,1.30
2018-01-24T14:26:24.000Z,1.60
2018-01-24T14:27:23.989Z,1.50
2018-01-24T14:28:25.045Z,1.30
2018-01-24T14:29:24.015Z,1.50
2018-01-24T14:30:24.122Z,1.30
2018-01-24T14:31:24.109Z,1.40
2018-01-24T14:32:24.040Z,1.20
2018-01-24T14:33:24.148Z,1.20
2018-01-24T14:34:24.075Z,1.30
2018-01-24T14:35:25.189Z,1.60
2018-01-24T14:36:24.062Z,1.30
2018-01-24T14:37:30.172Z,1.10
2018-01-24T14:38:24.096Z,1.10
2018-01-24T14:39:25.243Z,1.30
2018-01-24T14:40:24.094Z,1.20
2018-01-24T14:41:26.274Z,1.20
2018-01-24T14:42:24.125Z,1.10
2018-01-24T14:43:26.294Z,1.20
2018-01-24T14:44:24.115Z,1.40
2018-01-24T14:45:37.151Z,1.20
2018-01-24T14:46:24.130Z,1.30
2018-01-24T14:47:26.311Z,1.10
2018-01-24T14:48:24.133Z,1.10
2018-01-24T14:49:30.107Z,1.10
2018-01-24T14:50:24.151Z,1.00
2018-01-24T14:51:25.326Z,1.10
2018-01-24T14:52:24.160Z,1.10
2018-01-24T14:53:35.162Z,1.00
2018-01-24T14:54:24.194Z,1.40
2018-01-24T14:55:41.202Z,1.20
2018-01-24T14:56:24.204Z,1.30
2018-01-24T14:57:31.178Z,1.20
2018-01-24T14:58:24.211Z,1.30
2018-01-24T14:59:40.294Z,1.30
2018-01-24T15:00:24.226Z,1.00
2018-01-24T15:01:36.133Z,1.20
2018-01-24T15:02:24.247Z,1.40
2018-01-24T15:04:01.125Z,1.30
2018-01-24T15:04:24.256Z,1.10
2018-01-24T15:05:24.292Z,1.20
2018-01-24T15:06:30.129Z,1.40
2018-01-24T15:07:24.310Z,1.30
2018-01-24T15:08:24.429Z,1.10
2018-01-24T15:09:24.358Z,1.10
2018-01-24T15:10:24.434Z,1.30
2018-01-24T15:11:24.289Z,1.20
2018-01-24T15:12:30.161Z,1.20
2018-01-24T15:13:24.362Z,1.30
2018-01-24T15:14:48.213Z,1.40
2018-01-24T15:15:24.314Z,1.20
2018-01-24T15:16:35.208Z,1.20
2018-01-24T15:17:24.333Z,1.60
2018-01-24T15:18:25.499Z,1.50
2018-01-24T15:19:24.352Z,1.00
2018-01-24T15:20:26.537Z,1.20
2018-01-24T15:21:24.359Z,1.20
2018-01-24T15:22:35.148Z,1.10
2018-01-24T15:23:24.375Z,1.20
2018-01-24T15:24:24.517Z,1.20
2018-01-24T15:25:24.415Z,1.30
2018-01-24T15:26:26.572Z,1.40
2018-01-24T15:27:24.398Z,1.30
2018-01-24T15:28:41.244Z,1.40
2018-01-24T15:29:24.438Z,1.40
2018-01-24T15:30:25.571Z,1.30
2018-01-24T15:31:24.415Z,1.30
2018-01-24T15:32:26.613Z,1.40
2018-01-24T15:33:24.442Z,1.20
2018-01-24T15:34:25.600Z,1.20
2018-01-24T15:35:24.455Z,1.20
2018-01-24T15:36:26.641Z,1.20
2018-01-24T15:37:24.492Z,1.10
2018-01-24T15:38:25.631Z,1.20
2018-01-24T15:40:02.194Z,1.30
2018-01-24T15:40:24.527Z,1.20
2018-01-24T15:41:24.619Z,1.20
2018-01-24T15:42:24.514Z,1.20
2018-01-24T15:43:39.226Z,1.30
2018-01-24T15:44:24.535Z,1.30
2018-01-24T15:45:36.040Z,1.10
2018-01-24T15:46:24.569Z,1.10
2018-01-24T15:47:37.038Z,1.40
2018-01-24T15:49:17.993Z,1.40
2018-01-24T15:52:23.465Z,1.00
2018-01-24T15:53:24.510Z,1.10
2018-01-24T15:54:23.493Z,1.30
2018-01-24T15:55:28.308Z,1.10
2018-01-24T15:56:23.488Z,1.10
2018-01-24T15:57:23.546Z,1.10
2018-01-24T15:58:23.552Z,1.20
2018-01-24T15:59:23.542Z,1.00
2018-01-24T16:00:23.513Z,1.10
2018-01-24T16:01:34.293Z,1.10
2018-01-24T16:02:23.527Z,1.10
2018-01-24T16:03:23.562Z,1.20
2018-01-24T16:04:23.539Z,1.00
2018-01-24T16:05:23.683Z,0.90
2018-01-24T16:06:23.569Z,1.00
2018-01-24T16:07:23.585Z,1.00
2018-01-24T16:08:23.581Z,1.10
2018-01-24T16:09:24.625Z,1.00
2018-01-24T16:10:23.582Z,1.10
2018-01-24T16:11:23.710Z,1.00
2018-01-24T16:12:23.611Z,1.00
2018-01-24T16:13:23.739Z,1.20
2018-01-24T16:14:23.614Z,1.30
2018-01-24T16:15:23.745Z,1.00
2018-01-24T16:16:23.619Z,0.90
2018-01-24T16:17:23.753Z,1.10
2018-01-24T16:18:23.655Z,1.10
2018-01-24T16:19:23.750Z,0.90
2018-01-24T16:20:23.651Z,0.90
2018-01-24T16:21:23.773Z,1.10
2018-01-24T16:22:23.680Z,1.00
2018-01-24T16:23:23.780Z,0.90
2018-01-24T16:24:23.708Z,1.00
2018-01-24T16:25:23.797Z,0.90
2018-01-24T16:26:23.715Z,0.90
2018-01-24T16:27:23.809Z,0.90
2018-01-24T16:28:23.716Z,1.00
2018-01-24T16:29:23.814Z,1.00
2018-01-24T16:30:23.714Z,0.80
2018-01-24T16:31:24.760Z,0.90
2018-01-24T16:32:23.731Z,0.80
2018-01-24T16:33:23.839Z,1.10
2018-01-24T16:34:23.750Z,0.90
2018-01-24T16:35:23.876Z,1.00
2018-01-24T16:36:23.756Z,1.00
2018-01-24T16:37:23.864Z,1.00
2018-01-24T16:38:23.769Z,0.90
2018-01-24T16:39:23.922Z,1.00
2018-01-24T16:40:23.781Z,0.90
2018-01-24T16:41:23.954Z,1.10
2018-01-24T16:42:23.793Z,0.90
2018-01-24T16:43:23.979Z,1.10
2018-01-24T16:44:23.828Z,1.00
2018-01-24T16:45:25.950Z,1.10
2018-01-24T16:46:23.819Z,1.00
2018-01-24T16:47:29.914Z,1.40
2018-01-24T16:48:23.833Z,1.30
2018-01-24T16:49:24.912Z,1.20
2018-01-24T16:50:23.885Z,1.20
2018-01-24T16:51:25.954Z,1.10
2018-01-24T16:52:23.891Z,1.10
2018-01-24T16:53:24.011Z,1.00
2018-01-24T16:54:23.874Z,1.00
2018-01-24T16:55:24.938Z,1.30
2018-01-24T16:56:23.893Z,1.40
2018-01-24T16:57:23.893Z,1.20
2018-01-24T16:58:25.030Z,1.20
2018-01-24T16:59:23.935Z,1.10
2018-01-24T17:00:26.013Z,1.30
2018-01-24T17:01:23.944Z,1.10
2018-01-24T17:02:26.022Z,1.20
2018-01-24T17:03:23.936Z,1.20
2018-01-24T17:04:24.101Z,1.30
2018-01-24T17:05:23.958Z,1.10
2018-01-24T17:06:24.119Z,1.00
2018-01-24T17:07:23.960Z,1.20
2018-01-24T17:08:24.122Z,1.00
2018-01-24T17:09:23.982Z,1.00
2018-01-24T17:10:24.143Z,1.10
2018-01-24T17:11:23.995Z,1.20
2018-01-24T17:12:24.159Z,1.00
2018-01-24T17:13:24.003Z,0.80
2018-01-24T17:14:25.085Z,0.90
2018-01-24T17:15:24.012Z,0.80
2018-01-24T17:16:24.224Z,1.20
2018-01-24T17:17:24.045Z,0.90
2018-01-24T17:18:24.182Z,1.10
2018-01-24T17:19:24.048Z,1.20
2018-01-24T17:20:24.171Z,1.20
2018-01-24T17:21:24.073Z,1.00
2018-01-24T17:22:28.895Z,1.00
2018-01-24T17:23:24.084Z,1.00
2018-01-24T17:24:25.227Z,1.00
2018-01-24T17:25:24.093Z,1.00
2018-01-24T17:26:24.220Z,0.90
2018-01-24T17:27:24.100Z,1.10
2018-01-24T17:28:24.112Z,1.00
2018-01-24T17:29:24.120Z,1.00
2018-01-24T17:30:24.246Z,1.20
2018-01-24T17:31:24.129Z,1.10
2018-01-24T17:32:24.276Z,0.90
2018-01-24T17:33:24.147Z,1.00
2018-01-24T17:34:25.309Z,1.20
2018-01-24T17:35:24.167Z,1.00
2018-01-24T17:36:24.309Z,1.10
2018-01-24T17:37:24.175Z,1.10
2018-01-24T17:38:24.348Z,1.10
2018-01-24T17:39:24.236Z,1.30
2018-01-24T17:40:24.324Z,1.10
2018-01-24T17:41:24.191Z,1.10
2018-01-24T17:42:24.203Z,1.30
2018-01-24T17:43:24.348Z,1.30
2018-01-24T17:44:24.372Z,1.30
2018-01-24T17:45:24.384Z,0.90
2018-01-24T17:46:24.228Z,1.00
2018-01-24T17:47:24.380Z,1.10
2018-01-24T17:48:24.250Z,1.20
2018-01-24T17:49:24.402Z,1.20
2018-01-24T17:50:24.293Z,1.30
2018-01-24T17:51:24.388Z,1.20
2018-01-24T17:52:24.278Z,1.10
2018-01-24T17:53:24.418Z,1.10
2018-01-24T17:54:24.314Z,1.10
2018-01-24T17:55:26.360Z,1.10
2018-01-24T17:56:24.295Z,1.20
2018-01-24T17:57:24.446Z,1.10
2018-01-24T17:58:24.321Z,0.90
2018-01-24T17:59:26.384Z,1.00
2018-01-24T18:00:24.331Z,1.00
2018-01-24T18:01:24.473Z,0.90
2018-01-24T18:02:24.342Z,1.00
2018-01-24T18:03:35.414Z,1.10
2018-01-24T18:04:24.382Z,1.00
2018-01-24T18:05:29.424Z,1.10
2018-01-24T18:06:24.390Z,1.10
2018-01-24T18:09:08.683Z,1.20
2018-01-24T18:09:58.027Z,1.20
2018-01-24T18:10:58.053Z,1.20
2018-01-24T18:11:58.127Z,1.00
2018-01-24T18:12:58.075Z,1.00
2018-01-24T18:13:58.146Z,1.00
2018-01-24T18:14:58.058Z,1.20
2018-01-24T18:16:00.216Z,1.00
2018-01-24T18:16:58.077Z,1.00
2018-01-24T18:17:58.176Z,1.30
2018-01-24T18:18:58.155Z,1.10
2018-01-24T18:19:58.175Z,1.10
2018-01-24T18:20:58.109Z,1.00
2018-01-24T18:21:58.115Z,1.00
2018-01-24T18:22:58.204Z,0.90
2018-01-24T18:23:58.122Z,1.00
2018-01-24T18:24:58.207Z,1.00
2018-01-24T18:25:58.143Z,0.90
2018-01-24T18:26:58.221Z,1.10
2018-01-24T18:27:58.150Z,1.10
2018-01-24T18:28:58.250Z,1.10
2018-01-24T18:29:58.165Z,1.20
2018-01-24T18:30:58.252Z,1.20
2018-01-24T18:31:58.180Z,1.10
2018-01-24T18:32:59.290Z,1.20
2018-01-24T18:33:58.200Z,1.30
2018-01-24T18:34:58.299Z,1.20
2018-01-24T18:35:58.206Z,1.20
2018-01-24T18:36:58.378Z,1.10
2018-01-24T18:37:58.238Z,1.10
2018-01-24T18:38:58.308Z,1.10
2018-01-24T18:39:58.239Z,1.10
2018-01-24T18:40:58.385Z,1.20
2018-01-24T18:41:58.254Z,1.20
2018-01-24T18:42:58.329Z,1.30
2018-01-24T18:43:58.269Z,1.00
2018-01-24T18:44:58.342Z,1.00
2018-01-24T18:45:58.289Z,1.20
2018-01-24T18:46:58.387Z,1.30
2018-01-24T18:47:58.285Z,1.30
2018-01-24T18:48:58.373Z,1.40
2018-01-24T18:49:58.323Z,1.10
2018-01-24T18:50:58.400Z,1.20
2018-01-24T18:51:58.371Z,1.30
2018-01-24T18:52:59.451Z,1.30
2018-01-24T18:53:58.320Z,1.30
2018-01-24T18:54:58.514Z,1.20
2018-01-24T18:55:58.343Z,1.20
2018-01-24T18:56:59.448Z,1.20
2018-01-24T18:57:58.359Z,1.40
2018-01-24T18:58:58.763Z,1.40
2018-01-24T18:59:58.361Z,1.40
2018-01-24T19:00:58.456Z,1.30
2018-01-24T19:01:58.399Z,1.10
2018-01-24T19:02:59.612Z,1.30
2018-01-24T19:03:58.438Z,1.40
2018-01-24T19:05:00.490Z,1.00
2018-01-24T19:05:58.414Z,1.40
2018-01-24T19:06:58.520Z,1.30
2018-01-24T19:07:58.423Z,1.40
2018-01-24T19:08:58.624Z,1.30
2018-01-24T19:09:58.440Z,1.20
2018-01-24T19:10:58.516Z,1.10
2018-01-24T19:11:58.458Z,1.10
2018-01-24T19:12:58.533Z,1.40
2018-01-24T19:13:58.471Z,1.40
2018-01-24T19:14:58.552Z,1.40
2018-01-24T19:15:58.480Z,1.50
2018-01-24T19:16:58.556Z,1.50
2018-01-24T19:17:58.492Z,1.30
2018-01-24T19:18:58.566Z,1.70
2018-01-24T19:19:58.503Z,1.20
2018-01-24T19:20:59.625Z,1.10
2018-01-24T19:21:58.517Z,1.50
2018-01-24T19:22:58.602Z,1.30
2018-01-24T19:23:58.529Z,1.20
2018-01-24T19:24:58.605Z,1.40
2018-01-24T19:25:58.542Z,1.40
2018-01-24T19:26:58.632Z,1.40
2018-01-24T19:27:58.562Z,1.30
2018-01-24T19:28:58.628Z,1.30
2018-01-24T19:29:58.570Z,1.30
2018-01-24T19:30:59.687Z,1.40
2018-01-24T19:31:58.586Z,1.30
2018-01-24T19:32:58.657Z,1.40
2018-01-24T19:33:58.601Z,1.50
2018-01-24T19:34:58.667Z,1.40
2018-01-24T19:35:58.653Z,1.30
2018-01-24T19:36:58.681Z,1.40
2018-01-24T19:37:58.623Z,1.40
2018-01-24T19:38:58.700Z,1.50
2018-01-24T19:39:58.661Z,1.50
2018-01-24T19:40:58.713Z,1.50
2018-01-24T19:41:58.658Z,1.20
2018-01-24T19:42:58.716Z,1.30
2018-01-24T19:43:58.671Z,1.20
2018-01-24T19:44:58.731Z,1.20
2018-01-24T19:45:58.688Z,1.40
2018-01-24T19:46:58.746Z,1.40
2018-01-24T19:47:58.704Z,1.40
2018-01-24T19:48:58.759Z,1.30
2018-01-24T19:49:58.750Z,1.60
2018-01-24T19:50:58.783Z,1.30
2018-01-24T19:51:58.734Z,1.30
2018-01-24T19:52:58.811Z,1.50
2018-01-24T19:53:58.729Z,1.20
2018-01-24T19:54:58.789Z,1.30
2018-01-24T19:55:58.764Z,1.30
2018-01-24T19:56:58.979Z,1.40
2018-01-24T19:57:58.777Z,1.40
2018-01-24T19:58:58.822Z,1.20
2018-01-24T19:59:58.809Z,1.40
2018-01-24T20:00:58.831Z,1.30
2018-01-24T20:01:58.798Z,1.20
2018-01-24T20:02:58.846Z,1.50
2018-01-24T20:03:58.802Z,1.50
2018-01-24T20:04:58.869Z,1.50
2018-01-24T20:05:58.841Z,1.20
2018-01-24T20:06:58.876Z,1.30
2018-01-24T20:07:58.843Z,1.20
2018-01-24T20:08:58.884Z,1.10
2018-01-24T20:09:58.858Z,1.40
2018-01-24T20:10:58.895Z,1.20
2018-01-24T20:11:58.859Z,1.30
2018-01-24T20:12:58.917Z,1.50
2018-01-24T20:13:58.882Z,1.30
2018-01-24T20:14:58.922Z,1.50
2018-01-24T20:15:58.907Z,1.30
2018-01-24T20:16:58.938Z,1.50
2018-01-24T20:17:58.898Z,1.20
2018-01-24T20:18:58.956Z,1.50
2018-01-24T20:19:58.942Z,1.40
2018-01-24T20:20:58.965Z,1.20
2018-01-24T20:21:58.921Z,1.20
2018-01-24T20:22:58.985Z,1.30
2018-01-24T20:23:58.947Z,1.40
2018-01-24T20:24:58.983Z,1.20
2018-01-24T20:25:58.957Z,1.30
2018-01-24T20:26:58.996Z,1.50
2018-01-24T20:27:58.962Z,1.40
2018-01-24T20:28:59.008Z,1.60
2018-01-24T20:29:58.982Z,1.30
2018-01-24T20:30:59.022Z,1.30
2018-01-24T20:31:59.015Z,1.30
2018-01-24T20:32:59.035Z,1.20
2018-01-24T20:33:59.011Z,1.20
2018-01-24T20:34:59.064Z,1.40
2018-01-24T20:35:59.023Z,1.20
2018-01-24T20:37:00.082Z,1.30
2018-01-24T20:37:59.039Z,1.40
2018-01-24T20:38:59.071Z,1.30
2018-01-24T20:39:59.050Z,1.20
2018-01-24T20:40:59.140Z,1.50
2018-01-24T20:41:59.089Z,1.40
2018-01-24T20:42:59.111Z,1.30
2018-01-24T20:43:59.079Z,1.30
2018-01-24T20:44:59.111Z,1.30
2018-01-24T20:45:59.086Z,1.70
2018-01-24T20:46:59.131Z,1.20
2018-01-24T20:47:59.101Z,1.50
2018-01-24T20:48:59.151Z,1.40