createdAt,value
2019-02-24T00:04:20.014Z,44.60
2019-02-24T00:09:24.031Z,31.83
2019-02-24T00:14:28.076Z,38.37
2019-02-24T00:19:32.101Z,38.03
2019-02-24T00:24:36.109Z,32.60
2019-02-24T00:29:40.133Z,39.50
2019-02-24T00:34:44.175Z,32.43
2019-02-24T00:39:48.193Z,37.90
2019-02-24T00:44:52.209Z,33.20
2019-02-24T00:49:56.231Z,36.37
2019-02-24T00:55:00.356Z,39.87
2019-02-24T01:00:04.783Z,46.63
2019-02-24T01:05:09.006Z,37.10
2019-02-24T01:10:13.076Z,34.53
2019-02-24T01:15:17.116Z,36.67
2019-02-24T01:20:21.131Z,38.97
2019-02-24T01:25:25.155Z,35.23
2019-02-24T01:30:29.167Z,39.23
2019-02-24T01:35:33.192Z,44.93
2019-02-24T01:40:37.288Z,35.00
2019-02-24T01:45:41.318Z,38.63
2019-02-24T01:50:45.332Z,39.63
2019-02-24T01:55:49.344Z,35.70
2019-02-24T02:00:53.356Z,41.87
2019-02-24T02:05:57.375Z,39.03
2019-02-24T02:11:01.418Z,34.70
2019-02-24T02:16:05.427Z,45.97
2019-02-24T02:21:09.542Z,42.43
2019-02-24T02:26:13.562Z,40.63
2019-02-24T02:31:17.582Z,40.70
2019-02-24T02:36:21.609Z,41.03
2019-02-24T02:41:25.619Z,37.53
2019-02-24T02:46:29.631Z,36.77
2019-02-24T02:51:33.666Z,34.07
2019-02-24T02:56:37.677Z,37.20
2019-02-24T03:01:41.700Z,35.63
2019-02-24T03:07:23.018Z,37.57
2019-02-24T03:12:27.041Z,42.53
2019-02-24T03:17:31.046Z,38.60
2019-02-24T03:22:35.069Z,36.30
2019-02-24T03:27:39.110Z,40.10
2019-02-24T03:32:43.174Z,39.80
2019-02-24T03:37:47.186Z,37.97
2019-02-24T03:42:51.207Z,30.90
2019-02-24T03:47:55.228Z,31.47
2019-02-24T03:52:59.268Z,29.17
2019-02-24T03:58:03.312Z,25.87
2019-02-24T04:03:07.298Z,28.70
2019-02-24T04:08:11.325Z,21.73
2019-02-24T04:13:15.349Z,28.00
2019-02-24T04:18:19.386Z,28.13
2019-02-24T04:23:23.418Z,26.00
2019-02-24T04:28:27.438Z,26.27
2019-02-24T04:33:31.490Z,25.57
2019-02-24T04:38:35.497Z,24.30
2019-02-24T04:43:39.528Z,25.47
2019-02-24T04:48:43.539Z,26.47
2019-02-24T04:53:47.562Z,27.13
2019-02-24T04:58:51.564Z,22.87
2019-02-24T05:03:55.602Z,24.80
2019-02-24T05:08:59.622Z,30.30
2019-02-24T05:14:03.640Z,26.63
2019-02-24T05:19:07.698Z,25.80
2019-02-24T05:24:11.816Z,27.63
2019-02-24T05:29:15.835Z,26.37
2019-02-24T05:34:19.852Z,29.00
2019-02-24T05:39:23.884Z,22.10
2019-02-24T05:44:27.896Z,25.23
2019-02-24T05:49:31.918Z,28.00
2019-02-24T05:54:35.951Z,31.23
2019-02-24T05:59:39.959Z,31.43
2019-02-24T06:04:43.952Z,29.90
2019-02-24T06:09:47.970Z,28.10
2019-02-24T06:14:51.986Z,30.30
2019-02-24T06:19:56.009Z,31.70
2019-02-24T06:25:00.025Z,31.40
2019-02-24T06:30:05.312Z,33.83
2019-02-24T06:35:09.843Z,39.53
2019-02-24T06:40:13.867Z,32.87
2019-02-24T06:45:17.893Z,31.30
2019-02-24T06:50:21.900Z,33.57
2019-02-24T06:55:25.910Z,28.13
2019-02-24T07:00:29.928Z,28.23
2019-02-24T07:05:33.961Z,28.90
2019-02-24T07:10:37.965Z,30.73
2019-02-24T07:15:41.987Z,30.40
2019-02-24T07:20:46.049Z,29.30
2019-02-24T07:25:50.064Z,30.90
2019-02-24T07:30:54.083Z,34.10
2019-02-24T07:35:58.108Z,30.77
2019-02-24T07:41:02.121Z,27.87
2019-02-24T07:46:06.174Z,32.10
2019-02-24T07:51:10.225Z,36.97
2019-02-24T07:56:14.267Z,39.10
2019-02-24T08:01:18.278Z,34.90
2019-02-24T08:06:22.311Z,32.10
2019-02-24T08:11:26.350Z,35.47
2019-02-24T08:16:30.372Z,33.13
2019-02-24T08:21:34.379Z,31.70
2019-02-24T08:26:38.401Z,30.70
2019-02-24T08:31:42.471Z,32.33
2019-02-24T08:36:46.584Z,33.73
2019-02-24T08:41:50.594Z,27.63
2019-02-24T08:46:54.613Z,30.87
2019-02-24T08:51:58.635Z,31.50
2019-02-24T08:57:02.669Z,31.67
2019-02-24T09:02:06.729Z,32.90
2019-02-24T09:07:10.745Z,36.43
2019-02-24T09:12:15.011Z,29.03
2019-02-24T09:17:19.055Z,31.33
2019-02-24T09:22:23.120Z,36.00
2019-02-24T09:27:27.185Z,31.90
2019-02-24T09:32:31.183Z,23.90
2019-02-24T09:37:35.216Z,32.67
2019-02-24T09:42:39.242Z,26.93
2019-02-24T09:47:46.801Z,26.17
2019-02-24T09:52:49.004Z,29.47
2019-02-24T09:57:53.046Z,29.30
2019-02-24T10:02:57.703Z,28.30
2019-02-24T10:08:01.761Z,25.20
2019-02-24T10:13:05.781Z,24.20
2019-02-24T10:18:09.850Z,21.30
2019-02-24T10:23:13.879Z,21.77
2019-02-24T10:28:17.950Z,19.47
2019-02-24T10:33:21.916Z,19.80
2019-02-24T10:38:25.942Z,20.20
2019-02-24T10:43:29.972Z,20.60
2019-02-24T10:48:33.998Z,20.33
2019-02-24T10:53:38.044Z,18.83
2019-02-24T10:58:42.073Z,20.17
2019-02-24T11:03:46.129Z,20.70
2019-02-24T11:08:50.155Z,18.50
2019-02-24T11:13:54.184Z,15.98
2019-02-24T11:18:58.241Z,17.95
2019-02-24T11:24:02.262Z,17.00
2019-02-24T11:29:06.285Z,17.95
2019-02-24T11:34:10.311Z,14.95
2019-02-24T11:39:14.341Z,12.30
2019-02-24T11:44:18.365Z,16.95
2019-02-24T11:49:24.060Z,9.45
2019-02-24T11:54:28.203Z,11.60
2019-02-24T11:59:32.212Z,10.80
2019-02-24T12:04:36.246Z,10.15
2019-02-24T12:09:40.278Z,11.80
2019-02-24T12:14:44.304Z,23.22
2019-02-24T12:19:48.355Z,11.70
2019-02-24T12:24:52.405Z,13.10
2019-02-24T12:29:56.454Z,11.48
2019-02-24T12:35:00.493Z,10.43
2019-02-24T12:40:05.011Z,12.03
2019-02-24T12:45:09.075Z,12.10
2019-02-24T12:50:13.148Z,9.88
2019-02-24T12:55:17.478Z,9.25
2019-02-24T13:00:21.599Z,10.43
2019-02-24T13:05:25.654Z,12.55
2019-02-24T13:10:29.704Z,10.53
2019-02-24T13:15:33.731Z,9.38
2019-02-24T13:20:37.777Z,10.13
2019-02-24T13:25:41.814Z,10.98
2019-02-24T13:30:45.850Z,9.90
2019-02-24T13:35:49.926Z,10.30
2019-02-24T13:40:53.952Z,8.70
2019-02-24T13:45:57.968Z,13.05
2019-02-24T13:51:02.032Z,12.53
2019-02-24T13:56:06.046Z,10.32
2019-02-24T14:01:10.081Z,9.75
2019-02-24T14:06:14.109Z,12.13
2019-02-24T14:11:18.216Z,10.58
2019-02-24T14:16:22.259Z,10.45
2019-02-24T14:21:26.284Z,12.95
2019-02-24T14:26:30.297Z,12.03
2019-02-24T14:31:34.308Z,11.20
2019-02-24T14:36:38.338Z,10.98
2019-02-24T14:41:42.382Z,11.78
2019-02-24T14:46:47.352Z,10.60
2019-02-24T14:51:51.399Z,12.18
2019-02-24T14:56:55.466Z,12.28
2019-02-24T15:01:59.499Z,12.13
2019-02-24T15:07:03.531Z,12.13
2019-02-24T15:12:07.561Z,11.20
2019-02-24T15:17:11.580Z,10.85
2019-02-24T15:22:15.642Z,10.23
2019-02-24T15:27:19.729Z,10.23
2019-02-24T15:32:23.778Z,11.63
2019-02-24T15:37:27.806Z,9.83
2019-02-24T15:42:31.836Z,15.32
2019-02-24T15:47:35.889Z,15.80
2019-02-24T15:52:39.937Z,12.03
2019-02-24T15:57:43.958Z,8.25
2019-02-24T16:02:48.023Z,8.53
2019-02-24T16:07:52.054Z,12.07
2019-02-24T16:12:56.093Z,9.20
2019-02-24T16:18:00.113Z,12.60
2019-02-24T16:23:04.174Z,15.88
2019-02-24T16:28:08.255Z,11.78
2019-02-24T16:33:12.309Z,11.23
2019-02-24T16:38:16.349Z,11.90
2019-02-24T16:43:20.369Z,12.05
2019-02-24T16:48:24.380Z,9.77
2019-02-24T16:53:28.423Z,9.47
2019-02-24T16:58:32.446Z,12.43
2019-02-24T17:03:36.489Z,86.57
2019-02-24T17:08:40.526Z,12.77
2019-02-24T17:13:44.757Z,17.23
2019-02-24T17:18:48.779Z,16.10
2019-02-24T17:23:52.802Z,13.93
2019-02-24T17:28:56.831Z,10.27
2019-02-24T17:34:00.919Z,19.07
2019-02-24T17:39:04.978Z,18.93
2019-02-24T17:44:09.004Z,10.80
2019-02-24T17:49:13.029Z,12.50
2019-02-24T17:54:17.067Z,14.60
2019-02-24T17:59:21.105Z,11.70
2019-02-24T18:04:25.592Z,12.20
2019-02-24T18:09:29.697Z,14.50
2019-02-24T18:14:33.741Z,15.27
2019-02-24T18:19:37.798Z,31.70
2019-02-24T18:24:41.959Z,23.10
2019-02-24T18:29:46.047Z,20.00
2019-02-24T18:34:50.137Z,17.63
2019-02-24T18:39:54.227Z,16.20
2019-02-24T18:44:58.798Z,18.07
2019-02-24T18:50:03.207Z,18.60
2019-02-24T18:55:08.096Z,19.03
2019-02-24T19:00:14.045Z,18.47
2019-02-24T19:05:18.681Z,19.83
2019-02-24T19:10:23.457Z,19.83
2019-02-24T19:15:28.313Z,19.43
2019-02-24T19:20:33.420Z,25.93
2019-02-24T19:25:38.807Z,17.03
2019-02-24T19:30:43.577Z,21.80
2019-02-24T19:35:48.772Z,19.00
2019-02-24T19:40:53.465Z,20.17
2019-02-24T19:45:58.309Z,31.50
2019-02-24T19:51:03.186Z,20.23
2019-02-24T19:56:08.152Z,21.83
2019-02-24T20:01:12.690Z,19.13
2019-02-24T20:06:17.380Z,16.93
2019-02-24T20:11:22.020Z,19.40
2019-02-24T20:16:26.623Z,21.33
2019-02-24T20:21:31.538Z,34.70
2019-02-24T20:26:35.760Z,23.33
2019-02-24T20:31:40.364Z,22.83
2019-02-24T20:36:45.152Z,26.97
2019-02-24T20:41:49.481Z,21.70
2019-02-24T20:46:53.818Z,22.80
2019-02-24T20:51:57.947Z,22.43
2019-02-24T20:57:01.992Z,27.23
2019-02-24T21:02:06.104Z,22.10
2019-02-24T21:07:10.303Z,25.47
2019-02-24T21:12:14.348Z,25.03
2019-02-24T21:17:18.382Z,30.90
2019-02-24T21:22:22.426Z,26.17
2019-02-24T21:27:26.473Z,29.47
2019-02-24T21:32:30.512Z,25.93
2019-02-24T21:37:34.565Z,27.37
2019-02-24T21:42:38.607Z,26.17
2019-02-24T21:47:42.624Z,20.90
2019-02-24T21:52:46.657Z,28.13
2019-02-24T21:57:50.693Z,21.67
2019-02-24T22:02:54.717Z,23.03
2019-02-24T22:07:58.730Z,17.90
2019-02-24T22:13:02.753Z,18.17
2019-02-24T22:18:06.818Z,24.03
2019-02-24T22:23:10.878Z,20.80
2019-02-24T22:28:15.121Z,22.97
2019-02-24T22:33:19.362Z,29.80
2019-02-24T22:38:23.570Z,23.13
2019-02-24T22:43:27.814Z,24.03
2019-02-24T22:48:32.052Z,20.63
2019-02-24T22:53:36.308Z,22.53
2019-02-24T22:58:40.530Z,22.93
2019-02-24T23:03:47.062Z,30.50
2019-02-24T23:08:51.283Z,19.30
2019-02-24T23:13:55.516Z,23.90
2019-02-24T23:18:59.754Z,23.33
2019-02-24T23:24:04.024Z,23.00
2019-02-24T23:29:08.227Z,24.10
2019-02-24T23:34:12.456Z,24.03
2019-02-24T23:39:18.141Z,25.63
2019-02-24T23:44:22.373Z,26.37
2019-02-24T23:49:26.619Z,22.47
2019-02-24T23:54:30.853Z,29.27
2019-02-24T23:59:35.080Z,32.10
