createdAt,value
2023-05-14T00:01:26.153Z,13.59
2023-05-14T00:03:59.198Z,13.56
2023-05-14T00:06:32.204Z,13.52
2023-05-14T00:09:05.409Z,13.48
2023-05-14T00:11:40.524Z,13.44
2023-05-14T00:14:13.464Z,13.42
2023-05-14T00:16:46.436Z,13.41
2023-05-14T00:19:19.381Z,13.40
2023-05-14T00:21:52.309Z,13.39
2023-05-14T00:24:25.178Z,13.35
2023-05-14T00:26:59.506Z,13.34
2023-05-14T00:29:32.329Z,13.33
2023-05-14T00:32:05.585Z,13.33
2023-05-14T00:34:38.375Z,13.33
2023-05-14T00:37:11.345Z,13.30
2023-05-14T00:39:44.224Z,13.29
2023-05-14T00:42:18.552Z,13.26
2023-05-14T00:44:51.427Z,13.23
2023-05-14T00:47:24.575Z,13.23
2023-05-14T00:49:57.452Z,13.21
2023-05-14T00:52:30.388Z,13.20
2023-05-14T00:55:06.711Z,13.18
2023-05-14T00:57:40.995Z,13.16
2023-05-14T01:00:14.789Z,13.13
2023-05-14T01:02:47.820Z,13.11
2023-05-14T01:05:21.231Z,13.11
2023-05-14T01:08:00.232Z,13.07
2023-05-14T01:10:39.952Z,13.02
2023-05-14T01:13:23.863Z,13.00
2023-05-14T01:15:58.735Z,12.96
2023-05-14T01:18:34.346Z,12.94
2023-05-14T01:21:19.171Z,12.93
2023-05-14T01:23:53.351Z,12.90
2023-05-14T01:26:26.210Z,12.90
2023-05-14T01:29:09.620Z,12.91
2023-05-14T01:31:47.064Z,12.89
2023-05-14T01:34:22.542Z,12.87
2023-05-14T01:36:57.967Z,12.85
2023-05-14T01:39:33.606Z,12.80
2023-05-14T01:42:08.286Z,12.76
2023-05-14T01:44:41.748Z,12.72
2023-05-14T01:47:14.635Z,12.67
2023-05-14T01:49:47.501Z,12.65
2023-05-14T01:52:21.344Z,12.62
2023-05-14T01:54:55.629Z,12.58
2023-05-14T01:57:28.509Z,12.54
2023-05-14T02:00:01.387Z,12.49
2023-05-14T02:02:35.613Z,12.46
2023-05-14T02:05:09.886Z,12.42
2023-05-14T02:07:42.778Z,12.37
2023-05-14T02:10:17.042Z,12.31
2023-05-14T02:12:54.394Z,12.22
2023-05-14T02:15:27.229Z,12.14
2023-05-14T02:18:00.177Z,12.06
2023-05-14T02:20:33.561Z,11.98
2023-05-14T02:23:06.406Z,11.93
2023-05-14T02:25:40.632Z,11.86
2023-05-14T02:28:13.776Z,11.79
2023-05-14T02:30:46.916Z,11.72
2023-05-14T02:33:19.838Z,11.64
2023-05-14T02:35:52.837Z,11.55
2023-05-14T02:38:27.796Z,11.44
2023-05-14T02:41:03.983Z,11.38
2023-05-14T02:43:38.140Z,11.32
2023-05-14T02:46:11.046Z,11.26
2023-05-14T02:48:43.986Z,11.21
2023-05-14T02:51:17.395Z,11.17
2023-05-14T02:53:50.325Z,11.13
2023-05-14T02:56:24.638Z,11.09
2023-05-14T02:58:57.637Z,11.04
2023-05-14T03:01:31.024Z,11.01
2023-05-14T03:04:04.358Z,10.99
2023-05-14T03:06:37.199Z,10.95
2023-05-14T03:09:10.074Z,10.93
2023-05-14T03:11:44.518Z,10.93
2023-05-14T03:14:17.429Z,10.93
2023-05-14T03:16:50.387Z,10.92
2023-05-14T03:19:24.209Z,10.91
2023-05-14T03:21:57.058Z,10.92
2023-05-14T03:24:29.905Z,10.90
2023-05-14T03:27:04.377Z,10.92
2023-05-14T03:29:37.224Z,10.93
2023-05-14T03:32:10.238Z,10.96
2023-05-14T03:34:44.815Z,10.98
2023-05-14T03:37:18.179Z,11.02
2023-05-14T03:39:50.972Z,11.05
2023-05-14T03:42:25.281Z,11.09
2023-05-14T03:44:58.078Z,11.14
2023-05-14T03:47:31.033Z,11.18
2023-05-14T03:50:04.337Z,11.25
2023-05-14T03:52:37.251Z,11.32
2023-05-14T03:55:10.949Z,11.40
2023-05-14T03:57:44.936Z,11.57
2023-05-14T04:00:19.463Z,11.52
2023-05-14T04:02:52.385Z,11.55
2023-05-14T04:05:25.268Z,11.61
2023-05-14T04:07:58.273Z,11.68
2023-05-14T04:10:32.209Z,11.78
2023-05-14T04:13:07.408Z,11.88
2023-05-14T04:15:41.819Z,11.99
2023-05-14T04:18:14.970Z,12.11
2023-05-14T04:20:47.898Z,12.24
2023-05-14T04:23:20.931Z,12.37
2023-05-14T04:25:53.808Z,12.50
2023-05-14T04:28:28.027Z,12.65
2023-05-14T04:31:01.291Z,12.78
2023-05-14T04:33:34.148Z,12.90
2023-05-14T04:36:07.396Z,13.01
2023-05-14T04:38:40.179Z,13.11
2023-05-14T04:41:13.097Z,13.21
2023-05-14T04:43:48.319Z,13.31
2023-05-14T04:46:21.198Z,13.39
2023-05-14T04:48:54.070Z,13.48
2023-05-14T04:51:27.695Z,13.59
2023-05-14T04:54:00.389Z,13.80
2023-05-14T04:56:33.225Z,13.82
2023-05-14T04:59:07.460Z,13.92
2023-05-14T05:01:40.404Z,14.03
2023-05-14T05:04:13.508Z,14.16
2023-05-14T05:06:46.361Z,14.30
2023-05-14T05:09:19.410Z,14.45
2023-05-14T05:11:52.340Z,14.59
2023-05-14T05:14:26.547Z,14.74
2023-05-14T05:16:59.448Z,14.90
2023-05-14T05:19:42.461Z,15.09
2023-05-14T05:22:16.427Z,15.29
2023-05-14T05:24:50.096Z,15.60
2023-05-14T05:27:23.047Z,15.71
2023-05-14T05:29:57.570Z,15.89
2023-05-14T05:32:30.711Z,16.04
2023-05-14T05:35:04.163Z,16.20
2023-05-14T05:37:36.959Z,16.36
2023-05-14T05:40:10.631Z,16.51
2023-05-14T05:42:43.610Z,16.65
2023-05-14T05:45:17.894Z,16.81
2023-05-14T05:47:50.906Z,16.96
2023-05-14T05:50:23.925Z,17.11
2023-05-14T05:52:57.030Z,17.26
2023-05-14T05:55:29.891Z,17.41
2023-05-14T05:58:02.856Z,17.58
2023-05-14T06:00:37.109Z,17.74
2023-05-14T06:03:12.924Z,17.92
2023-05-14T06:05:47.053Z,18.10
2023-05-14T06:08:23.001Z,18.29
2023-05-14T06:10:55.813Z,18.46
2023-05-14T06:13:28.688Z,18.65
2023-05-14T06:16:03.101Z,18.83
2023-05-14T06:18:36.104Z,19.03
2023-05-14T06:21:08.956Z,19.21
2023-05-14T06:23:42.064Z,19.39
2023-05-14T06:26:14.892Z,19.58
2023-05-14T06:28:47.804Z,19.74
2023-05-14T06:31:22.193Z,19.91
2023-05-14T06:33:55.212Z,20.06
2023-05-14T06:36:28.106Z,20.21
2023-05-14T06:39:01.084Z,20.36
2023-05-14T06:41:33.985Z,20.50
2023-05-14T06:44:06.891Z,20.64
2023-05-14T06:46:43.373Z,20.77
2023-05-14T06:49:16.307Z,20.88
2023-05-14T06:51:49.232Z,21.00
2023-05-14T06:54:22.111Z,21.10
2023-05-14T06:56:55.156Z,21.16
2023-05-14T06:59:27.985Z,21.29
2023-05-14T07:02:03.205Z,21.38
2023-05-14T07:04:36.528Z,21.47
2023-05-14T07:07:10.583Z,21.68
2023-05-14T07:09:43.240Z,21.86
2023-05-14T07:12:16.194Z,21.85
2023-05-14T07:14:49.058Z,21.93
2023-05-14T07:17:36.589Z,22.05
2023-05-14T07:20:10.547Z,22.16
2023-05-14T07:22:47.030Z,22.32
2023-05-14T07:25:19.980Z,22.49
2023-05-14T07:27:53.029Z,22.73
2023-05-14T07:30:29.851Z,22.81
2023-05-14T07:33:03.985Z,22.94
2023-05-14T07:35:36.727Z,23.07
2023-05-14T07:38:09.501Z,23.19
2023-05-14T07:40:42.269Z,23.39
2023-05-14T07:43:15.203Z,23.60
2023-05-14T07:45:47.866Z,23.74
2023-05-14T07:48:22.121Z,23.93
2023-05-14T07:50:54.834Z,24.19
2023-05-14T07:53:27.572Z,24.47
2023-05-14T07:56:01.032Z,24.72
2023-05-14T07:58:35.167Z,25.12
2023-05-14T08:01:09.230Z,25.45
2023-05-14T08:03:43.547Z,25.59
2023-05-14T08:06:16.339Z,25.67
2023-05-14T08:08:49.016Z,25.69
2023-05-14T08:11:22.409Z,25.64
2023-05-14T08:13:55.138Z,25.63
2023-05-14T08:16:27.968Z,25.64
2023-05-14T08:19:02.037Z,25.64
2023-05-14T08:21:34.773Z,25.80
2023-05-14T08:24:07.645Z,26.04
2023-05-14T08:26:40.524Z,26.28
2023-05-14T08:29:15.470Z,26.45
2023-05-14T08:31:49.431Z,26.56
2023-05-14T08:34:23.593Z,26.76
2023-05-14T08:36:56.237Z,27.19
2023-05-14T08:39:29.098Z,27.88
2023-05-14T08:42:01.807Z,28.83
2023-05-14T08:44:38.341Z,29.75
2023-05-14T08:47:12.586Z,30.61
2023-05-14T08:49:48.156Z,31.53
2023-05-14T08:52:21.392Z,32.58
2023-05-14T08:54:54.775Z,33.39
2023-05-14T08:57:28.841Z,34.14
2023-05-14T09:00:01.921Z,34.67
2023-05-14T09:02:35.132Z,35.14
2023-05-14T09:05:10.333Z,35.49
2023-05-14T09:07:43.195Z,35.70
2023-05-14T09:10:16.628Z,35.96
2023-05-14T09:12:49.213Z,36.40
2023-05-14T09:15:21.879Z,36.43
2023-05-14T09:17:54.701Z,36.51
2023-05-14T09:20:29.301Z,36.62
2023-05-14T09:23:02.397Z,36.68
2023-05-14T09:25:35.065Z,37.12
2023-05-14T09:28:09.662Z,37.27
2023-05-14T09:30:42.647Z,37.40
2023-05-14T09:33:26.569Z,37.62
2023-05-14T09:36:01.650Z,37.85
2023-05-14T09:38:34.722Z,38.25
2023-05-14T09:41:07.432Z,38.23
2023-05-14T09:43:40.062Z,37.91
2023-05-14T09:46:12.683Z,37.86
2023-05-14T09:48:46.545Z,37.63
2023-05-14T09:51:21.997Z,37.08
2023-05-14T09:53:56.242Z,36.52
2023-05-14T09:56:28.952Z,36.32
2023-05-14T09:59:01.522Z,36.48
2023-05-14T10:01:34.610Z,36.70
2023-05-14T10:04:07.896Z,37.03
2023-05-14T10:06:43.890Z,37.20
2023-05-14T10:09:17.757Z,37.34
2023-05-14T10:11:52.828Z,37.42
2023-05-14T10:14:27.974Z,37.25
2023-05-14T10:17:02.035Z,36.85
2023-05-14T10:19:35.267Z,36.48
2023-05-14T10:22:12.461Z,36.28
2023-05-14T10:24:46.001Z,36.26
2023-05-14T10:27:19.060Z,36.17
2023-05-14T10:29:53.868Z,35.83
2023-05-14T10:32:27.127Z,35.40
2023-05-14T10:35:02.710Z,35.02
2023-05-14T10:37:36.756Z,34.42
2023-05-14T10:40:10.087Z,33.98
2023-05-14T10:42:43.770Z,33.61
2023-05-14T10:45:16.901Z,33.24
2023-05-14T10:47:49.905Z,32.62
2023-05-14T10:50:23.867Z,32.11
2023-05-14T10:53:06.012Z,31.45
2023-05-14T10:55:39.458Z,30.74
2023-05-14T10:58:12.419Z,30.25
2023-05-14T11:00:51.469Z,29.95
2023-05-14T11:03:24.190Z,29.65
2023-05-14T11:05:56.935Z,29.41
2023-05-14T11:08:32.049Z,29.25
2023-05-14T11:11:05.369Z,29.03
2023-05-14T11:13:38.469Z,28.84
2023-05-14T11:16:22.741Z,28.55
2023-05-14T11:19:02.889Z,28.22
2023-05-14T11:21:36.028Z,27.97
2023-05-14T11:24:10.955Z,27.78
2023-05-14T11:26:43.806Z,27.66
2023-05-14T11:29:16.463Z,27.51
2023-05-14T11:31:49.404Z,27.48
2023-05-14T11:34:22.527Z,27.54
2023-05-14T11:36:55.233Z,27.58
2023-05-14T11:39:29.302Z,27.62
2023-05-14T11:42:04.189Z,27.59
2023-05-14T11:44:36.912Z,27.59
2023-05-14T11:47:09.630Z,27.58
2023-05-14T11:49:42.648Z,27.43
2023-05-14T11:52:15.876Z,27.18
2023-05-14T11:54:51.039Z,27.04
2023-05-14T11:57:23.955Z,26.88
2023-05-14T11:59:58.058Z,26.80
2023-05-14T12:02:31.064Z,26.82
2023-05-14T12:05:03.793Z,26.85
2023-05-14T12:07:36.981Z,26.85
2023-05-14T12:10:13.300Z,26.89
2023-05-14T12:12:46.648Z,26.96
2023-05-14T12:15:20.565Z,27.00
2023-05-14T12:17:53.504Z,26.97
2023-05-14T12:20:26.415Z,26.86
2023-05-14T12:22:59.393Z,26.75
2023-05-14T12:25:33.423Z,26.67
2023-05-14T12:28:14.726Z,26.56
2023-05-14T12:30:47.821Z,26.45
2023-05-14T12:33:23.007Z,26.45
2023-05-14T12:35:58.902Z,26.57
2023-05-14T12:38:33.651Z,26.59
2023-05-14T12:41:07.669Z,26.52
2023-05-14T12:43:40.833Z,26.47
2023-05-14T12:46:13.563Z,26.41
2023-05-14T12:48:46.471Z,26.35
2023-05-14T12:51:19.181Z,26.32
2023-05-14T12:53:54.115Z,26.36
2023-05-14T12:56:28.557Z,26.44
2023-05-14T12:59:01.251Z,26.40
2023-05-14T13:01:34.141Z,26.31
2023-05-14T13:04:07.031Z,26.20
2023-05-14T13:06:42.841Z,26.15
2023-05-14T13:09:15.476Z,26.17
2023-05-14T13:11:50.797Z,26.09
2023-05-14T13:14:23.491Z,26.00
2023-05-14T13:16:56.182Z,25.85
2023-05-14T13:19:28.936Z,25.83
2023-05-14T13:22:01.600Z,25.86
2023-05-14T13:24:34.895Z,25.86
2023-05-14T13:27:08.873Z,25.86
2023-05-14T13:29:41.792Z,25.81
2023-05-14T13:32:14.474Z,25.79
2023-05-14T13:34:47.294Z,25.80
2023-05-14T13:37:20.046Z,25.79
2023-05-14T13:42:39.885Z,25.66
2023-05-14T13:45:13.296Z,25.65
2023-05-14T13:47:46.360Z,25.63
2023-05-14T13:50:19.177Z,25.58
2023-05-14T13:52:52.212Z,25.45
2023-05-14T13:55:25.170Z,25.30
2023-05-14T13:58:00.152Z,25.08
2023-05-14T14:00:32.863Z,24.95
2023-05-14T14:03:05.696Z,24.91
2023-05-14T14:05:38.646Z,24.88
2023-05-14T14:08:22.744Z,24.80
2023-05-14T14:10:56.401Z,24.71
2023-05-14T14:13:30.535Z,24.68
2023-05-14T14:16:04.511Z,24.66
2023-05-14T14:18:37.240Z,24.66
2023-05-14T14:21:10.181Z,24.65
2023-05-14T14:23:42.877Z,24.62
2023-05-14T14:26:15.984Z,24.65
2023-05-14T14:28:50.175Z,24.69
2023-05-14T14:31:22.984Z,24.74
2023-05-14T14:33:55.633Z,24.82
2023-05-14T14:36:29.042Z,24.87
2023-05-14T14:39:01.764Z,24.88
2023-05-14T14:41:34.460Z,24.87
2023-05-14T14:44:08.497Z,24.84
2023-05-14T14:46:42.852Z,24.81
2023-05-14T14:49:15.482Z,24.76
2023-05-14T14:51:48.138Z,24.68
2023-05-14T14:54:20.826Z,24.66
2023-05-14T14:56:53.472Z,24.62
2023-05-14T14:59:27.461Z,24.62
2023-05-14T15:02:00.138Z,24.62
2023-05-14T15:04:34.778Z,24.63
2023-05-14T15:07:07.536Z,24.56
2023-05-14T15:09:40.226Z,24.50
2023-05-14T15:12:14.283Z,24.48
2023-05-14T15:14:48.288Z,24.45
2023-05-14T15:17:20.941Z,24.47
2023-05-14T15:19:53.625Z,24.44
2023-05-14T15:22:26.333Z,24.38
2023-05-14T15:24:58.967Z,24.34
2023-05-14T15:27:31.966Z,24.30
2023-05-14T15:30:07.357Z,24.25
2023-05-14T15:32:40.276Z,24.21
2023-05-14T15:35:13.055Z,24.17
2023-05-14T15:37:45.999Z,24.14
2023-05-14T15:40:20.001Z,24.08
2023-05-14T15:42:52.687Z,24.05
2023-05-14T15:45:26.822Z,24.04
2023-05-14T15:47:59.525Z,23.99
2023-05-14T15:50:32.263Z,23.92
2023-05-14T15:53:04.916Z,23.91
2023-05-14T15:55:37.571Z,23.88
2023-05-14T15:58:10.238Z,23.84
2023-05-14T16:00:44.223Z,23.79
2023-05-14T16:03:19.769Z,23.77
2023-05-14T16:05:52.486Z,23.72
2023-05-14T16:08:25.164Z,23.67
2023-05-14T16:10:57.853Z,23.58
2023-05-14T16:13:30.643Z,23.58
2023-05-14T16:16:04.863Z,23.60
2023-05-14T16:18:38.902Z,23.57
2023-05-14T16:21:11.551Z,23.54
2023-05-14T16:23:44.225Z,23.53
2023-05-14T16:26:17.097Z,23.52
2023-05-14T16:28:49.832Z,23.49
2023-05-14T16:31:23.856Z,23.49
2023-05-14T16:33:56.476Z,23.45
2023-05-14T16:36:29.123Z,23.45
2023-05-14T16:41:37.946Z,23.40
2023-05-14T16:44:10.699Z,23.34
2023-05-14T16:46:44.804Z,23.30
2023-05-14T16:49:17.585Z,23.27
2023-05-14T16:51:50.249Z,23.23
2023-05-14T16:54:23.022Z,23.18
2023-05-14T16:56:55.702Z,23.15
2023-05-14T16:59:29.621Z,23.11
2023-05-14T17:02:04.083Z,23.08
2023-05-14T17:04:38.812Z,23.07
2023-05-14T17:07:11.857Z,23.04
2023-05-14T17:09:44.673Z,22.98
2023-05-14T17:12:17.300Z,22.95
2023-05-14T17:14:50.013Z,22.90
2023-05-14T17:17:24.098Z,22.87
2023-05-14T17:19:56.997Z,22.80
2023-05-14T17:22:29.735Z,22.76
2023-05-14T17:25:02.514Z,22.70
2023-05-14T17:27:36.148Z,22.62
2023-05-14T17:30:09.316Z,22.57
2023-05-14T17:32:43.464Z,22.52
2023-05-14T17:35:16.459Z,22.45
2023-05-14T17:37:49.471Z,22.39
2023-05-14T17:40:22.166Z,22.31
2023-05-14T17:42:54.817Z,22.25
2023-05-14T17:45:28.559Z,22.23
2023-05-14T17:48:04.895Z,22.16
2023-05-14T17:50:39.195Z,22.09
2023-05-14T17:53:11.911Z,22.02
2023-05-14T17:55:44.716Z,22.00
2023-05-14T17:58:17.426Z,21.95
2023-05-14T18:00:50.175Z,21.90
2023-05-14T18:03:24.393Z,21.86
2023-05-14T18:05:57.314Z,21.81
2023-05-14T18:08:30.073Z,21.79
2023-05-14T18:11:02.777Z,21.73
2023-05-14T18:13:35.453Z,21.67
2023-05-14T18:16:08.707Z,21.64
2023-05-14T18:18:43.065Z,21.59
2023-05-14T18:21:16.018Z,21.55
2023-05-14T18:23:48.690Z,21.50
2023-05-14T18:26:22.100Z,21.45
2023-05-14T18:28:54.753Z,21.40
2023-05-14T18:31:28.532Z,21.34
2023-05-14T18:34:02.653Z,21.31
2023-05-14T18:36:35.480Z,21.25
2023-05-14T18:39:08.086Z,21.21
2023-05-14T18:41:40.785Z,21.18
2023-05-14T18:44:13.532Z,21.13
2023-05-14T18:46:46.331Z,21.10
2023-05-14T18:49:20.502Z,21.03
2023-05-14T18:51:53.267Z,21.01
2023-05-14T18:54:25.948Z,20.98
2023-05-14T18:56:58.705Z,20.94
2023-05-14T18:59:31.344Z,20.91
2023-05-14T19:02:04.307Z,20.86
2023-05-14T19:04:50.736Z,20.81
2023-05-14T19:07:24.867Z,20.76
2023-05-14T19:09:57.941Z,20.71
2023-05-14T19:12:31.635Z,20.67
2023-05-14T19:15:04.520Z,20.63
2023-05-14T19:17:37.518Z,20.58
2023-05-14T19:20:12.503Z,20.56
2023-05-14T19:22:45.182Z,20.50
2023-05-14T19:25:17.902Z,20.46
2023-05-14T19:27:53.578Z,20.44
2023-05-14T19:30:26.284Z,20.39
2023-05-14T19:32:59.134Z,20.36
2023-05-14T19:35:33.188Z,20.31
2023-05-14T19:38:05.892Z,20.29
2023-05-14T19:40:38.549Z,20.25
2023-05-14T19:43:11.960Z,20.21
2023-05-14T19:45:45.836Z,20.16
2023-05-14T19:48:19.243Z,20.12
2023-05-14T19:50:53.229Z,20.09
2023-05-14T19:53:29.720Z,20.07
2023-05-14T19:56:03.513Z,20.06
2023-05-14T19:58:36.238Z,20.02
2023-05-14T20:01:09.373Z,20.00
2023-05-14T20:03:42.338Z,19.99
2023-05-14T20:06:17.585Z,19.95
2023-05-14T20:08:51.560Z,19.92
2023-05-14T20:11:24.359Z,19.88
2023-05-14T20:13:57.102Z,19.86
2023-05-14T20:16:29.879Z,19.82
2023-05-14T20:19:02.751Z,19.78
2023-05-14T20:21:37.119Z,19.76
2023-05-14T20:24:09.848Z,19.71
2023-05-14T20:26:42.691Z,19.70
2023-05-14T20:29:15.459Z,19.69
2023-05-14T20:31:48.138Z,19.65
2023-05-14T20:34:20.830Z,19.63
2023-05-14T20:36:54.941Z,19.61
2023-05-14T20:39:27.602Z,19.57
2023-05-14T20:42:00.226Z,19.52
2023-05-14T20:44:32.832Z,19.48
2023-05-14T20:47:05.773Z,19.44
2023-05-14T20:49:38.399Z,19.44
2023-05-14T20:52:12.561Z,19.40
2023-05-14T20:54:45.389Z,19.37
2023-05-14T20:57:18.058Z,19.33
2023-05-14T20:59:50.669Z,19.29
2023-05-14T21:02:23.382Z,19.26
2023-05-14T21:04:56.284Z,19.22
2023-05-14T21:07:30.434Z,19.19
2023-05-14T21:10:03.233Z,19.16
2023-05-14T21:12:35.870Z,19.12
2023-05-14T21:15:09.250Z,19.08
2023-05-14T21:17:41.981Z,19.06
2023-05-14T21:20:15.653Z,19.03
2023-05-14T21:22:49.773Z,19.01
2023-05-14T21:25:22.788Z,18.99
2023-05-14T21:27:55.696Z,18.98
2023-05-14T21:30:28.326Z,18.95
2023-05-14T21:33:01.100Z,18.95
2023-05-14T21:35:33.817Z,18.91
2023-05-14T21:38:08.896Z,18.88
2023-05-14T21:40:41.516Z,18.85
2023-05-14T21:43:14.200Z,18.84
2023-05-14T21:45:47.153Z,18.82
2023-05-14T21:48:20.905Z,18.81
2023-05-14T21:50:53.554Z,18.79
2023-05-14T21:53:27.615Z,18.77
2023-05-14T21:56:00.224Z,18.76
2023-05-14T21:58:33.226Z,18.73
2023-05-14T22:01:05.954Z,18.70
2023-05-14T22:03:38.922Z,18.68
2023-05-14T22:06:11.873Z,18.67
2023-05-14T22:08:45.946Z,18.64
2023-05-14T22:11:18.650Z,18.61
2023-05-14T22:13:51.339Z,18.59
2023-05-14T22:16:26.366Z,18.57
2023-05-14T22:18:59.095Z,18.57
2023-05-14T22:21:31.714Z,18.56
2023-05-14T22:24:06.017Z,18.55
2023-05-14T22:26:38.726Z,18.55
2023-05-14T22:29:11.382Z,18.54
2023-05-14T22:31:44.194Z,18.54
2023-05-14T22:34:17.154Z,18.50
2023-05-14T22:36:49.840Z,18.48
2023-05-14T22:39:23.827Z,18.46
2023-05-14T22:41:59.525Z,18.45
2023-05-14T22:44:32.194Z,18.43
2023-05-14T22:47:05.405Z,18.41
2023-05-14T22:49:38.023Z,18.40
2023-05-14T22:52:10.917Z,18.39
2023-05-14T22:54:44.875Z,18.39
2023-05-14T22:57:17.636Z,18.37
2023-05-14T22:59:50.487Z,18.36
2023-05-14T23:02:23.184Z,18.35
2023-05-14T23:04:56.064Z,18.34
2023-05-14T23:07:28.790Z,18.33
2023-05-14T23:10:02.951Z,18.33
2023-05-14T23:12:35.655Z,18.31
2023-05-14T23:15:08.622Z,18.28
2023-05-14T23:17:41.411Z,18.27
2023-05-14T23:20:14.160Z,18.25
2023-05-14T23:22:46.761Z,18.25
2023-05-14T23:25:20.827Z,18.24
2023-05-14T23:27:53.532Z,18.25
2023-05-14T23:30:26.170Z,18.24
2023-05-14T23:32:58.806Z,18.23
2023-05-14T23:35:31.529Z,18.25
2023-05-14T23:38:04.834Z,18.26
2023-05-14T23:40:38.823Z,18.25
2023-05-14T23:43:11.470Z,18.25
2023-05-14T23:45:44.125Z,18.24
2023-05-14T23:48:16.839Z,18.24
2023-05-14T23:50:49.510Z,18.24
2023-05-14T23:53:22.098Z,18.22
2023-05-14T23:55:56.114Z,18.23
2023-05-14T23:58:30.078Z,18.19
