createdAt,value
2018-08-06T00:00:03.169Z,0.00
2018-08-06T00:01:03.249Z,0.00
2018-08-06T00:02:03.284Z,0.00
2018-08-06T00:03:03.274Z,0.00
2018-08-06T00:04:03.359Z,0.00
2018-08-06T00:05:03.347Z,0.00
2018-08-06T00:06:03.730Z,0.00
2018-08-06T00:07:03.408Z,0.00
2018-08-06T00:08:03.449Z,0.00
2018-08-06T00:09:03.534Z,0.00
2018-08-06T00:10:03.570Z,0.00
2018-08-06T00:11:03.608Z,0.00
2018-08-06T00:12:03.590Z,0.00
2018-08-06T00:13:03.926Z,0.00
2018-08-06T00:14:03.713Z,0.00
2018-08-06T00:15:03.693Z,0.00
2018-08-06T00:16:03.781Z,0.00
2018-08-06T00:17:03.767Z,0.00
2018-08-06T00:18:03.849Z,0.00
2018-08-06T00:19:03.889Z,0.00
2018-08-06T00:20:04.178Z,0.00
2018-08-06T00:21:03.905Z,0.00
2018-08-06T00:22:03.994Z,0.00
2018-08-06T00:23:03.975Z,0.00
2018-08-06T00:24:04.015Z,0.00
2018-08-06T00:25:04.091Z,0.00
2018-08-06T00:26:04.134Z,0.00
2018-08-06T00:27:04.461Z,0.00
2018-08-06T00:28:04.157Z,0.00
2018-08-06T00:29:04.178Z,0.00
2018-08-06T00:30:04.271Z,0.00
2018-08-06T00:31:04.248Z,0.00
2018-08-06T00:32:04.336Z,0.00
2018-08-06T00:33:04.328Z,0.00
2018-08-06T00:34:04.709Z,0.00
2018-08-06T00:35:04.394Z,0.00
2018-08-06T00:36:04.428Z,0.00
2018-08-06T00:37:04.514Z,0.00
2018-08-06T00:38:04.493Z,0.00
2018-08-06T00:39:04.528Z,0.00
2018-08-06T00:40:04.565Z,0.00
2018-08-06T00:41:04.949Z,0.00
2018-08-06T00:42:04.683Z,0.00
2018-08-06T00:43:04.671Z,0.00
2018-08-06T00:44:04.759Z,0.00
2018-08-06T00:45:04.743Z,0.00
2018-08-06T00:47:04.856Z,0.00
2018-08-06T00:49:05.176Z,0.00
2018-08-06T00:50:04.961Z,0.00
2018-08-06T00:52:05.037Z,0.00
2018-08-06T00:53:05.078Z,0.00
2018-08-06T00:54:05.108Z,0.00
2018-08-06T00:55:05.133Z,0.00
2018-08-06T00:56:05.480Z,0.00
2018-08-06T00:57:05.167Z,0.00
2018-08-06T00:58:05.239Z,0.00
2018-08-06T00:59:05.287Z,0.00
2018-08-06T01:00:05.264Z,0.00
2018-08-06T01:01:05.294Z,0.00
2018-08-06T01:02:05.336Z,0.00
2018-08-06T01:03:05.667Z,0.00
2018-08-06T01:04:05.452Z,0.00
2018-08-06T01:05:05.435Z,0.00
2018-08-06T01:06:05.518Z,0.00
2018-08-06T01:07:05.550Z,0.00
2018-08-06T01:08:05.541Z,0.00
2018-08-06T01:09:05.575Z,0.00
2018-08-06T01:10:05.906Z,0.00
2018-08-06T01:11:05.690Z,0.00
2018-08-06T01:12:05.674Z,0.00
2018-08-06T01:13:05.709Z,0.00
2018-08-06T01:14:05.800Z,0.00
2018-08-06T01:15:05.780Z,0.00
2018-08-06T01:16:05.863Z,0.00
2018-08-06T01:17:06.197Z,0.00
2018-08-06T01:18:05.941Z,0.00
2018-08-06T01:19:05.920Z,0.00
2018-08-06T01:20:06.002Z,0.00
2018-08-06T01:21:05.999Z,0.00
2018-08-06T01:22:06.030Z,0.00
2018-08-06T01:23:06.406Z,0.00
2018-08-06T01:24:06.088Z,0.00
2018-08-06T01:25:06.182Z,0.00
2018-08-06T01:26:06.213Z,0.00
2018-08-06T01:27:06.247Z,0.00
2018-08-06T01:28:06.278Z,0.00
2018-08-06T01:29:06.575Z,0.00
2018-08-06T01:30:06.360Z,0.00
2018-08-06T01:31:06.335Z,0.00
2018-08-06T01:32:06.373Z,0.00
2018-08-06T01:33:06.457Z,0.00
2018-08-06T01:34:06.498Z,0.00
2018-08-06T01:35:06.775Z,0.00
2018-08-06T01:36:06.513Z,0.00
2018-08-06T01:37:06.598Z,0.00
2018-08-06T01:38:06.575Z,0.00
2018-08-06T01:39:06.666Z,0.00
2018-08-06T01:40:06.692Z,0.00
2018-08-06T01:41:06.687Z,0.00
2018-08-06T01:42:07.067Z,0.00
2018-08-06T01:43:06.746Z,0.00
2018-08-06T01:44:06.831Z,0.00
2018-08-06T01:45:06.820Z,0.00
2018-08-06T01:46:06.905Z,0.00
2018-08-06T01:47:06.891Z,0.00
2018-08-06T01:48:06.977Z,0.00
2018-08-06T01:49:07.257Z,0.00
2018-08-06T01:50:07.039Z,0.00
2018-08-06T01:51:07.077Z,0.00
2018-08-06T01:52:07.055Z,0.00
2018-08-06T01:53:07.089Z,0.00
2018-08-06T01:54:07.130Z,0.00
2018-08-06T01:55:07.165Z,0.00
2018-08-06T01:56:07.553Z,0.00
2018-08-06T01:57:07.236Z,0.00
2018-08-06T01:58:07.321Z,0.00
2018-08-06T01:59:07.300Z,0.00
2018-08-06T02:00:07.341Z,0.00
2018-08-06T02:01:07.424Z,0.00
2018-08-06T02:02:07.457Z,0.00
2018-08-06T02:03:07.736Z,0.00
2018-08-06T02:04:07.475Z,0.00
2018-08-06T02:05:07.509Z,0.00
2018-08-06T02:06:07.595Z,0.00
2018-08-06T02:07:07.621Z,0.00
2018-08-06T02:08:07.663Z,0.00
2018-08-06T02:09:07.642Z,0.00
2018-08-06T02:10:07.984Z,0.00
2018-08-06T02:11:07.716Z,0.00
2018-08-06T02:12:07.793Z,0.00
2018-08-06T02:13:07.782Z,0.00
2018-08-06T02:14:07.873Z,0.00
2018-08-06T02:15:07.846Z,0.00
2018-08-06T02:16:07.929Z,0.00
2018-08-06T02:17:08.216Z,0.00
2018-08-06T02:18:07.999Z,0.00
2018-08-06T02:19:07.982Z,0.00
2018-08-06T02:20:08.018Z,0.00
2018-08-06T02:21:08.106Z,0.00
2018-08-06T02:22:08.141Z,0.00
2018-08-06T02:23:08.127Z,0.00
2018-08-06T02:24:08.453Z,0.00
2018-08-06T02:25:08.241Z,0.00
2018-08-06T02:26:08.283Z,0.00
2018-08-06T02:27:08.310Z,0.00
2018-08-06T02:28:08.339Z,0.00
2018-08-06T02:29:08.329Z,0.00
2018-08-06T02:30:08.371Z,0.00
2018-08-06T02:31:08.702Z,0.00
2018-08-06T02:32:08.482Z,0.00
2018-08-06T02:33:08.462Z,0.00
2018-08-06T02:34:08.546Z,0.00
2018-08-06T02:35:08.536Z,0.00
2018-08-06T02:36:08.567Z,0.00
2018-08-06T02:37:08.654Z,0.00
2018-08-06T02:38:08.981Z,0.00
2018-08-06T02:39:08.725Z,0.00
2018-08-06T02:40:08.708Z,0.00
2018-08-06T02:41:08.739Z,0.00
2018-08-06T02:42:08.772Z,0.00
2018-08-06T02:43:08.804Z,0.00
2018-08-06T02:44:08.891Z,0.00
2018-08-06T02:45:09.184Z,0.00
2018-08-06T02:46:08.955Z,0.00
2018-08-06T02:47:08.994Z,0.00
2018-08-06T02:49:09.064Z,0.00
2018-08-06T02:50:09.091Z,0.00
2018-08-06T02:51:09.079Z,0.00
2018-08-06T02:52:09.459Z,0.00
2018-08-06T02:53:09.196Z,0.00
2018-08-06T02:54:09.237Z,0.00
2018-08-06T02:55:09.268Z,0.00
2018-08-06T02:56:09.301Z,0.00
2018-08-06T02:57:09.285Z,0.00
2018-08-06T02:58:09.369Z,0.00
2018-08-06T02:59:09.650Z,0.00
2018-08-06T03:00:09.511Z,0.00
2018-08-06T03:01:09.422Z,0.00
2018-08-06T03:02:09.462Z,0.00
2018-08-06T03:05:09.608Z,0.00
2018-08-06T03:06:09.913Z,0.00
2018-08-06T03:07:09.637Z,0.00
2018-08-06T03:08:09.664Z,0.00
2018-08-06T03:09:09.689Z,0.00
2018-08-06T03:10:09.772Z,0.00
2018-08-06T03:11:09.804Z,0.00
2018-08-06T03:12:10.091Z,0.00
2018-08-06T03:13:09.844Z,0.00
2018-08-06T03:14:09.857Z,0.00
2018-08-06T03:16:09.986Z,0.00
2018-08-06T03:17:10.020Z,0.00
2018-08-06T03:18:10.315Z,0.00
2018-08-06T03:19:10.034Z,0.00
2018-08-06T03:20:10.074Z,0.00
2018-08-06T03:21:10.148Z,0.00
2018-08-06T03:22:10.180Z,0.00
2018-08-06T03:23:10.167Z,0.00
2018-08-06T03:24:10.501Z,0.00
2018-08-06T03:25:10.235Z,0.00
2018-08-06T03:26:10.267Z,0.00
2018-08-06T03:27:10.352Z,0.00
2018-08-06T03:28:10.343Z,0.00
2018-08-06T03:29:10.368Z,0.00
2018-08-06T03:30:10.462Z,0.00
2018-08-06T03:31:10.741Z,0.00
2018-08-06T03:32:10.530Z,0.00
2018-08-06T03:34:10.543Z,0.00
2018-08-06T03:35:10.622Z,0.00
2018-08-06T03:36:10.669Z,0.00
2018-08-06T03:37:10.646Z,0.00
2018-08-06T03:38:10.973Z,0.00
2018-08-06T03:39:10.705Z,0.00
2018-08-06T03:40:10.844Z,0.00
2018-08-06T03:41:10.789Z,4.00
2018-08-06T03:42:10.861Z,4.00
2018-08-06T03:43:10.854Z,0.00
2018-08-06T03:44:10.886Z,4.00
2018-08-06T03:45:11.214Z,4.00
2018-08-06T03:46:10.943Z,4.00
2018-08-06T03:47:11.030Z,4.00
2018-08-06T03:48:11.030Z,8.00
2018-08-06T03:49:11.046Z,4.00
2018-08-06T03:50:11.135Z,8.00
2018-08-06T03:51:11.128Z,8.00
2018-08-06T03:52:11.454Z,12.00
2018-08-06T03:53:11.189Z,12.00
2018-08-06T03:54:11.276Z,16.00
2018-08-06T03:55:11.297Z,16.00
2018-08-06T03:56:11.282Z,20.00
2018-08-06T03:57:11.369Z,20.00
2018-08-06T03:58:11.407Z,24.00
2018-08-06T03:59:11.689Z,28.00
2018-08-06T04:00:11.473Z,32.00
2018-08-06T04:01:11.456Z,32.00
2018-08-06T04:02:11.538Z,36.00
2018-08-06T04:03:11.527Z,40.00
2018-08-06T04:05:11.642Z,44.00
2018-08-06T04:06:11.927Z,52.00
2018-08-06T04:07:11.703Z,60.00
2018-08-06T04:08:11.690Z,60.00
2018-08-06T04:09:11.726Z,68.00
2018-08-06T04:10:11.809Z,72.00
2018-08-06T04:11:11.801Z,76.00
2018-08-06T04:12:11.878Z,84.00
2018-08-06T04:13:11.861Z,88.00
2018-08-06T04:14:11.946Z,96.00
2018-08-06T04:15:11.982Z,104.00
2018-08-06T04:16:11.970Z,112.00
2018-08-06T04:17:11.993Z,116.00
2018-08-06T04:18:12.036Z,124.00
2018-08-06T04:19:12.408Z,132.00
2018-08-06T04:20:12.098Z,140.00
2018-08-06T04:21:12.131Z,148.00
2018-08-06T04:22:12.215Z,156.00
2018-08-06T04:23:12.202Z,164.00
2018-08-06T04:24:12.289Z,168.00
2018-08-06T04:25:12.571Z,176.00
2018-08-06T04:26:12.345Z,184.00
2018-08-06T04:27:12.343Z,192.00
2018-08-06T04:28:12.365Z,200.00
2018-08-06T04:29:12.458Z,208.00
2018-08-06T04:30:12.436Z,216.00
2018-08-06T04:31:12.765Z,224.00
2018-08-06T04:32:12.502Z,228.00
2018-08-06T04:33:12.613Z,240.00
2018-08-06T04:34:12.618Z,244.00
2018-08-06T04:35:12.700Z,248.00
2018-08-06T04:36:12.635Z,260.00
2018-08-06T04:37:13.019Z,264.00
2018-08-06T04:38:12.712Z,272.00
2018-08-06T04:39:12.743Z,280.00
2018-08-06T04:40:12.766Z,284.00
2018-08-06T04:41:12.807Z,292.00
2018-08-06T04:42:12.892Z,296.00
2018-08-06T04:43:12.926Z,304.00
2018-08-06T04:44:13.202Z,308.00
2018-08-06T04:45:12.943Z,316.00
2018-08-06T04:46:12.970Z,324.00
2018-08-06T04:47:13.062Z,328.00
2018-08-06T04:48:13.094Z,336.00
2018-08-06T04:49:13.079Z,336.00
2018-08-06T04:50:13.168Z,344.00
2018-08-06T04:51:13.438Z,352.00
2018-08-06T04:52:13.175Z,356.00
2018-08-06T04:53:13.204Z,360.00
2018-08-06T04:54:13.293Z,368.00
2018-08-06T04:55:13.279Z,368.00
2018-08-06T04:56:13.357Z,376.00
2018-08-06T04:57:13.338Z,384.00
2018-08-06T04:58:13.378Z,388.00
2018-08-06T04:59:13.413Z,388.00
2018-08-06T05:00:13.684Z,396.00
2018-08-06T05:01:13.804Z,400.00
2018-08-06T05:02:14.352Z,400.00
2018-08-06T05:03:14.194Z,404.00
2018-08-06T05:04:14.369Z,408.00
2018-08-06T05:05:14.120Z,404.00
2018-08-06T05:06:13.643Z,404.00
2018-08-06T05:07:13.728Z,408.00
2018-08-06T05:08:13.775Z,412.00
2018-08-06T05:09:13.755Z,412.00
2018-08-06T05:10:13.835Z,416.00
2018-08-06T05:11:14.171Z,412.00
2018-08-06T05:12:13.857Z,400.00
2018-08-06T05:13:13.938Z,392.00
2018-08-06T05:14:13.971Z,392.00
2018-08-06T05:15:13.996Z,400.00
2018-08-06T05:16:13.997Z,392.00
2018-08-06T05:17:14.022Z,396.00
2018-08-06T05:18:14.351Z,404.00
2018-08-06T05:19:14.142Z,408.00
2018-08-06T05:20:14.122Z,408.00
2018-08-06T05:21:14.204Z,404.00
2018-08-06T05:22:14.242Z,416.00
2018-08-06T05:23:14.272Z,436.00
2018-08-06T05:24:14.304Z,480.00
2018-08-06T05:25:14.589Z,456.00
2018-08-06T05:26:14.316Z,472.00
2018-08-06T05:27:14.363Z,492.00
2018-08-06T05:28:14.444Z,496.00
2018-08-06T05:29:14.430Z,500.00
2018-08-06T05:30:14.503Z,500.00
2018-08-06T05:31:14.493Z,504.00
2018-08-06T05:32:14.580Z,504.00
2018-08-06T05:33:14.565Z,512.00
2018-08-06T05:34:14.593Z,512.00
2018-08-06T05:35:14.681Z,516.00
2018-08-06T05:36:14.657Z,516.00
2018-08-06T05:37:14.699Z,520.00
2018-08-06T05:38:15.033Z,524.00
2018-08-06T05:39:14.758Z,528.00
2018-08-06T05:40:14.841Z,528.00
2018-08-06T05:41:14.832Z,528.00
2018-08-06T05:42:14.863Z,532.00
2018-08-06T05:43:14.893Z,536.00
2018-08-06T05:44:15.233Z,540.00
2018-08-06T05:45:15.015Z,540.00
2018-08-06T05:46:15.052Z,540.00
2018-08-06T05:47:15.032Z,544.00
2018-08-06T05:48:15.075Z,544.00
2018-08-06T05:49:15.106Z,544.00
2018-08-06T05:50:15.481Z,548.00
2018-08-06T05:51:15.218Z,548.00
2018-08-06T05:52:15.210Z,552.00
2018-08-06T05:53:15.233Z,552.00
2018-08-06T05:54:15.469Z,552.00
2018-08-06T05:55:15.360Z,556.00
2018-08-06T05:56:15.341Z,556.00
2018-08-06T05:57:15.674Z,560.00
2018-08-06T05:58:15.708Z,564.00
2018-08-06T05:59:15.496Z,560.00
2018-08-06T06:00:15.529Z,564.00
2018-08-06T06:01:15.511Z,564.00
2018-08-06T06:02:15.550Z,564.00
2018-08-06T06:03:15.643Z,572.00
2018-08-06T06:04:15.912Z,568.00
2018-08-06T06:05:15.648Z,572.00
2018-08-06T06:06:15.736Z,572.00
2018-08-06T06:07:15.715Z,576.00
2018-08-06T06:08:15.800Z,576.00
2018-08-06T06:09:15.836Z,580.00
2018-08-06T06:10:15.875Z,576.00
2018-08-06T06:11:16.150Z,580.00
2018-08-06T06:12:15.885Z,580.00
2018-08-06T06:13:15.972Z,584.00
2018-08-06T06:14:16.002Z,584.00
2018-08-06T06:15:15.990Z,584.00
2018-08-06T06:16:16.019Z,584.00
2018-08-06T06:17:16.058Z,584.00
2018-08-06T06:18:16.139Z,584.00
2018-08-06T06:19:16.248Z,588.00
2018-08-06T06:20:16.206Z,584.00
2018-08-06T06:21:16.201Z,588.00
2018-08-06T06:22:16.272Z,588.00
2018-08-06T06:23:16.257Z,592.00
2018-08-06T06:24:16.593Z,588.00
2018-08-06T06:25:16.382Z,592.00
2018-08-06T06:26:16.416Z,592.00
2018-08-06T06:27:16.401Z,588.00
2018-08-06T06:28:16.429Z,592.00
2018-08-06T06:29:16.469Z,592.00
2018-08-06T06:30:16.553Z,596.00
2018-08-06T06:31:16.842Z,596.00
2018-08-06T06:32:16.567Z,592.00
2018-08-06T06:33:16.605Z,592.00
2018-08-06T06:34:16.690Z,596.00
2018-08-06T06:35:16.733Z,596.00
2018-08-06T06:36:16.710Z,596.00
2018-08-06T06:37:16.740Z,596.00
2018-08-06T06:38:17.077Z,596.00
2018-08-06T06:39:16.869Z,600.00
2018-08-06T06:40:16.898Z,600.00
2018-08-06T06:41:16.874Z,596.00
2018-08-06T06:42:16.962Z,596.00
2018-08-06T06:43:16.948Z,600.00
2018-08-06T06:44:16.985Z,600.00
2018-08-06T06:45:17.317Z,600.00
2018-08-06T06:46:17.053Z,600.00
2018-08-06T06:47:17.082Z,600.00
2018-08-06T06:48:17.146Z,600.00
2018-08-06T06:49:17.204Z,600.00
2018-08-06T06:50:17.241Z,600.00
2018-08-06T06:51:17.278Z,600.00
2018-08-06T06:52:17.559Z,600.00
2018-08-06T06:53:17.290Z,604.00
2018-08-06T06:54:17.373Z,604.00
2018-08-06T06:55:17.368Z,604.00
2018-08-06T06:56:17.452Z,600.00
2018-08-06T06:57:17.428Z,600.00
2018-08-06T06:58:17.516Z,600.00
2018-08-06T06:59:17.506Z,600.00
2018-08-06T07:00:17.532Z,600.00
2018-08-06T07:01:17.625Z,604.00
2018-08-06T07:02:17.606Z,604.00
2018-08-06T07:03:17.642Z,604.00
2018-08-06T07:04:17.976Z,604.00
2018-08-06T07:05:17.707Z,604.00
2018-08-06T07:07:17.832Z,600.00
2018-08-06T07:08:17.819Z,600.00
2018-08-06T07:09:17.843Z,600.00
2018-08-06T07:10:18.227Z,600.00
2018-08-06T07:11:17.961Z,600.00
2018-08-06T07:12:17.949Z,600.00
2018-08-06T07:13:17.996Z,600.00
2018-08-06T07:14:18.213Z,600.00
2018-08-06T07:15:18.230Z,600.00
2018-08-06T07:16:18.414Z,600.00
2018-08-06T07:17:18.646Z,604.00
2018-08-06T07:18:18.439Z,604.00
2018-08-06T07:19:18.242Z,604.00
2018-08-06T07:20:18.254Z,600.00
2018-08-06T07:21:18.305Z,604.00
2018-08-06T07:22:18.348Z,600.00
2018-08-06T07:23:18.381Z,604.00
2018-08-06T07:24:18.679Z,600.00
2018-08-06T07:25:18.394Z,600.00
2018-08-06T07:26:18.489Z,600.00
2018-08-06T07:27:18.468Z,600.00
2018-08-06T07:28:18.557Z,600.00
2018-08-06T07:29:18.545Z,600.00
2018-08-06T07:30:18.622Z,604.00
2018-08-06T07:31:18.910Z,604.00
2018-08-06T07:32:18.642Z,604.00
2018-08-06T07:33:18.735Z,604.00
2018-08-06T07:34:18.763Z,600.00
2018-08-06T07:35:18.748Z,600.00
2018-08-06T07:36:18.781Z,604.00
2018-08-06T07:37:18.862Z,600.00
2018-08-06T07:38:18.851Z,600.00
2018-08-06T07:39:18.937Z,600.00
2018-08-06T07:40:18.918Z,604.00
2018-08-06T07:41:19.005Z,600.00
2018-08-06T07:42:19.041Z,600.00
2018-08-06T07:43:19.108Z,600.00
2018-08-06T07:44:19.412Z,604.00
2018-08-06T07:45:19.090Z,600.00
2018-08-06T07:47:19.214Z,604.00
2018-08-06T07:48:19.246Z,604.00
2018-08-06T07:49:19.286Z,608.00
2018-08-06T07:50:19.324Z,608.00
2018-08-06T07:51:19.304Z,608.00
2018-08-06T07:52:19.390Z,608.00
2018-08-06T07:53:19.419Z,608.00
2018-08-06T07:55:19.445Z,616.00
2018-08-06T07:56:19.481Z,620.00
2018-08-06T07:57:19.557Z,624.00
2018-08-06T07:58:19.624Z,628.00
2018-08-06T07:59:19.582Z,632.00
2018-08-06T08:00:19.662Z,640.00
2018-08-06T08:01:19.654Z,648.00
2018-08-06T08:02:19.744Z,656.00
2018-08-06T08:03:19.770Z,668.00
2018-08-06T08:04:19.813Z,680.00
2018-08-06T08:05:19.792Z,688.00
2018-08-06T08:06:19.904Z,692.00
2018-08-06T08:07:19.923Z,648.00
2018-08-06T08:08:19.948Z,692.00
2018-08-06T08:09:19.988Z,688.00
2018-08-06T08:10:19.960Z,680.00
2018-08-06T08:11:19.999Z,680.00
2018-08-06T08:12:20.033Z,676.00
2018-08-06T08:13:20.125Z,676.00
2018-08-06T08:14:20.156Z,668.00
2018-08-06T08:15:20.437Z,664.00
2018-08-06T08:16:20.235Z,664.00
2018-08-06T08:17:20.263Z,664.00
2018-08-06T08:18:20.291Z,672.00
2018-08-06T08:19:20.293Z,680.00
2018-08-06T08:20:20.519Z,688.00
2018-08-06T08:21:20.373Z,688.00
2018-08-06T08:22:20.744Z,716.00
2018-08-06T08:23:20.477Z,724.00
2018-08-06T08:24:20.460Z,736.00
2018-08-06T08:25:20.503Z,764.00
2018-08-06T08:26:20.575Z,752.00
2018-08-06T08:27:20.562Z,800.00
2018-08-06T08:29:20.694Z,848.00
2018-08-06T08:30:20.716Z,892.00
2018-08-06T08:31:20.747Z,932.00
2018-08-06T08:32:20.790Z,980.00
2018-08-06T08:33:20.767Z,1036.00
2018-08-06T08:34:20.851Z,1108.00
2018-08-06T08:35:20.889Z,1196.00
2018-08-06T08:36:20.874Z,1288.00
2018-08-06T08:37:20.913Z,1360.00
2018-08-06T08:38:20.949Z,1388.00
2018-08-06T08:39:20.975Z,1356.00
2018-08-06T08:40:21.012Z,1328.00
2018-08-06T08:41:21.053Z,1272.00
2018-08-06T08:42:21.382Z,1208.00
2018-08-06T08:43:21.170Z,1132.00
2018-08-06T08:44:21.186Z,1052.00
2018-08-06T08:45:21.247Z,1016.00
2018-08-06T08:46:21.274Z,968.00
2018-08-06T08:47:21.313Z,936.00
2018-08-06T08:48:21.299Z,908.00
2018-08-06T08:49:21.634Z,888.00
2018-08-06T08:50:21.423Z,856.00
2018-08-06T08:51:21.453Z,804.00
2018-08-06T08:52:21.450Z,768.00
2018-08-06T08:53:21.467Z,736.00
2018-08-06T08:54:21.528Z,712.00
2018-08-06T08:55:21.545Z,704.00
2018-08-06T08:56:21.932Z,724.00
2018-08-06T08:57:21.662Z,764.00
2018-08-06T08:58:21.699Z,820.00
2018-08-06T08:59:21.735Z,888.00
2018-08-06T09:00:21.770Z,976.00
2018-08-06T09:01:21.759Z,1072.00
2018-08-06T09:02:22.089Z,1176.00
2018-08-06T09:03:21.899Z,1240.00
2018-08-06T09:04:21.858Z,1324.00
2018-08-06T09:05:21.982Z,1392.00
2018-08-06T09:06:21.992Z,1492.00
2018-08-06T09:07:22.087Z,1600.00
2018-08-06T09:08:22.318Z,1656.00
2018-08-06T09:09:22.042Z,1696.00
2018-08-06T09:10:22.121Z,1692.00
2018-08-06T09:11:22.160Z,1648.00
2018-08-06T09:12:22.137Z,1580.00
2018-08-06T09:13:22.177Z,1488.00
2018-08-06T09:14:22.565Z,1388.00
2018-08-06T09:15:22.251Z,1292.00
2018-08-06T09:16:22.329Z,1160.00
2018-08-06T09:17:22.363Z,1048.00
2018-08-06T09:18:22.352Z,960.00
2018-08-06T09:19:22.391Z,904.00
2018-08-06T09:20:22.476Z,864.00
2018-08-06T09:21:22.532Z,852.00
2018-08-06T09:22:22.547Z,832.00
2018-08-06T09:23:22.573Z,808.00
2018-08-06T09:24:22.657Z,812.00
2018-08-06T09:25:22.655Z,820.00
2018-08-06T09:26:22.685Z,856.00
2018-08-06T09:27:22.965Z,888.00
2018-08-06T09:28:22.758Z,920.00
2018-08-06T09:29:22.792Z,964.00
2018-08-06T09:30:22.828Z,1028.00
2018-08-06T09:31:22.819Z,1076.00
2018-08-06T09:32:22.907Z,1140.00
2018-08-06T09:33:22.928Z,1172.00
2018-08-06T09:34:23.212Z,1184.00
2018-08-06T09:35:23.020Z,1172.00
2018-08-06T09:36:22.983Z,1152.00
2018-08-06T09:37:23.071Z,1080.00
2018-08-06T09:38:23.060Z,1040.00
2018-08-06T09:39:23.148Z,1012.00
2018-08-06T09:40:23.136Z,1004.00
2018-08-06T09:41:23.166Z,996.00
2018-08-06T09:42:23.256Z,988.00
2018-08-06T09:43:23.289Z,984.00
2018-08-06T09:44:23.322Z,972.00
2018-08-06T09:45:23.358Z,964.00
2018-08-06T09:46:23.395Z,1008.00
2018-08-06T09:47:23.780Z,1028.00
2018-08-06T09:48:23.427Z,1084.00
2018-08-06T09:49:23.459Z,1080.00
2018-08-06T09:50:23.527Z,1096.00
2018-08-06T09:51:23.568Z,1064.00
2018-08-06T09:52:23.552Z,1056.00
2018-08-06T09:53:23.588Z,1136.00
2018-08-06T09:55:23.715Z,1148.00
2018-08-06T09:56:23.749Z,1216.00
2018-08-06T09:57:23.731Z,1288.00
2018-08-06T09:58:23.818Z,1324.00
2018-08-06T09:59:24.102Z,1332.00
2018-08-06T10:00:23.970Z,1276.00
2018-08-06T10:01:23.921Z,1180.00
2018-08-06T10:02:23.958Z,1096.00
2018-08-06T10:03:23.997Z,1020.00
2018-08-06T10:04:24.040Z,952.00
2018-08-06T10:05:24.309Z,888.00
2018-08-06T10:06:24.297Z,848.00
2018-08-06T10:07:24.100Z,812.00
2018-08-06T10:08:24.176Z,788.00
2018-08-06T10:10:24.240Z,764.00
2018-08-06T10:11:24.271Z,756.00
2018-08-06T10:12:24.560Z,744.00
2018-08-06T10:13:24.293Z,740.00
2018-08-06T10:14:24.382Z,740.00
2018-08-06T10:15:24.427Z,740.00
2018-08-06T10:16:24.455Z,744.00
2018-08-06T10:17:24.508Z,748.00
2018-08-06T10:18:24.520Z,752.00
2018-08-06T10:19:24.673Z,760.00
2018-08-06T10:20:24.544Z,764.00
2018-08-06T10:21:24.630Z,776.00
2018-08-06T10:22:24.683Z,784.00
2018-08-06T10:23:24.706Z,800.00
2018-08-06T10:24:24.736Z,812.00
2018-08-06T10:25:24.724Z,828.00
2018-08-06T10:26:24.802Z,848.00
2018-08-06T10:27:24.852Z,876.00
2018-08-06T10:28:24.821Z,904.00
2018-08-06T10:29:24.859Z,944.00
2018-08-06T10:30:25.072Z,988.00
2018-08-06T10:31:24.954Z,1044.00
2018-08-06T10:32:25.026Z,1116.00
2018-08-06T10:33:25.070Z,1196.00
2018-08-06T10:34:25.060Z,1296.00
2018-08-06T10:35:25.154Z,1412.00
2018-08-06T10:36:25.124Z,1528.00
2018-08-06T10:37:25.195Z,1620.00
2018-08-06T10:38:25.239Z,1684.00
2018-08-06T10:39:25.281Z,1696.00
2018-08-06T10:40:25.379Z,1644.00
2018-08-06T10:41:25.285Z,1564.00
2018-08-06T10:42:25.384Z,1472.00
2018-08-06T10:43:25.678Z,1360.00
2018-08-06T10:44:25.450Z,1232.00
2018-08-06T10:45:25.446Z,1100.00
2018-08-06T10:46:25.518Z,988.00
2018-08-06T10:47:25.557Z,892.00
2018-08-06T10:48:25.698Z,832.00
2018-08-06T10:49:25.873Z,764.00
2018-08-06T10:50:25.608Z,728.00
2018-08-06T10:51:25.687Z,684.00
2018-08-06T10:52:25.687Z,688.00
2018-08-06T10:53:25.769Z,696.00
2018-08-06T10:54:25.819Z,704.00
2018-08-06T10:55:25.788Z,712.00
2018-08-06T10:56:26.120Z,716.00
2018-08-06T10:57:25.925Z,728.00
2018-08-06T10:58:25.962Z,732.00
2018-08-06T10:59:25.997Z,728.00
2018-08-06T11:00:26.018Z,744.00
2018-08-06T11:01:25.998Z,744.00
2018-08-06T11:02:26.036Z,740.00
2018-08-06T11:03:26.369Z,752.00
2018-08-06T11:04:26.131Z,756.00
2018-08-06T11:05:26.198Z,756.00
2018-08-06T11:06:26.235Z,756.00
2018-08-06T11:07:26.290Z,760.00
2018-08-06T11:08:26.303Z,760.00
2018-08-06T11:09:26.285Z,764.00
2018-08-06T11:10:26.670Z,772.00
2018-08-06T11:11:26.401Z,772.00
2018-08-06T11:12:26.387Z,776.00
2018-08-06T11:13:26.472Z,780.00
2018-08-06T11:14:26.583Z,784.00
2018-08-06T11:15:26.546Z,784.00
2018-08-06T11:16:26.587Z,788.00
2018-08-06T11:17:26.564Z,796.00
2018-08-06T11:18:26.657Z,804.00
2018-08-06T11:19:26.747Z,808.00
2018-08-06T11:20:26.726Z,812.00
2018-08-06T11:21:26.722Z,820.00
2018-08-06T11:22:26.805Z,824.00
2018-08-06T11:23:27.082Z,828.00
2018-08-06T11:24:26.813Z,832.00
2018-08-06T11:25:26.906Z,836.00
2018-08-06T11:26:26.940Z,840.00
2018-08-06T11:27:26.920Z,844.00
2018-08-06T11:28:26.974Z,848.00
2018-08-06T11:29:27.040Z,852.00
2018-08-06T11:30:27.093Z,856.00
2018-08-06T11:31:27.138Z,860.00
2018-08-06T11:32:27.111Z,860.00
2018-08-06T11:33:27.141Z,864.00
2018-08-06T11:34:27.249Z,868.00
2018-08-06T11:35:27.265Z,868.00
2018-08-06T11:36:27.593Z,872.00
2018-08-06T11:37:27.333Z,876.00
2018-08-06T11:38:27.367Z,884.00
2018-08-06T11:39:27.359Z,888.00
2018-08-06T11:40:27.388Z,896.00
2018-08-06T11:41:27.476Z,900.00
2018-08-06T11:42:27.755Z,904.00
2018-08-06T11:43:27.548Z,912.00
2018-08-06T11:44:27.542Z,916.00
2018-08-06T11:45:27.640Z,920.00
2018-08-06T11:46:27.600Z,924.00
2018-08-06T11:47:27.685Z,932.00
2018-08-06T11:48:27.972Z,932.00
2018-08-06T11:49:27.721Z,932.00
2018-08-06T11:50:27.751Z,940.00
2018-08-06T11:51:27.827Z,948.00
2018-08-06T11:52:27.867Z,952.00
2018-08-06T11:53:27.861Z,956.00
2018-08-06T11:54:28.232Z,960.00
2018-08-06T11:55:27.924Z,964.00
2018-08-06T11:56:27.978Z,972.00
2018-08-06T11:57:28.038Z,976.00
2018-08-06T11:58:28.100Z,984.00
2018-08-06T11:59:28.117Z,992.00
2018-08-06T12:00:28.104Z,1004.00
2018-08-06T12:01:28.440Z,1012.00
2018-08-06T12:02:28.224Z,1016.00
2018-08-06T12:03:28.239Z,1024.00
2018-08-06T12:04:28.290Z,1024.00
2018-08-06T12:05:28.298Z,1024.00
2018-08-06T12:06:28.370Z,1028.00
2018-08-06T12:07:28.414Z,1032.00
2018-08-06T12:08:28.701Z,1032.00
2018-08-06T12:09:28.484Z,1044.00
2018-08-06T12:10:28.501Z,1048.00
2018-08-06T12:11:28.629Z,1052.00
2018-08-06T12:12:28.534Z,1060.00
2018-08-06T12:13:28.618Z,1064.00
2018-08-06T12:14:28.657Z,1072.00
2018-08-06T12:15:28.983Z,1076.00
2018-08-06T12:16:28.722Z,1084.00
2018-08-06T12:17:28.768Z,1088.00
2018-08-06T12:18:28.794Z,1096.00
2018-08-06T12:19:28.829Z,1100.00
2018-08-06T12:20:28.819Z,1104.00
2018-08-06T12:21:28.911Z,1112.00
2018-08-06T12:22:29.191Z,1116.00
2018-08-06T12:23:28.916Z,1124.00
2018-08-06T12:24:28.964Z,1128.00
2018-08-06T12:25:28.998Z,1132.00
2018-08-06T12:26:29.083Z,1144.00
2018-08-06T12:27:29.116Z,1148.00
2018-08-06T12:28:29.103Z,1156.00
2018-08-06T12:29:29.441Z,1160.00
2018-08-06T12:30:29.226Z,1164.00
2018-08-06T12:31:29.216Z,1172.00
2018-08-06T12:32:29.310Z,1180.00
2018-08-06T12:33:29.339Z,1184.00
2018-08-06T12:34:29.372Z,1192.00
2018-08-06T12:35:29.390Z,1200.00
2018-08-06T12:36:29.699Z,1208.00
2018-08-06T12:37:29.472Z,1212.00
2018-08-06T12:38:29.517Z,1216.00
2018-08-06T12:39:29.493Z,1224.00
2018-08-06T12:40:29.631Z,1232.00
2018-08-06T12:41:29.571Z,1240.00
2018-08-06T12:42:29.650Z,1264.00
2018-08-06T12:43:30.004Z,1320.00
2018-08-06T12:44:29.725Z,1388.00
2018-08-06T12:45:29.715Z,1420.00
2018-08-06T12:46:29.798Z,1448.00
2018-08-06T12:47:29.779Z,1480.00
2018-08-06T12:48:29.872Z,1516.00
2018-08-06T12:49:29.852Z,1548.00
2018-08-06T12:50:30.187Z,1584.00
2018-08-06T12:51:29.970Z,1624.00
2018-08-06T12:53:30.044Z,1720.00
2018-08-06T12:54:30.091Z,1776.00
2018-08-06T12:55:30.113Z,1844.00