createdAt,value
2019-01-21T00:00:02.514Z,-5.5
2019-01-21T00:05:03.176Z,-5.5
2019-01-21T00:10:01.836Z,-5.5
2019-01-21T00:15:03.239Z,-5.8
2019-01-21T00:20:02.596Z,-6.0
2019-01-21T00:25:03.001Z,-6.0
2019-01-21T00:30:02.420Z,-6.0
2019-01-21T00:35:02.867Z,-5.8
2019-01-21T00:40:03.257Z,-5.8
2019-01-21T00:45:02.618Z,-5.5
2019-01-21T00:50:02.970Z,-5.8
2019-01-21T00:55:02.384Z,-5.8
2019-01-21T01:00:02.713Z,-6.0
2019-01-21T01:05:02.866Z,-6.0
2019-01-21T01:10:02.380Z,-6.1
2019-01-21T01:15:02.727Z,-6.1
2019-01-21T01:20:02.417Z,-6.1
2019-01-21T01:25:02.834Z,-6.4
2019-01-21T01:30:03.234Z,-6.4
2019-01-21T01:35:02.655Z,-6.1
2019-01-21T01:40:03.033Z,-6.4
2019-01-21T01:45:02.415Z,-6.4
2019-01-21T01:50:02.867Z,-6.5
2019-01-21T01:55:03.316Z,-6.4
2019-01-21T02:00:02.724Z,-6.5
2019-01-21T02:05:02.312Z,-6.5
2019-01-21T02:10:02.790Z,-6.8
2019-01-21T02:15:03.231Z,-6.8
2019-01-21T02:20:02.777Z,-6.5
2019-01-21T02:25:03.206Z,-6.8
2019-01-21T02:30:02.923Z,-6.8
2019-01-21T02:35:03.416Z,-6.8
2019-01-21T02:40:02.880Z,-7.0
2019-01-21T02:45:03.335Z,-7.0
2019-01-21T02:50:02.742Z,-7.1
2019-01-21T02:55:03.096Z,-7.0
2019-01-21T03:00:02.501Z,-7.0
2019-01-21T03:05:02.045Z,-7.0
2019-01-21T03:10:02.474Z,-7.0
2019-01-21T03:15:02.918Z,-7.0
2019-01-21T03:20:03.363Z,-7.0
2019-01-21T03:25:02.784Z,-7.0
2019-01-21T03:30:02.566Z,-6.8
2019-01-21T03:35:02.160Z,-6.8
2019-01-21T03:40:02.633Z,-7.0
2019-01-21T03:45:03.027Z,-7.0
2019-01-21T03:50:02.430Z,-6.8
2019-01-21T03:55:03.091Z,-6.8
2019-01-21T04:00:02.506Z,-6.8
2019-01-21T04:05:02.147Z,-7.0
2019-01-21T04:10:02.568Z,-7.0
2019-01-21T04:15:03.033Z,-7.1
2019-01-21T04:20:02.466Z,-7.1
2019-01-21T04:25:02.909Z,-7.1
2019-01-21T04:30:02.529Z,-7.1
2019-01-21T04:35:02.947Z,-7.1
2019-01-21T04:40:02.367Z,-7.1
2019-01-21T04:45:02.811Z,-7.1
2019-01-21T04:50:03.261Z,-7.1
2019-01-21T04:55:02.981Z,-7.1
2019-01-21T05:00:01.512Z,-7.1
2019-01-21T05:05:02.988Z,-7.1
2019-01-21T05:10:02.468Z,-7.4
2019-01-21T05:15:02.810Z,-7.5
2019-01-21T05:20:02.538Z,-7.5
2019-01-21T05:25:03.007Z,-7.5
2019-01-21T05:30:03.110Z,-7.4
2019-01-21T05:35:02.540Z,-7.4
2019-01-21T05:40:02.980Z,-7.4
2019-01-21T05:45:02.393Z,-7.1
2019-01-21T05:50:02.835Z,-7.4
2019-01-21T05:55:03.197Z,-7.1
2019-01-21T06:00:02.587Z,-7.1
2019-01-21T06:05:02.944Z,-7.4
2019-01-21T06:10:02.457Z,-7.4
2019-01-21T06:15:02.805Z,-7.4
2019-01-21T06:20:03.164Z,-7.4
2019-01-21T06:25:02.565Z,-7.4
2019-01-21T06:30:02.996Z,-7.5
2019-01-21T06:35:02.421Z,-7.8
2019-01-21T06:40:02.115Z,-7.8
2019-01-21T06:45:02.517Z,-7.5
2019-01-21T06:50:02.927Z,-7.5
2019-01-21T06:55:03.285Z,-7.5
2019-01-21T07:00:02.697Z,-7.5
2019-01-21T07:05:02.332Z,-7.5
2019-01-21T07:10:02.765Z,-7.5
2019-01-21T07:15:03.215Z,-7.4
2019-01-21T07:20:02.618Z,-7.5
2019-01-21T07:25:02.959Z,-7.1
2019-01-21T07:30:04.343Z,-7.4
2019-01-21T07:35:02.829Z,-7.4
2019-01-21T07:40:03.258Z,-7.4
2019-01-21T07:45:02.691Z,-7.4
2019-01-21T07:50:03.131Z,-7.1
2019-01-21T07:55:02.540Z,-7.1
2019-01-21T08:00:02.898Z,-7.4
2019-01-21T08:05:03.332Z,-7.4
2019-01-21T08:10:02.740Z,-7.1
2019-01-21T08:15:03.098Z,-7.4
2019-01-21T08:20:02.504Z,-7.4
2019-01-21T08:25:02.856Z,-7.4
2019-01-21T08:30:03.297Z,-7.1
2019-01-21T08:35:02.709Z,-7.1
2019-01-21T08:40:03.151Z,-7.1
2019-01-21T08:45:02.594Z,-7.1
2019-01-21T08:50:03.026Z,-7.0
2019-01-21T08:55:02.444Z,-6.8
2019-01-21T09:00:02.918Z,-6.8
2019-01-21T09:05:03.328Z,-6.4
2019-01-21T09:10:02.738Z,-6.0
2019-01-21T09:15:02.285Z,-4.9
2019-01-21T09:20:02.715Z,-4.3
2019-01-21T09:25:03.187Z,-3.2
2019-01-21T09:30:02.568Z,-3.2
2019-01-21T09:35:03.054Z,-2.9
2019-01-21T09:40:02.673Z,-2.5
2019-01-21T09:45:02.279Z,-1.7
2019-01-21T09:50:02.702Z,-2.0
2019-01-21T09:55:03.102Z,-1.5
2019-01-21T10:00:02.466Z,-1.1
2019-01-21T10:05:02.809Z,-1.5
2019-01-21T10:10:02.722Z,-1.2
2019-01-21T10:15:03.217Z,0.0
2019-01-21T10:20:02.598Z,-0.5
2019-01-21T10:25:03.079Z,0.1
2019-01-21T10:30:02.452Z,0.1
2019-01-21T10:35:02.805Z,0.1
2019-01-21T10:40:03.248Z,0.3
2019-01-21T10:45:02.656Z,0.8
2019-01-21T10:50:03.040Z,0.3
2019-01-21T10:55:02.428Z,0.1
2019-01-21T11:00:01.952Z,0.4
2019-01-21T11:05:03.317Z,0.6
2019-01-21T11:10:02.729Z,0.4
2019-01-21T11:15:03.173Z,1.3
2019-01-21T11:20:04.136Z,1.3
2019-01-21T11:25:02.835Z,1.6
2019-01-21T11:30:03.275Z,0.8
2019-01-21T11:35:02.695Z,1.1
2019-01-21T11:40:03.147Z,1.2
2019-01-21T11:45:02.483Z,1.8
2019-01-21T11:50:02.930Z,1.2
2019-01-21T11:55:03.369Z,1.3
2019-01-21T12:00:02.748Z,1.6
2019-01-21T12:05:03.110Z,1.7
2019-01-21T12:10:02.507Z,1.1
2019-01-21T12:15:02.059Z,1.6
2019-01-21T12:20:02.491Z,1.7
2019-01-21T12:25:02.931Z,1.3
2019-01-21T12:30:03.269Z,1.6
2019-01-21T12:35:02.680Z,1.6
2019-01-21T12:40:03.128Z,1.2
2019-01-21T12:45:02.669Z,0.8
2019-01-21T12:50:03.101Z,0.8
2019-01-21T12:55:02.509Z,0.7
2019-01-21T13:00:02.857Z,0.8
2019-01-21T13:05:03.215Z,1.1
2019-01-21T13:10:02.641Z,1.1
2019-01-21T13:15:03.084Z,1.1
2019-01-21T13:20:01.605Z,1.1
2019-01-21T13:25:03.056Z,0.8
2019-01-21T13:30:02.549Z,1.1
2019-01-21T13:35:02.926Z,1.1
2019-01-21T13:40:02.413Z,1.1
2019-01-21T13:45:02.862Z,1.1
2019-01-21T13:50:03.295Z,1.1
2019-01-21T13:55:02.762Z,1.1
2019-01-21T14:00:03.127Z,1.1
2019-01-21T14:05:02.515Z,1.1
2019-01-21T14:10:02.957Z,1.1
2019-01-21T14:15:03.364Z,1.1
2019-01-21T14:20:02.783Z,1.1
2019-01-21T14:25:03.223Z,1.1
2019-01-21T14:30:02.637Z,1.1
2019-01-21T14:35:02.994Z,1.1
2019-01-21T14:40:02.508Z,1.6
2019-01-21T14:45:02.047Z,1.2
2019-01-21T14:50:02.488Z,1.1
2019-01-21T14:55:02.933Z,0.8
2019-01-21T15:00:03.264Z,0.8
2019-01-21T15:05:02.738Z,0.8
2019-01-21T15:10:03.306Z,0.8
2019-01-21T15:15:02.791Z,0.7
2019-01-21T15:20:03.190Z,0.7
2019-01-21T15:25:01.935Z,0.7
2019-01-21T15:30:03.398Z,0.6
2019-01-21T15:35:02.820Z,0.6
2019-01-21T15:40:03.427Z,0.6
2019-01-21T15:45:02.806Z,0.4
2019-01-21T15:50:02.388Z,0.3
2019-01-21T15:55:02.804Z,0.1
2019-01-21T16:00:03.262Z,0.1
2019-01-21T16:05:02.679Z,0.0
2019-01-21T16:10:03.172Z,-0.3
2019-01-21T16:15:02.522Z,-0.3
2019-01-21T16:20:03.815Z,-0.5
2019-01-21T16:25:03.219Z,-0.6
2019-01-21T16:30:02.632Z,-0.6
2019-01-21T16:35:02.972Z,-0.6
2019-01-21T16:40:02.396Z,-0.8
2019-01-21T16:45:02.875Z,-0.8
2019-01-21T16:50:03.288Z,-1.1
2019-01-21T16:55:02.708Z,-1.2
2019-01-21T17:00:03.044Z,-1.7
2019-01-21T17:05:02.482Z,-1.7
2019-01-21T17:10:02.910Z,-1.7
2019-01-21T17:15:03.656Z,-1.5
2019-01-21T17:20:03.071Z,-1.2
2019-01-21T17:25:02.532Z,-1.2
2019-01-21T17:30:02.121Z,-1.2
2019-01-21T17:35:02.692Z,-1.2
2019-01-21T17:40:03.105Z,-1.1
2019-01-21T17:45:02.531Z,-1.1
2019-01-21T17:50:02.854Z,-1.1
2019-01-21T17:55:03.205Z,-1.2
2019-01-21T18:00:03.445Z,-1.5
2019-01-21T18:05:02.866Z,-1.5
2019-01-21T18:10:03.309Z,-1.2
2019-01-21T18:15:02.724Z,-1.5
2019-01-21T18:20:03.068Z,-1.5
2019-01-21T18:25:02.484Z,-1.2
2019-01-21T18:30:02.869Z,-1.5
2019-01-21T18:35:03.272Z,-1.5
2019-01-21T18:40:02.791Z,-1.5
2019-01-21T18:45:03.300Z,-1.7
2019-01-21T18:50:02.673Z,-1.7
2019-01-21T18:55:03.100Z,-1.8
2019-01-21T19:00:02.515Z,-1.8
2019-01-21T19:05:07.044Z,-1.8
2019-01-21T19:10:02.450Z,-2.0
2019-01-21T19:15:02.818Z,-2.2
2019-01-21T19:20:03.263Z,-2.2
2019-01-21T19:25:02.690Z,-2.2
2019-01-21T19:30:03.085Z,-2.0
2019-01-21T19:35:02.581Z,-2.2
2019-01-21T19:40:03.002Z,-2.2
2019-01-21T19:45:02.480Z,-2.2
2019-01-21T19:50:02.852Z,-2.0
2019-01-21T19:55:03.293Z,-2.2
2019-01-21T20:00:02.747Z,-2.2
2019-01-21T20:05:03.171Z,-2.5
2019-01-21T20:10:02.606Z,-2.5
2019-01-21T20:15:03.151Z,-2.5
2019-01-21T20:20:06.688Z,-2.5
2019-01-21T20:25:03.086Z,-2.5
2019-01-21T20:30:02.566Z,-2.7
2019-01-21T20:35:02.965Z,-2.7
2019-01-21T20:40:02.472Z,-2.7
2019-01-21T20:45:02.810Z,-2.5
2019-01-21T20:50:07.335Z,-2.5
2019-01-21T20:55:02.717Z,-2.5
2019-01-21T21:00:03.117Z,-2.5
2019-01-21T21:05:02.528Z,-2.5
2019-01-21T21:10:02.983Z,-2.7
2019-01-21T21:15:02.408Z,-2.7
2019-01-21T21:20:02.842Z,-2.9
2019-01-21T21:25:03.288Z,-2.9
2019-01-21T21:30:02.697Z,-3.0
2019-01-21T21:35:03.156Z,-3.2
2019-01-21T21:40:02.663Z,-3.2
2019-01-21T21:45:03.053Z,-3.2
2019-01-21T21:50:02.469Z,-3.2
2019-01-21T21:55:02.872Z,-3.0
2019-01-21T22:00:03.329Z,-2.9
2019-01-21T22:05:02.742Z,-3.0
2019-01-21T22:10:03.192Z,-3.2
2019-01-21T22:15:02.589Z,-3.5
2019-01-21T22:20:03.045Z,-3.5
2019-01-21T22:25:02.464Z,-3.2
2019-01-21T22:30:03.135Z,-3.5
2019-01-21T22:35:02.530Z,-3.5
2019-01-21T22:40:02.980Z,-3.5
2019-01-21T22:45:02.401Z,-3.7
2019-01-21T22:50:03.077Z,-3.5
2019-01-21T22:55:02.910Z,-3.5
2019-01-21T23:00:03.319Z,-3.2
2019-01-21T23:05:02.727Z,-3.2
2019-01-21T23:10:03.178Z,-3.7
2019-01-21T23:15:02.531Z,-3.7
2019-01-21T23:20:02.877Z,-3.9
2019-01-21T23:25:03.351Z,-3.9
2019-01-21T23:30:02.794Z,-3.7
2019-01-21T23:35:03.245Z,-3.7
2019-01-21T23:40:02.649Z,-3.9
2019-01-21T23:45:03.005Z,-3.9
2019-01-21T23:50:02.417Z,-3.7
2019-01-21T23:55:02.763Z,-3.9
