createdAt,value
2018-04-02T00:00:57.612Z,202
2018-04-02T00:02:04.828Z,202
2018-04-02T00:03:11.772Z,202
2018-04-02T00:04:18.471Z,202
2018-04-02T00:05:25.136Z,203
2018-04-02T00:06:32.354Z,203
2018-04-02T00:07:39.515Z,203
2018-04-02T00:08:46.454Z,203
2018-04-02T00:09:53.833Z,204
2018-04-02T00:11:00.502Z,204
2018-04-02T00:12:07.648Z,204
2018-04-02T00:13:14.885Z,205
2018-04-02T00:14:22.098Z,206
2018-04-02T00:15:28.764Z,206
2018-04-02T00:16:36.188Z,206
2018-04-02T00:17:43.415Z,207
2018-04-02T00:18:50.847Z,207
2018-04-02T00:19:57.794Z,208
2018-04-02T00:21:05.012Z,208
2018-04-02T00:22:12.215Z,209
2018-04-02T00:23:19.373Z,209
2018-04-02T00:24:26.573Z,209
2018-04-02T00:25:33.741Z,210
2018-04-02T00:26:40.950Z,210
2018-04-02T00:27:47.852Z,210
2018-04-02T00:28:55.061Z,210
2018-04-02T00:30:02.316Z,210
2018-04-02T00:31:09.245Z,210
2018-04-02T00:32:16.197Z,210
2018-04-02T00:33:23.421Z,210
2018-04-02T00:34:30.303Z,209
2018-04-02T00:35:37.512Z,209
2018-04-02T00:36:44.940Z,209
2018-04-02T00:37:52.141Z,209
2018-04-02T00:38:59.594Z,209
2018-04-02T00:40:06.797Z,209
2018-04-02T00:41:14.029Z,209
2018-04-02T00:42:21.247Z,209
2018-04-02T00:43:28.451Z,209
2018-04-02T00:44:35.677Z,209
2018-04-02T00:45:42.623Z,208
2018-04-02T00:46:49.843Z,209
2018-04-02T00:47:57.043Z,209
2018-04-02T00:49:04.252Z,209
2018-04-02T00:50:11.718Z,208
2018-04-02T00:51:18.650Z,209
2018-04-02T00:52:25.850Z,208
2018-04-02T00:53:33.072Z,208
2018-04-02T00:54:40.291Z,208
2018-04-02T00:55:47.496Z,208
2018-04-02T00:56:54.693Z,208
2018-04-02T00:58:01.902Z,208
2018-04-02T00:59:09.342Z,208
2018-04-02T01:00:16.283Z,208
2018-04-02T01:01:23.486Z,207
2018-04-02T01:02:30.143Z,208
2018-04-02T01:03:37.084Z,207
2018-04-02T01:04:43.733Z,207
2018-04-02T01:05:50.675Z,207
2018-04-02T01:06:57.888Z,207
2018-04-02T01:08:05.104Z,208
2018-04-02T01:09:12.327Z,207
2018-04-02T01:10:19.552Z,207
2018-04-02T01:11:26.493Z,207
2018-04-02T01:12:33.435Z,207
2018-04-02T01:13:40.361Z,207
2018-04-02T01:14:47.514Z,207
2018-04-02T01:15:54.455Z,207
2018-04-02T01:17:01.893Z,207
2018-04-02T01:18:09.098Z,207
2018-04-02T01:19:16.306Z,207
2018-04-02T01:20:23.524Z,207
2018-04-02T01:21:30.498Z,207
2018-04-02T01:22:37.713Z,207
2018-04-02T01:23:44.394Z,207
2018-04-02T01:24:51.603Z,207
2018-04-02T01:25:58.760Z,207
2018-04-02T01:27:05.691Z,207
2018-04-02T01:28:12.653Z,207
2018-04-02T01:29:20.462Z,207
2018-04-02T01:30:27.713Z,207
2018-04-02T01:31:49.570Z,207
2018-04-02T01:32:56.734Z,207
2018-04-02T01:34:03.935Z,206
2018-04-02T01:35:10.807Z,207
2018-04-02T01:36:18.026Z,207
2018-04-02T01:37:24.994Z,206
2018-04-02T01:38:31.942Z,206
2018-04-02T01:39:38.631Z,206
2018-04-02T01:40:45.582Z,206
2018-04-02T01:41:52.743Z,206
2018-04-02T01:42:59.675Z,206
2018-04-02T01:44:07.110Z,207
2018-04-02T01:45:14.318Z,206
2018-04-02T01:46:20.974Z,206
2018-04-02T01:47:27.623Z,206
2018-04-02T01:48:35.062Z,206
2018-04-02T01:49:42.286Z,205
2018-04-02T01:50:49.165Z,206
2018-04-02T01:51:56.364Z,206
2018-04-02T01:53:03.369Z,206
2018-04-02T01:54:10.588Z,206
2018-04-02T01:55:17.249Z,206
2018-04-02T01:56:24.455Z,206
2018-04-02T01:57:31.671Z,206
2018-04-02T01:58:38.610Z,206
2018-04-02T01:59:46.045Z,206
2018-04-02T02:00:52.975Z,205
2018-04-02T02:02:00.406Z,206
2018-04-02T02:03:07.613Z,205
2018-04-02T02:04:14.266Z,206
2018-04-02T02:05:21.492Z,206
2018-04-02T02:06:28.715Z,206
2018-04-02T02:07:35.953Z,206
2018-04-02T02:08:43.172Z,205
2018-04-02T02:09:50.096Z,206
2018-04-02T02:10:57.417Z,206
2018-04-02T02:12:04.344Z,206
2018-04-02T02:13:11.508Z,205
2018-04-02T02:14:18.495Z,206
2018-04-02T02:15:24.888Z,206
2018-04-02T02:16:31.535Z,206
2018-04-02T02:17:38.210Z,206
2018-04-02T02:18:45.138Z,206
2018-04-02T02:19:52.385Z,206
2018-04-02T02:20:59.599Z,206
2018-04-02T02:22:06.008Z,206
2018-04-02T02:23:13.210Z,206
2018-04-02T02:24:20.355Z,206
2018-04-02T02:25:27.565Z,206
2018-04-02T02:26:34.510Z,206
2018-04-02T02:27:41.453Z,206
2018-04-02T02:28:48.394Z,206
2018-04-02T02:29:55.600Z,206
2018-04-02T02:31:02.840Z,206
2018-04-02T02:32:10.085Z,207
2018-04-02T02:33:17.538Z,207
2018-04-02T02:34:24.746Z,207
2018-04-02T02:35:32.170Z,207
2018-04-02T02:36:39.389Z,207
2018-04-02T02:37:46.544Z,206
2018-04-02T02:38:53.213Z,207
2018-04-02T02:40:00.144Z,206
2018-04-02T02:41:07.342Z,207
2018-04-02T02:42:13.996Z,206
2018-04-02T02:43:20.918Z,207
2018-04-02T02:44:27.846Z,207
2018-04-02T02:45:34.779Z,207
2018-04-02T02:46:41.721Z,207
2018-04-02T02:47:48.930Z,207
2018-04-02T02:48:55.585Z,207
2018-04-02T02:50:03.213Z,207
2018-04-02T02:51:10.431Z,207
2018-04-02T02:52:17.633Z,207
2018-04-02T02:53:24.851Z,207
2018-04-02T02:54:32.076Z,207
2018-04-02T02:55:39.296Z,207
2018-04-02T02:56:46.501Z,207
2018-04-02T02:57:53.709Z,207
2018-04-02T02:59:00.993Z,207
2018-04-02T03:00:08.428Z,207
2018-04-02T03:01:15.624Z,207
2018-04-02T03:02:23.062Z,208
2018-04-02T03:03:30.270Z,208
2018-04-02T03:04:37.475Z,208
2018-04-02T03:05:44.419Z,208
2018-04-02T03:06:51.640Z,208
2018-04-02T03:07:58.862Z,208
2018-04-02T03:09:05.815Z,208
2018-04-02T03:10:12.455Z,208
2018-04-02T03:11:19.381Z,208
2018-04-02T03:12:26.584Z,208
2018-04-02T03:13:33.815Z,209
2018-04-02T03:14:41.020Z,209
2018-04-02T03:15:47.900Z,209
2018-04-02T03:16:54.835Z,209
2018-04-02T03:18:01.699Z,209
2018-04-02T03:19:08.349Z,209
2018-04-02T03:20:15.512Z,209
2018-04-02T03:21:22.435Z,209
2018-04-02T03:22:29.361Z,209
2018-04-02T03:23:36.288Z,210
2018-04-02T03:24:43.520Z,209
2018-04-02T03:25:50.446Z,209
2018-04-02T03:26:57.332Z,209
2018-04-02T03:28:04.265Z,209
2018-04-02T03:29:11.694Z,209
2018-04-02T03:30:18.627Z,209
2018-04-02T03:31:25.883Z,209
2018-04-02T03:32:33.087Z,209
2018-04-02T03:33:39.759Z,209
2018-04-02T03:34:46.700Z,209
2018-04-02T03:35:53.649Z,209
2018-04-02T03:37:00.861Z,209
2018-04-02T03:38:08.040Z,209
2018-04-02T03:39:15.003Z,209
2018-04-02T03:40:22.425Z,209
2018-04-02T03:41:29.343Z,209
2018-04-02T03:42:36.784Z,209
2018-04-02T03:43:43.994Z,209
2018-04-02T03:44:50.931Z,209
2018-04-02T03:45:57.581Z,209
2018-04-02T03:47:04.802Z,209
2018-04-02T03:48:12.017Z,209
2018-04-02T03:49:19.241Z,209
2018-04-02T03:50:26.464Z,209
2018-04-02T03:51:33.886Z,210
2018-04-02T03:52:41.085Z,210
2018-04-02T03:53:48.328Z,210
2018-04-02T03:54:55.539Z,210
2018-04-02T03:56:02.981Z,210
2018-04-02T03:57:10.200Z,210
2018-04-02T03:58:17.441Z,210
2018-04-02T03:59:24.640Z,210
2018-04-02T04:00:31.866Z,210
2018-04-02T04:01:39.064Z,210
2018-04-02T04:02:46.287Z,210
2018-04-02T04:03:53.515Z,210
2018-04-02T04:05:00.950Z,210
2018-04-02T04:06:07.888Z,210
2018-04-02T04:07:14.842Z,210
2018-04-02T04:08:21.771Z,210
2018-04-02T04:09:28.988Z,209
2018-04-02T04:10:36.197Z,209
2018-04-02T04:11:43.409Z,209
2018-04-02T04:12:50.610Z,210
2018-04-02T04:13:57.822Z,209
2018-04-02T04:15:04.769Z,209
2018-04-02T04:16:11.696Z,210
2018-04-02T04:17:18.644Z,209
2018-04-02T04:18:25.809Z,210
2018-04-02T04:19:32.455Z,209
2018-04-02T04:20:39.890Z,210
2018-04-02T04:21:47.093Z,210
2018-04-02T04:22:54.033Z,209
2018-04-02T04:24:01.250Z,209
2018-04-02T04:25:08.488Z,209
2018-04-02T04:26:15.701Z,210
2018-04-02T04:27:22.645Z,210
2018-04-02T04:28:29.594Z,209
2018-04-02T04:29:36.536Z,209
2018-04-02T04:30:43.753Z,209
2018-04-02T04:31:50.721Z,209
2018-04-02T04:32:57.921Z,209
2018-04-02T04:34:04.572Z,209
2018-04-02T04:35:11.818Z,209
2018-04-02T04:36:19.238Z,209
2018-04-02T04:37:25.884Z,209
2018-04-02T04:38:32.823Z,208
2018-04-02T04:39:39.767Z,209
2018-04-02T04:40:46.440Z,209
2018-04-02T04:41:53.385Z,208
2018-04-02T04:43:00.585Z,208
2018-04-02T04:44:07.535Z,208
2018-04-02T04:45:14.760Z,208
2018-04-02T04:46:21.986Z,208
2018-04-02T04:47:28.933Z,208
2018-04-02T04:48:35.859Z,208
2018-04-02T04:49:42.805Z,208
2018-04-02T04:50:50.013Z,208
2018-04-02T04:51:57.430Z,207
2018-04-02T04:53:04.355Z,207
2018-04-02T04:54:11.280Z,207
2018-04-02T04:55:18.473Z,208
2018-04-02T04:56:25.938Z,207
2018-04-02T04:57:32.872Z,207
2018-04-02T04:58:39.522Z,207
2018-04-02T04:59:46.450Z,207
2018-04-02T05:00:53.618Z,207
2018-04-02T05:02:00.844Z,207
2018-04-02T05:03:08.033Z,207
2018-04-02T05:04:15.216Z,207
2018-04-02T05:05:22.142Z,207
2018-04-02T05:06:29.364Z,207
2018-04-02T05:07:36.290Z,208
2018-04-02T05:08:43.233Z,207
2018-04-02T05:09:50.456Z,208
2018-04-02T05:10:57.720Z,208
2018-04-02T05:12:05.147Z,207
2018-04-02T05:13:11.796Z,207
2018-04-02T05:14:18.959Z,207
2018-04-02T05:15:25.892Z,208
2018-04-02T05:16:32.834Z,208
2018-04-02T05:17:39.238Z,208
2018-04-02T05:18:46.189Z,208
2018-04-02T05:19:53.403Z,208
2018-04-02T05:21:00.632Z,208
2018-04-02T05:22:07.572Z,207
2018-04-02T05:23:14.738Z,208
2018-04-02T05:24:21.379Z,208
2018-04-02T05:25:43.172Z,208
2018-04-02T05:26:50.379Z,208
2018-04-02T05:27:57.310Z,208
2018-04-02T05:29:04.514Z,208
2018-04-02T05:30:11.730Z,208
2018-04-02T05:31:18.948Z,208
2018-04-02T05:32:26.149Z,208
2018-04-02T05:33:33.096Z,207
2018-04-02T05:34:40.016Z,207
2018-04-02T05:35:47.234Z,207
2018-04-02T05:36:54.465Z,207
2018-04-02T05:38:01.663Z,207
2018-04-02T05:39:09.101Z,207
2018-04-02T05:40:16.301Z,207
2018-04-02T05:41:23.244Z,207
2018-04-02T05:42:30.475Z,207
2018-04-02T05:43:37.146Z,207
2018-04-02T05:44:44.374Z,206
2018-04-02T05:45:51.536Z,206
2018-04-02T05:46:58.737Z,206
2018-04-02T05:48:05.620Z,206
2018-04-02T05:49:12.824Z,206
2018-04-02T05:50:20.049Z,206
2018-04-02T05:51:27.005Z,205
2018-04-02T05:52:33.390Z,205
2018-04-02T05:53:40.331Z,205
2018-04-02T05:54:47.266Z,205
2018-04-02T05:55:54.200Z,205
2018-04-02T05:57:01.092Z,205
2018-04-02T05:58:07.462Z,205
2018-04-02T05:59:14.613Z,205
2018-04-02T06:00:21.545Z,204
2018-04-02T06:01:28.751Z,204
2018-04-02T06:02:35.137Z,204
2018-04-02T06:03:42.075Z,204
2018-04-02T06:04:49.381Z,204
2018-04-02T06:05:56.608Z,204
2018-04-02T06:07:03.809Z,204
2018-04-02T06:08:10.965Z,204
2018-04-02T06:09:17.617Z,203
2018-04-02T06:10:24.836Z,203
2018-04-02T06:11:31.761Z,203
2018-04-02T06:12:38.980Z,203
2018-04-02T06:13:45.644Z,203
2018-04-02T06:14:52.859Z,203
2018-04-02T06:15:59.794Z,203
2018-04-02T06:17:06.722Z,202
2018-04-02T06:18:13.652Z,203
2018-04-02T06:19:20.605Z,203
2018-04-02T06:20:27.537Z,203
2018-04-02T06:21:34.970Z,202
2018-04-02T06:22:42.182Z,203
2018-04-02T06:23:49.163Z,202
2018-04-02T06:24:56.378Z,202
2018-04-02T06:26:03.594Z,202
2018-04-02T06:27:10.530Z,202
2018-04-02T06:28:17.460Z,202
2018-04-02T06:29:24.123Z,202
2018-04-02T06:30:31.554Z,202
2018-04-02T06:31:38.309Z,202
2018-04-02T06:32:45.769Z,202
2018-04-02T06:33:52.697Z,201
2018-04-02T06:35:00.141Z,201
2018-04-02T06:36:07.365Z,202
2018-04-02T06:37:14.024Z,201
2018-04-02T06:38:20.971Z,202
2018-04-02T06:39:27.898Z,202
2018-04-02T06:40:34.890Z,202
2018-04-02T06:41:42.109Z,201
2018-04-02T06:42:48.792Z,201
2018-04-02T06:43:55.999Z,201
2018-04-02T06:45:03.209Z,201
2018-04-02T06:46:10.377Z,200
2018-04-02T06:47:17.028Z,199
2018-04-02T06:48:23.918Z,199
2018-04-02T06:49:31.758Z,199
2018-04-02T06:50:38.977Z,200
2018-04-02T06:51:46.198Z,200
2018-04-02T06:52:53.202Z,199
2018-04-02T06:53:59.845Z,198
2018-04-02T06:55:07.081Z,197
2018-04-02T06:56:14.287Z,197
2018-04-02T06:57:21.166Z,197
2018-04-02T06:58:28.403Z,197
2018-04-02T06:59:35.557Z,197
2018-04-02T07:00:42.760Z,197
2018-04-02T07:01:49.982Z,197
2018-04-02T07:02:57.288Z,197
2018-04-02T07:04:04.524Z,198
2018-04-02T07:05:11.741Z,197
2018-04-02T07:06:18.993Z,197
2018-04-02T07:07:26.204Z,198
2018-04-02T07:08:33.343Z,197
2018-04-02T07:09:40.276Z,197
2018-04-02T07:10:47.481Z,197
2018-04-02T07:11:54.130Z,197
2018-04-02T07:13:01.576Z,196
2018-04-02T07:14:08.779Z,196
2018-04-02T07:15:16.216Z,197
2018-04-02T07:16:23.415Z,196
2018-04-02T07:17:30.858Z,196
2018-04-02T07:18:37.789Z,196
2018-04-02T07:19:44.996Z,196
2018-04-02T07:20:51.926Z,197
2018-04-02T07:21:58.856Z,196
2018-04-02T07:23:06.159Z,197
2018-04-02T07:24:13.160Z,196
2018-04-02T07:25:19.816Z,197
2018-04-02T07:26:27.020Z,197
2018-04-02T07:27:33.951Z,197
2018-04-02T07:28:41.194Z,197
2018-04-02T07:29:48.144Z,196
2018-04-02T07:30:55.119Z,196
2018-04-02T07:32:02.324Z,195
2018-04-02T07:33:09.258Z,196
2018-04-02T07:34:16.483Z,196
2018-04-02T07:35:23.686Z,196
2018-04-02T07:36:30.342Z,197
2018-04-02T07:37:37.496Z,197
2018-04-02T07:38:44.712Z,196
2018-04-02T07:39:51.648Z,196
2018-04-02T07:40:58.846Z,195
2018-04-02T07:42:06.047Z,195
2018-04-02T07:43:13.263Z,195
2018-04-02T07:44:20.498Z,195
2018-04-02T07:45:27.469Z,195
2018-04-02T07:46:34.121Z,195
2018-04-02T07:47:41.335Z,194
2018-04-02T07:48:48.264Z,194
2018-04-02T07:49:54.921Z,194
2018-04-02T07:51:01.309Z,194
2018-04-02T07:52:08.240Z,194
2018-04-02T07:53:15.450Z,196
2018-04-02T07:54:22.661Z,196
2018-04-02T07:55:29.874Z,196
2018-04-02T07:56:36.534Z,196
2018-04-02T07:57:43.736Z,195
2018-04-02T07:58:50.942Z,196
2018-04-02T07:59:58.146Z,197
2018-04-02T08:01:05.356Z,196
2018-04-02T08:02:12.558Z,195
2018-04-02T08:03:19.760Z,196
2018-04-02T08:04:26.963Z,196
2018-04-02T08:05:33.898Z,197
2018-04-02T08:06:40.834Z,197
2018-04-02T08:07:47.762Z,197
2018-04-02T08:08:54.979Z,196
2018-04-02T08:10:01.906Z,196
2018-04-02T08:11:08.840Z,195
2018-04-02T08:12:16.049Z,195
2018-04-02T08:13:22.979Z,196
2018-04-02T08:14:29.632Z,195
2018-04-02T08:15:36.566Z,194
2018-04-02T08:16:43.779Z,193
2018-04-02T08:17:50.819Z,194
2018-04-02T08:18:58.091Z,194
2018-04-02T08:20:05.300Z,195
2018-04-02T08:21:12.231Z,195
2018-04-02T08:22:19.156Z,195
2018-04-02T08:23:26.359Z,194
2018-04-02T08:24:32.740Z,193
2018-04-02T08:25:39.387Z,192
2018-04-02T08:26:46.042Z,192
2018-04-02T08:27:52.967Z,193
2018-04-02T08:28:59.898Z,193
2018-04-02T08:30:07.113Z,193
2018-04-02T08:31:14.037Z,193
2018-04-02T08:32:21.248Z,193
2018-04-02T08:33:27.917Z,193
2018-04-02T08:34:35.116Z,193
2018-04-02T22:00:06.833Z,198
2018-04-02T22:01:13.762Z,195
2018-04-02T22:02:20.986Z,193
2018-04-02T22:03:28.193Z,192
2018-04-02T22:04:35.122Z,192
2018-04-02T22:05:42.065Z,191
2018-04-02T22:06:48.985Z,191
2018-04-02T22:07:56.191Z,190
2018-04-02T22:09:02.598Z,190
2018-04-02T22:10:09.859Z,190
2018-04-02T22:11:17.070Z,190
2018-04-02T22:12:24.283Z,189
2018-04-02T22:13:30.954Z,189
2018-04-02T22:14:38.165Z,189
2018-04-02T22:15:45.386Z,188
2018-04-02T22:16:52.596Z,188
2018-04-02T22:17:59.808Z,188
2018-04-02T22:19:06.495Z,188
2018-04-02T22:20:13.703Z,188
2018-04-02T22:21:20.659Z,187
2018-04-02T22:22:27.588Z,187
2018-04-02T22:23:34.255Z,187
2018-04-02T22:24:41.480Z,187
2018-04-02T22:25:48.694Z,187
2018-04-02T22:26:55.643Z,186
2018-04-02T22:28:02.579Z,186
2018-04-02T22:29:09.785Z,186
2018-04-02T22:30:16.986Z,186
2018-04-02T22:31:23.912Z,186
2018-04-02T22:32:30.291Z,186
2018-04-02T22:33:36.942Z,186
2018-04-02T22:34:43.877Z,186
2018-04-02T22:35:51.100Z,186
2018-04-02T22:36:57.754Z,186
2018-04-02T22:38:04.697Z,186
2018-04-02T22:39:11.908Z,186
2018-04-02T22:40:18.846Z,186
2018-04-02T22:41:26.063Z,186
2018-04-02T22:42:33.267Z,186
2018-04-02T22:43:40.196Z,187
2018-04-02T22:44:47.650Z,186
2018-04-02T22:45:54.849Z,186
2018-04-02T22:47:02.071Z,186
2018-04-02T22:48:08.723Z,186
2018-04-02T22:49:15.642Z,186
2018-04-02T22:50:22.852Z,186
2018-04-02T22:51:29.530Z,186
2018-04-02T22:52:36.738Z,186
2018-04-02T22:53:43.962Z,186
2018-04-02T22:54:51.184Z,186
2018-04-02T22:55:57.837Z,186
2018-04-02T22:57:04.768Z,186
2018-04-02T22:58:11.976Z,186
2018-04-02T22:59:19.183Z,186
2018-04-02T23:00:26.116Z,186
2018-04-02T23:01:33.041Z,186
2018-04-02T23:02:40.261Z,186
2018-04-02T23:03:47.472Z,186
2018-04-02T23:04:54.709Z,185
2018-04-02T23:06:01.921Z,185
2018-04-02T23:07:09.143Z,185
2018-04-02T23:08:16.346Z,185
2018-04-02T23:09:23.556Z,185
2018-04-02T23:10:30.764Z,185
2018-04-02T23:11:37.961Z,185
2018-04-02T23:12:45.170Z,185
2018-04-02T23:13:52.385Z,185
2018-04-02T23:14:59.037Z,185
2018-04-02T23:16:05.713Z,185
2018-04-02T23:17:12.365Z,185
2018-04-02T23:18:19.572Z,185
2018-04-02T23:19:26.775Z,185
2018-04-02T23:20:33.986Z,185
2018-04-02T23:21:40.917Z,185
2018-04-02T23:22:47.307Z,185
2018-04-02T23:23:54.239Z,183
2018-04-02T23:25:00.899Z,188
2018-04-02T23:26:08.102Z,195
2018-04-02T23:27:15.325Z,199
2018-04-02T23:28:22.537Z,199
2018-04-02T23:29:29.755Z,200
2018-04-02T23:30:36.966Z,202
2018-04-02T23:31:44.190Z,203
2018-04-02T23:32:51.400Z,204
2018-04-02T23:33:58.628Z,204
2018-04-02T23:35:05.554Z,206
2018-04-02T23:36:12.756Z,207
2018-04-02T23:37:19.962Z,208
2018-04-02T23:38:27.171Z,202
2018-04-02T23:39:34.375Z,200
2018-04-02T23:40:41.585Z,198
2018-04-02T23:41:48.793Z,198
2018-04-02T23:42:55.490Z,198
2018-04-02T23:44:02.420Z,196
2018-04-02T23:45:09.636Z,196
2018-04-02T23:46:16.607Z,196
2018-04-02T23:47:23.278Z,196
2018-04-02T23:48:30.485Z,196
2018-04-02T23:49:37.413Z,195
2018-04-02T23:50:44.335Z,195
2018-04-02T23:51:51.272Z,194
2018-04-02T23:52:57.943Z,194
2018-04-02T23:54:05.172Z,195
2018-04-02T23:55:12.372Z,195
2018-04-02T23:56:19.297Z,195
2018-04-02T23:57:26.508Z,196
2018-04-02T23:58:33.722Z,196
2018-04-02T23:59:40.852Z,196
