createdAt,value
2022-08-26T09:43:15.543Z,28.64
2022-08-26T09:45:50.243Z,28.68
2022-08-26T09:48:35.522Z,28.72
2022-08-26T09:51:06.053Z,28.57
2022-08-26T09:53:35.753Z,28.65
2022-08-26T09:56:13.980Z,28.68
2022-08-26T09:58:42.773Z,28.66
2022-08-26T10:01:34.524Z,28.63
2022-08-26T10:04:08.934Z,28.66
2022-08-26T10:06:40.265Z,28.66
2022-08-26T10:09:10.941Z,28.64
2022-08-26T10:11:47.222Z,28.64
2022-08-26T10:14:17.947Z,28.72
2022-08-26T10:17:10.366Z,28.70
2022-08-26T10:19:56.289Z,28.73
2022-08-26T10:22:36.236Z,28.70
2022-08-26T10:25:06.077Z,28.69
2022-08-26T10:27:40.590Z,28.78
2022-08-26T10:30:20.155Z,28.83
2022-08-26T10:32:54.616Z,28.84
2022-08-26T10:35:20.585Z,28.73
2022-08-26T10:37:53.061Z,28.77
2022-08-26T10:40:25.009Z,28.73
2022-08-26T10:42:56.450Z,28.77
2022-08-26T10:45:26.468Z,28.75
2022-08-26T10:48:01.355Z,28.83
2022-08-26T10:50:37.580Z,28.85
2022-08-26T10:53:15.716Z,28.95
2022-08-26T10:55:49.997Z,28.90
2022-08-26T10:58:46.568Z,28.93
2022-08-26T11:01:40.842Z,28.94
2022-08-26T11:04:16.037Z,28.87
2022-08-26T11:06:45.176Z,28.96
2022-08-26T11:09:12.211Z,29.06
2022-08-26T11:16:56.577Z,28.87
2022-08-26T11:20:01.517Z,28.79
2022-08-26T11:22:31.240Z,28.85
2022-08-26T11:25:00.747Z,28.88
2022-08-26T11:32:53.649Z,28.85
2022-08-26T11:38:04.529Z,28.81
2022-08-26T11:40:32.649Z,28.79
2022-08-26T11:43:02.198Z,28.85
2022-08-26T11:45:45.744Z,28.89
2022-08-26T11:48:13.634Z,28.88
2022-08-26T11:50:39.395Z,28.84
2022-08-26T11:53:06.159Z,28.96
2022-08-26T11:55:34.030Z,28.84
2022-08-26T11:58:01.169Z,28.85
2022-08-26T12:00:33.278Z,28.93
2022-08-26T12:03:01.581Z,28.85
2022-08-26T12:05:31.085Z,28.93
2022-08-26T12:08:00.253Z,28.92
2022-08-26T12:10:29.832Z,28.81
2022-08-26T12:12:58.332Z,28.90
2022-08-26T12:15:25.203Z,28.83
2022-08-26T12:17:54.375Z,28.89
2022-08-26T12:23:04.189Z,28.91
2022-08-26T12:25:36.137Z,28.70
2022-08-26T12:28:03.357Z,28.77
2022-08-26T12:30:29.674Z,28.82
2022-08-26T12:33:22.421Z,28.88
2022-08-26T12:35:54.195Z,28.85
2022-08-26T12:38:23.336Z,28.76
2022-08-26T12:40:49.472Z,28.76
2022-08-26T12:43:38.017Z,28.77
2022-08-26T12:46:06.825Z,28.83
2022-08-26T12:48:35.288Z,28.80
2022-08-26T12:51:01.339Z,28.81
2022-08-26T12:53:28.989Z,28.77
2022-08-26T12:55:59.478Z,28.74
2022-08-26T12:58:40.201Z,28.63
2022-08-26T13:03:44.038Z,28.77
2022-08-26T13:06:15.668Z,28.78
2022-08-26T13:08:46.960Z,28.83
2022-08-26T13:11:20.581Z,28.77
2022-08-26T13:13:51.532Z,28.72
2022-08-26T13:16:18.843Z,28.73
2022-08-26T13:18:47.165Z,28.74
2022-08-26T13:21:17.202Z,28.77
2022-08-26T13:23:42.856Z,28.65
2022-08-26T13:26:08.507Z,28.65
2022-08-26T13:28:34.292Z,28.71
2022-08-26T13:31:00.008Z,28.81
2022-08-26T13:33:25.781Z,29.02
2022-08-26T13:35:53.253Z,29.19
2022-08-26T13:38:32.988Z,29.29
2022-08-26T13:40:59.277Z,29.40
2022-08-26T13:43:25.907Z,29.45
2022-08-26T13:45:51.833Z,29.52
2022-08-26T13:48:21.555Z,29.56
2022-08-26T13:50:48.914Z,29.59
2022-08-26T13:53:15.673Z,29.62
2022-08-26T13:55:42.427Z,29.63
2022-08-26T13:58:09.346Z,29.66
2022-08-26T14:00:36.587Z,29.68
2022-08-26T14:03:03.096Z,29.70
2022-08-26T14:05:29.221Z,29.72
2022-08-26T14:07:56.418Z,29.75
2022-08-26T14:10:23.868Z,29.77
2022-08-26T14:12:50.523Z,29.78
2022-08-26T14:15:17.750Z,29.78
2022-08-26T14:17:45.761Z,29.80
2022-08-26T14:20:15.306Z,29.82
2022-08-26T14:22:57.473Z,29.85
2022-08-26T14:25:28.422Z,29.87
2022-08-26T14:27:54.361Z,29.89
2022-08-26T14:30:20.612Z,29.92
2022-08-26T14:32:48.068Z,29.93
2022-08-26T14:35:17.271Z,29.96
2022-08-26T14:37:42.902Z,29.97
2022-08-26T14:40:09.263Z,29.99
2022-08-26T14:42:35.064Z,30.01
2022-08-26T14:45:03.031Z,30.03
2022-08-26T14:47:28.892Z,30.03
2022-08-26T14:49:54.605Z,30.05
2022-08-26T14:52:20.602Z,30.06
2022-08-26T14:54:46.364Z,30.07
2022-08-26T14:57:12.962Z,30.09
2022-08-26T14:59:42.264Z,30.09
2022-08-26T15:02:09.866Z,30.10
2022-08-26T15:04:39.721Z,30.14
2022-08-26T15:07:06.187Z,30.13
2022-08-26T15:09:34.967Z,30.14
2022-08-26T15:12:00.942Z,30.14
2022-08-26T15:14:29.738Z,30.15
2022-08-26T15:16:57.957Z,30.16
2022-08-26T15:19:24.664Z,30.15
2022-08-26T15:21:50.639Z,30.16
2022-08-26T15:24:19.515Z,30.17
2022-08-26T15:26:45.844Z,30.19
2022-08-26T15:29:11.624Z,30.19
2022-08-26T15:31:37.504Z,30.18
2022-08-26T15:34:06.302Z,30.20
2022-08-26T15:36:32.276Z,30.20
2022-08-26T15:38:59.477Z,30.21
2022-08-26T15:41:26.284Z,30.22
2022-08-26T15:43:52.068Z,30.21
2022-08-26T15:46:18.595Z,30.23
2022-08-26T15:48:44.351Z,30.22
2022-08-26T15:51:20.120Z,30.22
2022-08-26T15:53:45.901Z,30.23
2022-08-26T15:56:12.169Z,30.24
2022-08-26T15:58:37.829Z,30.23
2022-08-26T16:01:03.713Z,30.25
2022-08-26T16:03:29.383Z,30.25
2022-08-26T16:05:55.083Z,30.25
2022-08-26T16:08:21.465Z,30.26
2022-08-26T16:10:50.707Z,30.27
2022-08-26T16:13:18.506Z,30.26
2022-08-26T16:15:44.356Z,30.26
2022-08-26T16:18:10.190Z,30.26
2022-08-26T16:20:37.869Z,30.26
2022-08-26T16:23:05.067Z,30.26
2022-08-26T16:25:30.858Z,30.27
2022-08-26T16:27:56.901Z,30.27
2022-08-26T16:30:22.938Z,30.26
2022-08-26T16:32:48.635Z,30.29
2022-08-26T16:35:15.171Z,30.29
2022-08-26T16:37:41.280Z,30.30
2022-08-26T16:40:08.800Z,30.32
2022-08-26T16:42:35.395Z,30.30
2022-08-26T16:45:01.086Z,30.30
2022-08-26T16:47:26.764Z,30.30
2022-08-26T16:49:52.956Z,30.30
2022-08-26T16:52:18.714Z,30.30
2022-08-26T16:54:44.373Z,30.32
2022-08-26T16:57:11.298Z,30.31
2022-08-26T16:59:37.607Z,30.30
2022-08-26T17:02:04.138Z,30.32
2022-08-26T17:04:31.076Z,30.29
2022-08-26T17:06:57.941Z,30.29
2022-08-26T17:09:24.548Z,30.28
2022-08-26T17:11:50.768Z,30.29
2022-08-26T17:14:16.528Z,30.29
2022-08-26T17:16:43.811Z,30.28
2022-08-26T17:19:10.249Z,30.29
2022-08-26T17:21:36.364Z,30.30
2022-08-26T17:24:03.986Z,30.29
2022-08-26T17:26:29.684Z,30.30
2022-08-26T17:28:55.403Z,30.29
2022-08-26T17:31:22.430Z,30.29
2022-08-26T17:33:53.910Z,30.29
2022-08-26T17:36:20.508Z,30.29
2022-08-26T17:38:46.153Z,30.30
2022-08-26T17:41:15.121Z,30.30
2022-08-26T17:43:42.740Z,30.32
2022-08-26T17:46:09.902Z,30.30
2022-08-26T17:48:36.816Z,30.32
2022-08-26T17:51:12.008Z,30.32
2022-08-26T17:53:38.233Z,30.30
2022-08-26T17:56:10.514Z,30.30
2022-08-26T17:58:36.884Z,30.32
2022-08-26T18:01:03.009Z,30.30
2022-08-26T18:03:28.754Z,30.33
2022-08-26T18:05:54.568Z,30.30
2022-08-26T18:08:20.560Z,30.33
2022-08-26T18:10:46.241Z,30.30
2022-08-26T18:13:13.932Z,30.33
2022-08-26T18:15:40.840Z,30.32
2022-08-26T18:18:06.965Z,30.32
2022-08-26T18:20:32.709Z,30.30
2022-08-26T18:22:58.633Z,30.31
2022-08-26T18:25:27.707Z,30.31
2022-08-26T18:27:53.400Z,30.29
2022-08-26T18:30:20.556Z,30.31
2022-08-26T18:32:47.557Z,30.29
2022-08-26T18:35:13.703Z,30.29
2022-08-26T18:37:39.740Z,30.31
2022-08-26T18:40:07.298Z,30.30
2022-08-26T18:42:33.290Z,30.30
2022-08-26T18:44:58.926Z,30.29
2022-08-26T18:47:24.809Z,30.30
2022-08-26T18:49:53.672Z,30.30
2022-08-26T18:52:19.543Z,30.28
2022-08-26T18:54:46.195Z,30.31
2022-08-26T18:57:12.084Z,30.29
2022-08-26T18:59:37.847Z,30.29
2022-08-26T19:02:03.963Z,30.29
2022-08-26T19:04:32.315Z,30.30
2022-08-26T19:07:01.089Z,30.29
2022-08-26T19:09:36.439Z,30.29
2022-08-26T19:12:03.778Z,30.27
2022-08-26T19:14:31.316Z,30.25
2022-08-26T19:16:57.212Z,30.25
2022-08-26T19:19:24.706Z,30.27
2022-08-26T19:21:50.894Z,30.28
2022-08-26T19:24:17.394Z,30.27
2022-08-26T19:26:45.455Z,30.26
2022-08-26T19:29:11.915Z,30.28
2022-08-26T19:31:37.557Z,30.26
2022-08-26T19:34:04.422Z,30.25
2022-08-26T19:36:30.778Z,30.25
2022-08-26T19:38:57.277Z,30.26
2022-08-26T19:41:34.137Z,30.25
2022-08-26T19:44:07.393Z,30.25
2022-08-26T19:46:33.318Z,30.25
2022-08-26T19:48:59.061Z,30.27
2022-08-26T19:51:27.094Z,30.24
2022-08-26T19:53:54.066Z,30.25
2022-08-26T19:56:20.578Z,30.25
2022-08-26T19:58:46.637Z,30.24
2022-08-26T20:01:13.363Z,30.25
2022-08-26T20:03:39.576Z,30.24
2022-08-26T20:06:06.807Z,30.25
2022-08-26T20:08:33.570Z,30.24
2022-08-26T20:11:00.983Z,30.25
2022-08-26T20:13:27.373Z,30.22
2022-08-26T20:15:53.001Z,30.23
2022-08-26T20:18:38.537Z,30.24
2022-08-26T20:21:24.105Z,30.24
2022-08-26T20:23:50.794Z,30.24
2022-08-26T20:26:16.841Z,30.24
2022-08-26T20:28:42.654Z,30.25
2022-08-26T20:31:08.746Z,30.23
2022-08-26T20:33:46.124Z,30.24
2022-08-26T20:36:12.678Z,30.23
2022-08-26T20:38:38.358Z,30.22
2022-08-26T20:41:04.127Z,30.22
2022-08-26T20:43:29.822Z,30.22
2022-08-26T20:45:55.689Z,30.21
2022-08-26T20:48:21.631Z,30.22
2022-08-26T20:50:47.434Z,30.24
2022-08-26T20:53:13.149Z,30.22
2022-08-26T20:55:38.918Z,30.23
2022-08-26T20:58:04.621Z,30.23
2022-08-26T21:00:30.333Z,30.23
2022-08-26T21:02:56.029Z,30.21
2022-08-26T21:05:22.013Z,30.23
2022-08-26T21:07:47.811Z,30.23
2022-08-26T21:10:14.064Z,30.21
2022-08-26T21:12:40.012Z,30.19
2022-08-26T21:15:06.642Z,30.21
2022-08-26T21:17:32.916Z,30.21
2022-08-26T21:19:58.608Z,30.20
2022-08-26T21:22:24.337Z,30.21
2022-08-26T21:24:50.028Z,30.22
2022-08-26T21:27:23.055Z,30.21
2022-08-26T21:29:52.717Z,30.20
2022-08-26T21:32:18.473Z,30.21
2022-08-26T21:34:44.207Z,30.21
2022-08-26T21:37:16.625Z,30.20
2022-08-26T21:39:42.714Z,30.19
2022-08-26T21:42:08.344Z,30.20
2022-08-26T21:44:33.987Z,30.18
2022-08-26T21:46:59.616Z,30.19
2022-08-26T21:49:25.338Z,30.20
2022-08-26T21:51:51.118Z,30.20
2022-08-26T21:54:17.358Z,30.19
2022-08-26T21:56:45.696Z,30.19
2022-08-26T21:59:12.539Z,30.19
2022-08-26T22:01:38.231Z,30.18
2022-08-26T22:04:06.124Z,30.19
2022-08-26T22:06:33.742Z,30.19
2022-08-26T22:08:59.853Z,30.16
2022-08-26T22:11:26.893Z,30.18
2022-08-26T22:13:52.862Z,30.18
2022-08-26T22:16:19.005Z,30.18
2022-08-26T22:18:44.841Z,30.18
2022-08-26T22:21:15.495Z,30.18
2022-08-26T22:23:41.337Z,30.17
2022-08-26T22:26:09.436Z,30.17
2022-08-26T22:28:35.285Z,30.16
2022-08-26T22:31:01.368Z,30.15
2022-08-26T22:33:28.155Z,30.18
2022-08-26T22:35:54.636Z,30.16
2022-08-26T22:38:22.851Z,30.17
2022-08-26T22:40:51.095Z,30.16
2022-08-26T22:43:17.811Z,30.16
2022-08-26T22:45:47.330Z,30.15
2022-08-26T22:48:19.096Z,30.14
2022-08-26T22:50:46.260Z,30.16
2022-08-26T22:53:12.438Z,30.12
2022-08-26T22:55:38.230Z,30.13
2022-08-26T22:58:04.724Z,30.14
2022-08-26T23:00:32.053Z,30.13
2022-08-26T23:02:58.889Z,30.14
2022-08-26T23:05:24.565Z,30.14
2022-08-26T23:07:50.264Z,30.13
2022-08-26T23:10:15.973Z,30.13
2022-08-26T23:12:41.612Z,30.11
2022-08-26T23:15:09.641Z,30.11
2022-08-26T23:17:36.172Z,30.10
2022-08-26T23:20:04.537Z,30.11
2022-08-26T23:22:30.551Z,30.11
2022-08-26T23:24:56.961Z,30.11
2022-08-26T23:27:23.109Z,30.10
2022-08-26T23:29:48.923Z,30.10
2022-08-26T23:32:14.651Z,30.09
2022-08-26T23:34:55.280Z,30.12
2022-08-26T23:37:22.784Z,30.10
2022-08-26T23:39:50.863Z,30.11
2022-08-26T23:42:16.523Z,30.08
2022-08-26T23:44:42.765Z,30.09
2022-08-26T23:47:08.586Z,30.10
2022-08-26T23:49:35.062Z,30.09
2022-08-26T23:52:21.902Z,30.10
2022-08-26T23:54:49.060Z,30.09
2022-08-26T23:57:16.393Z,30.08
2022-08-26T23:59:42.377Z,30.11
