createdAt,value
2018-08-13T00:00:53.288Z,23.60
2018-08-13T00:03:21.319Z,23.60
2018-08-13T00:06:00.042Z,23.70
2018-08-13T00:08:28.651Z,23.60
2018-08-13T00:10:56.400Z,23.40
2018-08-13T00:13:24.460Z,23.50
2018-08-13T00:15:52.204Z,23.50
2018-08-13T00:18:20.039Z,23.40
2018-08-13T00:20:47.873Z,23.20
2018-08-13T00:23:15.756Z,23.20
2018-08-13T00:25:50.432Z,23.20
2018-08-13T00:28:32.708Z,23.40
2018-08-13T00:31:13.325Z,23.40
2018-08-13T00:33:48.448Z,23.40
2018-08-13T00:36:27.901Z,23.30
2018-08-13T00:39:09.800Z,23.20
2018-08-13T00:41:48.622Z,23.20
2018-08-13T00:47:22.232Z,23.20
2018-08-13T01:01:34.117Z,23.10
2018-08-13T01:04:14.283Z,22.90
2018-08-13T01:06:52.628Z,22.80
2018-08-13T01:09:30.283Z,22.70
2018-08-13T01:12:11.338Z,22.80
2018-08-13T01:29:25.744Z,22.50
2018-08-13T01:32:08.122Z,22.40
2018-08-13T01:34:49.482Z,22.30
2018-08-13T01:37:31.913Z,22.20
2018-08-13T01:40:14.116Z,22.10
2018-08-13T01:42:52.296Z,22.10
2018-08-13T01:45:30.843Z,22.20
2018-08-13T01:59:43.639Z,22.10
2018-08-13T02:05:13.577Z,22.00
2018-08-13T02:07:54.567Z,21.90
2018-08-13T02:10:29.978Z,21.90
2018-08-13T02:13:09.432Z,21.80
2018-08-13T02:15:48.565Z,21.70
2018-08-13T02:18:26.777Z,21.60
2018-08-13T02:38:26.406Z,21.80
2018-08-13T02:41:05.759Z,21.80
2018-08-13T02:43:44.362Z,21.70
2018-08-13T02:46:25.648Z,21.80
2018-08-13T02:49:05.082Z,21.80
2018-08-13T02:51:46.054Z,21.70
2018-08-13T02:54:28.484Z,21.60
2018-08-13T03:14:24.034Z,21.70
2018-08-13T03:17:04.561Z,21.70
2018-08-13T03:19:40.924Z,21.70
2018-08-13T03:22:24.059Z,21.90
2018-08-13T03:25:07.416Z,22.00
2018-08-13T03:27:46.919Z,22.00
2018-08-13T03:30:30.351Z,22.00
2018-08-13T03:33:09.473Z,22.00
2018-08-13T03:35:51.686Z,21.90
2018-08-13T03:38:29.143Z,21.80
2018-08-13T03:41:07.804Z,21.80
2018-08-13T03:43:49.080Z,21.80
2018-08-13T03:46:33.168Z,21.90
2018-08-13T03:49:14.715Z,22.00
2018-08-13T04:09:10.350Z,21.80
2018-08-13T04:11:51.022Z,21.80
2018-08-13T04:14:28.919Z,21.80
2018-08-13T04:17:08.068Z,21.90
2018-08-13T04:37:16.281Z,21.60
2018-08-13T04:39:57.012Z,21.70
2018-08-13T04:42:38.538Z,21.70
2018-08-13T04:45:18.898Z,21.70
2018-08-13T04:48:02.072Z,21.70
2018-08-13T04:50:42.402Z,21.80
2018-08-13T04:53:17.801Z,21.80
2018-08-13T04:55:57.266Z,21.80
2018-08-13T04:58:40.698Z,21.90
2018-08-13T05:04:13.120Z,22.00
2018-08-13T05:06:50.380Z,22.20
2018-08-13T05:09:33.799Z,22.30
2018-08-13T05:12:11.305Z,22.30
2018-08-13T05:14:50.549Z,22.30
2018-08-13T05:17:18.369Z,22.30
2018-08-13T05:19:46.164Z,22.30
2018-08-13T05:22:27.500Z,22.20
2018-08-13T05:25:06.797Z,22.20
2018-08-13T05:27:47.241Z,22.10
2018-08-13T05:30:27.598Z,22.30
2018-08-13T05:33:03.260Z,22.40
2018-08-13T05:35:40.856Z,22.30
2018-08-13T05:38:21.923Z,22.30
2018-08-13T05:41:04.655Z,22.40
2018-08-13T05:43:43.262Z,22.40
2018-08-13T05:46:11.281Z,22.50
2018-08-13T05:48:55.595Z,22.60
2018-08-13T05:51:37.486Z,22.70
2018-08-13T05:54:16.925Z,22.80
2018-08-13T05:56:57.003Z,23.00
2018-08-13T05:59:39.357Z,23.20
2018-08-13T06:02:18.931Z,23.60
2018-08-13T06:05:00.106Z,23.90
2018-08-13T06:07:28.006Z,24.20
2018-08-13T06:10:08.949Z,24.50
2018-08-13T06:13:00.581Z,24.80
2018-08-13T06:15:37.451Z,25.00
2018-08-13T06:18:16.900Z,25.20
2018-08-13T06:20:44.593Z,25.50
2018-08-13T06:23:24.464Z,25.80
2018-08-13T06:26:06.198Z,26.10
2018-08-13T06:28:34.641Z,26.40
2018-08-13T06:31:02.472Z,26.60
2018-08-13T06:33:39.916Z,26.60
2018-08-13T06:36:19.375Z,27.10
2018-08-13T06:38:53.893Z,27.10
2018-08-13T06:41:22.032Z,27.40
2018-08-13T06:43:49.938Z,27.50
2018-08-13T06:46:33.547Z,27.70
2018-08-13T06:49:02.353Z,27.90
2018-08-13T06:51:39.208Z,28.20
2018-08-13T06:54:18.546Z,28.50
2018-08-13T06:56:55.879Z,28.80
2018-08-13T06:59:38.680Z,29.00
2018-08-13T07:02:17.812Z,29.40
2018-08-13T07:04:56.333Z,29.60
2018-08-13T07:07:38.532Z,30.00
2018-08-13T07:10:20.614Z,30.30
2018-08-13T07:13:02.938Z,30.70
2018-08-13T07:15:39.659Z,31.10
2018-08-13T07:21:09.983Z,31.60
2018-08-13T07:23:48.315Z,31.80
2018-08-13T07:26:29.664Z,32.00
2018-08-13T07:29:11.008Z,32.20
2018-08-13T07:31:52.416Z,32.40
2018-08-13T07:34:36.881Z,32.70
2018-08-13T07:37:05.687Z,32.80
2018-08-13T07:39:42.343Z,33.00
2018-08-13T07:42:25.686Z,33.30
2018-08-13T07:45:04.188Z,33.50
2018-08-13T07:47:44.547Z,33.70
2018-08-13T07:50:25.707Z,34.00
2018-08-13T07:53:04.346Z,34.10
2018-08-13T07:55:48.700Z,34.20
2018-08-13T07:58:16.736Z,34.30
2018-08-13T08:00:44.568Z,34.30
2018-08-13T08:03:12.458Z,34.40
2018-08-13T08:08:29.684Z,34.50
2018-08-13T08:11:09.695Z,34.80
2018-08-13T08:13:50.793Z,34.80
2018-08-13T08:16:27.650Z,35.30
2018-08-13T08:21:55.810Z,35.40
2018-08-13T08:24:34.883Z,35.10
2018-08-13T08:27:13.699Z,35.00
2018-08-13T08:29:52.807Z,35.00
2018-08-13T08:32:24.992Z,35.10
2018-08-13T08:35:02.450Z,35.80
2018-08-13T08:37:41.018Z,35.80
2018-08-13T08:40:25.368Z,35.70
2018-08-13T08:43:04.454Z,35.50
2018-08-13T08:48:30.434Z,35.80
2018-08-13T08:51:11.511Z,35.90
2018-08-13T08:53:50.817Z,36.00
2018-08-13T08:56:32.233Z,36.10
2018-08-13T09:04:58.400Z,36.50
2018-08-13T09:10:26.986Z,36.60
2018-08-13T09:13:06.250Z,36.50
2018-08-13T09:15:47.521Z,36.50
2018-08-13T09:18:32.182Z,36.70
2018-08-13T09:21:16.542Z,36.50
2018-08-13T09:24:04.655Z,36.70
2018-08-13T09:26:52.320Z,36.70
2018-08-13T09:29:35.424Z,36.70
2018-08-13T09:32:25.020Z,36.90
2018-08-13T09:35:37.016Z,36.80
2018-08-13T09:38:16.758Z,36.50
2018-08-13T09:41:00.196Z,36.70
2018-08-13T09:43:44.164Z,36.90
2018-08-13T09:46:21.503Z,37.00
2018-08-13T09:48:50.484Z,37.30
2018-08-13T09:51:29.148Z,37.30
2018-08-13T09:54:07.475Z,37.50
2018-08-13T09:56:48.883Z,37.50
2018-08-13T09:59:24.277Z,37.70
2018-08-13T10:02:07.517Z,37.80
2018-08-13T10:04:35.376Z,37.90
2018-08-13T10:10:06.580Z,37.80
2018-08-13T10:12:46.927Z,37.60
2018-08-13T10:15:14.952Z,37.00
2018-08-13T10:18:02.782Z,36.40
2018-08-13T10:20:42.956Z,35.90
2018-08-13T10:23:24.446Z,35.30
2018-08-13T10:25:53.068Z,34.70
2018-08-13T10:28:20.847Z,34.30
2018-08-13T10:30:57.236Z,34.00
2018-08-13T10:33:36.701Z,33.70
2018-08-13T10:36:13.969Z,33.40
2018-08-13T10:38:54.661Z,33.10
2018-08-13T10:41:34.710Z,32.70
2018-08-13T10:44:15.953Z,32.50
2018-08-13T10:46:53.589Z,32.30
2018-08-13T11:06:50.841Z,30.70
2018-08-13T11:15:19.180Z,30.20
2018-08-13T11:17:57.391Z,30.10
2018-08-13T11:20:25.993Z,30.10
2018-08-13T11:23:05.866Z,30.00
2018-08-13T11:25:46.489Z,29.90
2018-08-13T11:28:15.033Z,29.80
2018-08-13T11:30:56.891Z,29.70
2018-08-13T11:33:24.712Z,29.60
2018-08-13T11:35:52.525Z,29.40
2018-08-13T11:38:32.652Z,29.30
2018-08-13T11:41:07.483Z,29.00
2018-08-13T11:43:47.848Z,28.80
2018-08-13T11:46:28.008Z,28.60
2018-08-13T11:51:59.993Z,28.20
2018-08-13T11:54:42.185Z,28.10
2018-08-13T11:57:21.317Z,28.00
2018-08-13T12:00:02.906Z,27.90
2018-08-13T12:02:31.587Z,27.80
2018-08-13T12:05:13.185Z,27.60
2018-08-13T12:08:00.914Z,27.40
2018-08-13T12:10:39.096Z,27.20
2018-08-13T12:13:20.434Z,27.00
2018-08-13T12:16:00.767Z,27.00
2018-08-13T12:18:42.103Z,26.90
2018-08-13T12:21:22.439Z,26.70
2018-08-13T12:24:04.788Z,26.70
2018-08-13T12:26:48.971Z,26.80
2018-08-13T12:29:25.647Z,26.80
2018-08-13T12:32:09.992Z,26.90
2018-08-13T12:34:49.432Z,26.90
2018-08-13T12:37:29.178Z,26.90
2018-08-13T12:40:08.902Z,26.90
2018-08-13T12:42:47.250Z,27.10
2018-08-13T12:45:24.727Z,27.10
2018-08-13T12:56:44.061Z,27.40
2018-08-13T12:59:28.387Z,27.50
2018-08-13T13:02:02.417Z,27.50
2018-08-13T13:04:30.209Z,27.50
2018-08-13T13:06:57.981Z,27.60
2018-08-13T13:09:26.268Z,27.60
2018-08-13T13:17:39.404Z,27.70
2018-08-13T13:20:09.837Z,27.70
2018-08-13T13:22:37.600Z,27.70
2018-08-13T13:27:55.393Z,27.70
2018-08-13T13:30:23.145Z,27.60
2018-08-13T13:33:05.528Z,27.50
2018-08-13T13:35:49.760Z,27.50
2018-08-13T13:41:25.842Z,27.20
2018-08-13T13:44:02.817Z,27.10
2018-08-13T13:46:42.250Z,27.00
2018-08-13T13:49:20.472Z,26.80
2018-08-13T13:52:03.594Z,26.70
2018-08-13T13:54:42.263Z,26.60
2018-08-13T13:57:24.607Z,26.50
2018-08-13T14:05:45.260Z,26.20
2018-08-13T14:08:13.093Z,26.10
2018-08-13T14:10:43.938Z,26.10
2018-08-13T14:13:24.589Z,26.00
2018-08-13T14:16:06.920Z,26.00
2018-08-13T14:18:47.585Z,25.90
2018-08-13T14:21:28.780Z,25.80
2018-08-13T14:24:08.223Z,25.90
2018-08-13T14:26:48.579Z,25.70
2018-08-13T14:29:29.573Z,25.70
2018-08-13T14:32:05.309Z,25.60
2018-08-13T14:34:46.638Z,25.50
2018-08-13T14:37:14.636Z,25.40
2018-08-13T14:39:54.190Z,25.40
2018-08-13T14:42:35.193Z,25.30
2018-08-13T14:45:13.615Z,25.30
2018-08-13T14:47:56.412Z,25.20
2018-08-13T14:50:36.458Z,25.30
2018-08-13T14:53:20.612Z,25.40
2018-08-13T14:56:02.098Z,25.40
2018-08-13T14:58:46.201Z,25.30
2018-08-13T15:01:27.528Z,25.10
2018-08-13T15:04:07.785Z,25.00
2018-08-13T15:06:52.447Z,24.90
2018-08-13T15:18:09.610Z,24.50
2018-08-13T15:20:48.071Z,24.50
2018-08-13T15:23:31.331Z,24.60
2018-08-13T15:26:10.706Z,24.60
2018-08-13T15:28:56.979Z,24.60
2018-08-13T15:31:25.732Z,24.60
2018-08-13T15:34:04.926Z,24.60
2018-08-13T15:39:38.262Z,24.60
2018-08-13T15:56:45.524Z,24.50
2018-08-13T16:04:59.389Z,24.60
2018-08-13T16:07:27.248Z,24.80
2018-08-13T16:10:10.403Z,24.90
2018-08-13T16:12:52.358Z,24.80
2018-08-13T16:15:32.660Z,24.80
2018-08-13T16:18:09.326Z,24.80
2018-08-13T16:20:41.688Z,24.60
2018-08-13T16:23:20.830Z,24.40
2018-08-13T16:26:03.012Z,24.50
2018-08-13T16:28:38.336Z,24.40
2018-08-13T16:31:21.668Z,24.40
2018-08-13T16:34:01.995Z,24.50
2018-08-13T16:36:40.479Z,24.50
2018-08-13T16:39:19.918Z,24.30
2018-08-13T16:41:59.361Z,24.30
2018-08-13T16:44:38.487Z,24.20
2018-08-13T16:47:14.854Z,24.30
2018-08-13T16:52:44.265Z,24.30
2018-08-13T17:06:43.728Z,24.20
2018-08-13T17:09:11.921Z,24.10
2018-08-13T17:11:39.691Z,24.20
2018-08-13T17:14:22.056Z,24.10
2018-08-13T17:17:01.250Z,24.00
2018-08-13T17:19:41.910Z,24.10
2018-08-13T17:22:16.902Z,24.00
2018-08-13T17:24:55.597Z,24.00
2018-08-13T17:27:36.643Z,24.00
2018-08-13T17:32:58.944Z,23.70
2018-08-13T17:35:28.932Z,23.70
2018-08-13T17:38:09.070Z,23.60
2018-08-13T17:40:48.514Z,23.70
2018-08-13T17:43:26.722Z,23.70
2018-08-13T17:46:06.878Z,23.80
2018-08-13T17:48:48.359Z,23.70
2018-08-13T17:51:28.730Z,23.70
2018-08-13T17:54:03.241Z,23.80
2018-08-13T17:56:41.456Z,23.80
2018-08-13T17:59:23.499Z,23.90
2018-08-13T18:02:03.138Z,23.90
2018-08-13T18:04:43.151Z,23.80
2018-08-13T18:07:21.541Z,23.70
2018-08-13T18:10:01.171Z,23.60
2018-08-13T18:15:27.948Z,23.50
2018-08-13T18:18:07.920Z,23.50
2018-08-13T18:20:50.529Z,23.40
2018-08-13T18:23:24.744Z,23.50
2018-08-13T18:26:06.033Z,23.40
2018-08-13T18:28:46.079Z,23.30
2018-08-13T18:34:15.988Z,23.30
2018-08-13T18:42:39.218Z,23.60
2018-08-13T18:45:25.722Z,23.50
2018-08-13T18:48:05.166Z,23.50
2018-08-13T18:50:48.282Z,23.30
2018-08-13T18:53:28.388Z,23.30
2018-08-13T18:56:03.760Z,23.20
2018-08-13T18:58:46.032Z,23.10
2018-08-13T19:01:26.649Z,23.10
2018-08-13T19:03:55.172Z,23.10
2018-08-13T19:06:22.968Z,23.40
2018-08-13T19:09:10.527Z,23.70
2018-08-13T19:11:57.034Z,23.70
2018-08-13T19:14:24.821Z,23.50
2018-08-13T19:17:00.335Z,23.30
2018-08-13T19:19:40.606Z,23.30
2018-08-13T19:22:21.272Z,23.10
2018-08-13T19:25:14.344Z,23.00
2018-08-13T19:27:51.518Z,22.90
2018-08-13T19:30:31.259Z,22.80
2018-08-13T19:33:12.358Z,22.70
2018-08-13T19:35:51.682Z,22.70
2018-08-13T19:38:32.031Z,22.80
2018-08-13T19:41:13.373Z,22.60
2018-08-13T19:43:51.707Z,22.50
2018-08-13T19:46:38.334Z,22.50
2018-08-13T19:49:13.398Z,22.50
2018-08-13T19:51:52.910Z,22.50
2018-08-13T19:54:33.269Z,22.40
2018-08-13T20:00:01.763Z,22.40
2018-08-13T20:05:34.376Z,22.40
2018-08-13T20:11:06.225Z,22.30
2018-08-13T20:13:45.495Z,22.30
2018-08-13T20:19:17.373Z,22.20
2018-08-13T20:21:45.909Z,22.10
2018-08-13T20:24:23.039Z,22.00
2018-08-13T20:27:02.479Z,22.00
2018-08-13T20:32:29.941Z,21.80
2018-08-13T20:38:01.732Z,21.60
2018-08-13T20:40:48.947Z,21.60
2018-08-13T20:43:30.309Z,21.50
2018-08-13T20:46:08.648Z,21.50
2018-08-13T20:51:42.367Z,21.30
2018-08-13T20:54:11.193Z,21.30
2018-08-13T20:56:52.239Z,21.20
2018-08-13T20:59:33.414Z,21.20
2018-08-13T21:02:11.708Z,21.10
2018-08-13T21:04:50.248Z,21.20
2018-08-13T21:07:26.756Z,21.00
2018-08-13T21:10:05.711Z,20.90
2018-08-13T21:12:49.066Z,20.80
2018-08-13T21:15:31.687Z,20.80
2018-08-13T21:18:12.048Z,20.80
2018-08-13T21:20:53.335Z,20.80
2018-08-13T21:23:29.464Z,20.70
2018-08-13T21:26:06.982Z,20.60
2018-08-13T21:28:48.073Z,20.50
2018-08-13T21:31:37.430Z,20.50
2018-08-13T21:37:09.315Z,20.40
2018-08-13T21:39:48.140Z,20.30
2018-08-13T21:42:25.119Z,20.40
2018-08-13T21:47:46.345Z,20.40
2018-08-13T21:50:17.721Z,20.30
2018-08-13T21:52:46.057Z,20.40
2018-08-13T21:55:13.892Z,20.50
2018-08-13T21:57:41.664Z,20.50
2018-08-13T22:00:31.156Z,20.50
2018-08-13T22:03:01.336Z,20.40
2018-08-13T22:05:29.243Z,20.30
2018-08-13T22:07:57.161Z,20.30
2018-08-13T22:10:31.445Z,20.20
2018-08-13T22:13:12.025Z,20.00
2018-08-13T22:15:48.391Z,19.90
2018-08-13T22:18:29.371Z,20.00
2018-08-13T22:21:09.721Z,20.00
2018-08-13T22:23:56.077Z,20.10
2018-08-13T22:26:36.590Z,20.00
2018-08-13T22:29:09.189Z,20.10
2018-08-13T22:31:37.109Z,19.90
2018-08-13T22:34:04.960Z,20.00
2018-08-13T22:36:32.827Z,20.00
2018-08-13T22:39:00.587Z,19.70
2018-08-13T22:41:38.537Z,19.60
2018-08-13T22:44:18.661Z,19.60
2018-08-13T22:46:55.272Z,19.50
2018-08-13T22:49:36.239Z,19.40
2018-08-13T22:52:16.599Z,19.40
2018-08-13T22:54:56.505Z,19.60
2018-08-13T22:57:24.276Z,19.40
2018-08-13T22:59:52.101Z,19.40
2018-08-13T23:08:14.154Z,19.40
2018-08-13T23:10:56.355Z,19.30
2018-08-13T23:19:25.086Z,19.40
2018-08-13T23:22:02.678Z,19.40
2018-08-13T23:30:27.719Z,19.50
2018-08-13T23:44:39.594Z,19.30
2018-08-13T23:47:23.026Z,19.40
2018-08-13T23:50:03.095Z,19.40
2018-08-13T23:52:43.440Z,19.50
2018-08-13T23:55:25.949Z,19.60
2018-08-13T23:58:06.133Z,19.50
