createdAt,value
2018-02-23T00:02:19.573Z,14.05
2018-02-23T00:04:47.102Z,18.45
2018-02-23T00:07:14.627Z,15.68
2018-02-23T00:09:42.161Z,12.50
2018-02-23T00:12:09.738Z,14.00
2018-02-23T00:14:37.276Z,18.10
2018-02-23T00:17:04.797Z,16.42
2018-02-23T00:19:32.339Z,14.20
2018-02-23T00:21:59.854Z,17.90
2018-02-23T00:24:27.407Z,15.40
2018-02-23T00:26:54.931Z,19.83
2018-02-23T00:29:22.554Z,15.00
2018-02-23T00:31:50.114Z,17.98
2018-02-23T00:34:17.677Z,17.75
2018-02-23T00:36:45.270Z,16.75
2018-02-23T00:39:12.764Z,15.82
2018-02-23T00:41:41.075Z,14.45
2018-02-23T00:44:08.598Z,13.40
2018-02-23T00:46:36.910Z,17.35
2018-02-23T00:49:04.433Z,14.18
2018-02-23T00:51:32.736Z,15.07
2018-02-23T00:54:00.254Z,17.20
2018-02-23T00:56:27.870Z,15.98
2018-02-23T00:58:55.427Z,16.12
2018-02-23T01:01:22.949Z,14.48
2018-02-23T01:03:51.248Z,13.80
2018-02-23T01:06:18.770Z,18.25
2018-02-23T01:08:46.306Z,13.40
2018-02-23T01:11:13.825Z,18.75
2018-02-23T01:13:41.361Z,13.93
2018-02-23T01:16:09.654Z,19.23
2018-02-23T01:18:37.202Z,19.87
2018-02-23T01:21:05.490Z,14.77
2018-02-23T01:23:33.798Z,12.85
2018-02-23T01:26:01.319Z,17.80
2018-02-23T01:28:29.627Z,15.07
2018-02-23T01:30:57.145Z,10.05
2018-02-23T01:33:24.754Z,14.57
2018-02-23T01:35:52.313Z,10.38
2018-02-23T01:38:19.850Z,15.35
2018-02-23T01:40:47.369Z,13.60
2018-02-23T01:43:14.999Z,12.85
2018-02-23T01:45:42.523Z,12.90
2018-02-23T01:48:10.804Z,11.02
2018-02-23T01:50:51.256Z,12.32
2018-02-23T01:53:19.546Z,9.82
2018-02-23T01:55:47.088Z,14.87
2018-02-23T01:58:15.388Z,15.27
2018-02-23T02:00:42.925Z,14.30
2018-02-23T02:03:10.447Z,11.18
2018-02-23T02:05:37.982Z,13.75
2018-02-23T02:08:05.553Z,14.68
2018-02-23T02:10:33.102Z,15.48
2018-02-23T02:13:00.627Z,14.13
2018-02-23T02:15:28.938Z,11.85
2018-02-23T02:17:56.474Z,13.07
2018-02-23T02:20:24.798Z,16.33
2018-02-23T02:22:52.313Z,14.00
2018-02-23T02:25:20.598Z,14.32
2018-02-23T02:27:48.133Z,15.27
2018-02-23T02:30:15.659Z,16.15
2018-02-23T02:32:43.203Z,18.10
2018-02-23T02:35:10.734Z,16.05
2018-02-23T02:37:39.048Z,15.60
2018-02-23T02:40:06.579Z,18.52
2018-02-23T02:42:34.126Z,16.25
2018-02-23T02:45:02.423Z,17.42
2018-02-23T02:47:29.974Z,15.30
2018-02-23T02:49:57.565Z,23.85
2018-02-23T02:52:25.127Z,19.25
2018-02-23T02:54:52.646Z,18.33
2018-02-23T02:57:20.939Z,21.92
2018-02-23T02:59:48.482Z,22.87
2018-02-23T03:02:16.800Z,18.80
2018-02-23T03:04:44.358Z,16.30
2018-02-23T03:07:11.890Z,19.40
2018-02-23T03:09:39.438Z,20.70
2018-02-23T03:12:07.731Z,24.90
2018-02-23T03:14:35.275Z,26.02
2018-02-23T03:17:03.558Z,18.05
2018-02-23T03:19:31.970Z,15.63
2018-02-23T03:21:59.490Z,18.40
2018-02-23T03:24:27.818Z,21.30
2018-02-23T03:26:55.342Z,17.90
2018-02-23T03:29:23.649Z,17.55
2018-02-23T03:31:51.207Z,18.02
2018-02-23T03:34:18.770Z,19.90
2018-02-23T03:36:46.310Z,20.48
2018-02-23T03:39:13.834Z,19.42
2018-02-23T03:41:41.461Z,31.02
2018-02-23T03:44:08.985Z,19.92
2018-02-23T03:46:37.289Z,19.95
2018-02-23T03:49:04.854Z,22.40
2018-02-23T03:51:32.397Z,17.48
2018-02-23T03:53:59.918Z,24.77
2018-02-23T03:56:27.475Z,21.62
2018-02-23T03:58:55.002Z,17.42
2018-02-23T04:01:22.530Z,18.05
2018-02-23T04:03:50.074Z,25.80
2018-02-23T04:06:18.365Z,22.33
2018-02-23T04:08:45.918Z,22.15
2018-02-23T04:11:13.450Z,15.65
2018-02-23T04:13:41.766Z,21.62
2018-02-23T04:16:09.300Z,23.30
2018-02-23T04:18:37.610Z,22.70
2018-02-23T04:21:05.133Z,19.35
2018-02-23T04:23:33.561Z,22.00
2018-02-23T04:26:01.091Z,23.42
2018-02-23T04:28:29.386Z,19.70
2018-02-23T04:30:56.929Z,22.23
2018-02-23T04:33:30.560Z,23.65
2018-02-23T04:35:58.105Z,20.52
2018-02-23T04:38:25.630Z,23.00
2018-02-23T04:40:53.174Z,17.98
2018-02-23T04:43:21.488Z,18.55
2018-02-23T04:45:49.893Z,21.67
2018-02-23T04:48:18.278Z,19.98
2018-02-23T04:50:45.825Z,19.85
2018-02-23T04:53:13.358Z,22.00
2018-02-23T04:55:41.645Z,20.37
2018-02-23T04:58:09.959Z,20.55
2018-02-23T05:00:37.495Z,16.95
2018-02-23T05:03:05.078Z,18.45
2018-02-23T05:05:32.610Z,26.33
2018-02-23T05:08:00.151Z,21.37
2018-02-23T05:10:28.445Z,21.30
2018-02-23T05:12:55.985Z,32.10
2018-02-23T05:15:24.310Z,18.77
2018-02-23T05:17:51.859Z,19.77
2018-02-23T05:20:19.389Z,22.27
2018-02-23T05:22:47.698Z,22.17
2018-02-23T05:25:15.270Z,21.10
2018-02-23T05:27:42.814Z,21.67
2018-02-23T05:30:10.342Z,24.70
2018-02-23T05:32:38.665Z,20.27
2018-02-23T05:35:06.219Z,30.65
2018-02-23T05:37:33.778Z,25.58
2018-02-23T05:40:01.300Z,19.00
2018-02-23T05:42:28.906Z,24.42
2018-02-23T05:44:56.445Z,26.00
2018-02-23T05:47:23.969Z,24.52
2018-02-23T05:49:52.278Z,21.00
2018-02-23T05:52:20.568Z,39.05
2018-02-23T05:54:48.148Z,23.62
2018-02-23T05:57:15.679Z,29.77
2018-02-23T05:59:43.269Z,25.37
2018-02-23T06:02:10.794Z,27.58
2018-02-23T06:04:39.113Z,29.85
2018-02-23T06:07:06.638Z,27.30
2018-02-23T06:09:34.167Z,28.98
2018-02-23T06:12:01.710Z,30.05
2018-02-23T06:14:29.238Z,27.70
2018-02-23T06:16:56.774Z,29.70
2018-02-23T06:19:30.070Z,28.80
2018-02-23T06:21:57.631Z,30.60
2018-02-23T06:24:25.222Z,27.02
2018-02-23T06:26:52.771Z,29.02
2018-02-23T06:29:20.303Z,26.83
2018-02-23T06:31:48.615Z,35.80
2018-02-23T06:34:16.134Z,26.62
2018-02-23T06:36:44.439Z,25.55
2018-02-23T06:39:12.018Z,29.60
2018-02-23T06:41:39.566Z,32.08
2018-02-23T06:44:07.093Z,31.23
2018-02-23T06:46:35.398Z,27.40
2018-02-23T06:49:02.976Z,27.30
2018-02-23T06:51:30.525Z,34.13
2018-02-23T06:53:58.048Z,31.20
2018-02-23T06:56:26.362Z,24.92
2018-02-23T06:58:53.881Z,28.70
2018-02-23T07:01:21.491Z,30.92
2018-02-23T07:03:49.069Z,37.92
2018-02-23T07:06:16.587Z,32.63
2018-02-23T07:08:44.166Z,30.27
2018-02-23T07:11:11.761Z,30.08
2018-02-23T07:13:39.288Z,31.67
2018-02-23T07:16:06.837Z,29.12
2018-02-23T07:18:34.362Z,26.65
2018-02-23T07:21:01.967Z,31.77
2018-02-23T07:23:29.486Z,28.12
2018-02-23T07:25:57.807Z,32.28
2018-02-23T07:28:25.371Z,29.60
2018-02-23T07:30:52.906Z,26.60
2018-02-23T07:33:20.425Z,31.23
2018-02-23T07:35:48.046Z,33.65
2018-02-23T07:38:15.571Z,33.47
2018-02-23T07:40:43.879Z,31.17
2018-02-23T07:43:11.405Z,24.15
2018-02-23T07:45:39.710Z,27.48
2018-02-23T07:48:07.258Z,26.42
2018-02-23T07:50:35.548Z,34.22
2018-02-23T07:53:03.090Z,28.80
2018-02-23T07:55:31.379Z,28.02
2018-02-23T07:57:59.065Z,28.45
2018-02-23T08:00:26.586Z,29.37
2018-02-23T08:02:54.892Z,35.50
2018-02-23T08:05:22.462Z,28.20
2018-02-23T08:07:50.003Z,29.15
2018-02-23T08:10:17.521Z,25.88
2018-02-23T08:12:45.060Z,23.67
2018-02-23T08:15:12.587Z,30.73
2018-02-23T08:17:40.136Z,22.92
2018-02-23T08:20:08.419Z,26.42
2018-02-23T08:22:35.955Z,29.65
2018-02-23T08:25:03.610Z,32.17
2018-02-23T08:27:31.122Z,29.40
2018-02-23T08:29:58.695Z,27.80
2018-02-23T08:32:26.233Z,22.80
2018-02-23T08:34:53.759Z,31.33
2018-02-23T08:37:22.086Z,27.27
2018-02-23T08:39:49.606Z,24.48
2018-02-23T08:42:17.933Z,24.30
2018-02-23T08:44:45.452Z,29.37
2018-02-23T08:47:13.741Z,28.17
2018-02-23T08:49:41.287Z,26.15
2018-02-23T08:52:09.576Z,32.13
2018-02-23T08:54:37.114Z,25.65
2018-02-23T08:57:05.394Z,29.30
2018-02-23T08:59:33.719Z,29.70
2018-02-23T09:02:01.255Z,30.20
2018-02-23T09:04:28.794Z,27.65
2018-02-23T09:06:57.118Z,29.20
2018-02-23T09:09:24.666Z,27.35
2018-02-23T09:11:52.189Z,26.83
2018-02-23T09:14:20.530Z,28.12
2018-02-23T09:16:48.067Z,27.95
2018-02-23T09:19:15.632Z,31.15
2018-02-23T09:21:43.201Z,24.02
2018-02-23T09:24:10.780Z,25.67
2018-02-23T09:26:38.311Z,32.38
2018-02-23T09:29:05.850Z,24.42
2018-02-23T09:31:33.383Z,25.67
2018-02-23T09:34:12.873Z,31.48
2018-02-23T09:36:40.399Z,29.17
2018-02-23T09:39:07.978Z,29.95
2018-02-23T09:41:35.503Z,26.95
2018-02-23T09:44:03.027Z,25.40
2018-02-23T09:46:30.579Z,20.80
2018-02-23T09:48:58.095Z,24.73
2018-02-23T09:51:26.403Z,30.65
2018-02-23T09:53:53.926Z,27.10
2018-02-23T09:56:21.466Z,28.30
2018-02-23T09:58:48.993Z,23.58
2018-02-23T10:01:16.554Z,24.10
2018-02-23T10:03:44.113Z,26.77
2018-02-23T10:06:11.658Z,28.02
2018-02-23T10:08:39.238Z,30.83
2018-02-23T10:11:06.789Z,27.30
2018-02-23T10:13:34.315Z,28.17
2018-02-23T10:16:02.658Z,29.17
2018-02-23T10:18:30.183Z,25.37
2018-02-23T10:20:57.721Z,30.33
2018-02-23T10:23:26.016Z,24.05
2018-02-23T10:25:53.564Z,20.92
2018-02-23T10:28:21.097Z,25.75
2018-02-23T10:30:48.649Z,29.40
2018-02-23T10:33:16.174Z,21.27
2018-02-23T10:35:43.706Z,27.20
2018-02-23T10:38:11.246Z,27.27
2018-02-23T10:40:38.770Z,33.78
2018-02-23T10:43:06.313Z,31.08
2018-02-23T10:45:33.850Z,25.40
2018-02-23T10:48:01.394Z,29.55
2018-02-23T10:50:29.690Z,27.65
2018-02-23T10:52:57.239Z,31.20
2018-02-23T10:55:25.533Z,30.27
2018-02-23T10:57:53.079Z,28.25
2018-02-23T11:00:21.376Z,36.28
2018-02-23T11:02:48.920Z,33.88
2018-02-23T11:05:16.450Z,29.08
2018-02-23T11:07:44.003Z,29.48
2018-02-23T11:10:11.535Z,34.38
2018-02-23T11:12:39.083Z,29.70
2018-02-23T11:15:06.649Z,32.47
2018-02-23T11:17:34.209Z,33.45
2018-02-23T11:20:01.739Z,27.25
2018-02-23T11:22:29.265Z,30.10
2018-02-23T11:24:56.830Z,28.30
2018-02-23T11:27:24.359Z,28.67
2018-02-23T11:29:51.908Z,27.03
2018-02-23T11:32:19.438Z,33.10
2018-02-23T11:34:47.746Z,27.80
2018-02-23T11:37:15.270Z,32.40
2018-02-23T11:39:42.830Z,29.07
2018-02-23T11:42:11.120Z,26.97
2018-02-23T11:44:38.662Z,28.50
2018-02-23T11:47:06.987Z,23.00
2018-02-23T11:49:34.542Z,27.63
2018-02-23T11:52:02.062Z,26.90
2018-02-23T11:54:30.371Z,32.50
2018-02-23T11:56:58.053Z,32.13
2018-02-23T11:59:25.594Z,30.53
2018-02-23T12:01:53.114Z,29.13
2018-02-23T12:04:20.655Z,24.23
2018-02-23T12:06:48.186Z,22.83
2018-02-23T12:09:15.752Z,29.37
2018-02-23T12:11:43.301Z,28.42
2018-02-23T12:14:10.846Z,24.08
2018-02-23T12:16:38.422Z,23.55
2018-02-23T12:19:05.982Z,25.52
2018-02-23T12:21:33.509Z,27.85
2018-02-23T12:24:01.804Z,23.87
2018-02-23T12:26:29.354Z,23.25
2018-02-23T12:28:56.882Z,23.73
2018-02-23T12:31:24.422Z,27.52
2018-02-23T12:33:51.956Z,20.23
2018-02-23T12:36:19.523Z,21.42
2018-02-23T12:38:47.058Z,22.15
2018-02-23T12:41:14.608Z,25.17
2018-02-23T12:43:42.914Z,29.17
2018-02-23T12:46:10.476Z,23.77
2018-02-23T12:48:37.998Z,27.00
2018-02-23T12:51:06.302Z,24.15
2018-02-23T12:53:33.878Z,20.10
2018-02-23T12:56:01.418Z,21.83
2018-02-23T12:58:28.938Z,23.87
2018-02-23T13:00:56.557Z,21.50
2018-02-23T13:03:24.082Z,25.30
2018-02-23T13:05:52.495Z,28.48
2018-02-23T13:08:20.020Z,24.85
2018-02-23T13:10:48.310Z,20.83
2018-02-23T13:13:15.850Z,21.33
2018-02-23T13:15:44.146Z,23.62
2018-02-23T13:18:12.454Z,25.95
2018-02-23T13:20:39.981Z,21.08
2018-02-23T13:23:08.290Z,22.23
2018-02-23T13:25:35.816Z,24.25
2018-02-23T13:28:09.739Z,23.25
2018-02-23T13:30:37.256Z,21.02
2018-02-23T13:33:04.806Z,18.45
2018-02-23T13:35:32.335Z,20.80
2018-02-23T13:37:59.874Z,20.83
2018-02-23T13:40:31.250Z,20.23
2018-02-23T13:42:58.789Z,21.27
2018-02-23T13:45:26.310Z,22.20
2018-02-23T13:47:53.862Z,19.12
2018-02-23T13:50:21.378Z,21.00
2018-02-23T13:52:48.897Z,18.65
2018-02-23T13:55:16.502Z,16.15
2018-02-23T13:57:44.071Z,20.05
2018-02-23T14:02:46.261Z,20.83
2018-02-23T14:05:13.801Z,17.58
2018-02-23T14:07:43.274Z,22.20
2018-02-23T14:10:11.582Z,15.65
2018-02-23T14:12:39.102Z,23.40
2018-02-23T14:15:06.648Z,19.62
2018-02-23T14:17:34.179Z,16.95
2018-02-23T14:20:01.718Z,17.77
2018-02-23T14:22:29.301Z,19.40
2018-02-23T14:24:56.846Z,15.80
2018-02-23T14:27:24.361Z,22.87
2018-02-23T14:29:51.916Z,22.73
2018-02-23T14:32:19.435Z,17.67
2018-02-23T14:34:46.965Z,16.75
2018-02-23T14:37:14.510Z,17.62
2018-02-23T14:39:42.797Z,18.40
2018-02-23T14:42:11.094Z,14.87
2018-02-23T14:44:41.470Z,20.02
2018-02-23T14:47:09.010Z,18.08
2018-02-23T14:49:36.536Z,15.90
2018-02-23T14:52:04.075Z,13.35
2018-02-23T14:54:32.358Z,14.80
2018-02-23T14:57:00.663Z,21.08
2018-02-23T14:59:28.230Z,21.20
2018-02-23T15:01:55.781Z,19.37
2018-02-23T15:04:23.350Z,32.85
2018-02-23T15:06:50.894Z,22.95
2018-02-23T15:09:18.421Z,21.15
2018-02-23T15:11:45.961Z,19.73
2018-02-23T15:14:13.588Z,20.33
2018-02-23T15:16:41.130Z,21.45
2018-02-23T15:19:08.648Z,20.70
2018-02-23T15:21:36.191Z,25.55
2018-02-23T15:24:03.760Z,21.45
2018-02-23T15:26:31.278Z,23.52
2018-02-23T15:28:58.850Z,25.62
2018-02-23T15:31:38.259Z,23.45
2018-02-23T15:34:06.543Z,21.83
2018-02-23T15:36:34.086Z,18.42
2018-02-23T15:39:02.375Z,26.20
2018-02-23T15:41:29.921Z,26.10
2018-02-23T15:43:58.206Z,25.23
2018-02-23T15:46:26.514Z,25.98
2018-02-23T15:48:55.478Z,24.77
2018-02-23T15:54:20.043Z,25.12
2018-02-23T15:56:47.584Z,23.60
2018-02-23T15:59:15.107Z,23.75
2018-02-23T16:01:43.439Z,20.67
2018-02-23T16:04:10.957Z,23.80
2018-02-23T16:06:38.498Z,20.52
2018-02-23T16:09:06.793Z,25.60
2018-02-23T16:11:34.342Z,22.48
2018-02-23T16:14:02.634Z,27.62
2018-02-23T16:16:30.205Z,22.40
2018-02-23T16:18:58.500Z,21.77
2018-02-23T16:21:26.060Z,20.10
2018-02-23T16:23:53.597Z,26.33
2018-02-23T16:26:21.121Z,19.58
2018-02-23T16:28:48.660Z,26.85
2018-02-23T16:31:16.185Z,26.45
2018-02-23T16:33:43.729Z,24.85
2018-02-23T16:36:11.244Z,26.33
2018-02-23T16:38:38.781Z,23.08
2018-02-23T16:41:06.301Z,27.75
2018-02-23T16:43:34.610Z,30.77
2018-02-23T16:46:02.138Z,22.77
2018-02-23T16:48:30.446Z,24.73
2018-02-23T16:50:57.976Z,30.00
2018-02-23T16:53:26.288Z,25.15
2018-02-23T16:55:53.847Z,21.95
2018-02-23T16:58:21.407Z,25.37
2018-02-23T17:00:48.940Z,25.85
2018-02-23T17:03:16.485Z,22.60
2018-02-23T17:05:44.773Z,26.08
2018-02-23T17:08:13.081Z,26.73
2018-02-23T17:10:40.608Z,21.90
2018-02-23T17:13:08.925Z,28.02
2018-02-23T17:15:36.449Z,23.15
2018-02-23T17:18:03.991Z,29.08
2018-02-23T17:20:32.315Z,32.78
2018-02-23T17:22:59.858Z,32.33
2018-02-23T17:25:27.384Z,24.12
2018-02-23T17:27:54.939Z,27.40
2018-02-23T17:30:22.470Z,25.50
2018-02-23T17:32:50.022Z,28.35
2018-02-23T17:35:17.546Z,29.33
2018-02-23T17:37:45.849Z,27.80
2018-02-23T17:40:13.378Z,30.45
2018-02-23T17:42:41.689Z,29.00
2018-02-23T17:45:09.213Z,23.77
2018-02-23T17:47:37.518Z,26.95
2018-02-23T17:50:05.105Z,28.23
2018-02-23T17:52:32.618Z,27.92
2018-02-23T17:55:00.911Z,25.45
2018-02-23T17:57:28.448Z,32.17
2018-02-23T17:59:56.735Z,29.95
2018-02-23T18:02:24.280Z,35.38
2018-02-23T18:04:52.575Z,28.08
2018-02-23T18:07:20.157Z,30.00
2018-02-23T18:09:47.688Z,38.22
2018-02-23T18:12:15.242Z,31.75
2018-02-23T18:14:43.533Z,28.40
2018-02-23T18:17:11.059Z,28.08
2018-02-23T18:19:38.603Z,32.03
2018-02-23T18:22:06.235Z,29.58
2018-02-23T18:24:33.776Z,29.17
2018-02-23T18:27:01.311Z,32.97
2018-02-23T18:29:29.622Z,29.95
2018-02-23T18:31:57.147Z,34.38
2018-02-23T18:34:25.455Z,36.78
2018-02-23T18:36:52.978Z,30.17
2018-02-23T18:39:22.026Z,32.33
2018-02-23T18:41:49.619Z,32.22
2018-02-23T18:44:17.145Z,34.20
2018-02-23T18:46:44.666Z,30.40
2018-02-23T18:49:12.977Z,32.65
2018-02-23T18:51:40.506Z,33.15
2018-02-23T18:54:08.814Z,33.08
2018-02-23T18:56:38.989Z,37.38
2018-02-23T18:59:06.538Z,31.05
2018-02-23T19:01:34.067Z,30.42
2018-02-23T19:04:01.612Z,31.60
2018-02-23T19:06:29.135Z,28.30
2018-02-23T19:08:57.446Z,34.78
2018-02-23T19:11:24.979Z,36.45
2018-02-23T19:13:53.287Z,29.05
2018-02-23T19:16:20.816Z,26.98
2018-02-23T19:18:49.127Z,31.37
2018-02-23T19:21:16.648Z,32.72
2018-02-23T19:23:44.954Z,32.33
2018-02-23T19:26:12.481Z,27.75
2018-02-23T19:28:40.027Z,32.83
2018-02-23T19:31:07.674Z,26.58
2018-02-23T19:33:35.222Z,30.33
2018-02-23T19:36:02.748Z,35.40
2018-02-23T19:38:30.294Z,30.00
2018-02-23T19:40:58.588Z,29.08
2018-02-23T19:43:26.109Z,38.83
2018-02-23T19:45:53.737Z,39.47
2018-02-23T19:48:21.262Z,35.95
2018-02-23T19:50:49.570Z,29.50
2018-02-23T19:53:17.102Z,29.35
2018-02-23T19:55:45.474Z,33.60
2018-02-23T19:58:13.774Z,32.88
2018-02-23T20:00:41.430Z,31.95
2018-02-23T20:03:08.954Z,31.92
2018-02-23T20:05:36.503Z,30.62
2018-02-23T20:08:04.028Z,30.73
2018-02-23T20:10:31.591Z,35.60
2018-02-23T20:12:59.114Z,36.83
2018-02-23T20:15:27.409Z,30.10
2018-02-23T20:17:54.986Z,30.90
2018-02-23T20:20:22.494Z,31.62
2018-02-23T20:22:50.042Z,27.23
2018-02-23T20:25:17.561Z,31.42
2018-02-23T20:27:45.107Z,32.40
2018-02-23T20:30:12.639Z,28.60
2018-02-23T20:32:40.194Z,22.62
2018-02-23T20:35:07.722Z,31.33
2018-02-23T20:37:35.270Z,32.33
2018-02-23T20:40:02.789Z,27.50
2018-02-23T20:42:31.102Z,35.42
2018-02-23T20:44:58.625Z,26.83
2018-02-23T20:47:26.932Z,39.92
2018-02-23T20:49:54.462Z,31.10
2018-02-23T20:52:22.026Z,31.55
2018-02-23T20:54:50.318Z,28.58
2018-02-23T20:57:17.921Z,34.58
2018-02-23T20:59:45.447Z,33.45
2018-02-23T21:02:12.986Z,32.17
2018-02-23T21:04:41.290Z,32.38
2018-02-23T21:07:08.814Z,28.65
2018-02-23T21:09:37.134Z,28.65
2018-02-23T21:12:04.662Z,31.12
2018-02-23T21:14:32.974Z,31.60
2018-02-23T21:17:00.502Z,29.12
2018-02-23T21:19:28.815Z,23.15
2018-02-23T21:21:56.374Z,30.42
2018-02-23T21:24:23.909Z,30.77
2018-02-23T21:26:52.194Z,29.12
2018-02-23T21:29:19.747Z,29.00
2018-02-23T21:31:47.282Z,27.73
2018-02-23T21:34:14.827Z,32.85
2018-02-23T21:36:42.357Z,36.72
2018-02-23T21:39:09.953Z,39.35
2018-02-23T21:41:49.557Z,34.70
2018-02-23T21:44:17.100Z,25.02
2018-02-23T21:46:44.632Z,31.92
2018-02-23T21:49:12.958Z,28.77
2018-02-23T21:51:40.515Z,29.23
2018-02-23T21:54:08.063Z,26.67
2018-02-23T21:56:35.633Z,33.63
2018-02-23T21:59:06.502Z,31.45
2018-02-23T22:01:34.048Z,39.17
2018-02-23T22:04:01.602Z,29.50
2018-02-23T22:06:29.143Z,35.95
2018-02-23T22:08:56.677Z,28.38
2018-02-23T22:11:24.995Z,36.10
2018-02-23T22:13:52.560Z,33.05
2018-02-23T22:16:20.101Z,29.73
2018-02-23T22:18:47.627Z,30.37
2018-02-23T22:21:15.173Z,28.90
2018-02-23T22:23:44.734Z,29.98
2018-02-23T22:26:12.277Z,28.15
2018-02-23T22:28:40.567Z,32.47
2018-02-23T22:31:08.141Z,32.53
2018-02-23T22:33:35.674Z,33.25
2018-02-23T22:36:03.221Z,33.22
2018-02-23T22:38:31.512Z,35.08
2018-02-23T22:40:59.930Z,34.30
2018-02-23T22:43:27.453Z,35.60
2018-02-23T22:45:55.046Z,31.95
2018-02-23T22:48:22.573Z,31.35
2018-02-23T22:50:50.868Z,29.70
2018-02-23T22:53:18.420Z,36.15
2018-02-23T22:55:45.941Z,32.78
2018-02-23T22:58:13.494Z,38.58
2018-02-23T23:00:41.018Z,37.13
2018-02-23T23:03:08.565Z,39.53
2018-02-23T23:05:36.133Z,32.53
2018-02-23T23:08:03.675Z,33.83
2018-02-23T23:10:31.203Z,29.52
2018-02-23T23:12:58.748Z,32.10
2018-02-23T23:15:26.280Z,35.95
2018-02-23T23:17:53.828Z,42.55
2018-02-23T23:20:21.353Z,30.45
2018-02-23T23:22:49.663Z,39.22
2018-02-23T23:25:17.230Z,40.05
2018-02-23T23:27:44.774Z,33.72
2018-02-23T23:30:12.358Z,40.47
2018-02-23T23:32:39.898Z,37.13
2018-02-23T23:35:07.433Z,38.45
2018-02-23T23:37:35.762Z,33.67
2018-02-23T23:40:03.289Z,30.83
2018-02-23T23:42:30.822Z,36.45
2018-02-23T23:44:59.130Z,27.62
2018-02-23T23:47:26.650Z,31.73
2018-02-23T23:49:54.194Z,37.85
2018-02-23T23:52:21.723Z,37.55
2018-02-23T23:54:49.268Z,38.58
2018-02-23T23:57:16.846Z,38.42
2018-02-23T23:59:44.413Z,34.10
