createdAt,value
2023-05-01T00:02:02.283Z,4.80
2023-05-01T00:04:29.089Z,4.66
2023-05-01T00:06:55.902Z,4.90
2023-05-01T00:09:22.546Z,4.89
2023-05-01T00:11:50.526Z,4.90
2023-05-01T00:14:17.171Z,4.87
2023-05-01T00:16:43.907Z,5.11
2023-05-01T00:19:12.686Z,4.82
2023-05-01T00:21:39.261Z,5.17
2023-05-01T00:24:06.071Z,5.33
2023-05-01T00:26:32.725Z,5.36
2023-05-01T00:28:59.397Z,5.58
2023-05-01T00:31:26.137Z,5.49
2023-05-01T00:33:53.295Z,5.64
2023-05-01T00:36:20.288Z,5.48
2023-05-01T00:38:46.853Z,5.90
2023-05-01T00:41:13.414Z,5.99
2023-05-01T00:43:40.008Z,5.63
2023-05-01T00:46:08.007Z,5.97
2023-05-01T00:48:35.351Z,5.47
2023-05-01T00:51:05.274Z,6.06
2023-05-01T00:53:34.214Z,6.27
2023-05-01T00:56:00.981Z,6.27
2023-05-01T00:58:27.836Z,5.84
2023-05-01T01:00:55.204Z,6.31
2023-05-01T01:03:21.809Z,6.13
2023-05-01T01:06:24.267Z,5.46
2023-05-01T01:09:19.022Z,5.58
2023-05-01T01:12:06.755Z,5.31
2023-05-01T01:14:42.211Z,5.57
2023-05-01T01:17:08.764Z,5.93
2023-05-01T01:19:56.706Z,5.75
2023-05-01T01:22:29.955Z,5.66
2023-05-01T01:25:22.551Z,5.97
2023-05-01T01:28:07.858Z,5.43
2023-05-01T01:30:58.253Z,5.53
2023-05-01T01:33:50.868Z,5.49
2023-05-01T01:36:32.018Z,5.49
2023-05-01T01:39:08.001Z,5.70
2023-05-01T01:41:36.761Z,6.20
2023-05-01T01:44:15.874Z,6.44
2023-05-01T01:46:43.011Z,5.12
2023-05-01T01:49:19.012Z,5.52
2023-05-01T01:51:48.635Z,5.50
2023-05-01T01:54:22.011Z,6.00
2023-05-01T01:56:51.226Z,5.95
2023-05-01T01:59:20.117Z,6.02
2023-05-01T02:01:49.303Z,6.06
2023-05-01T02:04:18.860Z,5.70
2023-05-01T02:06:48.516Z,5.53
2023-05-01T02:09:19.583Z,5.44
2023-05-01T02:11:47.087Z,5.46
2023-05-01T02:14:16.795Z,5.01
2023-05-01T02:16:44.684Z,5.11
2023-05-01T02:19:15.182Z,5.23
2023-05-01T02:21:44.387Z,5.67
2023-05-01T02:24:13.553Z,5.59
2023-05-01T02:26:49.707Z,5.33
2023-05-01T02:29:16.903Z,5.69
2023-05-01T02:31:43.693Z,5.50
2023-05-01T02:34:10.491Z,5.82
2023-05-01T02:36:37.250Z,5.84
2023-05-01T02:39:04.613Z,5.71
2023-05-01T02:41:34.958Z,5.36
2023-05-01T02:44:04.592Z,5.64
2023-05-01T02:46:36.068Z,5.38
2023-05-01T02:49:03.923Z,5.46
2023-05-01T02:51:32.100Z,5.49
2023-05-01T02:54:03.236Z,5.74
2023-05-01T02:56:30.887Z,5.69
2023-05-01T02:58:57.480Z,5.97
2023-05-01T03:01:24.333Z,5.94
2023-05-01T03:03:51.678Z,5.22
2023-05-01T03:06:19.469Z,5.65
2023-05-01T03:08:47.502Z,5.96
2023-05-01T03:11:14.921Z,5.99
2023-05-01T03:13:41.504Z,5.60
2023-05-01T03:16:08.373Z,5.75
2023-05-01T03:18:35.022Z,5.37
2023-05-01T03:21:01.604Z,5.37
2023-05-01T03:23:28.550Z,5.71
2023-05-01T03:25:55.086Z,6.07
2023-05-01T03:28:23.505Z,5.65
2023-05-01T03:30:51.871Z,5.46
2023-05-01T03:33:18.615Z,5.90
2023-05-01T03:35:45.223Z,5.59
2023-05-01T03:38:11.941Z,5.66
2023-05-01T03:40:38.560Z,5.79
2023-05-01T03:43:05.501Z,5.28
2023-05-01T03:45:32.240Z,5.85
2023-05-01T03:47:58.937Z,6.00
2023-05-01T03:50:25.652Z,5.82
2023-05-01T03:52:52.234Z,5.64
2023-05-01T03:55:18.892Z,5.93
2023-05-01T03:57:47.211Z,5.70
2023-05-01T04:00:14.271Z,5.88
2023-05-01T04:02:40.997Z,6.09
2023-05-01T04:05:08.322Z,6.47
2023-05-01T04:07:35.079Z,6.23
2023-05-01T04:10:01.664Z,5.93
2023-05-01T04:12:29.052Z,6.01
2023-05-01T04:14:55.642Z,6.14
2023-05-01T04:17:22.313Z,6.98
2023-05-01T04:19:49.157Z,6.67
2023-05-01T04:22:16.159Z,6.45
2023-05-01T04:24:42.796Z,6.21
2023-05-01T04:27:09.386Z,6.60
2023-05-01T04:29:35.985Z,6.58
2023-05-01T04:32:02.660Z,6.07
2023-05-01T04:34:29.527Z,6.59
2023-05-01T04:36:57.236Z,6.49
2023-05-01T04:39:24.053Z,6.54
2023-05-01T04:41:50.767Z,6.52
2023-05-01T04:44:17.351Z,6.25
2023-05-01T04:46:44.584Z,6.41
2023-05-01T04:49:11.649Z,6.74
2023-05-01T04:51:38.343Z,6.99
2023-05-01T04:54:04.932Z,6.60
2023-05-01T04:56:32.237Z,6.91
2023-05-01T04:58:58.888Z,7.38
2023-05-01T05:01:25.571Z,7.27
2023-05-01T05:03:53.284Z,7.58
2023-05-01T05:06:20.194Z,7.72
2023-05-01T05:08:46.869Z,7.76
2023-05-01T05:11:13.440Z,7.84
2023-05-01T05:13:40.066Z,7.77
2023-05-01T05:16:07.014Z,7.74
2023-05-01T05:18:33.678Z,7.56
2023-05-01T05:21:04.106Z,7.80
2023-05-01T05:23:31.171Z,7.46
2023-05-01T05:26:01.454Z,7.71
2023-05-01T05:28:28.444Z,7.41
2023-05-01T05:30:56.252Z,7.86
2023-05-01T05:33:24.932Z,7.82
2023-05-01T05:35:52.853Z,7.62
2023-05-01T05:38:19.542Z,7.90
2023-05-01T05:40:46.518Z,8.52
2023-05-01T05:43:13.208Z,8.07
2023-05-01T05:45:40.468Z,8.36
2023-05-01T05:48:07.224Z,8.53
2023-05-01T05:50:33.842Z,8.44
2023-05-01T05:53:00.453Z,8.55
2023-05-01T05:55:28.264Z,8.49
2023-05-01T05:57:54.869Z,8.42
2023-05-01T06:00:21.535Z,8.45
2023-05-01T06:02:48.592Z,8.05
2023-05-01T06:05:15.277Z,8.51
2023-05-01T06:07:42.346Z,8.38
2023-05-01T06:10:09.507Z,8.84
2023-05-01T06:12:37.627Z,8.71
2023-05-01T06:15:05.791Z,8.74
2023-05-01T06:17:32.488Z,8.83
2023-05-01T06:19:59.292Z,8.79
2023-05-01T06:22:25.989Z,8.47
2023-05-01T06:24:52.544Z,8.43
2023-05-01T06:27:19.145Z,8.45
2023-05-01T06:29:45.785Z,8.41
2023-05-01T06:32:12.378Z,8.43
2023-05-01T06:34:38.940Z,8.86
2023-05-01T06:37:07.547Z,8.76
2023-05-01T06:39:34.291Z,8.83
2023-05-01T06:42:03.212Z,8.84
2023-05-01T06:44:31.466Z,8.50
2023-05-01T06:47:01.664Z,9.09
2023-05-01T06:49:28.302Z,8.69
2023-05-01T06:51:54.837Z,8.37
2023-05-01T06:54:21.397Z,8.83
2023-05-01T06:56:48.264Z,8.97
2023-05-01T06:59:14.837Z,8.84
2023-05-01T07:01:41.529Z,8.82
2023-05-01T07:04:08.145Z,8.48
2023-05-01T07:06:35.361Z,8.85
2023-05-01T07:09:02.049Z,8.54
2023-05-01T07:11:28.830Z,8.81
2023-05-01T07:13:55.617Z,8.39
2023-05-01T07:16:22.426Z,8.48
2023-05-01T07:18:49.028Z,8.77
2023-05-01T07:21:15.623Z,8.86
2023-05-01T07:23:42.217Z,9.05
2023-05-01T07:26:08.773Z,8.83
2023-05-01T07:28:35.354Z,8.92
2023-05-01T07:31:01.976Z,8.75
2023-05-01T07:33:28.566Z,8.66
2023-05-01T07:35:55.202Z,8.90
2023-05-01T07:38:21.856Z,8.69
2023-05-01T07:40:48.469Z,8.94
2023-05-01T07:43:15.022Z,8.89
2023-05-01T07:45:42.817Z,9.02
2023-05-01T07:48:09.750Z,9.12
2023-05-01T07:50:36.340Z,9.02
2023-05-01T07:53:02.919Z,8.98
2023-05-01T07:55:29.647Z,9.04
2023-05-01T07:57:56.384Z,8.99
2023-05-01T08:00:23.162Z,9.18
2023-05-01T08:02:51.617Z,9.20
2023-05-01T08:05:18.453Z,9.38
2023-05-01T08:07:45.255Z,9.47
2023-05-01T08:10:11.969Z,9.59
2023-05-01T08:12:39.152Z,9.59
2023-05-01T08:15:06.670Z,9.73
2023-05-01T08:17:33.362Z,9.35
2023-05-01T08:20:00.649Z,9.46
2023-05-01T08:22:27.253Z,9.05
2023-05-01T08:24:53.858Z,9.68
2023-05-01T08:27:20.631Z,9.81
2023-05-01T08:29:47.925Z,9.34
2023-05-01T08:32:15.359Z,9.68
2023-05-01T08:34:41.971Z,9.56
2023-05-01T08:37:08.546Z,9.64
2023-05-01T08:39:35.997Z,9.59
2023-05-01T08:42:03.510Z,9.44
2023-05-01T08:44:31.004Z,9.65
2023-05-01T08:47:23.890Z,9.60
2023-05-01T08:49:52.141Z,9.89
2023-05-01T08:52:21.891Z,9.20
2023-05-01T08:54:51.214Z,9.46
2023-05-01T08:57:18.523Z,9.47
2023-05-01T08:59:46.143Z,9.54
2023-05-01T09:02:16.006Z,9.20
2023-05-01T09:04:42.907Z,9.37
2023-05-01T09:07:10.190Z,9.35
2023-05-01T09:09:37.102Z,9.30
2023-05-01T09:12:24.526Z,9.10
2023-05-01T09:14:52.911Z,9.25
2023-05-01T09:17:22.340Z,9.21
2023-05-01T09:19:50.877Z,9.42
2023-05-01T09:22:18.879Z,9.92
2023-05-01T09:24:46.695Z,9.73
2023-05-01T09:27:14.597Z,9.35
2023-05-01T09:29:43.804Z,9.17
2023-05-01T09:32:18.058Z,9.27
2023-05-01T09:34:44.857Z,8.98
2023-05-01T09:37:24.185Z,9.33
2023-05-01T09:40:10.378Z,9.38
2023-05-01T09:42:39.838Z,9.52
2023-05-01T09:45:16.089Z,9.27
2023-05-01T09:47:44.000Z,9.48
2023-05-01T09:50:13.728Z,9.29
2023-05-01T09:52:40.473Z,9.10
2023-05-01T09:55:17.521Z,8.32
2023-05-01T09:57:46.505Z,8.86
2023-05-01T10:00:15.838Z,8.81
2023-05-01T10:02:45.193Z,8.39
2023-05-01T10:05:12.981Z,8.44
2023-05-01T10:07:40.108Z,8.64
2023-05-01T10:10:21.133Z,7.98
2023-05-01T10:12:48.679Z,7.88
2023-05-01T10:15:24.556Z,8.07
2023-05-01T10:17:54.367Z,7.87
2023-05-01T10:20:21.830Z,7.72
2023-05-01T10:22:49.263Z,8.09
2023-05-01T10:25:18.120Z,7.98
2023-05-01T10:27:45.166Z,7.88
2023-05-01T10:30:12.644Z,8.19
2023-05-01T10:32:41.678Z,8.18
2023-05-01T10:35:21.503Z,7.25
2023-05-01T10:38:01.958Z,7.59
2023-05-01T10:40:41.019Z,7.96
2023-05-01T10:43:13.988Z,7.79
2023-05-01T10:45:40.662Z,7.10
2023-05-01T10:48:07.567Z,7.56
2023-05-01T10:50:35.367Z,7.60
2023-05-01T10:53:17.503Z,7.98
2023-05-01T10:55:46.480Z,7.71
2023-05-01T10:58:14.801Z,7.64
2023-05-01T11:00:42.165Z,7.09
2023-05-01T11:03:24.334Z,6.74
2023-05-01T11:06:00.060Z,6.79
2023-05-01T11:08:34.166Z,5.72
2023-05-01T11:11:19.559Z,5.11
2023-05-01T11:14:04.064Z,6.15
2023-05-01T11:16:39.673Z,6.37
2023-05-01T11:19:21.542Z,5.86
2023-05-01T11:21:49.522Z,6.65
2023-05-01T11:24:19.754Z,7.18
2023-05-01T11:26:48.558Z,7.19
2023-05-01T11:29:15.491Z,6.75
2023-05-01T11:31:42.306Z,6.70
2023-05-01T11:34:09.854Z,6.57
2023-05-01T11:36:49.872Z,6.50
2023-05-01T11:39:19.828Z,6.46
2023-05-01T11:41:47.710Z,6.08
2023-05-01T11:44:18.399Z,5.78
2023-05-01T11:46:45.077Z,6.05
2023-05-01T11:49:12.133Z,5.91
2023-05-01T11:51:39.036Z,5.53
2023-05-01T11:54:15.572Z,5.35
2023-05-01T11:56:42.728Z,5.83
2023-05-01T11:59:17.257Z,6.29
2023-05-01T12:01:47.457Z,5.91
2023-05-01T12:04:30.737Z,5.77
2023-05-01T12:06:58.396Z,5.77
2023-05-01T12:09:29.786Z,6.48
2023-05-01T12:11:59.693Z,6.76
2023-05-01T12:14:26.690Z,6.82
2023-05-01T12:16:54.171Z,6.73
2023-05-01T12:19:23.872Z,6.77
2023-05-01T12:22:05.542Z,6.95
2023-05-01T12:24:32.165Z,7.02
2023-05-01T12:27:03.556Z,7.68
2023-05-01T12:29:42.715Z,8.02
2023-05-01T12:32:09.515Z,8.29
2023-05-01T12:34:36.867Z,9.47
2023-05-01T12:37:05.322Z,9.63
2023-05-01T12:39:44.652Z,9.37
2023-05-01T12:42:14.179Z,9.14
2023-05-01T12:44:41.288Z,9.47
2023-05-01T12:47:09.469Z,9.30
2023-05-01T12:49:37.853Z,9.27
2023-05-01T12:52:06.308Z,9.26
2023-05-01T12:54:37.814Z,9.03
2023-05-01T12:57:09.600Z,8.63
2023-05-01T12:59:38.620Z,8.46
2023-05-01T13:02:15.902Z,8.23
2023-05-01T13:04:49.078Z,8.45
2023-05-01T13:07:17.724Z,9.36
2023-05-01T13:09:55.439Z,9.05
2023-05-01T13:12:22.892Z,8.78
2023-05-01T13:14:50.803Z,8.65
2023-05-01T13:17:28.023Z,11.41
2023-05-01T13:19:58.611Z,19.96
2023-05-01T13:22:36.502Z,9.02
2023-05-01T13:25:13.289Z,8.35
2023-05-01T13:27:40.629Z,8.06
2023-05-01T13:30:08.086Z,8.79
2023-05-01T13:32:40.855Z,8.82
2023-05-01T13:35:08.572Z,8.53
2023-05-01T13:37:35.921Z,8.53
2023-05-01T13:40:03.590Z,8.86
2023-05-01T13:42:30.181Z,8.81
2023-05-01T13:44:58.075Z,8.53
2023-05-01T13:47:28.912Z,8.00
2023-05-01T13:49:55.858Z,7.85
2023-05-01T13:52:23.086Z,7.61
2023-05-01T13:54:53.091Z,7.56
2023-05-01T13:57:20.075Z,7.16
2023-05-01T13:59:47.410Z,7.51
2023-05-01T14:02:21.757Z,11.71
2023-05-01T14:04:49.153Z,7.84
2023-05-01T14:07:21.314Z,7.65
2023-05-01T14:09:59.867Z,6.98
2023-05-01T14:12:29.679Z,7.78
2023-05-01T14:14:56.924Z,7.68
2023-05-01T14:17:31.890Z,7.46
2023-05-01T14:19:58.940Z,7.51
2023-05-01T14:22:29.884Z,7.15
2023-05-01T14:24:58.688Z,7.21
2023-05-01T14:27:25.697Z,7.07
2023-05-01T14:29:54.658Z,6.84
2023-05-01T14:32:21.440Z,7.01
2023-05-01T14:34:48.043Z,6.38
2023-05-01T14:37:17.565Z,6.19
2023-05-01T14:39:44.265Z,6.52
2023-05-01T14:42:10.941Z,5.45
2023-05-01T14:44:42.206Z,5.47
2023-05-01T14:47:12.433Z,5.62
2023-05-01T14:49:41.935Z,7.46
2023-05-01T14:52:10.090Z,7.36
2023-05-01T14:54:46.227Z,6.14
2023-05-01T14:57:13.019Z,6.85
2023-05-01T14:59:39.683Z,6.21
2023-05-01T15:02:06.355Z,6.13
2023-05-01T15:04:33.120Z,6.41
2023-05-01T15:06:59.732Z,6.87
2023-05-01T15:09:26.340Z,7.39
2023-05-01T15:11:52.914Z,7.50
2023-05-01T15:14:19.572Z,7.78
2023-05-01T15:16:46.991Z,7.61
2023-05-01T15:19:13.640Z,8.25
2023-05-01T15:21:40.319Z,8.84
2023-05-01T15:24:06.887Z,9.56
2023-05-01T15:26:33.478Z,9.41
2023-05-01T15:29:00.069Z,9.73
2023-05-01T15:31:26.714Z,9.82
2023-05-01T15:33:53.304Z,9.84
2023-05-01T15:36:19.899Z,9.95
2023-05-01T15:38:46.735Z,9.24
2023-05-01T15:41:13.368Z,9.24
2023-05-01T15:43:39.970Z,9.69
2023-05-01T15:46:06.657Z,9.47
2023-05-01T15:48:33.705Z,10.20
2023-05-01T15:51:00.266Z,10.91
2023-05-01T15:53:26.830Z,10.93
2023-05-01T15:55:58.488Z,11.46
2023-05-01T15:58:25.165Z,11.59
2023-05-01T16:00:52.014Z,11.66
2023-05-01T16:03:18.839Z,11.62
2023-05-01T16:05:49.086Z,11.74
2023-05-01T16:08:17.758Z,11.71
2023-05-01T16:10:44.503Z,12.03
2023-05-01T16:13:11.466Z,12.39
2023-05-01T16:15:38.262Z,12.54
2023-05-01T16:18:06.562Z,12.13
2023-05-01T16:20:38.851Z,12.90
2023-05-01T16:23:05.448Z,13.73
2023-05-01T16:25:32.080Z,13.54
2023-05-01T16:27:58.929Z,13.52
2023-05-01T16:30:27.799Z,13.96
2023-05-01T16:32:55.080Z,14.27
2023-05-01T16:35:26.882Z,13.81
2023-05-01T16:37:54.223Z,14.04
2023-05-01T16:40:23.051Z,14.30
2023-05-01T16:42:54.425Z,15.46
2023-05-01T16:45:21.731Z,16.68
2023-05-01T16:47:48.710Z,17.07
2023-05-01T16:50:16.454Z,17.83
2023-05-01T16:52:43.183Z,18.39
2023-05-01T16:55:10.117Z,18.30
2023-05-01T16:57:36.752Z,18.78
2023-05-01T17:00:05.180Z,19.97
2023-05-01T17:02:33.683Z,19.26
2023-05-01T17:05:00.582Z,19.75
2023-05-01T17:07:27.200Z,19.54
2023-05-01T17:09:53.880Z,19.47
2023-05-01T17:12:20.515Z,19.10
2023-05-01T17:14:47.312Z,19.18
2023-05-01T17:17:17.759Z,18.69
2023-05-01T17:19:44.401Z,19.34
2023-05-01T17:22:11.135Z,18.70
2023-05-01T17:24:37.875Z,18.54
2023-05-01T17:27:04.513Z,17.97
2023-05-01T17:29:31.593Z,18.32
2023-05-01T17:31:58.274Z,17.93
2023-05-01T17:34:24.865Z,18.80
2023-05-01T17:36:51.519Z,18.55
2023-05-01T17:39:18.568Z,17.99
2023-05-01T17:41:45.303Z,18.19
2023-05-01T17:44:11.843Z,18.07
2023-05-01T17:46:39.005Z,17.66
2023-05-01T17:49:06.180Z,19.04
2023-05-01T17:51:33.432Z,18.31
2023-05-01T17:54:00.881Z,18.03
2023-05-01T17:56:28.222Z,18.70
2023-05-01T17:58:55.146Z,19.27
2023-05-01T18:01:21.896Z,19.48
2023-05-01T18:03:49.149Z,19.33
2023-05-01T18:06:16.412Z,20.64
2023-05-01T18:08:43.121Z,20.92
2023-05-01T18:11:09.681Z,21.26
2023-05-01T18:13:39.670Z,21.52
2023-05-01T18:16:06.391Z,22.53
2023-05-01T18:18:33.000Z,22.67
2023-05-01T18:20:59.585Z,23.50
2023-05-01T18:23:26.228Z,23.65
2023-05-01T18:25:54.788Z,24.27
2023-05-01T18:28:21.746Z,24.10
2023-05-01T18:30:48.341Z,24.35
2023-05-01T18:33:14.940Z,25.08
2023-05-01T18:35:42.606Z,25.21
2023-05-01T18:38:10.003Z,25.68
2023-05-01T18:40:36.630Z,25.76
2023-05-01T18:43:03.502Z,26.21
2023-05-01T18:45:30.840Z,25.44
2023-05-01T18:48:00.619Z,26.53
2023-05-01T18:50:27.608Z,26.51
2023-05-01T18:52:54.249Z,27.39
2023-05-01T18:55:21.052Z,27.21
2023-05-01T18:57:48.425Z,28.06
2023-05-01T19:00:17.280Z,28.00
2023-05-01T19:02:46.477Z,28.95
2023-05-01T19:05:13.903Z,28.92
2023-05-01T19:07:40.692Z,29.99
2023-05-01T19:10:07.806Z,29.58
2023-05-01T19:12:34.433Z,31.52
2023-05-01T19:15:01.199Z,31.40
2023-05-01T19:17:27.863Z,31.09
2023-05-01T19:19:54.518Z,31.36
2023-05-01T19:22:21.249Z,30.68
2023-05-01T19:24:47.833Z,30.95
2023-05-01T19:27:14.448Z,27.69
2023-05-01T19:29:41.115Z,29.01
2023-05-01T19:32:07.931Z,28.11
2023-05-01T19:34:34.583Z,27.47
2023-05-01T19:37:02.169Z,27.91
2023-05-01T19:39:29.456Z,27.44
2023-05-01T19:41:56.294Z,28.51
2023-05-01T19:44:22.880Z,27.60
2023-05-01T19:46:49.605Z,27.64
2023-05-01T19:49:16.482Z,29.19
2023-05-01T19:51:43.184Z,28.78
2023-05-01T19:54:09.812Z,29.54
2023-05-01T19:56:38.449Z,29.04
2023-05-01T19:59:05.095Z,28.18
2023-05-01T20:01:31.792Z,29.02
2023-05-01T20:03:58.416Z,28.42
2023-05-01T20:06:25.070Z,28.05
2023-05-01T20:08:51.881Z,28.95
2023-05-01T20:11:18.746Z,29.98
2023-05-01T20:13:46.012Z,31.42
2023-05-01T20:16:12.697Z,32.49
2023-05-01T20:18:39.373Z,34.42
2023-05-01T20:21:07.430Z,34.24
2023-05-01T20:23:34.456Z,34.32
2023-05-01T20:26:01.291Z,34.50
2023-05-01T20:28:28.553Z,33.13
2023-05-01T20:30:56.043Z,34.26
2023-05-01T20:33:22.815Z,34.90
2023-05-01T20:35:49.492Z,35.82
2023-05-01T20:38:16.157Z,35.59
2023-05-01T20:40:42.977Z,36.54
2023-05-01T20:43:09.607Z,35.45
2023-05-01T20:45:36.281Z,35.11
2023-05-01T20:48:03.316Z,35.44
2023-05-01T20:50:29.922Z,35.26
2023-05-01T20:52:56.933Z,35.01
2023-05-01T20:55:23.973Z,34.48
2023-05-01T20:57:50.727Z,34.59
2023-05-01T21:00:17.566Z,34.79
2023-05-01T21:02:44.696Z,35.79
2023-05-01T21:05:11.763Z,35.40
2023-05-01T21:07:39.672Z,34.88
2023-05-01T21:10:08.990Z,36.10
2023-05-01T21:12:35.942Z,36.25
2023-05-01T21:15:03.743Z,36.58
2023-05-01T21:17:36.023Z,36.33
2023-05-01T21:20:08.473Z,35.88
2023-05-01T21:22:35.076Z,35.14
2023-05-01T21:25:01.683Z,34.50
2023-05-01T21:27:28.322Z,34.67
2023-05-01T21:30:00.636Z,33.08
2023-05-01T21:32:32.997Z,32.59
2023-05-01T21:35:00.752Z,33.03
2023-05-01T21:37:27.797Z,33.26
2023-05-01T21:39:58.240Z,32.44
2023-05-01T21:42:30.974Z,31.67
2023-05-01T21:44:59.374Z,32.75
2023-05-01T21:47:27.916Z,31.38
2023-05-01T21:49:57.874Z,30.81
2023-05-01T21:52:25.007Z,31.35
2023-05-01T21:54:51.618Z,31.17
2023-05-01T21:57:18.225Z,31.36
2023-05-01T21:59:45.114Z,31.04
2023-05-01T22:02:12.199Z,29.85
2023-05-01T22:04:39.396Z,24.63
2023-05-01T22:07:06.290Z,26.32
2023-05-01T22:09:33.433Z,25.72
2023-05-01T22:12:00.041Z,23.92
2023-05-01T22:14:36.672Z,25.59
2023-05-01T22:17:10.609Z,23.90
2023-05-01T22:19:37.877Z,22.36
2023-05-01T22:22:04.549Z,22.31
2023-05-01T22:24:31.582Z,21.27
2023-05-01T22:26:58.198Z,20.63
2023-05-01T22:29:24.781Z,20.26
2023-05-01T22:31:51.399Z,19.87
2023-05-01T22:34:17.960Z,19.80
2023-05-01T22:36:44.666Z,19.10
2023-05-01T22:39:11.448Z,18.73
2023-05-01T22:41:38.577Z,19.95
2023-05-01T22:44:06.383Z,19.82
2023-05-01T22:46:33.142Z,19.94
2023-05-01T22:49:03.136Z,19.11
2023-05-01T22:51:30.708Z,19.24
2023-05-01T22:53:57.306Z,20.05
2023-05-01T22:56:26.205Z,19.49
2023-05-01T22:58:52.889Z,19.94
2023-05-01T23:01:19.800Z,19.87
2023-05-01T23:03:46.665Z,20.18
2023-05-01T23:06:13.515Z,20.36
2023-05-01T23:08:40.318Z,19.87
2023-05-01T23:11:06.989Z,19.97
2023-05-01T23:13:33.685Z,20.42
2023-05-01T23:16:00.363Z,20.18
2023-05-01T23:18:36.484Z,20.21
2023-05-01T23:21:03.375Z,21.48
2023-05-01T23:23:31.109Z,20.94
2023-05-01T23:25:57.792Z,21.92
2023-05-01T23:28:26.477Z,21.06
2023-05-01T23:30:56.519Z,22.40
2023-05-01T23:33:37.822Z,23.85
2023-05-01T23:36:06.618Z,24.31
2023-05-01T23:38:33.297Z,25.11
2023-05-01T23:41:00.203Z,24.82
2023-05-01T23:43:26.979Z,26.30
2023-05-01T23:45:53.672Z,28.26
2023-05-01T23:48:20.450Z,28.63
2023-05-01T23:50:47.168Z,28.44
2023-05-01T23:53:14.244Z,29.54
2023-05-01T23:55:43.618Z,29.01
2023-05-01T23:58:11.885Z,30.98
