createdAt,value
2022-11-22T00:00:39.128Z,964.91
2022-11-22T00:01:39.194Z,964.91
2022-11-22T00:02:39.129Z,964.94
2022-11-22T00:03:39.107Z,964.92
2022-11-22T00:04:39.098Z,964.92
2022-11-22T00:05:39.090Z,965.01
2022-11-22T00:06:39.069Z,964.93
2022-11-22T00:07:39.145Z,964.94
2022-11-22T00:08:39.040Z,964.89
2022-11-22T00:09:39.060Z,964.85
2022-11-22T00:10:39.051Z,964.81
2022-11-22T00:11:39.038Z,964.76
2022-11-22T00:12:39.037Z,964.81
2022-11-22T00:13:39.002Z,964.72
2022-11-22T00:14:38.999Z,964.65
2022-11-22T00:15:39.017Z,964.61
2022-11-22T00:16:38.961Z,964.58
2022-11-22T00:17:38.960Z,964.61
2022-11-22T00:18:38.966Z,964.60
2022-11-22T00:19:38.941Z,964.56
2022-11-22T00:20:38.922Z,964.57
2022-11-22T00:21:38.911Z,964.58
2022-11-22T00:22:44.221Z,964.50
2022-11-22T00:23:39.910Z,964.50
2022-11-22T00:24:38.905Z,964.50
2022-11-22T00:25:38.903Z,964.45
2022-11-22T00:26:38.859Z,964.44
2022-11-22T00:27:38.872Z,964.42
2022-11-22T00:28:38.856Z,964.40
2022-11-22T00:29:38.823Z,964.41
2022-11-22T00:30:38.830Z,964.48
2022-11-22T00:31:38.827Z,964.46
2022-11-22T00:32:38.806Z,964.49
2022-11-22T00:33:38.783Z,964.45
2022-11-22T00:34:38.789Z,964.44
2022-11-22T00:35:38.782Z,964.41
2022-11-22T00:36:38.779Z,964.46
2022-11-22T00:37:38.755Z,964.51
2022-11-22T00:38:38.724Z,964.46
2022-11-22T00:39:38.788Z,964.54
2022-11-22T00:40:38.720Z,964.51
2022-11-22T00:41:38.703Z,964.54
2022-11-22T00:42:38.705Z,964.59
2022-11-22T00:43:38.704Z,964.58
2022-11-22T00:44:38.696Z,964.54
2022-11-22T00:45:38.676Z,964.61
2022-11-22T00:46:38.682Z,964.62
2022-11-22T00:47:38.642Z,964.63
2022-11-22T00:48:38.626Z,964.62
2022-11-22T00:49:38.646Z,964.59
2022-11-22T00:50:38.595Z,964.67
2022-11-22T00:51:38.593Z,964.64
2022-11-22T00:52:38.581Z,964.71
2022-11-22T00:53:38.576Z,964.78
2022-11-22T00:54:38.592Z,964.79
2022-11-22T00:55:38.555Z,964.84
2022-11-22T00:56:38.535Z,964.81
2022-11-22T00:57:38.545Z,964.78
2022-11-22T00:58:38.533Z,964.80
2022-11-22T00:59:38.556Z,964.83
2022-11-22T01:00:38.551Z,964.76
2022-11-22T01:01:38.567Z,964.81
2022-11-22T01:02:38.491Z,964.81
2022-11-22T01:03:38.484Z,964.91
2022-11-22T01:04:38.463Z,964.91
2022-11-22T01:05:38.446Z,964.89
2022-11-22T01:06:38.477Z,964.90
2022-11-22T01:07:38.466Z,964.91
2022-11-22T01:08:38.426Z,964.95
2022-11-22T01:09:38.404Z,965.02
2022-11-22T01:10:38.386Z,964.97
2022-11-22T01:11:38.407Z,964.97
2022-11-22T01:12:38.366Z,964.98
2022-11-22T01:13:38.360Z,965.09
2022-11-22T01:14:38.370Z,965.05
2022-11-22T01:15:38.348Z,965.04
2022-11-22T01:16:38.358Z,965.01
2022-11-22T01:17:38.325Z,965.00
2022-11-22T01:18:38.309Z,965.01
2022-11-22T01:19:38.318Z,965.03
2022-11-22T01:20:38.298Z,965.04
2022-11-22T01:21:38.287Z,965.06
2022-11-22T01:22:38.279Z,965.03
2022-11-22T01:23:38.259Z,965.09
2022-11-22T01:24:38.238Z,965.08
2022-11-22T01:25:38.247Z,965.06
2022-11-22T01:26:38.229Z,965.10
2022-11-22T01:27:38.222Z,965.08
2022-11-22T01:28:38.232Z,965.02
2022-11-22T01:29:38.200Z,965.14
2022-11-22T01:30:38.204Z,965.06
2022-11-22T01:31:38.183Z,965.15
2022-11-22T01:32:38.158Z,965.14
2022-11-22T01:33:38.179Z,965.11
2022-11-22T01:34:38.161Z,965.10
2022-11-22T01:35:38.160Z,965.13
2022-11-22T01:36:38.119Z,965.13
2022-11-22T01:37:38.120Z,965.15
2022-11-22T01:38:38.108Z,965.16
2022-11-22T01:39:38.100Z,965.17
2022-11-22T01:40:38.098Z,965.26
2022-11-22T01:41:38.081Z,965.22
2022-11-22T01:42:38.062Z,965.18
2022-11-22T01:43:38.060Z,965.16
2022-11-22T01:44:38.040Z,965.22
2022-11-22T01:45:38.021Z,965.09
2022-11-22T01:46:38.035Z,965.12
2022-11-22T01:47:38.019Z,965.14
2022-11-22T01:48:38.001Z,965.16
2022-11-22T01:49:37.983Z,965.17
2022-11-22T01:50:38.004Z,965.17
2022-11-22T01:51:37.982Z,965.19
2022-11-22T01:52:37.950Z,965.22
2022-11-22T01:53:37.945Z,965.25
2022-11-22T01:54:37.933Z,965.16
2022-11-22T01:55:37.923Z,965.17
2022-11-22T01:56:37.913Z,965.16
2022-11-22T01:57:37.903Z,965.19
2022-11-22T01:58:37.882Z,965.18
2022-11-22T01:59:37.872Z,965.22
2022-11-22T02:00:37.977Z,965.16
2022-11-22T02:01:37.955Z,965.18
2022-11-22T02:02:37.844Z,965.22
2022-11-22T02:03:37.834Z,965.24
2022-11-22T02:04:37.818Z,965.23
2022-11-22T02:05:37.824Z,965.21
2022-11-22T02:06:37.812Z,965.29
2022-11-22T02:07:37.847Z,965.28
2022-11-22T02:08:37.795Z,965.29
2022-11-22T02:09:37.764Z,965.30
2022-11-22T02:10:37.753Z,965.32
2022-11-22T02:11:37.756Z,965.31
2022-11-22T02:12:37.767Z,965.36
2022-11-22T02:13:37.736Z,965.39
2022-11-22T02:14:37.713Z,965.32
2022-11-22T02:15:37.705Z,965.33
2022-11-22T02:16:37.704Z,965.30
2022-11-22T02:17:37.695Z,965.28
2022-11-22T02:18:37.665Z,965.35
2022-11-22T02:19:37.688Z,965.34
2022-11-22T02:20:37.663Z,965.31
2022-11-22T02:21:37.648Z,965.38
2022-11-22T02:22:37.625Z,965.35
2022-11-22T02:23:37.677Z,965.32
2022-11-22T02:24:37.606Z,965.34
2022-11-22T02:25:37.615Z,965.35
2022-11-22T02:26:37.586Z,965.30
2022-11-22T02:27:37.603Z,965.37
2022-11-22T02:28:37.564Z,965.39
2022-11-22T02:29:37.616Z,965.42
2022-11-22T02:30:37.558Z,965.41
2022-11-22T02:31:37.537Z,965.44
2022-11-22T02:32:37.526Z,965.39
2022-11-22T02:33:37.545Z,965.43
2022-11-22T02:34:37.508Z,965.48
2022-11-22T02:35:37.522Z,965.43
2022-11-22T02:36:37.503Z,965.41
2022-11-22T02:37:37.481Z,965.44
2022-11-22T02:38:37.457Z,965.52
2022-11-22T02:39:37.488Z,965.55
2022-11-22T02:40:37.438Z,965.57
2022-11-22T02:41:37.439Z,965.55
2022-11-22T02:42:37.440Z,965.46
2022-11-22T02:43:37.425Z,965.50
2022-11-22T02:44:37.419Z,965.55
2022-11-22T02:45:37.389Z,965.59
2022-11-22T02:46:37.408Z,965.58
2022-11-22T02:47:37.374Z,965.57
2022-11-22T02:48:37.379Z,965.51
2022-11-22T02:49:37.349Z,965.59
2022-11-22T02:50:37.359Z,965.52
2022-11-22T02:51:37.319Z,965.49
2022-11-22T02:52:37.327Z,965.43
2022-11-22T02:53:37.319Z,965.52
2022-11-22T02:54:37.329Z,965.45
2022-11-22T02:55:37.289Z,965.41
2022-11-22T02:56:37.291Z,965.48
2022-11-22T02:57:37.270Z,965.31
2022-11-22T02:58:37.269Z,965.35
2022-11-22T02:59:37.270Z,965.51
2022-11-22T03:00:37.287Z,965.39
2022-11-22T03:01:37.285Z,965.50
2022-11-22T03:02:37.211Z,965.49
2022-11-22T03:03:37.201Z,965.49
2022-11-22T03:04:37.209Z,965.49
2022-11-22T03:05:37.170Z,965.50
2022-11-22T03:06:37.183Z,965.52
2022-11-22T03:07:37.206Z,965.53
2022-11-22T03:08:37.185Z,965.57
2022-11-22T03:09:37.131Z,965.62
2022-11-22T03:10:37.171Z,965.61
2022-11-22T03:11:37.112Z,965.62
2022-11-22T03:12:37.108Z,965.57
2022-11-22T03:13:37.103Z,965.58
2022-11-22T03:14:37.093Z,965.61
2022-11-22T03:15:37.133Z,965.59
2022-11-22T03:16:37.063Z,965.60
2022-11-22T03:17:37.060Z,965.69
2022-11-22T03:18:37.053Z,965.63
2022-11-22T03:19:37.022Z,965.69
2022-11-22T03:20:37.043Z,965.70
2022-11-22T03:21:37.022Z,965.74
2022-11-22T03:22:37.013Z,965.73
2022-11-22T03:23:37.006Z,965.69
2022-11-22T03:24:36.983Z,965.73
2022-11-22T03:25:36.974Z,965.75
2022-11-22T03:26:36.974Z,965.74
2022-11-22T03:27:36.933Z,965.73
2022-11-22T03:28:36.951Z,965.76
2022-11-22T03:29:36.950Z,965.80
2022-11-22T03:30:36.913Z,965.78
2022-11-22T03:31:36.935Z,965.78
2022-11-22T03:32:36.905Z,965.82
2022-11-22T03:33:36.904Z,965.81
2022-11-22T03:34:36.875Z,965.79
2022-11-22T03:35:36.871Z,965.79
2022-11-22T03:36:36.866Z,965.85
2022-11-22T03:37:36.833Z,965.90
2022-11-22T03:38:36.859Z,965.83
2022-11-22T03:39:36.844Z,965.85
2022-11-22T03:40:36.806Z,965.93
2022-11-22T03:41:36.795Z,965.87
2022-11-22T03:42:36.807Z,965.86
2022-11-22T03:43:36.765Z,965.88
2022-11-22T03:44:36.785Z,965.90
2022-11-22T03:45:36.755Z,965.90
2022-11-22T03:46:36.755Z,965.90
2022-11-22T03:47:36.736Z,965.94
2022-11-22T03:48:36.747Z,965.93
2022-11-22T03:49:36.723Z,965.85
2022-11-22T03:50:36.715Z,965.90
2022-11-22T03:51:36.706Z,965.88
2022-11-22T03:52:36.696Z,965.85
2022-11-22T03:53:36.677Z,965.86
2022-11-22T03:54:36.667Z,965.89
2022-11-22T03:55:36.665Z,965.90
2022-11-22T03:56:36.667Z,965.90
2022-11-22T03:57:36.626Z,965.90
2022-11-22T03:58:36.640Z,965.91
2022-11-22T03:59:36.608Z,965.89
2022-11-22T04:00:36.596Z,965.92
2022-11-22T04:01:36.648Z,965.86
2022-11-22T04:02:36.598Z,965.90
2022-11-22T04:03:36.580Z,965.88
2022-11-22T04:04:36.567Z,965.82
2022-11-22T04:05:36.539Z,965.89
2022-11-22T04:06:36.556Z,965.90
2022-11-22T04:07:36.555Z,965.87
2022-11-22T04:08:36.586Z,965.84
2022-11-22T04:09:36.568Z,965.92
2022-11-22T04:10:36.488Z,965.90
2022-11-22T04:11:36.507Z,965.94
2022-11-22T04:12:36.478Z,965.92
2022-11-22T04:13:36.449Z,965.97
2022-11-22T04:14:36.449Z,965.95
2022-11-22T04:15:36.442Z,965.96
2022-11-22T04:16:36.431Z,966.01
2022-11-22T04:17:36.409Z,965.97
2022-11-22T04:18:36.420Z,966.01
2022-11-22T04:19:36.408Z,965.94
2022-11-22T04:20:36.381Z,965.95
2022-11-22T04:21:36.440Z,965.94
2022-11-22T04:22:36.368Z,965.91
2022-11-22T04:23:36.371Z,965.92
2022-11-22T04:24:36.341Z,965.88
2022-11-22T04:25:36.339Z,965.95
2022-11-22T04:26:36.339Z,966.04
2022-11-22T04:27:36.318Z,966.08
2022-11-22T04:29:07.550Z,966.06
2022-11-22T04:29:37.302Z,966.12
2022-11-22T04:30:36.281Z,966.11
2022-11-22T04:31:36.296Z,966.05
2022-11-22T04:32:36.298Z,966.11
2022-11-22T04:33:36.250Z,966.02
2022-11-22T04:34:36.248Z,966.09
2022-11-22T04:35:36.244Z,966.11
2022-11-22T04:36:36.249Z,966.09
2022-11-22T04:37:36.204Z,966.11
2022-11-22T04:38:36.222Z,966.08
2022-11-22T04:39:36.181Z,966.14
2022-11-22T04:40:36.191Z,966.10
2022-11-22T04:41:36.190Z,966.09
2022-11-22T04:42:36.152Z,966.13
2022-11-22T04:43:36.144Z,966.19
2022-11-22T04:44:36.172Z,966.18
2022-11-22T04:45:36.134Z,966.14
2022-11-22T04:46:36.120Z,966.09
2022-11-22T04:47:36.103Z,966.09
2022-11-22T04:48:36.139Z,966.12
2022-11-22T04:49:36.072Z,966.12
2022-11-22T04:50:36.081Z,966.08
2022-11-22T04:51:36.063Z,966.07
2022-11-22T04:52:36.043Z,966.06
2022-11-22T04:53:36.025Z,966.03
2022-11-22T04:54:36.033Z,966.02
2022-11-22T04:55:36.004Z,965.96
2022-11-22T04:56:36.022Z,965.99
2022-11-22T04:57:36.012Z,965.99
2022-11-22T04:58:35.985Z,965.96
2022-11-22T04:59:35.977Z,965.96
2022-11-22T05:00:36.022Z,965.94
2022-11-22T05:01:36.099Z,965.94
2022-11-22T05:02:35.947Z,965.92
2022-11-22T05:03:35.924Z,965.93
2022-11-22T05:04:35.914Z,965.96
2022-11-22T05:05:35.906Z,965.96
2022-11-22T05:06:35.914Z,965.89
2022-11-22T05:07:35.911Z,965.93
2022-11-22T05:08:35.880Z,965.91
2022-11-22T05:09:35.855Z,965.93
2022-11-22T05:10:35.884Z,965.97
2022-11-22T05:11:35.848Z,965.95
2022-11-22T05:12:35.846Z,965.97
2022-11-22T05:13:35.814Z,965.98
2022-11-22T05:14:35.839Z,966.02
2022-11-22T05:15:35.806Z,966.06
2022-11-22T05:16:35.807Z,966.08
2022-11-22T05:17:35.796Z,966.05
2022-11-22T05:18:35.776Z,966.07
2022-11-22T05:19:35.757Z,966.14
2022-11-22T05:20:35.770Z,966.16
2022-11-22T05:21:35.789Z,966.18
2022-11-22T05:22:35.736Z,966.17
2022-11-22T05:23:35.716Z,966.17
2022-11-22T05:24:35.696Z,966.24
2022-11-22T05:25:35.706Z,966.18
2022-11-22T05:26:35.696Z,966.29
2022-11-22T05:27:35.699Z,966.37
2022-11-22T05:28:35.668Z,966.35
2022-11-22T05:29:35.647Z,966.38
2022-11-22T05:30:35.637Z,966.40
2022-11-22T05:31:35.632Z,966.38
2022-11-22T05:32:35.708Z,966.35
2022-11-22T05:33:35.609Z,966.40
2022-11-22T05:34:35.598Z,966.34
2022-11-22T05:35:35.579Z,966.33
2022-11-22T05:36:35.608Z,966.27
2022-11-22T05:37:35.653Z,966.35
2022-11-22T05:38:35.569Z,966.33
2022-11-22T05:39:35.538Z,966.36
2022-11-22T05:40:35.549Z,966.42
2022-11-22T05:41:35.535Z,966.35
2022-11-22T05:42:35.538Z,966.37
2022-11-22T05:43:35.509Z,966.40
2022-11-22T05:44:35.490Z,966.41
2022-11-22T05:45:35.499Z,966.48
2022-11-22T05:46:35.533Z,966.42
2022-11-22T05:47:35.467Z,966.49
2022-11-22T05:48:35.453Z,966.47
2022-11-22T05:49:35.459Z,966.49
2022-11-22T05:50:35.456Z,966.45
2022-11-22T05:51:35.431Z,966.49
2022-11-22T05:52:35.441Z,966.49
2022-11-22T05:53:35.418Z,966.52
2022-11-22T05:54:35.390Z,966.50
2022-11-22T05:55:35.380Z,966.53
2022-11-22T05:56:35.602Z,966.57
2022-11-22T05:57:35.374Z,966.54
2022-11-22T05:58:35.351Z,966.65
2022-11-22T05:59:37.686Z,966.57
2022-11-22T06:00:36.357Z,966.52
2022-11-22T06:01:35.311Z,966.49
2022-11-22T06:02:35.386Z,966.49
2022-11-22T06:03:35.313Z,966.52
2022-11-22T06:04:35.291Z,966.52
2022-11-22T06:05:35.272Z,966.55
2022-11-22T06:06:35.300Z,966.59
2022-11-22T06:07:35.329Z,966.63
2022-11-22T06:08:35.233Z,966.61
2022-11-22T06:09:35.239Z,966.67
2022-11-22T06:10:35.221Z,966.64
2022-11-22T06:11:35.229Z,966.67
2022-11-22T06:12:35.204Z,966.67
2022-11-22T06:13:35.199Z,966.68
2022-11-22T06:14:39.921Z,966.69
2022-11-22T06:15:36.183Z,966.75
2022-11-22T06:16:35.162Z,966.77
2022-11-22T06:17:35.152Z,966.73
2022-11-22T06:18:35.164Z,966.76
2022-11-22T06:19:35.121Z,966.74
2022-11-22T06:20:35.120Z,966.75
2022-11-22T06:21:35.113Z,966.76
2022-11-22T06:22:35.123Z,966.78
2022-11-22T06:23:35.096Z,966.83
2022-11-22T06:24:35.103Z,966.82
2022-11-22T06:25:35.063Z,966.76
2022-11-22T06:26:39.307Z,966.82
2022-11-22T06:27:35.034Z,966.81
2022-11-22T06:28:35.054Z,966.83
2022-11-22T06:29:35.033Z,966.81
2022-11-22T06:30:35.034Z,966.84
2022-11-22T06:31:35.012Z,966.81
2022-11-22T06:32:35.004Z,966.87
2022-11-22T06:33:34.964Z,966.88
2022-11-22T06:34:35.115Z,966.92
2022-11-22T06:35:34.962Z,966.94
2022-11-22T06:36:34.956Z,966.97
2022-11-22T06:37:34.925Z,966.94
2022-11-22T06:38:34.916Z,966.98
2022-11-22T06:39:34.945Z,967.01
2022-11-22T06:40:34.925Z,967.00
2022-11-22T06:41:34.897Z,966.94
2022-11-22T06:42:34.905Z,966.99
2022-11-22T06:43:34.890Z,967.01
2022-11-22T06:44:34.886Z,967.06
2022-11-22T06:45:34.847Z,967.07
2022-11-22T06:46:34.846Z,967.11
2022-11-22T06:47:34.825Z,967.14
2022-11-22T06:48:34.826Z,967.23
2022-11-22T06:49:34.834Z,967.19
2022-11-22T06:50:34.795Z,967.23
2022-11-22T06:51:34.779Z,967.27
2022-11-22T06:52:34.786Z,967.28
2022-11-22T06:53:50.076Z,967.32
2022-11-22T06:54:35.767Z,967.40
2022-11-22T06:55:50.011Z,967.49
2022-11-22T06:56:35.753Z,967.46
2022-11-22T06:57:34.716Z,967.53
2022-11-22T06:58:34.710Z,967.58
2022-11-22T06:59:34.715Z,967.50
2022-11-22T07:00:34.706Z,967.56
2022-11-22T07:01:34.768Z,967.66
2022-11-22T07:02:34.667Z,967.58
2022-11-22T07:03:34.676Z,967.58
2022-11-22T07:04:34.678Z,967.62
2022-11-22T07:05:34.637Z,967.56
2022-11-22T07:06:34.619Z,967.63
2022-11-22T07:07:34.678Z,967.67
2022-11-22T07:08:34.608Z,967.66
2022-11-22T07:09:34.615Z,967.70
2022-11-22T07:10:34.598Z,967.71
2022-11-22T07:11:34.568Z,967.73
2022-11-22T07:12:34.581Z,967.74
2022-11-22T07:13:34.568Z,967.80
2022-11-22T07:14:34.597Z,967.81
2022-11-22T07:15:34.532Z,967.78
2022-11-22T07:16:34.787Z,967.81
2022-11-22T07:17:34.517Z,967.76
2022-11-22T07:18:34.527Z,967.81
2022-11-22T07:19:34.510Z,967.82
2022-11-22T07:20:34.478Z,967.83
2022-11-22T07:21:34.489Z,967.80
2022-11-22T07:22:34.478Z,967.83
2022-11-22T07:23:34.999Z,967.77
2022-11-22T07:24:34.428Z,967.72
2022-11-22T07:25:34.419Z,967.76
2022-11-22T07:26:34.441Z,967.82
2022-11-22T07:27:34.410Z,967.86
2022-11-22T07:28:34.406Z,967.85
2022-11-22T07:29:34.389Z,967.81
2022-11-22T07:30:34.389Z,967.87
2022-11-22T07:31:34.389Z,967.91
2022-11-22T07:32:34.351Z,967.93
2022-11-22T07:33:34.340Z,967.90
2022-11-22T07:34:34.609Z,967.94
2022-11-22T07:35:34.340Z,967.93
2022-11-22T07:36:34.318Z,967.91
2022-11-22T07:37:34.301Z,967.98
2022-11-22T07:38:34.282Z,967.95
2022-11-22T07:39:34.290Z,967.91
2022-11-22T07:40:34.277Z,968.01
2022-11-22T07:41:34.283Z,968.03
2022-11-22T07:42:34.241Z,968.05
2022-11-22T07:43:34.255Z,968.03
2022-11-22T07:44:34.240Z,968.02
2022-11-22T07:45:34.231Z,968.05
2022-11-22T07:46:34.216Z,968.11
2022-11-22T07:47:34.189Z,968.06
2022-11-22T07:48:34.201Z,968.10
2022-11-22T07:49:34.191Z,968.13
2022-11-22T07:50:34.171Z,968.09
2022-11-22T07:51:34.145Z,968.10
2022-11-22T07:52:34.842Z,968.15
2022-11-22T07:53:34.161Z,968.13
2022-11-22T07:54:35.246Z,968.15
2022-11-22T07:55:34.111Z,968.25
2022-11-22T07:56:34.783Z,968.15
2022-11-22T07:57:34.132Z,968.12
2022-11-22T07:58:35.122Z,968.13
2022-11-22T07:59:34.102Z,968.12
2022-11-22T08:00:34.042Z,968.07
2022-11-22T08:01:34.096Z,968.08
2022-11-22T08:02:34.024Z,968.09
2022-11-22T08:03:34.012Z,968.15
2022-11-22T08:04:34.013Z,968.10
2022-11-22T08:05:33.995Z,968.15
2022-11-22T08:06:34.041Z,968.17
2022-11-22T08:07:34.036Z,968.12
2022-11-22T08:08:33.976Z,968.14
2022-11-22T08:09:33.953Z,968.14
2022-11-22T08:10:33.944Z,968.11
2022-11-22T08:11:33.975Z,968.26
2022-11-22T08:12:33.941Z,968.13
2022-11-22T08:13:33.934Z,968.12
2022-11-22T08:14:33.904Z,968.19
2022-11-22T08:15:33.896Z,968.19
2022-11-22T08:16:33.876Z,968.19
2022-11-22T08:17:33.875Z,968.17
2022-11-22T08:18:33.876Z,968.22
2022-11-22T08:19:33.864Z,968.19
2022-11-22T08:20:33.834Z,968.18
2022-11-22T08:21:33.847Z,968.21
2022-11-22T08:22:33.836Z,968.19
2022-11-22T08:23:33.884Z,968.14
2022-11-22T08:24:33.844Z,968.21
2022-11-22T08:25:33.807Z,968.18
2022-11-22T08:26:33.784Z,968.20
2022-11-22T08:27:33.772Z,968.20
2022-11-22T08:28:33.766Z,968.20
2022-11-22T08:29:33.786Z,968.22
2022-11-22T08:30:33.735Z,968.24
2022-11-22T08:31:33.716Z,968.21
2022-11-22T08:32:33.715Z,968.22
2022-11-22T08:33:33.720Z,968.19
2022-11-22T08:34:34.397Z,968.18
2022-11-22T08:35:33.691Z,968.21
2022-11-22T08:36:33.708Z,968.20
2022-11-22T08:37:33.684Z,968.20
2022-11-22T08:38:33.636Z,968.19
2022-11-22T08:39:33.661Z,968.13
2022-11-22T08:40:38.011Z,968.21
2022-11-22T08:41:34.629Z,968.20
2022-11-22T08:42:33.634Z,968.19
2022-11-22T08:43:33.651Z,968.22
2022-11-22T08:44:33.602Z,968.23
2022-11-22T08:45:33.595Z,968.26
2022-11-22T08:46:33.567Z,968.17
2022-11-22T08:47:33.559Z,968.14
2022-11-22T08:48:33.586Z,968.09
2022-11-22T08:49:33.737Z,968.11
2022-11-22T08:50:33.518Z,968.03
2022-11-22T08:51:33.519Z,968.07
2022-11-22T08:52:33.489Z,968.04
2022-11-22T08:53:33.506Z,968.05
2022-11-22T08:54:37.456Z,968.01
2022-11-22T08:55:33.469Z,967.98
2022-11-22T08:56:33.458Z,968.01
2022-11-22T08:57:33.457Z,968.02
2022-11-22T08:58:33.432Z,968.01
2022-11-22T08:59:34.119Z,968.05
2022-11-22T09:00:33.799Z,968.03
2022-11-22T09:01:33.473Z,967.99
2022-11-22T09:02:33.414Z,968.00
2022-11-22T09:03:33.399Z,967.93
2022-11-22T09:04:33.366Z,967.96
2022-11-22T09:05:33.543Z,967.91
2022-11-22T09:08:36.353Z,967.96
2022-11-22T09:09:37.751Z,967.95
2022-11-22T09:10:34.310Z,967.90
2022-11-22T09:11:33.305Z,967.89
2022-11-22T09:12:33.281Z,967.82
2022-11-22T09:13:33.298Z,967.89
2022-11-22T09:14:33.301Z,967.87
2022-11-22T09:15:33.250Z,967.88
2022-11-22T09:16:33.281Z,967.88
2022-11-22T09:17:33.244Z,967.76
2022-11-22T09:18:33.223Z,967.76
2022-11-22T09:19:33.456Z,967.79
2022-11-22T09:20:33.211Z,967.79
2022-11-22T09:21:33.210Z,967.82
2022-11-22T09:22:33.172Z,967.79
2022-11-22T09:23:33.171Z,967.80
2022-11-22T09:24:33.192Z,967.89
2022-11-22T09:25:33.161Z,967.82
2022-11-22T09:26:33.145Z,967.88
2022-11-22T09:27:33.143Z,967.90
2022-11-22T09:28:33.113Z,967.98
2022-11-22T09:29:33.433Z,968.07
2022-11-22T09:30:33.104Z,968.03
2022-11-22T09:31:33.093Z,968.06
2022-11-22T09:32:33.999Z,968.07
2022-11-22T09:33:33.093Z,968.07
2022-11-22T09:34:33.065Z,968.13
2022-11-22T09:35:33.057Z,968.10
2022-11-22T09:36:33.025Z,968.14
2022-11-22T09:37:33.033Z,968.23
2022-11-22T09:38:33.042Z,968.23
2022-11-22T09:39:33.012Z,968.21
2022-11-22T09:40:33.007Z,968.21
2022-11-22T09:41:32.977Z,968.23
2022-11-22T09:42:32.984Z,968.35
2022-11-22T09:43:32.960Z,968.33
2022-11-22T09:44:32.996Z,968.31
2022-11-22T09:45:32.945Z,968.27
2022-11-22T09:46:32.924Z,968.37
2022-11-22T09:47:32.918Z,968.30
2022-11-22T09:48:32.928Z,968.35
2022-11-22T09:49:33.490Z,968.38
2022-11-22T09:50:32.906Z,968.33
2022-11-22T09:51:32.905Z,968.37
2022-11-22T09:52:32.866Z,968.34
2022-11-22T09:53:32.853Z,968.36
2022-11-22T09:54:32.855Z,968.41
2022-11-22T09:55:32.845Z,968.36
2022-11-22T09:56:32.816Z,968.39
2022-11-22T09:57:32.832Z,968.40
2022-11-22T09:58:32.814Z,968.40
2022-11-22T09:59:33.058Z,968.40
2022-11-22T10:00:32.773Z,968.49
2022-11-22T10:01:32.835Z,968.46
2022-11-22T10:02:43.631Z,968.46
2022-11-22T10:03:33.758Z,968.53
2022-11-22T10:04:32.747Z,968.54
2022-11-22T10:05:32.727Z,968.56
2022-11-22T10:06:32.738Z,968.57
2022-11-22T10:07:32.790Z,968.60
2022-11-22T10:08:32.696Z,968.57
2022-11-22T10:09:33.070Z,968.60
2022-11-22T10:10:32.688Z,968.65
2022-11-22T10:11:36.327Z,968.63
2022-11-22T10:12:32.657Z,968.64
2022-11-22T10:13:32.658Z,968.65
2022-11-22T10:14:32.618Z,968.65
2022-11-22T10:15:32.632Z,968.65
2022-11-22T10:16:32.600Z,968.63
2022-11-22T10:17:32.609Z,968.64
2022-11-22T10:18:32.578Z,968.63
2022-11-22T10:19:32.770Z,968.57
2022-11-22T10:20:32.583Z,968.64
2022-11-22T10:21:32.557Z,968.66
2022-11-22T10:22:32.549Z,968.63
2022-11-22T10:23:32.552Z,968.64
2022-11-22T10:24:32.528Z,968.64
2022-11-22T10:25:32.512Z,968.64
2022-11-22T10:26:32.532Z,968.63
2022-11-22T10:27:32.500Z,968.67
2022-11-22T10:28:32.472Z,968.72
2022-11-22T10:29:32.651Z,968.67
2022-11-22T10:30:32.470Z,968.68
2022-11-22T10:31:32.462Z,968.72
2022-11-22T10:32:32.441Z,968.70
2022-11-22T10:33:32.440Z,968.68
2022-11-22T10:34:32.421Z,968.68
2022-11-22T10:35:32.423Z,968.68
2022-11-22T10:36:32.419Z,968.69
2022-11-22T10:37:32.391Z,968.68
2022-11-22T10:38:32.381Z,968.65
2022-11-22T10:39:34.608Z,968.67
2022-11-22T10:40:32.354Z,968.68
2022-11-22T10:41:32.350Z,968.68
2022-11-22T10:42:32.345Z,968.65
2022-11-22T10:43:32.319Z,968.68
2022-11-22T10:44:32.312Z,968.65
2022-11-22T10:45:32.329Z,968.70
2022-11-22T10:46:32.281Z,968.74
2022-11-22T10:47:34.576Z,968.73
2022-11-22T10:48:32.262Z,968.78
2022-11-22T10:49:32.489Z,968.77
2022-11-22T10:50:32.272Z,968.75
2022-11-22T10:51:32.251Z,968.73
2022-11-22T10:52:32.223Z,968.72
2022-11-22T10:53:32.224Z,968.68
2022-11-22T10:54:32.222Z,968.73
2022-11-22T10:55:32.224Z,968.72
2022-11-22T10:56:32.185Z,968.68
2022-11-22T10:57:32.164Z,968.76
2022-11-22T10:58:32.156Z,968.65
2022-11-22T10:59:32.552Z,968.68
2022-11-22T11:00:32.215Z,968.69
2022-11-22T11:01:32.180Z,968.68
2022-11-22T11:02:32.124Z,968.68
2022-11-22T11:03:32.105Z,968.63
2022-11-22T11:04:32.095Z,968.61
2022-11-22T11:05:32.117Z,968.68
2022-11-22T11:06:49.869Z,968.74
2022-11-22T11:07:33.129Z,968.71
2022-11-22T11:08:48.046Z,968.71
2022-11-22T11:10:10.099Z,968.69
2022-11-22T11:10:34.783Z,968.70
2022-11-22T11:11:32.033Z,968.67
2022-11-22T11:12:32.007Z,968.66
2022-11-22T11:13:32.009Z,968.61
2022-11-22T11:14:32.312Z,968.71
2022-11-22T11:15:31.966Z,968.80
2022-11-22T11:16:31.977Z,968.65
2022-11-22T11:17:31.956Z,968.67
2022-11-22T11:18:31.960Z,968.60
2022-11-22T11:19:32.004Z,968.55
2022-11-22T11:20:31.946Z,968.58
2022-11-22T11:21:31.908Z,968.62
2022-11-22T11:23:06.564Z,968.48
2022-11-22T11:23:32.899Z,968.60
2022-11-22T11:24:32.228Z,968.55
2022-11-22T11:25:31.877Z,968.55
2022-11-22T11:26:31.868Z,968.50
2022-11-22T11:27:31.849Z,968.50
2022-11-22T11:28:31.831Z,968.43
2022-11-22T11:29:37.195Z,968.47
2022-11-22T11:30:32.869Z,968.36
2022-11-22T11:31:31.819Z,968.40
2022-11-22T11:32:31.792Z,968.37
2022-11-22T11:33:31.797Z,968.35
2022-11-22T11:34:31.993Z,968.34
2022-11-22T11:35:31.770Z,968.33
2022-11-22T11:36:31.770Z,968.35
2022-11-22T11:37:31.754Z,968.34
2022-11-22T11:38:31.738Z,968.33
2022-11-22T11:39:32.045Z,968.37
2022-11-22T11:40:31.722Z,968.44
2022-11-22T11:41:31.775Z,968.33
2022-11-22T11:42:31.680Z,968.33
2022-11-22T11:43:31.688Z,968.37
2022-11-22T11:44:32.359Z,968.36
2022-11-22T11:45:31.671Z,968.33
2022-11-22T11:46:31.651Z,968.37
2022-11-22T11:47:31.639Z,968.31
2022-11-22T11:48:31.653Z,968.31
2022-11-22T11:49:31.955Z,968.38
2022-11-22T11:50:31.601Z,968.34
2022-11-22T11:51:31.593Z,968.34
2022-11-22T11:52:31.628Z,968.31
2022-11-22T11:53:31.563Z,968.26
2022-11-22T11:54:31.585Z,968.31
2022-11-22T11:55:31.560Z,968.25
2022-11-22T11:56:31.533Z,968.29
2022-11-22T11:57:31.550Z,968.19
2022-11-22T11:58:31.523Z,968.19
2022-11-22T11:59:31.744Z,968.16
2022-11-22T12:00:31.524Z,968.14
2022-11-22T12:01:37.229Z,968.12
2022-11-22T12:02:33.509Z,968.10
2022-11-22T12:03:31.470Z,968.05
2022-11-22T12:04:31.668Z,968.07
2022-11-22T12:05:31.467Z,968.04
2022-11-22T12:06:31.445Z,968.00
2022-11-22T12:07:31.493Z,968.03
2022-11-22T12:08:31.413Z,968.05
2022-11-22T12:09:31.459Z,967.88
2022-11-22T12:10:31.404Z,967.99
2022-11-22T12:11:31.376Z,967.94
2022-11-22T12:12:31.364Z,967.96
2022-11-22T12:13:31.386Z,967.84
2022-11-22T12:14:55.500Z,968.00
2022-11-22T12:15:32.345Z,967.84
2022-11-22T12:16:31.346Z,967.80
2022-11-22T12:17:31.316Z,967.88
2022-11-22T12:18:31.315Z,967.94
2022-11-22T12:19:31.297Z,967.90
2022-11-22T12:20:31.277Z,967.86
2022-11-22T12:21:31.306Z,967.88
2022-11-22T12:22:49.531Z,967.82
2022-11-22T12:23:32.260Z,967.85
2022-11-22T12:25:09.329Z,967.91
2022-11-22T12:25:33.423Z,967.80
2022-11-22T12:26:31.217Z,967.77
2022-11-22T12:27:31.209Z,967.75
2022-11-22T12:28:31.207Z,967.70
2022-11-22T12:29:31.208Z,967.77
2022-11-22T12:30:31.196Z,967.72