createdAt,value
2022-08-30T00:00:03.635Z,17.10
2022-08-30T00:02:35.173Z,17.20
2022-08-30T00:05:06.663Z,17.10
2022-08-30T00:07:35.077Z,16.90
2022-08-30T00:10:03.603Z,16.80
2022-08-30T00:15:01.233Z,16.70
2022-08-30T00:17:29.874Z,16.80
2022-08-30T00:20:00.522Z,16.70
2022-08-30T00:22:29.208Z,16.60
2022-08-30T00:24:57.709Z,16.50
2022-08-30T00:27:26.079Z,16.50
2022-08-30T00:29:54.865Z,16.60
2022-08-30T00:32:23.258Z,16.70
2022-08-30T00:34:53.228Z,16.60
2022-08-30T00:37:25.285Z,16.60
2022-08-30T00:39:54.419Z,16.60
2022-08-30T00:42:23.078Z,16.60
2022-08-30T00:47:24.324Z,16.80
2022-08-30T00:49:55.804Z,16.90
2022-08-30T00:52:25.838Z,16.80
2022-08-30T00:54:55.285Z,16.70
2022-08-30T00:57:24.004Z,16.70
2022-08-30T00:59:52.507Z,16.70
2022-08-30T01:02:23.808Z,16.60
2022-08-30T01:04:53.189Z,16.60
2022-08-30T01:07:21.702Z,16.50
2022-08-30T01:09:51.565Z,16.50
2022-08-30T01:12:20.241Z,16.50
2022-08-30T01:14:48.696Z,16.60
2022-08-30T01:17:19.089Z,16.50
2022-08-30T01:19:55.824Z,16.40
2022-08-30T01:22:29.200Z,16.30
2022-08-30T01:25:01.851Z,16.30
2022-08-30T01:27:31.625Z,16.30
2022-08-30T01:30:00.464Z,16.30
2022-08-30T01:32:39.286Z,16.30
2022-08-30T01:35:08.195Z,16.30
2022-08-30T01:37:37.823Z,16.30
2022-08-30T01:40:12.020Z,16.20
2022-08-30T01:42:40.806Z,16.00
2022-08-30T01:45:11.440Z,16.00
2022-08-30T01:47:40.622Z,16.20
2022-08-30T01:50:10.958Z,16.20
2022-08-30T01:52:39.747Z,16.20
2022-08-30T01:55:11.011Z,16.10
2022-08-30T01:57:39.359Z,16.00
2022-08-30T02:00:13.680Z,15.90
2022-08-30T02:02:42.072Z,15.90
2022-08-30T02:05:11.812Z,15.90
2022-08-30T02:07:40.531Z,15.90
2022-08-30T02:10:11.991Z,15.90
2022-08-30T02:12:40.385Z,15.80
2022-08-30T02:15:10.397Z,15.90
2022-08-30T02:17:39.425Z,16.00
2022-08-30T02:20:12.030Z,16.00
2022-08-30T02:22:40.272Z,16.10
2022-08-30T02:25:20.675Z,16.10
2022-08-30T02:27:49.721Z,16.00
2022-08-30T02:30:19.281Z,15.90
2022-08-30T02:32:47.771Z,15.80
2022-08-30T02:35:16.176Z,15.80
2022-08-30T02:37:47.470Z,15.80
2022-08-30T02:40:18.325Z,15.80
2022-08-30T02:42:46.706Z,15.80
2022-08-30T02:45:15.463Z,15.70
2022-08-30T02:47:47.092Z,15.70
2022-08-30T02:50:17.108Z,15.80
2022-08-30T02:52:48.386Z,15.80
2022-08-30T02:55:19.606Z,15.80
2022-08-30T02:57:48.181Z,15.70
2022-08-30T03:00:20.210Z,15.80
2022-08-30T03:02:49.281Z,15.80
2022-08-30T03:05:19.057Z,15.90
2022-08-30T03:07:47.888Z,16.00
2022-08-30T03:10:19.297Z,15.90
2022-08-30T03:12:48.704Z,15.90
2022-08-30T03:15:18.302Z,15.90
2022-08-30T03:17:46.647Z,15.90
2022-08-30T03:22:43.761Z,16.00
2022-08-30T03:25:12.149Z,15.90
2022-08-30T03:27:42.456Z,15.90
2022-08-30T03:30:12.262Z,15.80
2022-08-30T03:32:41.651Z,15.70
2022-08-30T03:35:11.740Z,15.70
2022-08-30T03:37:39.907Z,15.70
2022-08-30T03:40:09.742Z,15.70
2022-08-30T03:42:39.625Z,15.70
2022-08-30T03:45:16.747Z,15.70
2022-08-30T03:47:45.236Z,15.60
2022-08-30T03:50:15.731Z,15.60
2022-08-30T03:52:45.738Z,15.60
2022-08-30T03:55:14.038Z,15.60
2022-08-30T03:57:43.585Z,15.60
2022-08-30T04:00:15.585Z,15.70
2022-08-30T04:02:44.187Z,15.70
2022-08-30T04:05:12.978Z,15.70
2022-08-30T04:07:43.118Z,15.60
2022-08-30T04:10:11.793Z,15.70
2022-08-30T04:12:46.295Z,15.60
2022-08-30T04:15:20.512Z,15.60
2022-08-30T04:17:49.179Z,15.60
2022-08-30T04:20:17.486Z,15.50
2022-08-30T04:22:45.800Z,15.50
2022-08-30T04:25:15.603Z,15.50
2022-08-30T04:27:45.281Z,15.40
2022-08-30T04:30:14.531Z,15.40
2022-08-30T04:32:45.189Z,15.40
2022-08-30T04:35:15.461Z,15.40
2022-08-30T04:37:43.923Z,15.50
2022-08-30T04:40:12.553Z,15.50
2022-08-30T04:42:42.297Z,15.50
2022-08-30T04:45:15.623Z,15.40
2022-08-30T04:47:45.316Z,15.50
2022-08-30T04:50:16.846Z,15.60
2022-08-30T04:52:45.428Z,15.60
2022-08-30T04:55:19.878Z,15.70
2022-08-30T04:57:49.478Z,15.60
2022-08-30T05:00:20.772Z,15.40
2022-08-30T05:02:50.582Z,15.70
2022-08-30T05:05:32.848Z,15.70
2022-08-30T05:08:01.063Z,15.70
2022-08-30T05:10:29.659Z,15.80
2022-08-30T05:12:58.030Z,15.90
2022-08-30T05:15:26.318Z,15.90
2022-08-30T05:17:55.966Z,16.00
2022-08-30T05:20:24.297Z,16.10
2022-08-30T05:22:53.385Z,16.20
2022-08-30T05:25:24.637Z,16.30
2022-08-30T05:27:54.269Z,16.50
2022-08-30T05:30:23.280Z,16.50
2022-08-30T05:32:51.957Z,16.60
2022-08-30T05:35:25.901Z,16.70
2022-08-30T05:37:54.825Z,16.90
2022-08-30T05:40:23.699Z,17.10
2022-08-30T05:42:53.157Z,17.20
2022-08-30T05:45:21.544Z,17.20
2022-08-30T05:47:50.169Z,17.40
2022-08-30T05:50:18.748Z,17.50
2022-08-30T05:52:48.350Z,17.60
2022-08-30T05:55:18.943Z,17.70
2022-08-30T05:57:47.104Z,17.80
2022-08-30T06:00:18.921Z,17.90
2022-08-30T06:02:47.371Z,18.00
2022-08-30T06:05:15.647Z,18.30
2022-08-30T06:07:44.026Z,18.50
2022-08-30T06:10:13.958Z,18.80
2022-08-30T06:12:47.207Z,19.20
2022-08-30T06:15:16.129Z,19.80
2022-08-30T06:17:44.320Z,20.30
2022-08-30T06:20:14.104Z,20.70
2022-08-30T06:22:43.082Z,20.80
2022-08-30T06:25:14.349Z,20.90
2022-08-30T06:27:42.536Z,20.90
2022-08-30T06:30:11.998Z,20.80
2022-08-30T06:32:40.938Z,20.70
2022-08-30T06:35:10.032Z,20.30
2022-08-30T06:37:38.395Z,20.30
2022-08-30T06:40:07.780Z,20.30
2022-08-30T06:42:39.984Z,20.20
2022-08-30T06:45:10.698Z,20.00
2022-08-30T06:47:40.126Z,20.00
2022-08-30T06:50:11.783Z,20.30
2022-08-30T06:52:42.098Z,20.70
2022-08-30T06:55:11.886Z,21.00
2022-08-30T06:57:41.594Z,21.40
2022-08-30T07:00:13.861Z,21.70
2022-08-30T07:02:42.985Z,21.90
2022-08-30T07:05:16.739Z,22.00
2022-08-30T07:07:46.998Z,21.90
2022-08-30T07:10:22.481Z,21.70
2022-08-30T07:12:52.706Z,21.70
2022-08-30T07:15:23.567Z,21.80
2022-08-30T07:18:11.184Z,21.70
2022-08-30T07:20:40.574Z,21.70
2022-08-30T07:23:09.743Z,21.80
2022-08-30T07:25:38.406Z,21.80
2022-08-30T07:28:08.907Z,21.80
2022-08-30T07:30:38.042Z,21.90
2022-08-30T07:33:07.030Z,21.70
2022-08-30T07:35:35.433Z,21.60
2022-08-30T07:38:03.534Z,21.60
2022-08-30T07:40:31.977Z,21.70
2022-08-30T07:43:02.340Z,21.70
2022-08-30T07:45:32.615Z,21.70
2022-08-30T07:48:04.188Z,21.80
2022-08-30T07:50:32.372Z,22.00
2022-08-30T07:53:00.580Z,22.00
2022-08-30T07:55:29.025Z,22.10
2022-08-30T07:57:59.629Z,22.10
2022-08-30T08:00:28.210Z,22.20
2022-08-30T08:02:57.992Z,22.10
2022-08-30T08:05:26.594Z,22.00
2022-08-30T08:07:54.948Z,21.90
2022-08-30T08:10:23.165Z,22.00
2022-08-30T08:12:51.345Z,22.30
2022-08-30T08:15:20.694Z,22.40
2022-08-30T08:17:48.944Z,22.40
2022-08-30T08:20:19.218Z,22.50
2022-08-30T08:22:47.380Z,22.80
2022-08-30T08:25:16.064Z,22.90
2022-08-30T08:27:44.301Z,22.90
2022-08-30T08:30:13.071Z,22.80
2022-08-30T08:32:43.063Z,22.80
2022-08-30T08:35:12.289Z,22.90
2022-08-30T08:37:41.933Z,22.80
2022-08-30T08:40:14.505Z,22.90
2022-08-30T08:42:56.545Z,23.30
2022-08-30T08:45:36.309Z,23.30
2022-08-30T08:48:09.548Z,23.30
2022-08-30T08:51:02.733Z,23.20
2022-08-30T08:53:45.491Z,23.30
2022-08-30T08:56:17.097Z,23.30
2022-08-30T08:58:48.484Z,23.50
2022-08-30T09:01:18.415Z,23.80
2022-08-30T09:03:47.844Z,24.00
2022-08-30T09:06:45.368Z,24.30
2022-08-30T09:09:15.172Z,24.40
2022-08-30T09:11:44.557Z,24.50
2022-08-30T09:14:19.153Z,24.60
2022-08-30T09:16:54.965Z,24.30
2022-08-30T09:19:35.097Z,24.20
2022-08-30T09:22:05.826Z,24.20
2022-08-30T09:24:44.665Z,24.30
2022-08-30T09:27:23.813Z,24.40
2022-08-30T09:29:59.413Z,24.70
2022-08-30T09:32:31.230Z,25.00
2022-08-30T09:35:00.340Z,24.90
2022-08-30T09:37:41.692Z,24.90
2022-08-30T09:40:16.402Z,24.90
2022-08-30T09:43:05.612Z,25.20
2022-08-30T09:45:37.165Z,24.90
2022-08-30T09:48:32.999Z,25.10
2022-08-30T09:51:33.853Z,25.50
2022-08-30T09:54:17.668Z,25.50
2022-08-30T09:57:00.996Z,25.50
2022-08-30T09:59:45.878Z,25.50
2022-08-30T10:02:49.380Z,25.80
2022-08-30T10:05:26.455Z,26.00
2022-08-30T10:08:03.312Z,26.10
2022-08-30T10:10:37.425Z,25.60
2022-08-30T10:13:29.687Z,25.50
2022-08-30T10:16:10.363Z,25.80
2022-08-30T10:18:45.680Z,26.30
2022-08-30T10:21:19.854Z,26.40
2022-08-30T10:23:54.656Z,26.30
2022-08-30T10:26:30.053Z,26.40
2022-08-30T10:29:04.493Z,26.30
2022-08-30T10:31:38.514Z,26.40
2022-08-30T10:34:11.470Z,26.40
2022-08-30T10:36:43.969Z,26.50
2022-08-30T10:39:19.269Z,26.60
2022-08-30T10:41:52.049Z,26.50
2022-08-30T10:44:28.853Z,26.90
2022-08-30T10:47:07.592Z,26.80
2022-08-30T10:49:40.523Z,26.50
2022-08-30T10:52:23.305Z,26.70
2022-08-30T10:54:58.920Z,26.80
2022-08-30T10:57:27.382Z,26.60
2022-08-30T11:00:01.180Z,26.60
2022-08-30T11:02:56.180Z,26.90
2022-08-30T11:05:40.621Z,27.10
2022-08-30T11:08:26.569Z,27.00
2022-08-30T11:11:02.945Z,26.80
2022-08-30T11:13:33.602Z,26.90
2022-08-30T11:16:05.941Z,26.90
2022-08-30T11:18:42.655Z,27.00
2022-08-30T11:21:23.119Z,27.10
2022-08-30T11:24:11.734Z,27.60
2022-08-30T11:27:00.039Z,27.80
2022-08-30T11:29:37.696Z,27.80
2022-08-30T11:32:42.443Z,27.60
2022-08-30T11:35:36.886Z,27.30
2022-08-30T11:38:15.199Z,27.20
2022-08-30T11:40:50.991Z,27.50
2022-08-30T11:43:50.742Z,27.70
2022-08-30T11:46:36.399Z,27.80
2022-08-30T11:49:23.462Z,28.00
2022-08-30T11:52:31.952Z,27.40
2022-08-30T11:55:24.231Z,27.90
2022-08-30T11:57:59.934Z,28.00
2022-08-30T12:00:34.695Z,28.00
2022-08-30T12:03:06.337Z,28.20
2022-08-30T12:05:59.743Z,27.80
2022-08-30T12:09:02.707Z,28.10
2022-08-30T12:11:57.739Z,28.20
2022-08-30T12:14:42.607Z,27.80
2022-08-30T12:17:38.072Z,27.70
2022-08-30T12:20:12.539Z,27.90
2022-08-30T12:22:40.797Z,28.30
2022-08-30T12:25:21.492Z,28.30
2022-08-30T12:27:50.769Z,28.30
2022-08-30T12:30:27.694Z,28.40
2022-08-30T12:32:58.670Z,28.40
2022-08-30T12:35:29.903Z,28.60
2022-08-30T12:38:02.851Z,28.80
2022-08-30T12:40:34.682Z,28.40
2022-08-30T12:43:05.614Z,28.10
2022-08-30T12:45:44.105Z,28.40
2022-08-30T12:48:15.278Z,28.70
2022-08-30T12:50:51.700Z,28.70
2022-08-30T12:53:27.819Z,28.60
2022-08-30T12:56:03.057Z,28.30
2022-08-30T12:58:41.586Z,28.10
2022-08-30T13:01:19.992Z,28.00
2022-08-30T13:03:57.597Z,28.10
2022-08-30T13:06:40.480Z,28.30
2022-08-30T13:09:09.388Z,28.40
2022-08-30T13:11:39.640Z,28.80
2022-08-30T13:14:31.885Z,29.00
2022-08-30T13:17:11.028Z,29.00
2022-08-30T13:19:41.742Z,28.70
2022-08-30T13:22:26.524Z,28.50
2022-08-30T13:24:55.955Z,28.60
2022-08-30T13:27:28.813Z,28.60
2022-08-30T13:29:58.844Z,28.70
2022-08-30T13:32:27.059Z,28.20
2022-08-30T13:34:55.397Z,27.90
2022-08-30T13:40:17.514Z,28.50
2022-08-30T13:42:47.774Z,29.00
2022-08-30T13:48:10.615Z,29.10
2022-08-30T13:50:39.071Z,29.20
2022-08-30T13:53:09.142Z,29.10
2022-08-30T13:55:38.351Z,28.60
2022-08-30T13:58:07.930Z,28.50
2022-08-30T14:00:38.484Z,28.70
2022-08-30T14:03:06.965Z,28.70
2022-08-30T14:06:10.187Z,28.90
2022-08-30T14:08:45.966Z,28.80
2022-08-30T14:11:18.360Z,28.60
2022-08-30T14:16:39.127Z,28.60
2022-08-30T14:19:10.132Z,28.60
2022-08-30T14:21:39.615Z,28.90
2022-08-30T14:24:08.458Z,29.20
2022-08-30T14:26:43.963Z,29.10
2022-08-30T14:29:17.297Z,29.10
2022-08-30T14:31:46.817Z,29.10
2022-08-30T14:34:15.743Z,29.70
2022-08-30T14:36:47.430Z,29.70
2022-08-30T14:39:21.117Z,29.60
2022-08-30T14:41:51.093Z,29.60
2022-08-30T14:44:22.117Z,29.30
2022-08-30T14:46:51.316Z,29.40
2022-08-30T14:49:20.371Z,29.50
2022-08-30T14:51:48.994Z,29.60
2022-08-30T14:54:17.686Z,29.80
2022-08-30T14:56:46.901Z,29.50
2022-08-30T14:59:16.137Z,29.60
2022-08-30T15:01:46.542Z,29.80
2022-08-30T15:04:16.252Z,29.80
2022-08-30T15:06:46.868Z,29.30
2022-08-30T15:09:18.614Z,29.30
2022-08-30T15:11:52.539Z,29.30
2022-08-30T15:14:20.931Z,29.50
2022-08-30T15:16:50.707Z,29.40
2022-08-30T15:19:19.202Z,29.30
2022-08-30T15:21:49.032Z,28.90
2022-08-30T15:24:20.034Z,28.60
2022-08-30T15:26:58.482Z,28.80
2022-08-30T15:29:30.581Z,28.70
2022-08-30T15:32:06.061Z,28.60
2022-08-30T15:34:35.268Z,28.60
2022-08-30T15:37:07.954Z,28.70
2022-08-30T15:39:36.849Z,28.70
2022-08-30T15:42:07.449Z,28.40
2022-08-30T15:44:35.848Z,28.30
2022-08-30T15:47:06.010Z,28.30
2022-08-30T15:49:34.386Z,28.30
2022-08-30T15:52:07.930Z,28.30
2022-08-30T15:54:36.847Z,28.20
2022-08-30T15:57:05.679Z,28.20
2022-08-30T15:59:36.542Z,28.20
2022-08-30T16:02:06.432Z,28.10
2022-08-30T16:04:34.899Z,28.10
2022-08-30T16:09:33.037Z,28.00
2022-08-30T16:12:02.760Z,28.00
2022-08-30T16:14:34.028Z,28.00
2022-08-30T16:17:02.960Z,28.00
2022-08-30T16:19:32.976Z,28.00
2022-08-30T16:22:01.211Z,28.00
2022-08-30T16:24:29.712Z,28.10
2022-08-30T16:26:58.306Z,28.10
2022-08-30T16:29:26.714Z,28.00
2022-08-30T16:31:55.427Z,28.00
2022-08-30T16:34:24.582Z,27.90
2022-08-30T16:36:55.632Z,27.90
2022-08-30T16:39:24.047Z,27.80
2022-08-30T16:41:55.838Z,27.90
2022-08-30T16:44:29.768Z,27.90
2022-08-30T16:46:58.674Z,27.80
2022-08-30T16:49:27.150Z,27.80
2022-08-30T16:51:59.432Z,27.70
2022-08-30T17:04:45.740Z,27.90
2022-08-30T17:07:30.070Z,27.60
2022-08-30T17:09:59.113Z,27.60
2022-08-30T17:15:12.306Z,27.50
2022-08-30T17:17:47.466Z,27.50
2022-08-30T17:20:21.043Z,27.50
2022-08-30T17:25:25.732Z,27.40
2022-08-30T17:43:17.740Z,27.20
2022-08-30T17:45:46.045Z,27.10
2022-08-30T17:48:14.410Z,27.10
2022-08-30T17:50:43.288Z,27.10
2022-08-30T18:00:44.720Z,26.90
2022-08-30T18:03:19.225Z,26.80
2022-08-30T18:08:36.002Z,26.70
2022-08-30T18:13:44.969Z,26.60
2022-08-30T18:21:28.413Z,26.40
2022-08-30T18:23:57.895Z,26.20
2022-08-30T18:29:02.049Z,26.20
2022-08-30T18:31:31.262Z,26.00
2022-08-30T18:34:00.497Z,26.00
2022-08-30T18:36:33.387Z,25.90
2022-08-30T18:39:10.589Z,25.90
2022-08-30T18:41:44.574Z,25.70
2022-08-30T18:44:27.158Z,25.80
2022-08-30T18:49:48.983Z,25.60
2022-08-30T18:52:27.995Z,25.50
2022-08-30T18:54:56.692Z,25.50
2022-08-30T18:57:31.208Z,25.50
2022-08-30T19:00:04.033Z,25.50
2022-08-30T19:05:03.678Z,25.30
2022-08-30T19:07:34.423Z,25.30
2022-08-30T19:12:42.799Z,25.20
2022-08-30T19:15:12.839Z,25.10
2022-08-30T19:17:45.174Z,25.10
2022-08-30T19:20:21.003Z,25.00
2022-08-30T19:23:08.970Z,25.00
2022-08-30T19:25:43.823Z,24.90
2022-08-30T19:28:17.100Z,24.90
2022-08-30T19:30:47.209Z,24.90
2022-08-30T19:33:20.731Z,24.80
2022-08-30T19:35:52.883Z,24.70
2022-08-30T19:38:22.248Z,24.70
2022-08-30T19:40:58.418Z,24.70
2022-08-30T19:43:35.302Z,24.70
2022-08-30T19:46:03.908Z,24.70
2022-08-30T19:48:42.986Z,24.60
2022-08-30T19:51:13.834Z,24.60
2022-08-30T19:53:47.151Z,24.50
2022-08-30T19:56:15.508Z,24.50
2022-08-30T20:04:03.732Z,24.50
2022-08-30T20:06:33.953Z,24.40
2022-08-30T20:09:05.954Z,24.40
2022-08-30T20:11:42.419Z,24.40
2022-08-30T20:14:13.538Z,24.40
2022-08-30T20:16:46.114Z,24.40
2022-08-30T20:19:27.716Z,24.30
2022-08-30T20:24:29.526Z,25.70
2022-08-30T20:27:17.642Z,24.20
2022-08-30T20:29:47.260Z,24.20
2022-08-30T20:32:15.444Z,24.20
2022-08-30T20:34:44.422Z,24.20
2022-08-30T20:37:15.141Z,24.20
2022-08-30T20:39:43.603Z,24.20
2022-08-30T20:42:13.113Z,24.10
2022-08-30T20:44:41.602Z,24.10
2022-08-30T20:47:14.394Z,24.00
2022-08-30T20:49:43.432Z,24.00
2022-08-30T20:52:11.855Z,24.00
2022-08-30T20:54:40.507Z,23.90
2022-08-30T20:57:09.045Z,23.90
2022-08-30T20:59:37.594Z,23.90
2022-08-30T21:02:08.531Z,23.90
2022-08-30T21:04:40.961Z,23.90
2022-08-30T21:07:09.350Z,23.90
2022-08-30T21:09:38.081Z,23.80
2022-08-30T21:12:07.245Z,23.90
2022-08-30T21:14:35.956Z,23.80
2022-08-30T21:19:33.077Z,23.80
2022-08-30T21:22:06.581Z,23.80
2022-08-30T21:24:36.399Z,23.80
2022-08-30T21:27:06.295Z,23.80
2022-08-30T21:29:34.820Z,23.80
2022-08-30T21:32:04.055Z,23.80
2022-08-30T21:34:53.911Z,23.80
2022-08-30T21:39:51.553Z,23.80
2022-08-30T21:42:19.932Z,23.70
2022-08-30T21:44:48.208Z,23.70
2022-08-30T21:47:23.177Z,23.60
2022-08-30T21:49:52.286Z,23.70
2022-08-30T21:52:20.483Z,23.60
2022-08-30T21:54:50.066Z,23.60
2022-08-30T21:57:18.356Z,23.60
2022-08-30T21:59:48.624Z,23.60
2022-08-30T22:02:17.211Z,23.60
2022-08-30T22:04:45.447Z,23.60
2022-08-30T22:07:14.036Z,23.60
2022-08-30T22:09:43.884Z,23.50
2022-08-30T22:12:13.933Z,23.50
2022-08-30T22:14:42.626Z,23.50
2022-08-30T22:17:11.068Z,23.40
2022-08-30T22:19:39.360Z,23.40
2022-08-30T22:22:07.552Z,23.40
2022-08-30T22:24:35.773Z,23.40
2022-08-30T22:27:05.238Z,23.40
2022-08-30T22:29:34.996Z,23.40
2022-08-30T22:32:03.480Z,23.40
2022-08-30T22:34:31.883Z,23.40
2022-08-30T22:37:00.909Z,23.20
2022-08-30T22:39:29.321Z,23.30
2022-08-30T22:41:57.577Z,23.30
2022-08-30T22:44:25.779Z,23.30
2022-08-30T22:46:55.872Z,23.30
2022-08-30T22:49:24.364Z,23.20
2022-08-30T22:51:52.567Z,23.20
2022-08-30T22:54:21.057Z,23.20
2022-08-30T22:56:50.188Z,23.10
2022-08-30T22:59:21.109Z,23.10
2022-08-30T23:02:00.799Z,23.00
2022-08-30T23:04:29.207Z,23.10
2022-08-30T23:06:57.409Z,23.10
2022-08-30T23:09:25.484Z,22.90
2022-08-30T23:11:53.663Z,22.90
2022-08-30T23:14:22.178Z,22.70
2022-08-30T23:16:50.506Z,22.80
2022-08-30T23:19:20.035Z,22.90
2022-08-30T23:21:48.150Z,22.70
2022-08-30T23:24:34.113Z,22.60
2022-08-30T23:27:22.447Z,22.60
2022-08-30T23:30:10.245Z,22.50
2022-08-30T23:32:56.000Z,22.20
2022-08-30T23:35:43.662Z,21.90
2022-08-30T23:38:32.876Z,21.70
2022-08-30T23:41:18.669Z,21.60
2022-08-30T23:44:04.269Z,21.60
2022-08-30T23:46:49.961Z,21.50
2022-08-30T23:49:35.808Z,21.40
2022-08-30T23:52:23.425Z,21.40
2022-08-30T23:55:09.546Z,21.40
2022-08-30T23:57:55.005Z,21.40
