createdAt,value
2022-10-25T00:01:23.409Z,7.50
2022-10-25T00:03:51.192Z,4.25
2022-10-25T00:06:19.223Z,5.18
2022-10-25T00:08:47.201Z,4.43
2022-10-25T00:11:20.737Z,6.80
2022-10-25T00:13:49.510Z,3.38
2022-10-25T00:16:20.291Z,7.13
2022-10-25T00:18:48.310Z,5.47
2022-10-25T00:21:16.190Z,4.85
2022-10-25T00:23:43.887Z,6.78
2022-10-25T00:26:12.685Z,7.35
2022-10-25T00:28:40.915Z,6.88
2022-10-25T00:31:10.131Z,8.70
2022-10-25T00:33:40.546Z,4.35
2022-10-25T00:36:10.414Z,6.00
2022-10-25T00:38:39.182Z,3.92
2022-10-25T00:41:08.161Z,6.70
2022-10-25T00:43:38.675Z,8.35
2022-10-25T00:46:11.272Z,9.27
2022-10-25T00:48:42.650Z,6.78
2022-10-25T00:51:10.397Z,5.78
2022-10-25T00:53:39.062Z,5.20
2022-10-25T00:56:12.195Z,5.15
2022-10-25T00:58:41.113Z,5.47
2022-10-25T01:01:10.790Z,4.13
2022-10-25T01:03:42.127Z,4.60
2022-10-25T01:06:19.684Z,7.88
2022-10-25T01:08:49.449Z,5.25
2022-10-25T01:13:50.803Z,3.25
2022-10-25T01:16:28.702Z,7.30
2022-10-25T01:19:17.752Z,5.68
2022-10-25T01:21:51.078Z,5.65
2022-10-25T01:24:46.319Z,4.28
2022-10-25T01:27:37.771Z,6.00
2022-10-25T01:30:12.931Z,4.87
2022-10-25T01:32:54.342Z,5.65
2022-10-25T01:35:28.770Z,3.55
2022-10-25T01:38:13.754Z,4.57
2022-10-25T01:40:49.060Z,4.10
2022-10-25T01:43:28.809Z,5.32
2022-10-25T01:46:05.398Z,7.68
2022-10-25T01:48:40.473Z,4.70
2022-10-25T01:51:11.795Z,9.57
2022-10-25T01:53:50.358Z,4.18
2022-10-25T01:56:25.866Z,4.03
2022-10-25T01:59:10.393Z,6.03
2022-10-25T02:04:29.542Z,4.28
2022-10-25T02:07:04.179Z,5.63
2022-10-25T02:09:37.708Z,7.18
2022-10-25T02:12:10.407Z,5.78
2022-10-25T02:14:41.295Z,2.92
2022-10-25T02:17:12.415Z,7.15
2022-10-25T02:19:46.572Z,6.07
2022-10-25T02:22:15.702Z,4.88
2022-10-25T02:24:46.755Z,5.70
2022-10-25T02:27:15.450Z,5.95
2022-10-25T02:29:45.660Z,5.13
2022-10-25T02:32:13.790Z,8.50
2022-10-25T02:34:42.940Z,5.72
2022-10-25T02:37:10.925Z,6.22
2022-10-25T02:39:38.646Z,3.85
2022-10-25T02:42:06.798Z,3.20
2022-10-25T02:44:34.619Z,6.35
2022-10-25T02:47:02.403Z,4.20
2022-10-25T02:49:31.003Z,5.00
2022-10-25T02:52:00.114Z,7.85
2022-10-25T02:54:27.855Z,4.80
2022-10-25T02:56:55.592Z,4.40
2022-10-25T02:59:23.301Z,3.95
2022-10-25T03:01:51.038Z,6.45
2022-10-25T03:04:18.834Z,7.03
2022-10-25T03:06:46.538Z,6.20
2022-10-25T03:09:15.688Z,4.40
2022-10-25T03:11:43.394Z,3.78
2022-10-25T03:14:11.099Z,6.15
2022-10-25T03:16:38.848Z,8.27
2022-10-25T03:19:06.674Z,4.88
2022-10-25T03:21:37.551Z,7.25
2022-10-25T03:24:08.203Z,5.68
2022-10-25T03:26:37.267Z,4.97
2022-10-25T03:29:05.018Z,7.13
2022-10-25T03:31:32.699Z,6.05
2022-10-25T03:34:00.514Z,7.78
2022-10-25T03:36:28.227Z,6.18
2022-10-25T03:38:55.882Z,5.72
2022-10-25T03:41:23.609Z,3.10
2022-10-25T03:43:52.699Z,6.22
2022-10-25T03:46:20.379Z,6.28
2022-10-25T03:48:48.091Z,6.97
2022-10-25T03:51:16.177Z,4.65
2022-10-25T03:53:44.263Z,3.65
2022-10-25T03:56:11.953Z,4.85
2022-10-25T03:58:40.027Z,4.68
2022-10-25T04:01:10.960Z,7.20
2022-10-25T04:03:39.238Z,4.82
2022-10-25T04:06:07.368Z,5.63
2022-10-25T04:08:35.071Z,6.30
2022-10-25T04:13:58.231Z,5.78
2022-10-25T04:16:27.628Z,7.07
2022-10-25T04:18:55.469Z,2.53
2022-10-25T04:21:23.789Z,2.53
2022-10-25T04:23:51.849Z,6.27
2022-10-25T04:26:20.389Z,4.63
2022-10-25T04:28:51.434Z,4.90
2022-10-25T04:31:19.212Z,7.47
2022-10-25T04:33:50.977Z,4.97
2022-10-25T04:36:19.033Z,5.13
2022-10-25T04:38:48.864Z,5.20
2022-10-25T04:41:17.149Z,6.38
2022-10-25T04:43:44.960Z,3.70
2022-10-25T04:46:12.770Z,5.80
2022-10-25T04:48:41.404Z,5.75
2022-10-25T04:51:12.266Z,8.18
2022-10-25T04:53:40.116Z,8.48
2022-10-25T04:56:11.584Z,4.63
2022-10-25T04:58:39.517Z,5.20
2022-10-25T05:01:09.582Z,6.37
2022-10-25T05:03:37.722Z,10.70
2022-10-25T05:06:07.208Z,4.78
2022-10-25T05:08:37.422Z,5.97
2022-10-25T05:11:05.354Z,5.78
2022-10-25T05:13:34.360Z,7.32
2022-10-25T05:16:02.892Z,7.90
2022-10-25T05:18:31.859Z,7.07
2022-10-25T05:21:01.550Z,5.75
2022-10-25T05:23:29.448Z,3.95
2022-10-25T05:26:06.387Z,6.03
2022-10-25T05:28:35.295Z,3.28
2022-10-25T05:31:04.617Z,6.57
2022-10-25T05:33:32.651Z,5.30
2022-10-25T05:36:01.292Z,4.63
2022-10-25T05:38:30.386Z,5.23
2022-10-25T05:41:00.783Z,5.47
2022-10-25T05:43:29.877Z,5.93
2022-10-25T05:46:03.921Z,6.75
2022-10-25T05:48:33.075Z,5.63
2022-10-25T05:51:32.172Z,5.43
2022-10-25T05:54:02.340Z,6.95
2022-10-25T05:56:31.130Z,5.97
2022-10-25T05:59:03.738Z,5.45
2022-10-25T06:01:31.825Z,5.78
2022-10-25T06:03:59.562Z,5.22
2022-10-25T06:06:27.797Z,4.18
2022-10-25T06:08:58.151Z,5.50
2022-10-25T06:11:27.477Z,7.07
2022-10-25T06:13:55.568Z,6.95
2022-10-25T06:16:25.144Z,8.32
2022-10-25T06:18:54.487Z,7.38
2022-10-25T06:21:24.313Z,8.52
2022-10-25T06:23:52.531Z,7.53
2022-10-25T06:26:21.842Z,6.23
2022-10-25T06:28:53.036Z,9.55
2022-10-25T06:31:20.809Z,9.13
2022-10-25T06:33:49.900Z,11.37
2022-10-25T06:36:19.767Z,10.70
2022-10-25T06:38:48.604Z,7.07
2022-10-25T06:41:18.447Z,11.10
2022-10-25T06:43:46.738Z,12.82
2022-10-25T06:46:20.642Z,7.80
2022-10-25T06:48:49.802Z,10.43
2022-10-25T06:51:17.575Z,10.50
2022-10-25T06:53:45.305Z,8.88
2022-10-25T06:56:15.098Z,8.88
2022-10-25T06:58:43.537Z,9.67
2022-10-25T07:01:14.150Z,7.35
2022-10-25T07:03:43.190Z,8.27
2022-10-25T07:06:13.875Z,5.87
2022-10-25T07:08:43.508Z,6.97
2022-10-25T07:11:15.849Z,11.30
2022-10-25T07:13:44.249Z,7.53
2022-10-25T07:16:13.865Z,9.63
2022-10-25T07:18:43.412Z,7.33
2022-10-25T07:21:15.047Z,9.80
2022-10-25T07:23:43.818Z,12.00
2022-10-25T07:26:12.786Z,11.10
2022-10-25T07:28:41.142Z,8.33
2022-10-25T07:31:12.375Z,9.37
2022-10-25T07:33:40.177Z,5.50
2022-10-25T07:36:12.037Z,8.88
2022-10-25T07:38:41.472Z,7.18
2022-10-25T07:41:10.425Z,7.85
2022-10-25T07:43:38.506Z,8.70
2022-10-25T07:46:07.201Z,8.50
2022-10-25T07:48:35.359Z,8.05
2022-10-25T07:51:07.149Z,7.47
2022-10-25T07:53:35.197Z,5.25
2022-10-25T07:56:04.338Z,6.68
2022-10-25T07:58:32.088Z,5.38
2022-10-25T08:01:03.373Z,8.90
2022-10-25T08:03:32.004Z,15.38
2022-10-25T08:06:00.443Z,8.85
2022-10-25T08:08:29.152Z,6.97
2022-10-25T08:10:57.984Z,5.07
2022-10-25T08:13:27.060Z,7.73
2022-10-25T08:15:56.231Z,6.23
2022-10-25T08:18:24.778Z,9.18
2022-10-25T08:21:08.000Z,5.28
2022-10-25T08:23:35.732Z,6.20
2022-10-25T08:26:03.739Z,5.32
2022-10-25T08:28:32.853Z,5.93
2022-10-25T08:31:01.941Z,7.00
2022-10-25T08:33:30.228Z,6.63
2022-10-25T08:36:01.178Z,5.10
2022-10-25T08:38:28.953Z,3.70
2022-10-25T08:41:04.136Z,7.07
2022-10-25T08:43:55.545Z,8.80
2022-10-25T08:46:28.477Z,5.18
2022-10-25T08:49:06.826Z,4.43
2022-10-25T08:51:39.094Z,5.45
2022-10-25T08:54:19.415Z,5.05
2022-10-25T08:57:10.537Z,4.65
2022-10-25T08:59:40.984Z,7.35
2022-10-25T09:02:18.565Z,5.37
2022-10-25T09:04:46.462Z,7.13
2022-10-25T09:07:33.855Z,4.50
2022-10-25T09:10:11.702Z,7.07
2022-10-25T09:12:50.408Z,4.43
2022-10-25T09:15:36.782Z,4.35
2022-10-25T09:18:15.694Z,6.93
2022-10-25T09:20:50.812Z,6.70
2022-10-25T09:23:28.982Z,12.35
2022-10-25T09:26:04.380Z,8.63
2022-10-25T09:28:52.169Z,6.28
2022-10-25T09:31:28.540Z,6.55
2022-10-25T09:34:04.038Z,6.38
2022-10-25T09:36:38.409Z,5.13
2022-10-25T09:39:15.837Z,6.03
2022-10-25T09:41:47.785Z,6.85
2022-10-25T09:44:26.970Z,4.43
2022-10-25T09:47:02.939Z,5.63
2022-10-25T09:49:36.610Z,5.50
2022-10-25T09:52:15.582Z,4.90
2022-10-25T09:54:48.171Z,5.85
2022-10-25T09:57:15.963Z,4.22
2022-10-25T09:59:44.175Z,6.85
2022-10-25T10:02:19.799Z,9.10
2022-10-25T10:04:47.700Z,6.72
2022-10-25T10:07:19.632Z,8.18
2022-10-25T10:09:49.692Z,6.65
2022-10-25T10:12:22.638Z,7.10
2022-10-25T10:14:56.744Z,6.95
2022-10-25T10:17:28.237Z,5.38
2022-10-25T10:20:11.691Z,5.18
2022-10-25T10:22:45.424Z,5.78
2022-10-25T10:25:18.707Z,5.13
2022-10-25T10:27:48.943Z,5.18
2022-10-25T10:30:26.933Z,6.85
2022-10-25T10:32:59.193Z,6.47
2022-10-25T10:35:30.923Z,6.20
2022-10-25T10:38:15.470Z,6.80
2022-10-25T10:40:45.623Z,6.13
2022-10-25T10:43:31.434Z,4.90
2022-10-25T10:46:03.771Z,8.63
2022-10-25T10:48:43.017Z,4.05
2022-10-25T10:51:25.469Z,5.97
2022-10-25T10:53:59.803Z,6.50
2022-10-25T10:56:30.600Z,7.03
2022-10-25T10:58:58.456Z,6.20
2022-10-25T11:01:33.358Z,3.58
2022-10-25T11:04:03.361Z,5.33
2022-10-25T11:06:33.142Z,3.40
2022-10-25T11:09:17.649Z,5.00
2022-10-25T11:11:46.513Z,7.13
2022-10-25T11:14:16.566Z,5.22
2022-10-25T11:16:52.016Z,3.20
2022-10-25T11:19:31.446Z,4.05
2022-10-25T11:22:18.649Z,5.18
2022-10-25T11:24:56.592Z,5.53
2022-10-25T11:27:35.772Z,4.90
2022-10-25T11:30:10.738Z,3.45
2022-10-25T11:33:05.508Z,6.68
2022-10-25T11:35:46.289Z,3.60
2022-10-25T11:38:21.086Z,7.35
2022-10-25T11:41:02.303Z,4.78
2022-10-25T11:43:44.213Z,4.82
2022-10-25T11:46:20.645Z,5.10
2022-10-25T11:49:05.523Z,2.30
2022-10-25T11:51:42.782Z,4.70
2022-10-25T11:54:37.094Z,2.22
2022-10-25T11:57:14.552Z,5.90
2022-10-25T11:59:56.563Z,5.43
2022-10-25T12:02:45.224Z,3.90
2022-10-25T12:05:26.644Z,4.10
2022-10-25T12:08:08.491Z,4.57
2022-10-25T12:10:40.084Z,4.93
2022-10-25T12:13:16.792Z,4.53
2022-10-25T12:15:47.352Z,3.72
2022-10-25T12:18:22.568Z,4.40
2022-10-25T12:20:54.823Z,6.50
2022-10-25T12:23:26.178Z,3.30
2022-10-25T12:25:57.779Z,3.78
2022-10-25T12:28:33.148Z,2.83
2022-10-25T12:31:07.199Z,5.75
2022-10-25T12:33:38.971Z,3.70
2022-10-25T12:36:12.879Z,5.35
2022-10-25T12:38:42.766Z,4.50
2022-10-25T12:41:20.047Z,3.97
2022-10-25T12:44:00.623Z,3.17
2022-10-25T12:46:57.215Z,4.00
2022-10-25T12:49:42.946Z,2.88
2022-10-25T12:52:24.530Z,3.72
2022-10-25T12:55:13.281Z,3.53
2022-10-25T12:57:53.807Z,3.55
2022-10-25T13:00:25.009Z,1.73
2022-10-25T13:03:45.957Z,3.47
2022-10-25T13:06:33.534Z,3.83
2022-10-25T13:09:05.976Z,1.75
2022-10-25T13:11:38.831Z,1.42
2022-10-25T13:14:17.612Z,2.00
2022-10-25T13:16:45.372Z,2.40
2022-10-25T13:19:30.536Z,2.40
2022-10-25T13:22:35.660Z,4.05
2022-10-25T13:25:07.316Z,2.75
2022-10-25T13:27:37.400Z,2.67
2022-10-25T13:30:27.065Z,2.17
2022-10-25T13:33:33.203Z,1.77
2022-10-25T13:36:04.322Z,3.10
2022-10-25T13:38:39.296Z,3.83
2022-10-25T13:41:12.156Z,4.18
2022-10-25T13:44:01.032Z,1.27
2022-10-25T13:46:41.339Z,1.63
2022-10-25T13:49:34.983Z,3.03
2022-10-25T13:52:05.902Z,2.40
2022-10-25T13:54:48.164Z,2.35
2022-10-25T13:57:57.447Z,2.17
2022-10-25T14:00:36.707Z,3.95
2022-10-25T14:03:09.996Z,1.67
2022-10-25T14:06:18.436Z,2.70
2022-10-25T14:08:55.354Z,2.60
2022-10-25T14:11:34.539Z,2.35
2022-10-25T14:14:12.678Z,2.63
2022-10-25T14:16:48.448Z,2.58
2022-10-25T14:19:18.892Z,3.33
2022-10-25T14:21:47.706Z,3.47
2022-10-25T14:24:17.485Z,3.63
2022-10-25T14:26:54.946Z,1.52
2022-10-25T14:29:25.074Z,1.77
2022-10-25T14:31:54.785Z,2.33
2022-10-25T14:34:24.397Z,3.78
2022-10-25T14:36:53.667Z,2.78
2022-10-25T14:39:25.478Z,1.63
2022-10-25T14:41:55.846Z,3.17
2022-10-25T14:44:27.935Z,3.28
2022-10-25T14:47:01.130Z,7.72
2022-10-25T14:49:29.083Z,3.78
2022-10-25T14:52:00.319Z,1.90
2022-10-25T14:54:31.608Z,2.65
2022-10-25T14:57:02.739Z,1.73
2022-10-25T14:59:40.217Z,3.10
2022-10-25T15:02:18.684Z,4.35
2022-10-25T15:04:48.844Z,1.83
2022-10-25T15:07:22.461Z,2.63
2022-10-25T15:09:50.890Z,3.63
2022-10-25T15:12:25.071Z,3.08
2022-10-25T15:14:52.835Z,4.25
2022-10-25T15:17:28.547Z,3.25
2022-10-25T15:20:01.383Z,3.85
2022-10-25T15:22:35.686Z,3.40
2022-10-25T15:25:16.848Z,4.57
2022-10-25T15:27:44.885Z,4.47
2022-10-25T15:30:37.700Z,3.10
2022-10-25T15:33:11.641Z,3.33
2022-10-25T15:35:48.504Z,3.38
2022-10-25T15:38:17.436Z,1.80
2022-10-25T15:40:45.334Z,4.03
2022-10-25T15:43:13.247Z,2.15
2022-10-25T15:45:41.244Z,2.15
2022-10-25T15:48:15.300Z,4.03
2022-10-25T15:50:47.856Z,1.50
2022-10-25T15:53:15.571Z,7.00
2022-10-25T15:55:43.383Z,2.80
2022-10-25T15:58:11.143Z,4.43
2022-10-25T16:00:40.018Z,4.57
2022-10-25T16:03:08.784Z,5.35
2022-10-25T16:05:39.726Z,4.00
2022-10-25T16:08:08.544Z,2.50
2022-10-25T16:10:37.875Z,1.65
2022-10-25T16:13:11.075Z,3.08
2022-10-25T16:15:38.896Z,3.08
2022-10-25T16:18:06.854Z,2.10
2022-10-25T16:20:34.825Z,4.43
2022-10-25T16:23:06.848Z,1.52
2022-10-25T16:25:34.914Z,3.92
2022-10-25T16:28:02.792Z,3.80
2022-10-25T16:30:34.909Z,5.47
2022-10-25T16:33:03.457Z,4.07
2022-10-25T16:35:31.190Z,8.20
2022-10-25T16:37:59.132Z,4.45
2022-10-25T16:40:28.778Z,3.35
2022-10-25T16:42:58.217Z,4.50
2022-10-25T16:45:28.559Z,3.58
2022-10-25T16:47:57.357Z,5.30
2022-10-25T16:50:28.160Z,4.78
2022-10-25T16:52:58.272Z,4.28
2022-10-25T16:55:28.713Z,4.35
2022-10-25T16:57:58.374Z,7.50
2022-10-25T17:00:27.211Z,9.35
2022-10-25T17:02:55.147Z,6.97
2022-10-25T17:05:24.795Z,3.55
2022-10-25T17:07:52.617Z,6.35
2022-10-25T17:10:22.271Z,10.10
2022-10-25T17:12:51.883Z,9.50
2022-10-25T17:15:22.140Z,13.10
2022-10-25T17:17:50.208Z,16.85
2022-10-25T17:20:18.433Z,15.90
2022-10-25T17:22:48.020Z,19.40
2022-10-25T17:25:15.901Z,14.68
2022-10-25T17:27:47.845Z,14.55
2022-10-25T17:30:17.100Z,12.45
2022-10-25T17:32:46.812Z,9.88
2022-10-25T17:35:14.637Z,8.00
2022-10-25T17:37:42.635Z,8.52
2022-10-25T17:40:11.940Z,8.05
2022-10-25T17:42:39.590Z,7.80
2022-10-25T17:45:08.337Z,7.28
2022-10-25T17:47:37.362Z,5.30
2022-10-25T17:50:07.357Z,5.68
2022-10-25T17:52:35.093Z,5.95
2022-10-25T17:55:02.863Z,4.30
2022-10-25T17:57:30.553Z,8.38
2022-10-25T17:59:58.516Z,7.47
2022-10-25T18:02:26.276Z,8.05
2022-10-25T18:05:19.019Z,4.13
2022-10-25T18:07:43.751Z,7.10
2022-10-25T18:10:11.685Z,5.80
2022-10-25T18:12:39.403Z,5.40
2022-10-25T18:15:14.775Z,6.90
2022-10-25T18:17:51.715Z,8.32
2022-10-25T18:20:27.756Z,6.03
2022-10-25T18:22:58.954Z,6.25
2022-10-25T18:25:28.363Z,5.15
2022-10-25T18:27:56.140Z,6.25
2022-10-25T18:30:23.903Z,5.75
2022-10-25T18:32:53.256Z,4.57
2022-10-25T18:35:21.957Z,8.20
2022-10-25T18:37:50.107Z,9.35
2022-10-25T18:40:34.103Z,5.68
2022-10-25T18:43:03.087Z,6.55
2022-10-25T18:45:30.976Z,7.28
2022-10-25T18:47:59.245Z,6.53
2022-10-25T18:50:27.987Z,6.90
2022-10-25T18:52:55.912Z,4.55
2022-10-25T18:55:26.611Z,7.37
2022-10-25T18:57:54.741Z,7.50
2022-10-25T19:00:26.240Z,9.45
2022-10-25T19:02:56.386Z,7.10
2022-10-25T19:05:28.407Z,5.68
2022-10-25T19:07:59.639Z,8.37
2022-10-25T19:10:28.931Z,12.23
2022-10-25T19:12:56.717Z,9.40
2022-10-25T19:15:24.538Z,8.60
2022-10-25T19:17:53.344Z,4.68
2022-10-25T19:20:26.264Z,7.32
2022-10-25T19:22:58.587Z,7.07
2022-10-25T19:25:29.740Z,5.93
2022-10-25T19:28:00.477Z,7.50
2022-10-25T19:30:28.415Z,7.78
2022-10-25T19:32:56.563Z,5.70
2022-10-25T19:35:24.379Z,5.10
2022-10-25T19:37:53.852Z,5.80
2022-10-25T19:40:23.628Z,4.90
2022-10-25T19:42:55.388Z,8.48
2022-10-25T19:45:23.638Z,6.18
2022-10-25T19:47:59.279Z,7.60
2022-10-25T19:50:28.805Z,7.88
2022-10-25T19:52:58.597Z,7.72
2022-10-25T19:55:27.597Z,7.95
2022-10-25T19:57:56.712Z,6.25
2022-10-25T20:00:25.671Z,6.20
2022-10-25T20:02:53.375Z,4.75
2022-10-25T20:05:22.419Z,7.15
2022-10-25T20:07:50.385Z,6.32
2022-10-25T20:10:18.504Z,8.55
2022-10-25T20:12:46.238Z,6.13
2022-10-25T20:15:16.408Z,6.07
2022-10-25T20:17:44.448Z,5.00
2022-10-25T20:20:12.672Z,6.65
2022-10-25T20:22:42.717Z,7.10
2022-10-25T20:25:10.511Z,8.30
2022-10-25T20:27:38.447Z,6.25
2022-10-25T20:30:07.313Z,6.32
2022-10-25T20:32:36.441Z,6.70
2022-10-25T20:37:36.943Z,7.33
2022-10-25T20:40:05.966Z,8.75
2022-10-25T20:42:33.836Z,6.43
2022-10-25T20:47:36.231Z,5.70
2022-10-25T20:50:04.376Z,7.17
2022-10-25T20:52:39.713Z,5.75
2022-10-25T20:55:20.904Z,4.95
2022-10-25T20:57:51.164Z,3.17
2022-10-25T21:00:20.614Z,3.35
2022-10-25T21:02:56.391Z,6.85
2022-10-25T21:05:24.130Z,3.75
2022-10-25T21:07:51.891Z,2.65
2022-10-25T21:10:20.101Z,3.63
2022-10-25T21:12:49.083Z,3.65
2022-10-25T21:15:17.037Z,5.53
2022-10-25T21:17:55.171Z,3.72
2022-10-25T21:20:23.160Z,5.60
2022-10-25T21:22:51.079Z,7.00
2022-10-25T21:25:20.129Z,3.80
2022-10-25T21:27:48.071Z,3.90
2022-10-25T21:30:15.931Z,5.50
2022-10-25T21:32:43.735Z,6.13
2022-10-25T21:35:13.210Z,3.33
2022-10-25T21:37:44.260Z,7.50
2022-10-25T21:40:14.971Z,7.07
2022-10-25T21:42:42.824Z,6.10
2022-10-25T21:45:11.877Z,5.33
2022-10-25T21:47:39.793Z,4.63
2022-10-25T21:50:09.197Z,3.53
2022-10-25T21:52:38.398Z,3.37
2022-10-25T21:55:11.853Z,4.40
2022-10-25T21:57:42.511Z,5.67
2022-10-25T22:00:13.683Z,5.37
2022-10-25T22:02:41.509Z,4.30
2022-10-25T22:05:09.611Z,5.60
2022-10-25T22:07:41.077Z,2.35
2022-10-25T22:10:09.571Z,4.70
2022-10-25T22:12:37.284Z,4.23
2022-10-25T22:15:05.576Z,4.30
2022-10-25T22:17:33.368Z,7.17
2022-10-25T22:20:01.077Z,4.73
2022-10-25T22:22:28.763Z,3.37
2022-10-25T22:24:57.887Z,5.63
2022-10-25T22:27:25.554Z,3.00
2022-10-25T22:29:53.287Z,6.00
2022-10-25T22:32:21.396Z,3.13
2022-10-25T22:34:49.118Z,6.40
2022-10-25T22:37:16.830Z,10.70
2022-10-25T22:39:44.587Z,3.23
2022-10-25T22:42:13.858Z,6.53
2022-10-25T22:44:41.576Z,7.47
2022-10-25T22:47:09.260Z,5.90
2022-10-25T22:49:37.103Z,3.25
2022-10-25T22:52:05.240Z,4.83
2022-10-25T22:54:32.979Z,3.70
2022-10-25T22:57:00.716Z,5.60
2022-10-25T22:59:29.979Z,5.80
2022-10-25T23:01:57.665Z,6.15
2022-10-25T23:04:25.428Z,5.55
2022-10-25T23:06:53.183Z,4.07
2022-10-25T23:09:21.337Z,4.27
2022-10-25T23:11:49.952Z,3.80
2022-10-25T23:14:17.723Z,5.03
2022-10-25T23:16:47.267Z,4.25
2022-10-25T23:19:15.103Z,4.20
2022-10-25T23:21:42.836Z,4.33
2022-10-25T23:24:10.599Z,4.00
2022-10-25T23:26:38.373Z,4.57
2022-10-25T23:29:06.461Z,5.13
2022-10-25T23:31:34.211Z,3.77
2022-10-25T23:34:03.375Z,4.80
2022-10-25T23:36:37.542Z,3.60
2022-10-25T23:39:07.900Z,4.35
2022-10-25T23:41:35.652Z,5.88
2022-10-25T23:44:03.549Z,4.50
2022-10-25T23:46:31.292Z,2.85
2022-10-25T23:48:59.070Z,5.17
2022-10-25T23:51:28.171Z,2.53
2022-10-25T23:53:55.851Z,5.85
2022-10-25T23:56:23.516Z,4.83
2022-10-25T23:58:53.616Z,2.63
