createdAt,value
2022-12-18T00:00:00.000Z,83.38
2022-12-18T00:15:00.000Z,83.1
2022-12-18T00:30:00.000Z,82.62
2022-12-18T00:45:00.000Z,82.49
2022-12-18T01:00:00.000Z,82.12
2022-12-18T01:15:00.000Z,81.81
2022-12-18T01:30:00.000Z,81.85
2022-12-18T01:45:00.000Z,81.42
2022-12-18T02:00:00.000Z,82
2022-12-18T02:15:00.000Z,82.94
2022-12-18T02:30:00.000Z,82.09
2022-12-18T02:45:00.000Z,80.54
2022-12-18T03:00:00.000Z,79.38
2022-12-18T03:15:00.000Z,78.19
2022-12-18T03:30:00.000Z,77.74
2022-12-18T03:45:00.000Z,77.71
2022-12-18T04:00:00.000Z,77.58
2022-12-18T04:15:00.000Z,76.38
2022-12-18T04:30:00.000Z,76.49
2022-12-18T04:45:00.000Z,76.55
2022-12-18T05:00:00.000Z,76.71
2022-12-18T05:15:00.000Z,76.46
2022-12-18T05:30:00.000Z,75.59
2022-12-18T05:45:00.000Z,75.8
2022-12-18T06:00:00.000Z,75.7
2022-12-18T06:15:00.000Z,76.12
2022-12-18T06:30:00.000Z,76.49
2022-12-18T06:45:00.000Z,76.06
2022-12-18T07:00:00.000Z,75.61
2022-12-18T07:15:00.000Z,75.38
2022-12-18T07:30:00.000Z,74.95
2022-12-18T07:45:00.000Z,73.62
2022-12-18T08:00:00.000Z,73.18
2022-12-18T08:15:00.000Z,72.81
2022-12-18T08:30:00.000Z,72.46
2022-12-18T08:45:00.000Z,73.77
2022-12-18T09:00:00.000Z,73.49
2022-12-18T09:15:00.000Z,77.01
2022-12-18T09:30:00.000Z,76.44
2022-12-18T09:45:00.000Z,73.33
2022-12-18T10:00:00.000Z,65.78
2022-12-18T10:15:00.000Z,65.86
2022-12-18T10:30:00.000Z,66.28
2022-12-18T10:45:00.000Z,67.22
2022-12-18T11:00:00.000Z,67.57
2022-12-18T11:15:00.000Z,67.72
2022-12-18T11:30:00.000Z,66.08
2022-12-18T11:45:00.000Z,66.68
2022-12-18T12:00:00.000Z,67.64
2022-12-18T12:15:00.000Z,68.06
2022-12-18T12:30:00.000Z,69.23
2022-12-18T12:45:00.000Z,71.85
2022-12-18T13:00:00.000Z,74.16
2022-12-18T13:15:00.000Z,75.66
2022-12-18T13:30:00.000Z,77.5
2022-12-18T13:45:00.000Z,77.36
2022-12-18T14:00:00.000Z,76.03
2022-12-18T14:15:00.000Z,75.77
2022-12-18T14:30:00.000Z,77.18
2022-12-18T14:45:00.000Z,78.97
2022-12-18T15:00:00.000Z,78.91
2022-12-18T15:15:00.000Z,78.81
2022-12-18T15:30:00.000Z,81.01
2022-12-18T15:45:00.000Z,80.87
2022-12-18T16:00:00.000Z,80.34
2022-12-18T16:15:00.000Z,80.52
2022-12-18T16:30:00.000Z,81.08
2022-12-18T16:45:00.000Z,81.34
2022-12-18T17:00:00.000Z,80.11
2022-12-18T17:15:00.000Z,80.25
2022-12-18T17:30:00.000Z,80.57
2022-12-18T17:45:00.000Z,80.87
2022-12-18T18:00:00.000Z,81.17
2022-12-18T18:15:00.000Z,81.08
2022-12-18T18:30:00.000Z,80.65
2022-12-18T18:45:00.000Z,80.41
2022-12-18T19:00:00.000Z,80.19
2022-12-18T19:15:00.000Z,80.41
2022-12-18T19:30:00.000Z,80.46
2022-12-18T19:45:00.000Z,79.7
2022-12-18T20:00:00.000Z,80
2022-12-18T20:15:00.000Z,79.68
2022-12-18T20:30:00.000Z,80.05
2022-12-18T20:45:00.000Z,79.8
2022-12-18T21:00:00.000Z,79.87
2022-12-18T21:15:00.000Z,80.13
2022-12-18T21:30:00.000Z,79.58
2022-12-18T21:45:00.000Z,79.52
2022-12-18T22:00:00.000Z,78.65
2022-12-18T22:15:00.000Z,78.64
2022-12-18T22:30:00.000Z,78.96
2022-12-18T22:45:00.000Z,79.12
2022-12-18T23:00:00.000Z,79.73
2022-12-18T23:15:00.000Z,79.34
2022-12-18T23:30:00.000Z,79.15
2022-12-18T23:45:00.000Z,80.22
