createdAt,value
2018-05-10T00:00:55.066Z,10.67
2018-05-10T00:03:27.991Z,10.63
2018-05-10T00:06:02.227Z,13.07
2018-05-10T00:08:36.986Z,10.60
2018-05-10T00:11:07.222Z,11.47
2018-05-10T00:13:37.620Z,10.30
2018-05-10T00:16:08.094Z,12.27
2018-05-10T00:18:38.239Z,11.47
2018-05-10T00:21:09.623Z,11.27
2018-05-10T00:23:40.063Z,10.40
2018-05-10T00:26:10.680Z,14.17
2018-05-10T00:28:41.685Z,11.33
2018-05-10T00:31:12.270Z,14.20
2018-05-10T00:33:43.818Z,13.60
2018-05-10T00:36:14.025Z,13.73
2018-05-10T00:38:44.118Z,15.77
2018-05-10T00:41:15.763Z,15.90
2018-05-10T00:43:47.195Z,24.47
2018-05-10T00:46:18.032Z,20.80
2018-05-10T00:48:48.755Z,18.63
2018-05-10T00:51:19.187Z,18.03
2018-05-10T00:53:49.706Z,18.97
2018-05-10T00:56:20.336Z,17.97
2018-05-10T00:58:50.872Z,19.80
2018-05-10T01:01:21.048Z,23.67
2018-05-10T01:03:51.833Z,20.73
2018-05-10T01:06:21.959Z,21.70
2018-05-10T01:08:52.517Z,21.43
2018-05-10T01:11:23.119Z,19.57
2018-05-10T01:13:53.334Z,22.77
2018-05-10T01:16:23.918Z,21.37
2018-05-10T01:18:55.411Z,21.00
2018-05-10T01:21:26.023Z,22.77
2018-05-10T01:23:57.783Z,21.30
2018-05-10T01:26:28.371Z,21.27
2018-05-10T01:28:58.971Z,18.67
2018-05-10T01:31:29.621Z,19.37
2018-05-10T01:33:59.986Z,18.50
2018-05-10T01:36:30.567Z,20.33
2018-05-10T01:39:01.131Z,21.37
2018-05-10T01:41:32.218Z,21.10
2018-05-10T01:44:02.771Z,20.23
2018-05-10T01:46:33.105Z,24.53
2018-05-10T01:49:03.712Z,24.23
2018-05-10T01:51:35.118Z,26.80
2018-05-10T01:54:05.522Z,21.30
2018-05-10T01:56:35.947Z,24.83
2018-05-10T01:59:06.722Z,24.73
2018-05-10T02:01:37.079Z,24.93
2018-05-10T02:04:09.045Z,23.37
2018-05-10T02:06:41.178Z,27.17
2018-05-10T02:09:11.251Z,24.57
2018-05-10T02:11:41.680Z,24.47
2018-05-10T02:14:12.145Z,21.73
2018-05-10T02:16:43.436Z,22.83
2018-05-10T02:19:13.830Z,20.37
2018-05-10T02:21:44.179Z,24.17
2018-05-10T02:24:14.232Z,27.13
2018-05-10T02:26:44.675Z,27.17
2018-05-10T02:29:15.039Z,29.20
2018-05-10T02:31:45.300Z,29.87
2018-05-10T02:34:15.756Z,28.33
2018-05-10T02:36:46.407Z,29.90
2018-05-10T02:39:16.714Z,29.43
2018-05-10T02:41:47.409Z,25.47
2018-05-10T02:44:17.709Z,27.67
2018-05-10T02:46:48.709Z,28.63
2018-05-10T02:49:19.096Z,29.77
2018-05-10T02:51:49.707Z,29.73
2018-05-10T02:54:21.547Z,28.43
2018-05-10T02:56:53.806Z,28.50
2018-05-10T02:59:24.294Z,26.13
2018-05-10T03:01:54.887Z,29.90
2018-05-10T03:04:28.941Z,28.90
2018-05-10T03:07:02.330Z,30.60
2018-05-10T03:09:32.906Z,30.50
2018-05-10T03:12:04.678Z,29.70
2018-05-10T03:14:35.778Z,30.30
2018-05-10T03:17:07.965Z,30.80
2018-05-10T03:19:38.337Z,29.17
2018-05-10T03:22:08.953Z,30.60
2018-05-10T03:24:40.021Z,29.13
2018-05-10T03:27:10.358Z,30.33
2018-05-10T03:29:40.867Z,28.50
2018-05-10T03:32:11.594Z,30.73
2018-05-10T03:34:41.995Z,33.23
2018-05-10T03:37:13.854Z,32.13
2018-05-10T03:39:44.372Z,31.30
2018-05-10T03:42:15.615Z,30.90
2018-05-10T03:44:46.105Z,31.90
2018-05-10T03:47:16.213Z,31.03
2018-05-10T03:49:47.677Z,31.03
2018-05-10T03:52:18.655Z,30.40
2018-05-10T03:54:49.095Z,31.00
2018-05-10T03:57:19.653Z,28.57
2018-05-10T03:59:50.344Z,32.10
2018-05-10T04:02:25.200Z,29.33
2018-05-10T04:09:12.791Z,31.30
2018-05-10T04:11:43.524Z,28.27
2018-05-10T04:14:14.268Z,30.00
2018-05-10T04:16:44.620Z,34.10
2018-05-10T04:19:15.323Z,35.60
2018-05-10T04:21:45.840Z,30.17
2018-05-10T04:24:17.073Z,34.17
2018-05-10T04:26:50.075Z,33.87
2018-05-10T04:29:21.191Z,33.63
2018-05-10T04:31:51.774Z,32.90
2018-05-10T04:34:22.325Z,35.10
2018-05-10T04:36:52.807Z,35.43
2018-05-10T04:39:24.029Z,35.67
2018-05-10T04:41:55.488Z,34.53
2018-05-10T04:44:26.588Z,36.40
2018-05-10T04:46:56.935Z,34.53
2018-05-10T04:49:27.302Z,35.83
2018-05-10T04:51:57.763Z,33.83
2018-05-10T04:54:28.392Z,37.47
2018-05-10T04:56:58.730Z,36.50
2018-05-10T04:59:29.306Z,34.23
2018-05-10T05:02:00.944Z,35.60
2018-05-10T05:04:31.484Z,34.80
2018-05-10T05:07:02.185Z,34.77
2018-05-10T05:09:32.475Z,35.77
2018-05-10T05:12:02.821Z,31.57
2018-05-10T05:14:33.797Z,30.77
2018-05-10T05:17:04.493Z,28.10
2018-05-10T05:19:36.115Z,28.67
2018-05-10T05:22:07.258Z,28.87
2018-05-10T05:24:38.690Z,31.57
2018-05-10T05:27:09.471Z,28.30
2018-05-10T05:29:39.998Z,27.87
2018-05-10T05:32:10.453Z,29.83
2018-05-10T05:34:41.267Z,30.60
2018-05-10T05:37:11.515Z,32.73
2018-05-10T05:39:42.097Z,28.87
2018-05-10T05:42:13.188Z,32.57
2018-05-10T05:44:43.621Z,28.80
2018-05-10T05:47:14.539Z,32.60
2018-05-10T05:49:45.245Z,29.87
2018-05-10T05:52:16.181Z,31.27
2018-05-10T05:54:47.183Z,29.33
2018-05-10T05:57:17.885Z,30.07
2018-05-10T05:59:48.460Z,32.30
2018-05-10T06:02:18.500Z,32.77
2018-05-10T06:04:49.704Z,32.27
2018-05-10T06:07:20.988Z,31.83
2018-05-10T06:09:52.132Z,29.63
2018-05-10T06:12:23.073Z,31.27
2018-05-10T06:14:54.557Z,31.00
2018-05-10T06:17:24.887Z,30.80
2018-05-10T06:19:55.393Z,33.90
2018-05-10T06:22:25.662Z,32.80
2018-05-10T06:24:56.037Z,30.23
2018-05-10T06:27:27.517Z,32.00
2018-05-10T06:29:58.261Z,33.50
2018-05-10T06:32:28.465Z,30.83
2018-05-10T06:34:59.793Z,34.53
2018-05-10T06:37:30.675Z,31.90
2018-05-10T06:40:01.319Z,34.77
2018-05-10T06:42:34.273Z,35.53
2018-05-10T06:45:04.505Z,35.23
2018-05-10T06:47:35.114Z,38.90
2018-05-10T06:50:06.682Z,36.30
2018-05-10T06:52:40.732Z,36.87
2018-05-10T06:55:12.352Z,36.50
2018-05-10T06:57:43.804Z,37.60
2018-05-10T07:00:14.656Z,37.77
2018-05-10T07:02:45.696Z,36.10
2018-05-10T07:05:16.361Z,37.07
2018-05-10T07:07:46.827Z,40.17
2018-05-10T07:10:18.627Z,36.27
2018-05-10T07:12:50.280Z,36.63
2018-05-10T07:15:21.090Z,39.50
2018-05-10T07:17:51.641Z,41.50
2018-05-10T07:20:22.950Z,36.73
2018-05-10T07:22:56.050Z,39.10
2018-05-10T07:25:29.481Z,40.00
2018-05-10T07:28:00.117Z,40.30
2018-05-10T07:30:30.706Z,41.47
2018-05-10T07:33:02.181Z,39.73
2018-05-10T07:35:32.487Z,40.83
2018-05-10T07:38:03.861Z,40.07
2018-05-10T07:40:34.520Z,42.63
2018-05-10T07:43:05.277Z,42.20
2018-05-10T07:45:36.385Z,40.27
2018-05-10T07:48:07.484Z,41.03
2018-05-10T07:50:38.396Z,42.13
2018-05-10T07:53:08.993Z,44.83
2018-05-10T07:55:39.899Z,42.20
2018-05-10T07:58:10.198Z,41.83
2018-05-10T08:00:40.672Z,41.17
2018-05-10T08:03:11.168Z,41.47
2018-05-10T08:05:41.852Z,40.20
2018-05-10T08:08:12.584Z,39.87
2018-05-10T08:10:42.973Z,41.50
2018-05-10T08:13:14.335Z,41.50
2018-05-10T08:15:45.455Z,39.17
2018-05-10T08:18:15.864Z,41.07
2018-05-10T08:20:47.194Z,40.10
2018-05-10T08:23:18.018Z,36.83
2018-05-10T08:25:48.290Z,39.37
2018-05-10T08:28:19.058Z,41.80
2018-05-10T08:30:50.673Z,40.97
2018-05-10T08:33:20.976Z,36.43
2018-05-10T08:35:51.834Z,34.53
2018-05-10T08:38:23.137Z,34.70
2018-05-10T08:40:53.556Z,39.33
2018-05-10T08:43:23.856Z,32.67
2018-05-10T08:45:54.277Z,36.30
2018-05-10T08:48:25.314Z,37.67
2018-05-10T08:50:55.712Z,34.40
2018-05-10T08:53:27.663Z,35.30
2018-05-10T08:55:58.101Z,32.17
2018-05-10T08:58:28.397Z,34.17
2018-05-10T09:00:59.032Z,38.03
2018-05-10T09:03:29.445Z,33.30
2018-05-10T09:05:59.756Z,35.43
2018-05-10T09:08:31.614Z,32.27
2018-05-10T09:11:02.358Z,33.73
2018-05-10T09:13:33.576Z,30.17
2018-05-10T09:16:04.233Z,29.93
2018-05-10T09:18:35.036Z,23.50
2018-05-10T09:21:05.624Z,24.63
2018-05-10T09:23:36.614Z,27.83
2018-05-10T09:26:07.779Z,29.60
2018-05-10T09:28:39.135Z,27.00
2018-05-10T09:31:11.230Z,29.63
2018-05-10T09:33:41.615Z,23.70
2018-05-10T09:36:12.132Z,15.87
2018-05-10T09:38:43.492Z,15.43
2018-05-10T09:41:14.145Z,14.57
2018-05-10T09:43:45.434Z,12.67
2018-05-10T09:46:15.569Z,14.33
2018-05-10T09:48:47.349Z,15.53
2018-05-10T09:51:17.530Z,11.87
2018-05-10T09:57:09.062Z,8.23
2018-05-10T09:59:42.021Z,7.83
2018-05-10T10:02:13.495Z,6.07
2018-05-10T10:04:44.351Z,6.03
2018-05-10T10:07:15.036Z,4.67
2018-05-10T10:09:46.311Z,5.97
2018-05-10T10:12:18.583Z,7.30
2018-05-10T10:14:49.310Z,3.83
2018-05-10T10:17:20.565Z,4.97
2018-05-10T10:19:51.788Z,2.73
2018-05-10T10:22:23.151Z,8.00
2018-05-10T10:24:54.468Z,3.93
2018-05-10T10:27:25.439Z,5.67
2018-05-10T10:29:56.498Z,6.03
2018-05-10T10:32:26.916Z,4.40
2018-05-10T10:34:57.899Z,3.93
2018-05-10T10:37:28.356Z,3.40
2018-05-10T10:39:59.276Z,2.93
2018-05-10T10:42:29.874Z,4.10
2018-05-10T10:45:00.271Z,8.07
2018-05-10T10:47:31.537Z,4.57
2018-05-10T10:50:02.754Z,6.47
2018-05-10T10:52:33.957Z,3.83
2018-05-10T10:55:04.986Z,5.03
2018-05-10T10:57:36.247Z,5.80
2018-05-10T11:00:06.703Z,4.27
2018-05-10T11:02:37.057Z,7.20
2018-05-10T11:05:08.383Z,8.97
2018-05-10T11:07:39.185Z,7.37
2018-05-10T11:10:09.854Z,5.80
2018-05-10T11:12:40.836Z,8.70
2018-05-10T11:15:11.670Z,7.43
2018-05-10T11:17:41.993Z,9.53
2018-05-10T11:20:12.628Z,11.23
2018-05-10T11:22:43.330Z,11.17
2018-05-10T11:25:14.624Z,11.47
2018-05-10T11:27:44.933Z,10.47
2018-05-10T11:30:16.258Z,10.77
2018-05-10T11:32:48.754Z,12.83
2018-05-10T11:35:19.327Z,12.07
2018-05-10T11:37:50.638Z,12.73
2018-05-10T11:40:21.354Z,11.37
2018-05-10T11:42:52.974Z,14.63
2018-05-10T11:45:24.457Z,15.30
2018-05-10T11:47:55.583Z,11.83
2018-05-10T11:50:26.258Z,11.80
2018-05-10T11:52:56.984Z,9.70
2018-05-10T11:55:28.153Z,11.53
2018-05-10T11:57:58.617Z,11.13
2018-05-10T12:00:29.385Z,15.43
2018-05-10T12:03:02.022Z,11.77
2018-05-10T12:05:32.823Z,13.50
2018-05-10T12:08:10.081Z,14.93
2018-05-10T12:10:45.269Z,15.57
2018-05-10T12:13:16.739Z,13.37
2018-05-10T12:15:48.467Z,15.37
2018-05-10T12:18:18.924Z,14.30
2018-05-10T12:20:50.303Z,11.93
2018-05-10T12:23:21.841Z,14.07
2018-05-10T12:25:52.441Z,14.57
2018-05-10T12:28:22.864Z,15.60
2018-05-10T12:30:53.375Z,14.27
2018-05-10T12:33:24.831Z,13.77
2018-05-10T12:35:55.232Z,12.87
2018-05-10T12:38:26.906Z,11.73
2018-05-10T12:40:57.318Z,15.73
2018-05-10T12:43:28.677Z,13.13
2018-05-10T12:46:00.023Z,12.63
2018-05-10T12:48:31.220Z,13.97
2018-05-10T12:51:01.593Z,10.37
2018-05-10T12:53:33.619Z,13.37
2018-05-10T12:56:05.445Z,17.60
2018-05-10T12:58:37.899Z,13.00
2018-05-10T13:01:09.893Z,15.53
2018-05-10T13:03:40.328Z,12.97
2018-05-10T13:06:16.557Z,12.03
2018-05-10T13:08:47.111Z,14.83
2018-05-10T13:11:18.837Z,14.60
2018-05-10T13:13:49.719Z,14.57
2018-05-10T13:16:20.844Z,12.60
2018-05-10T13:18:51.436Z,14.50
2018-05-10T13:21:23.581Z,13.27
2018-05-10T13:23:57.433Z,13.60
2018-05-10T13:26:28.820Z,12.43
2018-05-10T13:28:59.647Z,15.10
2018-05-10T13:31:30.749Z,16.03
2018-05-10T13:34:01.614Z,12.10
2018-05-10T13:36:33.848Z,14.40
2018-05-10T13:39:05.751Z,13.80
2018-05-10T13:41:36.962Z,16.23
2018-05-10T13:44:08.955Z,16.17
2018-05-10T13:46:41.275Z,16.43
2018-05-10T13:49:15.052Z,13.20
2018-05-10T13:51:48.859Z,13.73
2018-05-10T13:54:19.675Z,12.63
2018-05-10T13:56:51.853Z,16.57
2018-05-10T13:59:22.459Z,14.50
2018-05-10T14:01:54.875Z,15.77
2018-05-10T14:04:29.071Z,12.23
2018-05-10T14:06:59.894Z,16.13
2018-05-10T14:09:30.716Z,15.97
2018-05-10T14:12:01.835Z,15.27
2018-05-10T14:14:32.650Z,14.60
2018-05-10T14:17:03.820Z,14.37
2018-05-10T14:19:34.643Z,13.17
2018-05-10T14:22:05.611Z,11.97
2018-05-10T14:24:37.171Z,13.53
2018-05-10T14:27:09.815Z,11.30
2018-05-10T14:29:41.103Z,12.13
2018-05-10T14:32:12.537Z,15.13
2018-05-10T14:34:43.278Z,13.67
2018-05-10T14:37:14.738Z,11.17
2018-05-10T14:39:46.818Z,12.27
2018-05-10T14:42:18.780Z,12.53
2018-05-10T14:44:50.068Z,8.23
2018-05-10T14:47:22.816Z,9.87
2018-05-10T14:49:53.594Z,13.00
2018-05-10T14:52:25.250Z,19.17
2018-05-10T14:54:56.291Z,11.30
2018-05-10T14:57:27.495Z,11.73
2018-05-10T15:00:00.203Z,14.23
2018-05-10T15:02:30.592Z,12.70
2018-05-10T15:05:01.203Z,11.37
2018-05-10T15:07:32.845Z,14.50
2018-05-10T15:10:05.110Z,10.53
2018-05-10T15:12:36.107Z,13.37
2018-05-10T15:15:06.975Z,12.53
2018-05-10T15:17:37.358Z,9.10
2018-05-10T15:20:09.203Z,9.77
2018-05-10T15:22:40.418Z,12.90
2018-05-10T15:25:11.699Z,13.90
2018-05-10T15:27:42.949Z,10.73
2018-05-10T15:30:14.457Z,13.57
2018-05-10T15:32:44.962Z,11.43
2018-05-10T15:35:19.419Z,12.73
2018-05-10T15:37:50.244Z,12.67
2018-05-10T15:40:20.801Z,14.73
2018-05-10T15:42:51.653Z,10.77
2018-05-10T15:45:23.165Z,10.70
2018-05-10T15:47:55.194Z,10.70
2018-05-10T15:50:28.018Z,14.47
2018-05-10T15:52:59.883Z,10.63
2018-05-10T15:55:32.724Z,8.27
2018-05-10T15:58:03.479Z,13.30
2018-05-10T16:00:33.901Z,10.67
2018-05-10T16:03:04.317Z,12.53
2018-05-10T16:05:36.175Z,9.83
2018-05-10T16:08:07.105Z,8.67
2018-05-10T16:10:38.616Z,9.97
2018-05-10T16:13:09.344Z,13.07
2018-05-10T16:15:41.583Z,11.27
2018-05-10T16:18:12.661Z,11.20
2018-05-10T16:20:43.267Z,8.33
2018-05-10T16:23:13.697Z,11.60
2018-05-10T16:25:44.592Z,15.33
2018-05-10T16:28:14.802Z,7.23
2018-05-10T16:30:45.530Z,10.60
2018-05-10T16:33:16.431Z,9.17
2018-05-10T16:35:48.001Z,11.23
2018-05-10T16:38:19.846Z,13.73
2018-05-10T16:40:51.622Z,11.80
2018-05-10T16:43:22.612Z,11.50
2018-05-10T16:45:56.041Z,11.53
2018-05-10T16:48:27.968Z,8.40
2018-05-10T16:50:59.813Z,9.83
2018-05-10T16:53:32.881Z,13.03
2018-05-10T16:56:03.536Z,11.77
2018-05-10T16:58:34.275Z,11.60
2018-05-10T17:01:08.868Z,10.73
2018-05-10T17:03:39.538Z,10.33
2018-05-10T17:06:11.234Z,10.60
2018-05-10T17:08:41.678Z,9.63
2018-05-10T17:11:15.231Z,11.40
2018-05-10T17:13:45.961Z,16.23
2018-05-10T17:16:17.211Z,13.30
2018-05-10T17:18:47.990Z,10.27
2018-05-10T17:21:19.809Z,15.00
2018-05-10T17:23:52.176Z,7.53
2018-05-10T17:26:23.078Z,11.60
2018-05-10T17:28:55.892Z,13.47
2018-05-10T17:31:26.380Z,10.33
2018-05-10T17:33:57.331Z,8.47
2018-05-10T17:36:28.545Z,12.30
2018-05-10T17:38:59.437Z,10.90
2018-05-10T17:41:30.866Z,10.10
2018-05-10T17:44:02.146Z,14.00
2018-05-10T17:46:32.789Z,11.63
2018-05-10T17:49:03.310Z,10.27
2018-05-10T17:51:37.170Z,11.47
2018-05-10T17:54:07.607Z,8.30
2018-05-10T17:56:38.496Z,9.67
2018-05-10T17:59:09.398Z,9.83
2018-05-10T18:01:40.259Z,10.10
2018-05-10T18:04:14.012Z,11.00
2018-05-10T18:06:46.142Z,10.10
2018-05-10T18:09:18.503Z,9.57
2018-05-10T18:11:51.681Z,10.07
2018-05-10T18:14:24.963Z,9.93
2018-05-10T18:17:00.458Z,9.17
2018-05-10T18:19:33.555Z,12.63
2018-05-10T18:22:07.150Z,9.83
2018-05-10T18:24:38.294Z,7.30
2018-05-10T18:27:09.180Z,9.40
2018-05-10T18:29:40.433Z,7.73
2018-05-10T18:32:10.892Z,8.47
2018-05-10T18:34:41.572Z,11.13
2018-05-10T18:37:12.520Z,8.73
2018-05-10T18:39:42.984Z,11.67
2018-05-10T18:42:13.421Z,9.17
2018-05-10T18:44:44.047Z,9.13
2018-05-10T18:47:16.071Z,9.10
2018-05-10T18:49:46.755Z,7.57
2018-05-10T18:52:17.328Z,8.97
2018-05-10T18:54:47.912Z,9.27
2018-05-10T18:57:18.476Z,8.27
2018-05-10T18:59:49.845Z,9.00
2018-05-10T19:02:21.583Z,7.07
2018-05-10T19:04:52.367Z,7.40
2018-05-10T19:07:22.987Z,10.47
2018-05-10T19:09:53.818Z,9.23
2018-05-10T19:12:24.283Z,9.23
2018-05-10T19:14:55.221Z,7.93
2018-05-10T19:17:25.972Z,9.50
2018-05-10T19:19:57.979Z,10.67
2018-05-10T19:22:29.542Z,10.93
2018-05-10T19:25:01.358Z,7.53
2018-05-10T19:27:32.395Z,10.57
2018-05-10T19:30:02.942Z,10.00
2018-05-10T19:32:33.701Z,12.57
2018-05-10T19:35:05.053Z,11.13
2018-05-10T19:37:35.521Z,12.87
2018-05-10T19:40:06.459Z,9.53
2018-05-10T19:42:38.638Z,10.23
2018-05-10T19:45:09.464Z,10.97
2018-05-10T19:47:41.539Z,12.10
2018-05-10T19:50:14.382Z,13.63
2018-05-10T19:52:44.958Z,10.60
2018-05-10T19:55:15.626Z,12.07
2018-05-10T19:57:47.288Z,11.57
2018-05-10T20:00:17.530Z,8.97
2018-05-10T20:02:48.295Z,11.40
2018-05-10T20:05:19.103Z,12.17
2018-05-10T20:07:50.021Z,10.70
2018-05-10T20:10:21.785Z,12.67
2018-05-10T20:12:52.552Z,10.23
2018-05-10T20:15:23.023Z,13.00
2018-05-10T20:17:53.887Z,11.90
2018-05-10T20:20:24.500Z,10.83
2018-05-10T20:22:55.933Z,9.57
2018-05-10T20:25:27.862Z,11.23
2018-05-10T20:27:59.078Z,10.87
2018-05-10T20:30:29.650Z,7.90
2018-05-10T20:33:01.237Z,10.87
2018-05-10T20:35:31.662Z,11.10
2018-05-10T20:38:02.200Z,9.63
2018-05-10T20:40:33.425Z,10.20
2018-05-10T20:43:03.878Z,10.33
2018-05-10T20:45:34.132Z,10.97
2018-05-10T20:48:04.538Z,11.17
2018-05-10T20:50:35.852Z,10.50
2018-05-10T20:53:07.507Z,12.97
2018-05-10T20:55:38.043Z,9.20
2018-05-10T20:58:09.051Z,8.80
2018-05-10T21:00:39.755Z,11.27
2018-05-10T21:03:11.060Z,9.13
2018-05-10T21:05:41.630Z,8.77
2018-05-10T21:08:12.044Z,11.00
2018-05-10T21:10:43.748Z,10.93
2018-05-10T21:13:14.717Z,10.60
2018-05-10T21:15:44.794Z,8.73
2018-05-10T21:18:16.539Z,13.47
2018-05-10T21:20:47.951Z,8.73
2018-05-10T21:23:20.388Z,11.63
2018-05-10T21:25:50.902Z,9.73
2018-05-10T21:28:21.222Z,9.03
2018-05-10T21:30:52.782Z,7.40
2018-05-10T21:33:23.750Z,9.50
2018-05-10T21:35:54.358Z,7.13
2018-05-10T21:38:26.322Z,7.40
2018-05-10T21:40:57.274Z,8.97
2018-05-10T21:43:27.685Z,8.13
2018-05-10T21:46:01.633Z,7.10
2018-05-10T21:48:32.068Z,8.27
2018-05-10T21:51:03.198Z,6.53
2018-05-10T21:53:33.472Z,8.67
2018-05-10T21:56:06.677Z,8.07
2018-05-10T21:58:37.343Z,8.33
2018-05-10T22:01:07.871Z,9.00
2018-05-10T22:03:39.225Z,9.47
2018-05-10T22:06:09.395Z,9.20
2018-05-10T22:08:40.372Z,10.03
2018-05-10T22:11:12.033Z,9.13
2018-05-10T22:13:44.072Z,8.27
2018-05-10T22:16:15.572Z,8.13
2018-05-10T22:18:46.368Z,7.40
2018-05-10T22:21:17.948Z,5.93
2018-05-10T22:23:48.411Z,11.17
2018-05-10T22:26:18.807Z,8.93
2018-05-10T22:28:49.353Z,10.10
2018-05-10T22:31:19.798Z,11.00
2018-05-10T22:33:57.633Z,8.37
2018-05-10T22:36:29.386Z,8.30
2018-05-10T22:39:00.963Z,8.90
2018-05-10T22:41:32.104Z,10.10
2018-05-10T22:44:03.186Z,8.90
2018-05-10T22:46:33.811Z,8.80
2018-05-10T22:49:04.562Z,8.37
2018-05-10T22:51:34.928Z,10.43
2018-05-10T22:54:06.096Z,11.53
2018-05-10T22:56:36.954Z,11.97
2018-05-10T22:59:07.821Z,8.70
2018-05-10T23:01:39.071Z,9.67
2018-05-10T23:04:11.923Z,9.67
2018-05-10T23:06:42.180Z,9.53
2018-05-10T23:09:15.014Z,14.07
2018-05-10T23:11:45.495Z,9.20
2018-05-10T23:14:17.064Z,11.20
2018-05-10T23:16:47.600Z,7.87
2018-05-10T23:19:18.683Z,11.17
2018-05-10T23:21:49.340Z,12.93
2018-05-10T23:24:19.707Z,10.00
2018-05-10T23:26:49.982Z,9.67
2018-05-10T23:29:20.717Z,9.93
2018-05-10T23:31:51.040Z,11.37
2018-05-10T23:34:21.841Z,9.73
2018-05-10T23:36:52.574Z,10.70
2018-05-10T23:39:22.690Z,9.80
2018-05-10T23:41:53.078Z,10.20
2018-05-10T23:44:23.991Z,13.07
2018-05-10T23:46:54.155Z,13.93
2018-05-10T23:49:25.786Z,11.90
2018-05-10T23:51:56.060Z,12.93
2018-05-10T23:54:26.127Z,9.90
2018-05-10T23:56:57.295Z,16.37
2018-05-10T23:59:28.678Z,11.33
