createdAt,value
2018-04-22T00:00:46.829Z,0
2018-04-22T00:01:46.835Z,0
2018-04-22T00:02:46.604Z,0
2018-04-22T00:03:46.582Z,0
2018-04-22T00:04:46.829Z,0
2018-04-22T00:05:46.828Z,0
2018-04-22T00:06:46.335Z,0
2018-04-22T00:07:46.583Z,0
2018-04-22T00:08:46.589Z,0
2018-04-22T00:09:46.583Z,0
2018-04-22T00:10:46.586Z,0
2018-04-22T00:11:46.584Z,0
2018-04-22T00:12:46.580Z,0
2018-04-22T00:13:46.336Z,0
2018-04-22T00:14:46.336Z,0
2018-04-22T00:15:46.830Z,0
2018-04-22T00:16:46.836Z,0
2018-04-22T00:17:46.347Z,0
2018-04-22T00:18:46.589Z,0
2018-04-22T00:19:46.381Z,0
2018-04-22T00:20:46.899Z,0
2018-04-22T00:21:46.341Z,0
2018-04-22T00:22:46.621Z,0
2018-04-22T00:23:46.337Z,0
2018-04-22T00:24:46.611Z,0
2018-04-22T00:25:46.594Z,0
2018-04-22T00:26:46.857Z,0
2018-04-22T00:27:46.344Z,0
2018-04-22T00:28:46.844Z,0
2018-04-22T00:29:46.725Z,0
2018-04-22T00:30:46.862Z,0
2018-04-22T00:31:46.601Z,0
2018-04-22T00:32:46.603Z,0
2018-04-22T00:33:46.352Z,0
2018-04-22T00:34:46.624Z,0
2018-04-22T00:35:46.859Z,0
2018-04-22T00:36:46.606Z,0
2018-04-22T00:37:46.593Z,0
2018-04-22T00:38:46.354Z,0
2018-04-22T00:39:46.864Z,0
2018-04-22T00:40:46.842Z,0
2018-04-22T00:41:46.358Z,0
2018-04-22T00:42:46.618Z,0
2018-04-22T00:43:46.852Z,0
2018-04-22T00:44:46.857Z,0
2018-04-22T00:45:46.615Z,0
2018-04-22T00:46:46.369Z,0
2018-04-22T00:47:46.600Z,0
2018-04-22T00:48:46.616Z,0
2018-04-22T00:49:46.871Z,0
2018-04-22T00:50:46.860Z,0
2018-04-22T00:51:46.626Z,0
2018-04-22T00:52:46.603Z,0
2018-04-22T00:53:46.858Z,0
2018-04-22T00:54:46.622Z,0
2018-04-22T00:55:46.625Z,0
2018-04-22T00:56:46.649Z,0
2018-04-22T00:57:46.667Z,0
2018-04-22T00:58:49.835Z,0
2018-04-22T00:59:46.866Z,0
2018-04-22T01:00:47.379Z,0
2018-04-22T01:01:46.900Z,0
2018-04-22T01:02:46.111Z,0
2018-04-22T01:03:46.865Z,0
2018-04-22T01:04:46.865Z,0
2018-04-22T01:05:46.858Z,0
2018-04-22T01:06:46.639Z,0
2018-04-22T01:07:46.627Z,0
2018-04-22T01:08:46.601Z,0
2018-04-22T01:09:46.117Z,0
2018-04-22T01:10:46.866Z,0
2018-04-22T01:11:46.468Z,0
2018-04-22T01:12:46.667Z,0
2018-04-22T01:13:46.840Z,0
2018-04-22T01:14:46.703Z,0
2018-04-22T01:15:46.537Z,0
2018-04-22T01:16:47.214Z,0
2018-04-22T01:17:46.119Z,0
2018-04-22T01:18:46.638Z,0
2018-04-22T01:19:46.124Z,0
2018-04-22T01:20:46.869Z,0
2018-04-22T01:21:46.606Z,0
2018-04-22T01:22:46.657Z,0
2018-04-22T01:23:46.870Z,0
2018-04-22T01:24:46.861Z,0
2018-04-22T01:25:46.368Z,0
2018-04-22T01:26:46.893Z,0
2018-04-22T01:27:46.862Z,0
2018-04-22T01:28:46.867Z,0
2018-04-22T01:29:46.612Z,0
2018-04-22T01:30:46.879Z,0
2018-04-22T01:31:46.628Z,0
2018-04-22T01:32:46.633Z,0
2018-04-22T01:33:46.621Z,0
2018-04-22T01:34:46.621Z,0
2018-04-22T01:35:46.876Z,0
2018-04-22T01:36:46.654Z,0
2018-04-22T01:37:46.626Z,0
2018-04-22T01:38:46.868Z,0
2018-04-22T01:39:46.627Z,0
2018-04-22T01:40:46.626Z,0
2018-04-22T01:41:46.625Z,0
2018-04-22T01:42:46.624Z,0
2018-04-22T01:43:46.877Z,0
2018-04-22T01:44:46.873Z,0
2018-04-22T01:45:46.629Z,0
2018-04-22T01:46:46.644Z,0
2018-04-22T01:47:46.900Z,0
2018-04-22T01:48:46.906Z,0
2018-04-22T01:49:46.620Z,0
2018-04-22T01:50:46.640Z,0
2018-04-22T01:51:46.372Z,0
2018-04-22T01:52:46.875Z,0
2018-04-22T01:53:46.885Z,0
2018-04-22T01:54:46.884Z,0
2018-04-22T01:55:47.673Z,0
2018-04-22T01:56:46.624Z,0
2018-04-22T01:57:46.377Z,0
2018-04-22T01:58:46.626Z,0
2018-04-22T01:59:45.871Z,0
2018-04-22T02:00:46.382Z,0
2018-04-22T02:01:46.620Z,0
2018-04-22T02:02:46.620Z,0
2018-04-22T02:03:46.379Z,0
2018-04-22T02:04:46.637Z,0
2018-04-22T02:05:46.619Z,0
2018-04-22T02:06:46.631Z,0
2018-04-22T02:07:46.615Z,0
2018-04-22T02:08:46.879Z,0
2018-04-22T02:09:46.614Z,0
2018-04-22T02:10:46.611Z,0
2018-04-22T02:11:46.616Z,0
2018-04-22T02:12:46.622Z,0
2018-04-22T02:13:46.887Z,0
2018-04-22T02:14:46.619Z,0
2018-04-22T02:15:46.615Z,0
2018-04-22T02:16:46.863Z,0
2018-04-22T02:17:46.866Z,0
2018-04-22T02:18:46.364Z,0
2018-04-22T02:19:46.612Z,0
2018-04-22T02:20:46.622Z,0
2018-04-22T02:21:46.607Z,0
2018-04-22T02:22:46.666Z,0
2018-04-22T02:23:46.369Z,0
2018-04-22T02:24:46.860Z,0
2018-04-22T02:25:46.363Z,0
2018-04-22T02:26:46.612Z,0
2018-04-22T02:27:46.609Z,0
2018-04-22T02:28:46.617Z,0
2018-04-22T02:29:46.357Z,0
2018-04-22T02:30:46.608Z,0
2018-04-22T02:31:46.869Z,0
2018-04-22T02:32:46.898Z,0
2018-04-22T02:33:46.625Z,0
2018-04-22T02:34:46.638Z,0
2018-04-22T02:35:46.857Z,0
2018-04-22T02:36:46.625Z,0
2018-04-22T02:37:46.877Z,0
2018-04-22T02:38:46.623Z,0
2018-04-22T02:39:46.613Z,0
2018-04-22T02:40:46.356Z,0
2018-04-22T02:41:46.617Z,0
2018-04-22T02:42:46.869Z,0
2018-04-22T02:43:46.837Z,0
2018-04-22T02:44:46.622Z,0
2018-04-22T02:45:46.618Z,0
2018-04-22T02:46:46.870Z,0
2018-04-22T02:47:46.865Z,0
2018-04-22T02:48:46.623Z,0
2018-04-22T02:49:46.598Z,0
2018-04-22T02:50:46.611Z,0
2018-04-22T02:51:46.601Z,0
2018-04-22T02:52:46.501Z,0
2018-04-22T02:53:46.616Z,0
2018-04-22T02:54:46.607Z,0
2018-04-22T02:55:46.909Z,0
2018-04-22T02:56:46.632Z,0
2018-04-22T02:57:46.379Z,0
2018-04-22T02:58:46.627Z,0
2018-04-22T02:59:46.863Z,0
2018-04-22T03:00:46.851Z,0
2018-04-22T03:01:46.353Z,0
2018-04-22T03:02:46.884Z,0
2018-04-22T03:03:46.599Z,0
2018-04-22T03:04:46.850Z,0
2018-04-22T03:05:46.607Z,0
2018-04-22T03:06:46.865Z,0
2018-04-22T03:07:46.864Z,0
2018-04-22T03:08:46.855Z,0
2018-04-22T03:09:46.342Z,0
2018-04-22T03:10:46.855Z,0
2018-04-22T03:11:46.581Z,0
2018-04-22T03:12:46.609Z,0
2018-04-22T03:13:46.586Z,0
2018-04-22T03:14:46.589Z,0
2018-04-22T03:15:46.877Z,0
2018-04-22T03:16:46.351Z,0
2018-04-22T03:17:46.384Z,0
2018-04-22T03:18:46.583Z,0
2018-04-22T03:19:46.846Z,0
2018-04-22T03:20:46.836Z,0
2018-04-22T03:21:46.617Z,0
2018-04-22T03:22:46.393Z,0
2018-04-22T03:23:46.948Z,0
2018-04-22T03:24:46.342Z,0
2018-04-22T03:25:46.596Z,0
2018-04-22T03:26:46.585Z,0
2018-04-22T03:27:46.348Z,0
2018-04-22T03:28:46.830Z,0
2018-04-22T03:29:46.587Z,0
2018-04-22T03:37:43.988Z,0
2018-04-22T03:38:06.955Z,0
2018-04-22T03:39:07.200Z,0
2018-04-22T03:40:06.957Z,0
2018-04-22T03:41:06.712Z,0
2018-04-22T03:42:06.952Z,0
2018-04-22T03:43:06.710Z,0
2018-04-22T03:44:06.956Z,0
2018-04-22T03:45:07.197Z,0
2018-04-22T03:46:06.695Z,0
2018-04-22T03:47:06.938Z,0
2018-04-22T03:48:07.195Z,0
2018-04-22T03:49:07.198Z,0
2018-04-22T03:50:06.938Z,0
2018-04-22T03:51:06.955Z,0
2018-04-22T03:52:07.196Z,0
2018-04-22T03:53:06.693Z,0
2018-04-22T03:54:06.935Z,0
2018-04-22T03:55:06.694Z,0
2018-04-22T03:56:06.959Z,0
2018-04-22T03:57:06.437Z,0
2018-04-22T03:58:08.301Z,0
2018-04-22T03:59:07.184Z,0
2018-04-22T04:00:06.942Z,0
2018-04-22T04:01:06.928Z,0
2018-04-22T04:02:07.203Z,0
2018-04-22T04:03:07.211Z,0
2018-04-22T04:04:06.941Z,0
2018-04-22T04:05:07.180Z,0
2018-04-22T04:06:06.935Z,0
2018-04-22T04:07:06.932Z,0
2018-04-22T04:08:07.184Z,0
2018-04-22T04:09:06.941Z,0
2018-04-22T04:10:06.937Z,0
2018-04-22T04:11:06.942Z,0
2018-04-22T04:12:07.183Z,0
2018-04-22T04:13:06.924Z,0
2018-04-22T04:14:06.927Z,0
2018-04-22T04:15:06.672Z,0
2018-04-22T04:16:06.930Z,5
2018-04-22T04:17:07.191Z,5
2018-04-22T04:18:07.096Z,5
2018-04-22T04:19:07.179Z,5
2018-04-22T04:20:06.674Z,5
2018-04-22T04:21:06.917Z,5
2018-04-22T04:22:07.190Z,5
2018-04-22T04:23:06.919Z,5
2018-04-22T04:24:06.914Z,10
2018-04-22T04:25:06.662Z,10
2018-04-22T04:26:07.176Z,10
2018-04-22T04:27:06.669Z,10
2018-04-22T04:28:10.483Z,10
2018-04-22T04:29:06.920Z,15
2018-04-22T04:30:07.170Z,15
2018-04-22T04:31:06.686Z,15
2018-04-22T04:32:07.158Z,20
2018-04-22T04:33:06.917Z,20
2018-04-22T04:34:07.152Z,20
2018-04-22T04:35:06.915Z,20
2018-04-22T04:36:07.054Z,25
2018-04-22T04:37:07.184Z,25
2018-04-22T04:38:06.932Z,25
2018-04-22T04:39:06.916Z,30
2018-04-22T04:40:06.666Z,30
2018-04-22T04:41:07.144Z,30
2018-04-22T04:42:06.965Z,35
2018-04-22T04:43:06.645Z,35
2018-04-22T04:44:07.149Z,35
2018-04-22T04:45:07.146Z,40
2018-04-22T04:46:06.647Z,40
2018-04-22T04:47:06.906Z,40
2018-04-22T04:48:06.655Z,45
2018-04-22T04:49:06.658Z,45
2018-04-22T04:50:07.171Z,45
2018-04-22T04:51:07.166Z,55
2018-04-22T04:52:06.908Z,60
2018-04-22T04:53:07.149Z,70
2018-04-22T04:54:07.142Z,70
2018-04-22T04:55:07.147Z,75
2018-04-22T04:56:07.136Z,80
2018-04-22T04:57:06.642Z,85
2018-04-22T04:58:07.398Z,85
2018-04-22T04:59:06.881Z,90
2018-04-22T05:00:07.143Z,90
2018-04-22T05:01:07.141Z,95
2018-04-22T05:02:07.143Z,100
2018-04-22T05:03:06.889Z,105
2018-04-22T05:04:07.139Z,110
2018-04-22T05:05:06.908Z,110
2018-04-22T05:06:06.654Z,120
2018-04-22T05:07:06.896Z,120
2018-04-22T05:08:06.900Z,125
2018-04-22T05:09:07.147Z,125
2018-04-22T05:10:06.893Z,130
2018-04-22T05:11:06.894Z,140
2018-04-22T05:12:06.644Z,135
2018-04-22T05:13:06.646Z,140
2018-04-22T05:14:06.912Z,145
2018-04-22T05:15:07.174Z,145
2018-04-22T05:16:06.671Z,145
2018-04-22T05:17:06.675Z,150
2018-04-22T05:18:06.940Z,140
2018-04-22T05:19:06.943Z,135
2018-04-22T05:20:06.917Z,130
2018-04-22T05:21:06.931Z,125
2018-04-22T05:22:07.176Z,125
2018-04-22T05:23:06.917Z,125
2018-04-22T05:24:06.916Z,125
2018-04-22T05:25:06.946Z,125
2018-04-22T05:26:07.177Z,125
2018-04-22T05:27:06.947Z,125
2018-04-22T05:28:07.194Z,120
2018-04-22T05:29:06.425Z,120
2018-04-22T05:30:07.184Z,120
2018-04-22T05:31:07.187Z,125
2018-04-22T05:32:06.942Z,125
2018-04-22T05:33:06.688Z,125
2018-04-22T05:34:06.442Z,125
2018-04-22T05:35:07.209Z,130
2018-04-22T05:36:07.193Z,140
2018-04-22T05:37:07.192Z,155
2018-04-22T05:38:07.194Z,165
2018-04-22T05:39:06.952Z,165
2018-04-22T05:40:07.197Z,170
2018-04-22T05:41:06.970Z,185
2018-04-22T05:42:06.941Z,195
2018-04-22T05:43:06.692Z,200
2018-04-22T05:44:06.955Z,210
2018-04-22T05:45:06.475Z,210
2018-04-22T05:46:06.970Z,210
2018-04-22T05:47:06.970Z,205
2018-04-22T05:48:06.719Z,200
2018-04-22T05:49:07.205Z,200
2018-04-22T05:50:06.709Z,195
2018-04-22T05:51:07.225Z,190
2018-04-22T05:52:06.966Z,175
2018-04-22T05:53:06.974Z,160
2018-04-22T05:54:06.996Z,160
2018-04-22T05:55:06.801Z,155
2018-04-22T05:56:07.262Z,155
2018-04-22T05:57:06.984Z,150
2018-04-22T05:58:07.233Z,150
2018-04-22T05:59:06.995Z,150
2018-04-22T06:00:07.017Z,150
2018-04-22T06:01:07.263Z,150
2018-04-22T06:02:07.265Z,150
2018-04-22T06:03:07.257Z,150
2018-04-22T06:04:07.001Z,150
2018-04-22T06:05:07.323Z,155
2018-04-22T06:06:07.269Z,150
2018-04-22T06:07:07.266Z,155
2018-04-22T06:08:07.036Z,155
2018-04-22T06:09:07.044Z,155
2018-04-22T06:10:07.293Z,160
2018-04-22T06:11:06.521Z,165
2018-04-22T06:12:07.276Z,170
2018-04-22T06:13:07.041Z,180
2018-04-22T06:23:04.075Z,275
2018-04-22T06:24:04.052Z,280
2018-04-22T06:25:04.079Z,280
2018-04-22T06:26:04.065Z,285
2018-04-22T06:27:04.070Z,285
2018-04-22T06:28:03.804Z,285
2018-04-22T06:29:04.065Z,290
2018-04-22T06:30:04.076Z,290
2018-04-22T06:31:03.795Z,290
2018-04-22T06:32:03.831Z,290
2018-04-22T06:33:03.804Z,290
2018-04-22T06:34:03.830Z,295
2018-04-22T06:35:04.069Z,295
2018-04-22T06:36:03.833Z,300
2018-04-22T06:37:04.115Z,300
2018-04-22T06:38:04.355Z,300
2018-04-22T06:39:04.334Z,305
2018-04-22T06:40:04.357Z,310
2018-04-22T06:41:04.107Z,315
2018-04-22T06:42:04.371Z,320
2018-04-22T06:43:04.375Z,315
2018-04-22T06:44:03.890Z,320
2018-04-22T06:45:04.368Z,320
2018-04-22T06:46:04.161Z,320
2018-04-22T06:47:03.899Z,325
2018-04-22T06:48:03.910Z,325
2018-04-22T06:49:04.151Z,320
2018-04-22T06:50:04.402Z,325
2018-04-22T06:51:04.185Z,325
2018-04-22T06:52:04.428Z,325
2018-04-22T06:53:04.188Z,330
2018-04-22T06:54:04.427Z,330
2018-04-22T06:55:04.437Z,330
2018-04-22T06:56:04.177Z,330
2018-04-22T06:57:03.940Z,335
2018-04-22T06:58:04.477Z,335
2018-04-22T06:59:04.217Z,335
2018-04-22T07:00:03.729Z,335
2018-04-22T07:01:04.248Z,340
2018-04-22T07:02:04.245Z,345
2018-04-22T07:03:04.013Z,345
2018-04-22T07:04:04.484Z,340
2018-04-22T07:05:03.987Z,340
2018-04-22T07:06:04.496Z,340
2018-04-22T07:07:04.274Z,340
2018-04-22T07:08:07.232Z,340
2018-04-22T07:09:04.537Z,340
2018-04-22T07:10:04.531Z,340
2018-04-22T07:11:03.794Z,345
2018-04-22T07:12:04.051Z,345
2018-04-22T07:13:03.563Z,345
2018-04-22T07:14:04.307Z,345
2018-04-22T07:15:04.567Z,350
2018-04-22T07:16:04.378Z,345
2018-04-22T07:17:04.340Z,345
2018-04-22T07:18:04.377Z,345
2018-04-22T07:19:04.110Z,355
2018-04-22T07:20:04.381Z,345
2018-04-22T07:21:04.379Z,345
2018-04-22T07:22:04.621Z,345
2018-04-22T07:23:04.728Z,345
2018-04-22T07:24:04.794Z,345
2018-04-22T07:25:04.411Z,325
2018-04-22T07:26:04.413Z,295
2018-04-22T07:27:04.409Z,270
2018-04-22T07:28:04.677Z,270
2018-04-22T07:29:04.428Z,265
2018-04-22T07:30:04.178Z,255
2018-04-22T07:31:04.222Z,245
2018-04-22T07:32:04.459Z,245
2018-04-22T07:33:04.726Z,245
2018-04-22T07:34:04.465Z,250
2018-04-22T07:35:04.738Z,275
2018-04-22T07:36:04.784Z,280
2018-04-22T07:37:04.487Z,280
2018-04-22T07:38:05.303Z,285
2018-04-22T07:39:04.498Z,310
2018-04-22T07:40:04.752Z,320
2018-04-22T07:41:04.498Z,300
2018-04-22T07:42:04.289Z,340
2018-04-22T07:43:05.088Z,270
2018-04-22T07:44:04.266Z,225
2018-04-22T07:45:04.290Z,300
2018-04-22T07:46:04.308Z,285
2018-04-22T07:47:04.797Z,210
2018-04-22T07:48:04.849Z,285
2018-04-22T07:49:04.845Z,205
2018-04-22T07:50:04.600Z,295
2018-04-22T07:51:04.575Z,230
2018-04-22T07:52:04.819Z,270
2018-04-22T07:53:04.568Z,350
2018-04-22T07:54:04.565Z,340
2018-04-22T07:55:04.581Z,350
2018-04-22T07:56:04.586Z,360
2018-04-22T07:57:04.356Z,335
2018-04-22T07:58:04.831Z,230
2018-04-22T07:59:04.874Z,250
2018-04-22T08:00:04.622Z,210
2018-04-22T08:01:04.611Z,300
2018-04-22T08:02:04.385Z,200
2018-04-22T08:03:04.698Z,210
2018-04-22T08:04:04.639Z,215
2018-04-22T08:05:04.652Z,280
2018-04-22T08:06:04.906Z,295
2018-04-22T08:07:04.920Z,220
2018-04-22T08:08:05.204Z,215
2018-04-22T08:09:04.431Z,285
2018-04-22T08:10:04.940Z,290
2018-04-22T08:11:04.949Z,255
2018-04-22T08:12:04.971Z,260
2018-04-22T08:13:04.826Z,320
2018-04-22T08:14:04.965Z,275
2018-04-22T08:15:04.725Z,365
2018-04-22T08:16:04.231Z,230
2018-04-22T08:17:04.476Z,340
2018-04-22T08:18:04.984Z,365
2018-04-22T08:19:04.987Z,265
2018-04-22T08:20:04.508Z,360
2018-04-22T08:21:05.003Z,355
2018-04-22T08:22:04.785Z,305
2018-04-22T08:23:05.544Z,350
2018-04-22T08:24:04.047Z,240
2018-04-22T08:25:04.788Z,340
2018-04-22T08:26:04.533Z,340
2018-04-22T08:27:04.787Z,335
2018-04-22T08:28:05.073Z,330
2018-04-22T08:29:04.565Z,330
2018-04-22T08:30:05.074Z,325
2018-04-22T08:31:04.825Z,325
2018-04-22T08:32:05.074Z,285
2018-04-22T08:33:04.591Z,320
2018-04-22T08:34:05.054Z,330
2018-04-22T08:35:05.100Z,275
2018-04-22T08:36:05.107Z,325
2018-04-22T08:37:04.869Z,335
2018-04-22T08:38:04.877Z,240
2018-04-22T08:39:04.878Z,285
2018-04-22T08:40:04.898Z,325
2018-04-22T08:41:04.649Z,320
2018-04-22T08:42:05.251Z,275
2018-04-22T08:43:05.204Z,320
2018-04-22T08:44:05.054Z,315
2018-04-22T08:45:04.679Z,310
2018-04-22T08:46:04.930Z,305
2018-04-22T08:47:05.205Z,300
2018-04-22T08:48:05.196Z,300
2018-04-22T08:49:04.778Z,300
2018-04-22T08:50:04.965Z,300
2018-04-22T08:51:04.981Z,300
2018-04-22T08:52:05.262Z,300
2018-04-22T08:53:04.984Z,305
2018-04-22T08:54:05.257Z,295
2018-04-22T08:55:04.765Z,300
2018-04-22T08:56:05.295Z,300
2018-04-22T08:57:05.031Z,300
2018-04-22T08:58:04.778Z,300
2018-04-22T08:59:05.280Z,300
2018-04-22T09:00:05.031Z,300
2018-04-22T09:01:05.033Z,300
2018-04-22T09:02:05.154Z,300
2018-04-22T09:03:04.799Z,295
2018-04-22T09:04:05.368Z,295
2018-04-22T09:05:04.831Z,295
2018-04-22T09:06:05.068Z,295
2018-04-22T09:07:05.078Z,295
2018-04-22T09:08:05.135Z,295
2018-04-22T09:09:05.116Z,295
2018-04-22T09:10:05.085Z,295
2018-04-22T09:11:04.845Z,295
2018-04-22T09:12:05.363Z,295
2018-04-22T09:13:04.866Z,295
2018-04-22T09:14:04.624Z,300
2018-04-22T09:15:05.134Z,295
2018-04-22T09:16:04.880Z,295
2018-04-22T09:17:04.630Z,295
2018-04-22T09:18:05.138Z,295
2018-04-22T09:19:05.415Z,295
2018-04-22T09:20:04.650Z,300
2018-04-22T09:21:05.178Z,305
2018-04-22T09:22:05.685Z,295
2018-04-22T09:23:04.922Z,295
2018-04-22T09:24:05.170Z,295
2018-04-22T09:25:05.168Z,300
2018-04-22T09:26:05.195Z,295
2018-04-22T09:27:05.190Z,290
2018-04-22T09:28:05.035Z,295
2018-04-22T09:29:05.191Z,290
2018-04-22T09:30:04.974Z,285
2018-04-22T09:31:04.707Z,285
2018-04-22T09:32:05.214Z,285
2018-04-22T09:33:05.025Z,285
2018-04-22T09:34:04.979Z,285
2018-04-22T09:35:04.744Z,285
2018-04-22T09:36:05.225Z,285
2018-04-22T09:37:05.036Z,285
2018-04-22T09:38:05.294Z,280
2018-04-22T09:39:05.501Z,280
2018-04-22T09:40:05.257Z,275
2018-04-22T09:41:05.546Z,280
2018-04-22T09:42:05.026Z,280
2018-04-22T09:43:05.358Z,280
2018-04-22T09:44:05.296Z,280
2018-04-22T09:45:05.045Z,280
2018-04-22T09:46:05.169Z,275
2018-04-22T09:47:05.538Z,275
2018-04-22T09:48:05.315Z,275
2018-04-22T09:49:05.054Z,275
2018-04-22T09:50:04.948Z,275
2018-04-22T09:51:05.318Z,270
2018-04-22T09:52:05.091Z,270
2018-04-22T09:53:04.838Z,270
2018-04-22T09:54:05.340Z,270
2018-04-22T09:55:05.347Z,270
2018-04-22T09:56:05.350Z,270
2018-04-22T09:57:04.861Z,270
2018-04-22T09:58:05.113Z,270
2018-04-22T09:59:05.169Z,270
2018-04-22T10:00:05.401Z,270
2018-04-22T10:01:04.913Z,265
2018-04-22T10:02:05.621Z,265
2018-04-22T10:03:05.657Z,265
2018-04-22T10:04:05.403Z,270
2018-04-22T10:05:05.752Z,265
2018-04-22T10:06:04.649Z,260
2018-04-22T10:07:05.415Z,260
2018-04-22T10:08:05.406Z,260
2018-04-22T10:09:06.512Z,260
2018-04-22T10:10:05.179Z,260
2018-04-22T10:11:05.823Z,255
2018-04-22T10:12:05.430Z,255
2018-04-22T10:13:05.448Z,255
2018-04-22T10:14:05.446Z,255
2018-04-22T10:15:05.227Z,255
2018-04-22T10:16:05.508Z,250
2018-04-22T10:17:05.228Z,250
2018-04-22T10:18:05.732Z,255
2018-04-22T10:19:05.750Z,255
2018-04-22T10:20:05.761Z,250
2018-04-22T10:21:04.991Z,250
2018-04-22T10:22:05.870Z,250
2018-04-22T10:53:10.063Z,250
2018-04-22T10:54:09.823Z,250
2018-04-22T10:55:10.939Z,250
2018-04-22T10:56:09.831Z,250
2018-04-22T10:57:10.336Z,250
2018-04-22T10:58:10.845Z,250
2018-04-22T10:59:10.190Z,250
2018-04-22T11:00:10.386Z,250
2018-04-22T11:01:10.344Z,250
2018-04-22T11:02:09.957Z,245
2018-04-22T11:03:09.858Z,250
2018-04-22T11:04:10.131Z,250
2018-04-22T11:05:10.528Z,250
2018-04-22T11:06:10.114Z,250
2018-04-22T11:07:10.377Z,250
2018-04-22T11:08:10.135Z,245
2018-04-22T11:09:10.141Z,250
2018-04-22T11:10:10.575Z,245
2018-04-22T11:11:09.901Z,245
2018-04-22T11:12:09.893Z,245
2018-04-22T11:13:09.901Z,245
2018-04-22T11:14:10.400Z,240
2018-04-22T11:15:10.787Z,245
2018-04-22T11:16:10.167Z,245
2018-04-22T11:17:10.171Z,245
2018-04-22T11:18:10.170Z,245
2018-04-22T11:19:10.201Z,245
2018-04-22T11:20:11.167Z,240
2018-04-22T11:21:10.204Z,240
2018-04-22T11:22:10.350Z,240
2018-04-22T11:23:10.020Z,240
2018-04-22T11:24:09.999Z,195
2018-04-22T11:25:10.977Z,185
2018-04-22T11:26:10.479Z,180
2018-04-22T11:27:10.283Z,180
2018-04-22T11:28:09.985Z,180
2018-04-22T11:29:09.980Z,215
2018-04-22T11:30:11.003Z,235
2018-04-22T11:31:10.271Z,235
2018-04-22T11:32:10.261Z,235
2018-04-22T11:33:10.267Z,235
2018-04-22T11:34:10.284Z,235
2018-04-22T11:35:11.106Z,240
2018-04-22T11:36:10.292Z,235
2018-04-22T11:37:10.287Z,240
2018-04-22T11:38:10.536Z,235
2018-04-22T11:39:10.357Z,235
2018-04-22T11:40:09.995Z,235
2018-04-22T11:41:10.575Z,235
2018-04-22T11:42:10.801Z,235
2018-04-22T11:43:10.083Z,235
2018-04-22T11:44:10.591Z,235
2018-04-22T11:45:11.388Z,230
2018-04-22T11:46:10.092Z,235
2018-04-22T11:47:10.343Z,235
2018-04-22T11:48:10.354Z,235
2018-04-22T11:49:09.869Z,230
2018-04-22T11:50:11.213Z,230
2018-04-22T11:51:10.359Z,235
2018-04-22T11:52:10.369Z,235
2018-04-22T11:53:10.633Z,235
2018-04-22T11:54:10.400Z,235
2018-04-22T11:55:10.428Z,235
2018-04-22T11:56:10.396Z,235
2018-04-22T11:57:10.654Z,235
2018-04-22T11:58:10.403Z,235
2018-04-22T11:59:10.437Z,230
2018-04-22T12:00:11.534Z,230
2018-04-22T12:01:10.706Z,225
2018-04-22T12:02:10.680Z,230
2018-04-22T12:03:10.435Z,230
2018-04-22T12:04:10.197Z,230
2018-04-22T12:05:11.271Z,230
2018-04-22T12:06:10.704Z,230
2018-04-22T12:07:10.469Z,235
2018-04-22T12:08:10.223Z,235
2018-04-22T12:09:10.232Z,235
2018-04-22T12:10:11.958Z,230
2018-04-22T12:11:10.855Z,230
2018-04-22T12:12:10.743Z,230
2018-04-22T12:13:10.771Z,240
2018-04-22T12:14:10.505Z,235
2018-04-22T12:15:10.612Z,235
2018-04-22T12:16:10.772Z,235
2018-04-22T12:17:10.789Z,245
2018-04-22T12:18:10.788Z,235
2018-04-22T12:19:10.538Z,235
2018-04-22T12:20:11.779Z,235
2018-04-22T12:21:09.805Z,240
2018-04-22T12:22:10.317Z,230
2018-04-22T12:23:11.914Z,230
2018-04-22T12:24:10.570Z,225
2018-04-22T12:25:11.023Z,215
2018-04-22T12:26:10.605Z,215
2018-04-22T12:27:10.832Z,205
2018-04-22T12:28:10.352Z,170
2018-04-22T12:29:10.597Z,165
2018-04-22T12:30:11.613Z,180
2018-04-22T12:31:10.608Z,165
2018-04-22T12:32:10.629Z,160
2018-04-22T12:33:10.858Z,160
2018-04-22T12:34:10.696Z,170
2018-04-22T12:35:11.839Z,175
2018-04-22T12:36:10.132Z,220
2018-04-22T12:37:10.904Z,230
2018-04-22T12:38:10.899Z,235
2018-04-22T12:39:10.486Z,240
2018-04-22T12:40:11.211Z,245
2018-04-22T12:41:10.667Z,250
2018-04-22T12:42:10.671Z,250
2018-04-22T12:43:10.671Z,260
2018-04-22T12:44:10.702Z,265
2018-04-22T12:45:11.477Z,270
2018-04-22T12:46:10.958Z,270
2018-04-22T12:47:10.202Z,250
2018-04-22T12:48:10.705Z,235
2018-04-22T12:49:10.714Z,215
2018-04-22T12:50:11.335Z,210
2018-04-22T12:51:10.497Z,200
2018-04-22T12:52:10.544Z,200
2018-04-22T12:53:10.988Z,225
2018-04-22T12:54:10.735Z,190
2018-04-22T12:55:11.944Z,190
2018-04-22T12:56:10.749Z,175
2018-04-22T12:57:10.513Z,170
2018-04-22T12:58:10.527Z,170
2018-04-22T12:59:11.050Z,175
2018-04-22T13:00:11.252Z,220
2018-04-22T13:01:11.055Z,225
2018-04-22T13:02:10.845Z,235
2018-04-22T13:03:10.806Z,235
2018-04-22T13:04:10.564Z,235
2018-04-22T13:05:12.017Z,230
2018-04-22T13:06:11.264Z,225
2018-04-22T13:07:11.129Z,225
2018-04-22T13:08:10.625Z,220
2018-04-22T13:09:11.075Z,220
2018-04-22T13:10:11.870Z,220
2018-04-22T13:11:11.108Z,220
2018-04-22T13:12:11.015Z,220
2018-04-22T13:13:10.604Z,225
2018-04-22T13:14:11.365Z,230
2018-04-22T13:15:11.974Z,240
2018-04-22T13:16:10.877Z,245
2018-04-22T13:17:10.885Z,245
2018-04-22T13:18:10.923Z,240
2018-04-22T13:19:10.648Z,245
2018-04-22T13:20:11.851Z,260
2018-04-22T13:21:10.696Z,270
2018-04-22T13:22:10.947Z,265
2018-04-22T13:23:10.935Z,255
2018-04-22T13:24:10.937Z,215
2018-04-22T13:25:12.222Z,200
2018-04-22T13:26:10.975Z,195
2018-04-22T13:27:11.204Z,190
2018-04-22T13:28:10.719Z,175
2018-04-22T13:29:11.235Z,175
2018-04-22T13:30:11.940Z,165
2018-04-22T13:31:10.467Z,165
2018-04-22T13:32:11.226Z,165
2018-04-22T13:33:10.728Z,165
2018-04-22T13:34:11.242Z,165
2018-04-22T13:35:11.780Z,160
2018-04-22T13:36:10.745Z,160
2018-04-22T13:37:10.827Z,160
2018-04-22T13:38:11.354Z,160
2018-04-22T13:39:11.025Z,160
2018-04-22T13:40:11.789Z,160
2018-04-22T13:41:10.766Z,165
2018-04-22T13:42:10.778Z,160
2018-04-22T13:43:10.793Z,165
2018-04-22T13:44:10.794Z,170
2018-04-22T13:45:12.413Z,180
2018-04-22T13:46:11.162Z,195
2018-04-22T13:47:10.826Z,200
2018-04-22T13:48:11.327Z,205
2018-04-22T13:49:11.093Z,215
2018-04-22T13:50:11.793Z,220
2018-04-22T13:51:10.875Z,225
2018-04-22T13:52:11.159Z,225
2018-04-22T13:53:10.850Z,215
2018-04-22T13:54:11.354Z,210
2018-04-22T13:55:11.667Z,205
2018-04-22T13:56:11.131Z,200
2018-04-22T13:57:10.879Z,230
2018-04-22T13:58:10.631Z,230
2018-04-22T13:59:11.144Z,200
2018-04-22T14:00:11.967Z,230
2018-04-22T14:01:11.167Z,200
2018-04-22T14:02:11.080Z,205
2018-04-22T14:03:10.922Z,220
2018-04-22T14:04:11.166Z,225
2018-04-22T14:05:12.029Z,220
2018-04-22T14:06:11.210Z,210
2018-04-22T14:07:11.231Z,195
2018-04-22T14:08:11.079Z,190
2018-04-22T14:09:10.952Z,185
2018-04-22T14:10:12.385Z,190
2018-04-22T14:11:11.219Z,200
2018-04-22T14:12:10.720Z,190
2018-04-22T14:13:11.276Z,190
2018-04-22T14:14:11.236Z,190
2018-04-22T14:15:12.375Z,185
2018-04-22T14:16:11.231Z,190
2018-04-22T14:17:11.505Z,190
2018-04-22T14:18:11.013Z,190
2018-04-22T14:19:11.268Z,200
2018-04-22T14:20:12.407Z,205
2018-04-22T14:21:11.279Z,235
2018-04-22T14:22:11.519Z,245
2018-04-22T14:23:11.272Z,260
2018-04-22T14:24:11.584Z,275
2018-04-22T14:25:12.037Z,280
2018-04-22T14:26:10.901Z,280
2018-04-22T14:27:11.312Z,275
2018-04-22T14:28:11.066Z,250
2018-04-22T14:29:11.330Z,240
2018-04-22T14:30:11.751Z,240
2018-04-22T14:31:10.889Z,250
2018-04-22T14:32:11.615Z,245
2018-04-22T14:33:10.859Z,240
2018-04-22T14:34:11.621Z,235
2018-04-22T14:35:12.304Z,230
2018-04-22T14:36:11.384Z,225
2018-04-22T14:37:10.876Z,225
2018-04-22T14:38:13.968Z,220
2018-04-22T14:39:11.387Z,220
2018-04-22T14:40:12.296Z,220
2018-04-22T14:41:11.654Z,210
2018-04-22T14:42:11.410Z,210
2018-04-22T14:43:11.576Z,210
2018-04-22T14:44:11.416Z,210
2018-04-22T14:45:12.680Z,205
2018-04-22T14:46:11.431Z,205
2018-04-22T14:47:11.434Z,205
2018-04-22T14:48:10.686Z,210
2018-04-22T14:49:11.653Z,210
2018-04-22T14:50:12.412Z,215
2018-04-22T14:51:11.704Z,215