createdAt,value
2022-12-25T00:00:03.956Z,40.5
2022-12-25T00:15:04.781Z,40.5
2022-12-25T00:30:02.075Z,40.5
2022-12-25T00:45:04.701Z,40.5
2022-12-25T01:00:02.997Z,40.5
2022-12-25T01:15:03.081Z,40.5
2022-12-25T01:30:05.181Z,40.5
2022-12-25T02:00:02.956Z,41
2022-12-25T02:15:05.086Z,41
2022-12-25T02:30:04.683Z,41
2022-12-25T02:45:05.955Z,41
2022-12-25T03:00:06.107Z,41
2022-12-25T03:15:03.661Z,41
2022-12-25T03:30:06.111Z,41
2022-12-25T03:45:03.669Z,41
2022-12-25T04:00:04.156Z,41
2022-12-25T04:15:03.072Z,41
2022-12-25T04:30:06.112Z,41
2022-12-25T04:45:02.701Z,41
2022-12-25T05:00:02.755Z,41
2022-12-25T05:15:02.677Z,41.5
2022-12-25T05:30:05.744Z,41
2022-12-25T05:45:02.842Z,40.5
2022-12-25T06:00:05.906Z,41.5
2022-12-25T06:15:06.062Z,41
2022-12-25T06:45:02.260Z,41
2022-12-25T07:00:05.803Z,41
2022-12-25T07:15:03.998Z,42
2022-12-25T07:30:03.870Z,42
2022-12-25T07:45:05.816Z,41
2022-12-25T08:00:01.939Z,42.5
2022-12-25T08:15:04.188Z,42
2022-12-25T08:30:05.052Z,42
2022-12-25T08:45:01.756Z,42
2022-12-25T09:00:02.947Z,41.5
2022-12-25T09:15:05.000Z,41.5
2022-12-25T09:30:01.813Z,41
2022-12-25T09:45:02.101Z,41
2022-12-25T10:00:02.212Z,41.5
2022-12-25T10:15:01.764Z,42
2022-12-25T10:30:03.967Z,43
2022-12-25T10:45:02.942Z,43.5
2022-12-25T11:00:05.924Z,43
2022-12-25T11:15:05.066Z,42.5
2022-12-25T11:30:05.864Z,43
2022-12-25T11:45:05.897Z,43
2022-12-25T12:00:05.117Z,44
2022-12-25T12:15:03.839Z,44
2022-12-25T12:30:04.730Z,45.5
2022-12-25T12:45:06.112Z,48.5
2022-12-25T13:15:05.904Z,48.5
2022-12-25T13:30:04.102Z,47
2022-12-25T13:45:05.032Z,46
2022-12-25T14:00:02.853Z,45.5
2022-12-25T14:15:04.885Z,45
2022-12-25T14:30:04.161Z,45
2022-12-25T14:45:04.069Z,44.5
2022-12-25T15:00:05.972Z,45
2022-12-25T15:15:05.074Z,44
2022-12-25T15:30:03.814Z,43.5
2022-12-25T15:45:04.809Z,43.5
2022-12-25T16:00:05.126Z,43.5
2022-12-25T16:15:03.852Z,45
2022-12-25T16:30:03.733Z,44
2022-12-25T16:45:02.233Z,44
2022-12-25T17:00:03.888Z,44.5
2022-12-25T17:15:02.818Z,45
2022-12-25T17:45:05.067Z,46.5
2022-12-25T18:00:04.180Z,46.5
2022-12-25T18:15:05.105Z,46.5
2022-12-25T18:30:05.785Z,46.5
2022-12-25T18:45:03.858Z,46
2022-12-25T19:00:01.773Z,46
2022-12-25T19:15:04.030Z,45.5
2022-12-25T19:30:03.913Z,45.5
2022-12-25T19:45:05.821Z,46
2022-12-25T20:00:03.016Z,46
2022-12-25T20:15:03.120Z,46
2022-12-25T20:30:02.273Z,46
2022-12-25T20:45:03.777Z,46
2022-12-25T21:00:05.706Z,46
2022-12-25T21:15:03.049Z,46.5
2022-12-25T21:30:02.971Z,46.5
2022-12-25T21:45:05.010Z,46.5
2022-12-25T22:00:02.831Z,46.5
2022-12-25T22:15:04.910Z,46
2022-12-25T22:30:02.168Z,46
2022-12-25T22:45:03.805Z,46
2022-12-25T23:00:02.736Z,46
2022-12-25T23:15:03.739Z,45.5
2022-12-25T23:30:05.294Z,45
2022-12-25T23:45:05.945Z,45
