createdAt,value
2019-03-23T00:02:09.029Z,40.33
2019-03-23T00:04:37.032Z,43.93
2019-03-23T00:07:04.955Z,40.70
2019-03-23T00:09:32.874Z,44.43
2019-03-23T00:12:00.765Z,45.43
2019-03-23T00:14:28.846Z,41.40
2019-03-23T00:16:56.798Z,43.33
2019-03-23T00:19:25.081Z,41.83
2019-03-23T00:21:53.004Z,44.97
2019-03-23T00:24:20.950Z,41.93
2019-03-23T00:26:48.924Z,47.33
2019-03-23T00:29:16.847Z,47.73
2019-03-23T00:31:44.745Z,42.67
2019-03-23T00:34:12.668Z,45.70
2019-03-23T00:36:41.747Z,42.23
2019-03-23T00:39:09.999Z,52.23
2019-03-23T00:41:37.908Z,57.43
2019-03-23T00:44:07.490Z,54.60
2019-03-23T00:46:35.533Z,54.87
2019-03-23T00:49:03.455Z,61.77
2019-03-23T00:51:31.337Z,64.93
2019-03-23T00:53:59.314Z,64.63
2019-03-23T00:56:27.280Z,60.40
2019-03-23T00:58:55.285Z,71.50
2019-03-23T01:01:23.259Z,75.00
2019-03-23T01:03:51.259Z,73.10
2019-03-23T01:06:19.190Z,79.63
2019-03-23T01:08:47.124Z,78.60
2019-03-23T01:11:15.059Z,78.90
2019-03-23T01:13:42.975Z,85.07
2019-03-23T01:16:10.911Z,85.17
2019-03-23T01:18:40.071Z,84.47
2019-03-23T01:21:07.958Z,84.27
2019-03-23T01:23:35.858Z,87.27
2019-03-23T01:26:04.017Z,79.33
2019-03-23T01:28:32.004Z,88.20
2019-03-23T01:31:00.049Z,85.77
2019-03-23T01:33:27.994Z,92.97
2019-03-23T01:35:56.023Z,92.53
2019-03-23T01:38:23.960Z,86.50
2019-03-23T01:40:51.903Z,94.90
2019-03-23T01:43:19.821Z,86.23
2019-03-23T01:45:47.806Z,98.17
2019-03-23T01:48:16.020Z,100.73
2019-03-23T01:50:44.013Z,114.40
2019-03-23T01:53:12.001Z,121.70
2019-03-23T01:55:39.988Z,121.80
2019-03-23T01:58:07.878Z,133.67
2019-03-23T02:00:35.846Z,135.53
2019-03-23T02:03:03.872Z,133.63
2019-03-23T02:05:31.816Z,139.67
2019-03-23T02:07:59.775Z,126.97
2019-03-23T02:10:27.715Z,146.63
2019-03-23T02:12:55.596Z,153.17
2019-03-23T02:15:23.554Z,137.23
2019-03-23T02:17:51.453Z,147.07
2019-03-23T02:20:19.357Z,153.10
2019-03-23T02:22:47.280Z,153.60
2019-03-23T02:25:15.181Z,147.50
2019-03-23T02:27:43.121Z,151.00
2019-03-23T02:30:11.531Z,151.27
2019-03-23T02:32:39.534Z,160.33
2019-03-23T02:35:07.565Z,162.07
2019-03-23T02:37:35.473Z,160.20
2019-03-23T02:40:03.728Z,167.60
2019-03-23T02:42:31.698Z,168.13
2019-03-23T02:44:59.527Z,164.20
2019-03-23T02:47:27.485Z,160.83
2019-03-23T02:49:55.373Z,169.63
2019-03-23T02:52:23.336Z,163.37
2019-03-23T02:54:51.286Z,161.50
2019-03-23T02:57:19.246Z,167.40
2019-03-23T02:59:47.145Z,156.87
2019-03-23T03:02:15.071Z,151.10
2019-03-23T03:04:42.976Z,168.20
2019-03-23T03:07:10.935Z,167.87
2019-03-23T03:09:38.878Z,163.53
2019-03-23T03:12:06.861Z,159.57
2019-03-23T03:14:34.817Z,161.60
2019-03-23T03:17:02.805Z,161.30
2019-03-23T03:19:30.697Z,157.77
2019-03-23T03:21:58.651Z,158.27
2019-03-23T03:24:27.810Z,163.70
2019-03-23T03:26:55.823Z,172.27
2019-03-23T03:29:23.749Z,154.87
2019-03-23T03:31:51.662Z,158.07
2019-03-23T03:34:19.629Z,166.23
2019-03-23T03:36:47.584Z,151.20
2019-03-23T03:39:15.564Z,153.13
2019-03-23T03:41:43.495Z,154.13
2019-03-23T03:44:11.417Z,150.10
2019-03-23T03:46:39.351Z,165.93
2019-03-23T03:49:12.678Z,152.03
2019-03-23T03:51:39.135Z,149.77
2019-03-23T03:54:07.099Z,140.80
2019-03-23T03:56:35.041Z,146.17
2019-03-23T03:59:03.013Z,148.60
2019-03-23T04:01:30.953Z,141.07
2019-03-23T04:03:58.890Z,150.13
2019-03-23T04:06:26.823Z,140.77
2019-03-23T04:08:54.748Z,142.63
2019-03-23T04:11:22.645Z,132.10
2019-03-23T04:13:50.547Z,140.23
2019-03-23T04:16:18.449Z,139.27
2019-03-23T04:18:46.402Z,128.03
2019-03-23T04:21:14.273Z,141.60
2019-03-23T04:23:42.205Z,140.47
2019-03-23T04:26:10.192Z,134.67
2019-03-23T04:28:38.090Z,138.60
2019-03-23T04:31:05.985Z,137.10
2019-03-23T04:33:33.933Z,130.23
2019-03-23T04:36:01.813Z,122.83
2019-03-23T04:38:29.767Z,133.80
2019-03-23T04:40:57.652Z,124.77
2019-03-23T04:43:25.608Z,129.30
2019-03-23T04:45:53.544Z,134.13
2019-03-23T04:48:21.544Z,134.87
2019-03-23T04:50:49.457Z,137.27
2019-03-23T04:53:17.391Z,122.73
2019-03-23T04:55:45.276Z,128.73
2019-03-23T04:58:15.261Z,121.73
2019-03-23T05:00:43.264Z,125.80
2019-03-23T05:03:11.240Z,118.23
2019-03-23T05:05:39.197Z,124.03
2019-03-23T05:08:07.109Z,115.60
2019-03-23T05:10:35.432Z,121.40
2019-03-23T05:13:03.360Z,111.10
2019-03-23T05:15:31.281Z,121.40
2019-03-23T05:17:59.191Z,113.23
2019-03-23T05:20:28.069Z,121.03
2019-03-23T05:22:56.107Z,109.13
2019-03-23T05:25:24.707Z,103.97
2019-03-23T05:27:52.771Z,102.67
2019-03-23T05:30:20.663Z,118.87
2019-03-23T05:32:48.721Z,109.90
2019-03-23T05:35:16.788Z,115.70
2019-03-23T05:37:44.764Z,109.40
2019-03-23T05:40:12.711Z,106.07
2019-03-23T05:42:40.610Z,110.93
2019-03-23T05:45:08.524Z,99.57
2019-03-23T05:47:36.416Z,112.40
2019-03-23T05:50:04.378Z,100.07
2019-03-23T05:52:33.454Z,97.73
2019-03-23T05:55:01.324Z,102.23
2019-03-23T05:57:29.293Z,112.13
2019-03-23T05:59:57.209Z,109.23
2019-03-23T06:02:25.135Z,101.67
2019-03-23T06:04:53.089Z,111.97
2019-03-23T06:07:20.999Z,120.23
2019-03-23T06:09:48.992Z,120.90
2019-03-23T06:12:17.808Z,121.20
2019-03-23T06:14:45.846Z,131.43
2019-03-23T06:17:13.759Z,123.27
2019-03-23T06:19:41.682Z,127.10
2019-03-23T06:22:09.630Z,133.03
2019-03-23T06:24:37.614Z,132.33
2019-03-23T06:27:05.735Z,135.20
2019-03-23T06:29:33.672Z,123.27
2019-03-23T06:32:01.573Z,122.43
2019-03-23T06:34:29.532Z,126.67
2019-03-23T06:36:57.537Z,129.87
2019-03-23T06:39:25.512Z,119.10
2019-03-23T06:41:53.437Z,111.80
2019-03-23T06:44:21.800Z,117.53
2019-03-23T06:46:49.760Z,107.87
2019-03-23T06:49:17.689Z,122.13
2019-03-23T06:51:45.689Z,111.10
2019-03-23T06:54:13.634Z,117.57
2019-03-23T06:56:41.654Z,113.97
2019-03-23T06:59:09.524Z,119.57
2019-03-23T07:01:37.474Z,112.80
2019-03-23T07:04:05.384Z,116.23
2019-03-23T07:06:33.308Z,113.17
2019-03-23T07:09:01.224Z,113.83
2019-03-23T07:11:29.183Z,110.63
2019-03-23T07:13:57.075Z,100.97
2019-03-23T07:16:25.113Z,105.43
2019-03-23T07:18:52.988Z,109.33
2019-03-23T07:21:20.930Z,109.30
2019-03-23T07:23:48.872Z,111.07
2019-03-23T07:26:16.878Z,108.67
2019-03-23T07:28:44.871Z,108.37
2019-03-23T07:31:12.788Z,105.73
2019-03-23T07:33:40.697Z,109.27
2019-03-23T07:36:08.636Z,103.60
2019-03-23T07:38:36.619Z,111.50
2019-03-23T07:41:04.591Z,108.77
2019-03-23T07:43:32.545Z,111.87
2019-03-23T07:46:00.489Z,104.87
2019-03-23T07:48:28.603Z,108.67
2019-03-23T07:50:57.213Z,107.07
2019-03-23T07:53:25.161Z,103.97
2019-03-23T07:55:53.142Z,100.83
2019-03-23T07:58:21.055Z,97.00
2019-03-23T08:00:54.762Z,101.80
2019-03-23T08:03:22.631Z,90.33
2019-03-23T08:05:50.543Z,94.43
2019-03-23T08:08:18.496Z,93.43
2019-03-23T08:10:46.433Z,91.87
2019-03-23T08:13:14.393Z,98.60
2019-03-23T08:15:42.329Z,87.77
2019-03-23T08:18:10.343Z,93.80
2019-03-23T08:20:38.287Z,97.63
2019-03-23T08:23:06.279Z,89.13
2019-03-23T08:25:34.215Z,94.90
2019-03-23T08:28:02.198Z,96.43
2019-03-23T08:30:30.116Z,90.90
2019-03-23T08:32:59.051Z,86.27
2019-03-23T08:35:27.030Z,89.93
2019-03-23T08:37:54.998Z,86.80
2019-03-23T08:40:22.931Z,92.13
2019-03-23T08:42:50.965Z,87.53
2019-03-23T08:45:18.911Z,85.03
2019-03-23T08:47:46.881Z,83.30
2019-03-23T08:50:14.820Z,85.93
2019-03-23T08:52:42.765Z,90.60
2019-03-23T08:55:10.708Z,88.67
2019-03-23T08:57:38.759Z,87.50
2019-03-23T09:00:06.817Z,91.47
2019-03-23T09:02:34.729Z,86.70
2019-03-23T09:05:02.655Z,84.13
2019-03-23T09:07:30.673Z,84.57
2019-03-23T09:09:59.345Z,84.37
2019-03-23T09:12:27.665Z,94.10
2019-03-23T09:14:55.625Z,88.90
2019-03-23T09:17:23.554Z,86.30
2019-03-23T09:19:51.460Z,89.63
2019-03-23T09:22:19.454Z,85.30
2019-03-23T09:24:47.396Z,82.97
2019-03-23T09:27:15.345Z,88.73
2019-03-23T09:29:43.263Z,89.53
2019-03-23T09:32:11.265Z,83.87
2019-03-23T09:34:39.172Z,87.87
2019-03-23T09:37:07.118Z,84.63
2019-03-23T09:39:35.036Z,86.60
2019-03-23T09:42:02.972Z,80.30
2019-03-23T09:44:30.943Z,76.57
2019-03-23T09:47:00.148Z,72.67
2019-03-23T09:49:28.077Z,76.33
2019-03-23T09:51:56.003Z,74.33
2019-03-23T09:54:23.978Z,76.70
2019-03-23T09:56:51.878Z,72.40
2019-03-23T09:59:21.049Z,73.63
2019-03-23T10:01:48.965Z,73.30
2019-03-23T10:04:16.946Z,76.30
2019-03-23T10:06:44.825Z,73.40
2019-03-23T10:09:12.756Z,72.57
2019-03-23T10:11:40.703Z,68.33
2019-03-23T10:14:08.611Z,75.47
2019-03-23T10:16:36.533Z,66.50
2019-03-23T10:19:04.566Z,67.80
2019-03-23T10:21:32.489Z,69.50
2019-03-23T10:24:00.502Z,66.07
2019-03-23T10:26:28.443Z,66.37
2019-03-23T10:28:56.411Z,68.17
2019-03-23T10:31:24.306Z,72.63
2019-03-23T10:33:52.302Z,72.13
2019-03-23T10:36:20.299Z,65.20
2019-03-23T10:38:48.254Z,67.57
2019-03-23T10:41:16.185Z,66.93
2019-03-23T10:43:44.160Z,66.10
2019-03-23T10:46:12.042Z,63.03
2019-03-23T10:48:39.978Z,64.73
2019-03-23T10:51:17.854Z,62.40
2019-03-23T10:53:45.824Z,61.37
2019-03-23T10:56:13.724Z,63.97
2019-03-23T10:58:41.679Z,63.67
2019-03-23T11:01:09.612Z,62.37
2019-03-23T11:03:37.598Z,62.63
2019-03-23T11:06:05.574Z,59.87
2019-03-23T11:08:33.502Z,59.23
2019-03-23T11:11:01.516Z,64.43
2019-03-23T11:13:29.451Z,64.43
2019-03-23T11:15:57.393Z,62.00
2019-03-23T11:18:25.360Z,60.30
2019-03-23T11:20:53.331Z,64.50
2019-03-23T11:23:21.257Z,60.30
2019-03-23T11:25:49.197Z,62.17
2019-03-23T11:28:17.106Z,62.70
2019-03-23T11:30:45.001Z,62.23
2019-03-23T11:33:12.882Z,61.57
2019-03-23T11:35:40.825Z,60.40
2019-03-23T11:38:08.749Z,60.80
2019-03-23T11:40:37.001Z,61.50
2019-03-23T11:43:04.889Z,61.20
2019-03-23T11:45:32.824Z,58.20
2019-03-23T11:48:00.694Z,60.27
2019-03-23T11:50:28.626Z,57.73
2019-03-23T11:52:56.543Z,54.73
2019-03-23T11:55:24.534Z,61.27
2019-03-23T11:57:52.502Z,57.53
2019-03-23T12:00:20.452Z,55.93
2019-03-23T12:02:48.427Z,56.17
2019-03-23T12:05:16.362Z,61.17
2019-03-23T12:07:44.353Z,59.80
2019-03-23T12:10:12.769Z,54.80
2019-03-23T12:12:40.638Z,59.60
2019-03-23T12:15:08.999Z,58.30
2019-03-23T12:17:36.889Z,58.63
2019-03-23T12:20:05.346Z,58.27
2019-03-23T12:22:33.245Z,61.03
2019-03-23T12:25:01.179Z,57.87
2019-03-23T12:27:29.084Z,63.87
2019-03-23T12:30:06.722Z,63.60
2019-03-23T12:32:26.747Z,61.80
2019-03-23T12:34:54.684Z,64.43
2019-03-23T12:37:30.623Z,61.73
2019-03-23T12:39:58.436Z,60.57
2019-03-23T12:42:26.384Z,58.73
2019-03-23T12:44:54.323Z,57.50
2019-03-23T12:47:22.342Z,64.30
2019-03-23T12:49:50.300Z,65.20
2019-03-23T12:52:18.219Z,64.47
2019-03-23T12:54:46.143Z,67.77
2019-03-23T12:57:14.173Z,66.17
2019-03-23T12:59:42.050Z,64.83
2019-03-23T13:02:09.951Z,70.20
2019-03-23T13:04:37.901Z,60.17
2019-03-23T13:07:05.887Z,64.10
2019-03-23T13:09:33.778Z,66.30
2019-03-23T13:12:01.709Z,62.17
2019-03-23T13:14:29.621Z,62.67
2019-03-23T13:16:57.543Z,62.93
2019-03-23T13:19:25.502Z,65.57
2019-03-23T13:21:53.382Z,63.73
2019-03-23T13:24:22.685Z,61.37
2019-03-23T13:26:50.716Z,62.00
2019-03-23T13:29:18.706Z,67.40
2019-03-23T13:31:46.639Z,65.93
2019-03-23T13:34:14.522Z,65.53
2019-03-23T13:36:42.477Z,60.10
2019-03-23T13:39:10.401Z,64.73
2019-03-23T13:41:48.435Z,60.97
2019-03-23T13:44:16.410Z,64.10
2019-03-23T13:46:44.362Z,62.10
2019-03-23T13:49:12.773Z,60.13
2019-03-23T13:51:40.798Z,57.47
2019-03-23T13:54:09.104Z,64.27
2019-03-23T13:56:38.713Z,61.13
2019-03-23T13:59:06.647Z,56.33
2019-03-23T14:01:34.589Z,63.70
2019-03-23T14:04:02.550Z,60.00
2019-03-23T14:06:30.439Z,63.93
2019-03-23T14:08:58.406Z,58.77
2019-03-23T14:11:26.335Z,59.07
2019-03-23T14:13:54.307Z,63.27
2019-03-23T14:16:22.252Z,64.27
2019-03-23T14:18:50.185Z,59.90
2019-03-23T14:21:18.124Z,62.50
2019-03-23T14:23:49.082Z,59.80
2019-03-23T14:26:17.133Z,59.67
2019-03-23T14:28:45.027Z,56.13
2019-03-23T14:31:12.913Z,57.03
2019-03-23T14:33:40.836Z,57.23
2019-03-23T14:36:08.803Z,59.83
2019-03-23T14:38:36.734Z,59.73
2019-03-23T14:41:04.637Z,59.03
2019-03-23T14:43:32.605Z,57.83
2019-03-23T14:46:00.481Z,58.67
2019-03-23T14:48:28.426Z,58.63
2019-03-23T14:50:56.315Z,62.17
2019-03-23T14:53:24.279Z,56.33
2019-03-23T14:55:52.224Z,61.23
2019-03-23T14:58:20.131Z,64.83
2019-03-23T15:00:48.058Z,59.40
2019-03-23T15:03:15.965Z,63.70
2019-03-23T15:05:43.917Z,61.57
2019-03-23T15:08:11.903Z,60.77
2019-03-23T15:10:39.826Z,60.00
2019-03-23T15:13:07.853Z,60.90
2019-03-23T15:15:35.790Z,54.70
2019-03-23T15:18:03.771Z,59.63
2019-03-23T15:20:31.835Z,55.13
2019-03-23T15:22:59.801Z,55.50
2019-03-23T15:25:27.754Z,61.30
2019-03-23T15:27:56.975Z,56.67
2019-03-23T15:30:24.852Z,57.20
2019-03-23T15:32:52.788Z,60.87
2019-03-23T15:35:20.717Z,60.27
2019-03-23T15:37:48.759Z,57.47
2019-03-23T15:40:16.800Z,56.80
2019-03-23T15:42:44.692Z,55.67
2019-03-23T15:45:12.763Z,63.50
2019-03-23T15:47:40.700Z,59.83
2019-03-23T15:50:08.903Z,62.50
2019-03-23T15:52:36.815Z,59.47
2019-03-23T15:55:04.783Z,61.93
2019-03-23T15:57:32.694Z,60.00
2019-03-23T16:00:00.615Z,63.57
2019-03-23T16:02:28.513Z,65.90
2019-03-23T16:04:56.444Z,62.03
2019-03-23T16:07:29.475Z,65.40
2019-03-23T16:09:54.163Z,62.77
2019-03-23T16:12:22.047Z,64.50
2019-03-23T16:14:50.073Z,66.63
2019-03-23T16:17:17.985Z,63.37
2019-03-23T16:19:45.887Z,68.87
2019-03-23T16:22:13.828Z,69.47
2019-03-23T16:24:41.717Z,71.17
2019-03-23T16:27:09.708Z,64.80
2019-03-23T16:29:37.648Z,71.00
2019-03-23T16:32:05.573Z,71.00
2019-03-23T16:34:33.515Z,67.50
2019-03-23T16:37:01.468Z,67.37
2019-03-23T16:39:29.403Z,64.03
2019-03-23T16:41:57.296Z,66.63
2019-03-23T16:44:25.328Z,63.30
2019-03-23T16:46:53.316Z,60.37
2019-03-23T16:49:21.310Z,58.03
2019-03-23T16:51:49.297Z,56.27
2019-03-23T16:54:17.215Z,53.27
2019-03-23T16:56:45.167Z,55.27
2019-03-23T16:59:13.173Z,54.43
2019-03-23T17:01:41.067Z,56.67
2019-03-23T17:04:09.010Z,57.77
2019-03-23T17:06:45.983Z,58.23
2019-03-23T17:09:06.663Z,61.77
2019-03-23T17:11:34.639Z,58.77
2019-03-23T17:14:14.891Z,63.70
2019-03-23T17:16:42.814Z,56.40
2019-03-23T17:19:10.777Z,61.63
2019-03-23T17:21:38.810Z,58.23
2019-03-23T17:24:06.739Z,57.90
2019-03-23T17:26:34.663Z,57.73
2019-03-23T17:29:02.599Z,60.00
2019-03-23T17:31:30.542Z,54.57
2019-03-23T17:33:58.394Z,64.60
2019-03-23T17:36:26.370Z,65.60
2019-03-23T17:38:54.274Z,65.00
2019-03-23T17:41:22.225Z,63.37
2019-03-23T17:43:50.126Z,67.03
2019-03-23T17:46:18.098Z,66.87
2019-03-23T17:48:46.002Z,72.40
2019-03-23T17:51:13.924Z,68.50
2019-03-23T17:53:41.813Z,79.50
2019-03-23T17:56:09.725Z,74.67
2019-03-23T17:58:37.720Z,78.10
2019-03-23T18:01:05.642Z,68.73
2019-03-23T18:03:33.541Z,72.00
2019-03-23T18:06:01.457Z,76.93
2019-03-23T18:08:29.356Z,73.73
2019-03-23T18:10:57.315Z,77.10
2019-03-23T18:13:25.232Z,76.47
2019-03-23T18:15:53.159Z,76.10
2019-03-23T18:18:24.163Z,83.47
2019-03-23T18:20:52.064Z,70.00
2019-03-23T18:23:20.452Z,72.63
2019-03-23T18:25:48.391Z,75.50
2019-03-23T18:28:16.352Z,70.60
2019-03-23T18:30:44.514Z,63.73
2019-03-23T18:33:12.473Z,53.27
2019-03-23T18:35:40.476Z,49.23
2019-03-23T18:38:08.422Z,41.17
2019-03-23T18:40:36.338Z,38.80
2019-03-23T18:43:04.851Z,37.17
2019-03-23T18:45:32.771Z,34.63
2019-03-23T18:48:00.954Z,28.60
2019-03-23T18:50:29.119Z,30.33
2019-03-23T18:52:57.085Z,27.93
2019-03-23T18:55:25.037Z,28.13
2019-03-23T18:57:52.985Z,29.53
2019-03-23T19:00:33.751Z,29.10
2019-03-23T19:03:01.706Z,30.73
2019-03-23T19:05:29.927Z,26.70
2019-03-23T19:07:57.791Z,26.67
2019-03-23T19:10:25.763Z,33.57
2019-03-23T19:12:53.793Z,28.93
2019-03-23T19:15:21.708Z,29.17
2019-03-23T19:17:49.980Z,29.10
2019-03-23T19:20:17.864Z,28.10
2019-03-23T19:22:45.783Z,28.93
2019-03-23T19:25:18.212Z,33.70
2019-03-23T19:27:43.935Z,34.03
2019-03-23T19:30:12.062Z,29.23
2019-03-23T19:32:40.085Z,32.13
2019-03-23T19:35:08.033Z,36.97
2019-03-23T19:37:36.189Z,31.93
2019-03-23T19:40:04.222Z,31.57
2019-03-23T19:42:38.348Z,30.70
2019-03-23T19:45:07.051Z,31.63
2019-03-23T19:47:34.988Z,33.77
2019-03-23T19:50:03.635Z,34.70
2019-03-23T19:52:33.487Z,36.20
2019-03-23T19:55:01.322Z,36.37
2019-03-23T19:57:29.397Z,36.57
2019-03-23T19:59:57.302Z,34.30
2019-03-23T20:02:25.451Z,35.87
2019-03-23T20:04:53.410Z,33.47
2019-03-23T20:07:32.700Z,34.17
2019-03-23T20:09:53.960Z,32.80
2019-03-23T20:12:21.901Z,32.10
2019-03-23T20:14:49.829Z,34.00
2019-03-23T20:17:17.979Z,30.97
2019-03-23T20:19:46.008Z,32.33
2019-03-23T20:22:13.974Z,33.07
2019-03-23T20:24:41.926Z,30.30
2019-03-23T20:27:09.812Z,30.50
2019-03-23T20:29:37.744Z,25.70
2019-03-23T20:32:05.676Z,29.77
2019-03-23T20:34:33.621Z,26.33
2019-03-23T20:37:01.520Z,23.53
2019-03-23T20:39:29.456Z,21.93
2019-03-23T20:41:57.391Z,25.93
2019-03-23T20:44:25.394Z,28.10
2019-03-23T20:46:53.721Z,25.03
2019-03-23T20:49:22.077Z,24.37
2019-03-23T20:51:50.279Z,24.33
2019-03-23T20:54:18.476Z,23.60
2019-03-23T20:56:46.428Z,21.83
2019-03-23T20:59:14.382Z,22.03
2019-03-23T21:01:42.357Z,23.03
2019-03-23T21:04:10.332Z,19.97
2019-03-23T21:06:38.261Z,21.87
2019-03-23T21:09:06.569Z,19.43
2019-03-23T21:11:34.640Z,17.63
2019-03-23T21:14:02.616Z,18.97
2019-03-23T21:16:30.547Z,17.93
2019-03-23T21:18:58.492Z,15.80
2019-03-23T21:21:26.447Z,17.10
2019-03-23T21:23:54.325Z,17.23
2019-03-23T21:26:22.273Z,15.97
2019-03-23T21:28:50.182Z,16.90
2019-03-23T21:31:18.118Z,16.80
2019-03-23T21:33:45.992Z,12.80
2019-03-23T21:36:13.914Z,13.50
2019-03-23T21:38:42.269Z,13.70
2019-03-23T21:41:10.211Z,13.80
2019-03-23T21:43:38.139Z,15.87
2019-03-23T21:46:06.139Z,14.67
2019-03-23T21:48:34.046Z,14.60
2019-03-23T21:51:01.976Z,13.13
2019-03-23T21:53:29.922Z,14.47
2019-03-23T21:55:57.829Z,11.07
2019-03-23T21:58:25.734Z,13.90
2019-03-23T22:00:53.740Z,13.77
2019-03-23T22:03:21.674Z,12.53
2019-03-23T22:05:49.635Z,11.60
2019-03-23T22:08:17.551Z,12.50
2019-03-23T22:10:45.454Z,11.13
2019-03-23T22:13:13.424Z,13.07
2019-03-23T22:15:45.491Z,14.83
2019-03-23T22:18:13.421Z,14.03
2019-03-23T22:20:41.351Z,11.90
2019-03-23T22:23:09.282Z,11.37
2019-03-23T22:25:37.253Z,12.43
2019-03-23T22:28:05.207Z,9.43
2019-03-23T22:30:33.149Z,12.00
2019-03-23T22:33:01.250Z,11.27
2019-03-23T22:35:29.290Z,11.20
2019-03-23T22:37:57.300Z,10.90
2019-03-23T22:40:25.284Z,12.40
2019-03-23T22:42:53.272Z,11.23
2019-03-23T22:45:21.221Z,12.20
2019-03-23T22:47:49.163Z,13.13
2019-03-23T22:50:17.067Z,9.20
2019-03-23T22:52:44.978Z,11.67
2019-03-23T22:55:12.900Z,14.03
2019-03-23T22:57:40.838Z,11.93
2019-03-23T23:00:11.375Z,14.07
2019-03-23T23:02:39.354Z,18.77
2019-03-23T23:05:07.280Z,15.30
2019-03-23T23:07:35.227Z,15.17
2019-03-23T23:10:03.616Z,12.30
2019-03-23T23:12:31.571Z,15.63
2019-03-23T23:15:04.219Z,13.03
2019-03-23T23:17:29.268Z,14.87
2019-03-23T23:19:57.189Z,11.90
2019-03-23T23:22:25.177Z,12.20
2019-03-23T23:24:53.168Z,16.77
2019-03-23T23:27:21.126Z,11.90
2019-03-23T23:29:49.069Z,12.53
2019-03-23T23:32:17.073Z,14.00
2019-03-23T23:34:44.992Z,16.93
2019-03-23T23:37:12.931Z,13.30
2019-03-23T23:39:40.830Z,14.20
2019-03-23T23:42:08.778Z,14.70
2019-03-23T23:44:37.043Z,14.87
2019-03-23T23:47:05.099Z,14.63
2019-03-23T23:49:32.950Z,12.43
2019-03-23T23:52:00.883Z,12.33
2019-03-23T23:54:28.782Z,19.30
2019-03-23T23:56:56.775Z,13.93
2019-03-23T23:59:24.678Z,15.07
