createdAt,value
2022-10-29T00:00:56.109Z,15.00
2022-10-29T00:03:24.463Z,15.00
2022-10-29T00:05:56.212Z,15.00
2022-10-29T00:08:23.087Z,15.00
2022-10-29T00:10:49.880Z,15.00
2022-10-29T00:13:16.844Z,15.00
2022-10-29T00:15:43.695Z,15.00
2022-10-29T00:18:10.593Z,14.90
2022-10-29T00:20:37.442Z,15.00
2022-10-29T00:23:04.290Z,15.00
2022-10-29T00:25:31.141Z,15.00
2022-10-29T00:27:57.944Z,15.00
2022-10-29T00:30:24.834Z,15.10
2022-10-29T00:32:51.657Z,15.10
2022-10-29T00:35:18.579Z,15.30
2022-10-29T00:37:45.390Z,15.30
2022-10-29T00:40:12.703Z,15.30
2022-10-29T00:42:39.560Z,15.30
2022-10-29T00:45:06.970Z,15.10
2022-10-29T00:47:38.064Z,15.20
2022-10-29T00:50:10.766Z,15.40
2022-10-29T00:52:45.449Z,15.20
2022-10-29T00:55:15.696Z,15.00
2022-10-29T00:57:48.763Z,14.90
2022-10-29T01:00:17.895Z,14.90
2022-10-29T01:02:45.962Z,14.90
2022-10-29T01:05:18.070Z,14.90
2022-10-29T01:07:45.700Z,14.90
2022-10-29T01:10:14.102Z,15.00
2022-10-29T01:13:07.284Z,15.20
2022-10-29T01:15:40.415Z,15.40
2022-10-29T01:18:17.956Z,15.30
2022-10-29T01:21:02.658Z,15.10
2022-10-29T01:24:00.413Z,14.90
2022-10-29T01:26:47.792Z,14.80
2022-10-29T01:29:42.127Z,14.70
2022-10-29T01:32:13.476Z,14.60
2022-10-29T01:34:51.384Z,14.50
2022-10-29T01:37:44.778Z,14.40
2022-10-29T01:40:48.859Z,14.40
2022-10-29T01:43:22.881Z,14.40
2022-10-29T01:46:01.785Z,14.40
2022-10-29T01:48:38.565Z,14.40
2022-10-29T01:51:11.477Z,14.40
2022-10-29T01:53:39.052Z,14.40
2022-10-29T01:56:06.463Z,14.40
2022-10-29T01:58:37.096Z,14.50
2022-10-29T02:01:30.793Z,14.40
2022-10-29T02:04:25.169Z,14.40
2022-10-29T02:07:10.487Z,14.50
2022-10-29T02:09:59.716Z,14.40
2022-10-29T02:12:31.161Z,14.40
2022-10-29T02:15:15.321Z,14.30
2022-10-29T02:17:42.431Z,14.30
2022-10-29T02:20:11.451Z,14.20
2022-10-29T02:22:38.883Z,14.20
2022-10-29T02:25:08.057Z,14.20
2022-10-29T02:27:34.984Z,14.20
2022-10-29T02:30:01.930Z,14.20
2022-10-29T02:32:28.798Z,14.20
2022-10-29T02:34:55.721Z,14.20
2022-10-29T02:37:22.691Z,14.10
2022-10-29T02:39:49.459Z,14.10
2022-10-29T02:42:16.276Z,14.10
2022-10-29T02:44:43.100Z,14.10
2022-10-29T02:47:09.911Z,14.00
2022-10-29T02:49:36.753Z,14.10
2022-10-29T02:52:03.732Z,14.00
2022-10-29T02:54:30.678Z,14.00
2022-10-29T02:56:57.513Z,14.00
2022-10-29T02:59:24.486Z,14.00
2022-10-29T03:01:51.497Z,14.00
2022-10-29T03:04:18.859Z,14.00
2022-10-29T03:06:45.950Z,13.90
2022-10-29T03:09:12.898Z,13.90
2022-10-29T03:11:40.080Z,13.90
2022-10-29T03:14:06.926Z,14.00
2022-10-29T03:16:33.787Z,14.00
2022-10-29T03:19:00.668Z,14.00
2022-10-29T03:21:27.545Z,14.00
2022-10-29T03:23:54.484Z,14.00
2022-10-29T03:26:21.492Z,14.00
2022-10-29T03:28:48.648Z,14.00
2022-10-29T03:31:15.555Z,14.00
2022-10-29T03:33:46.347Z,14.00
2022-10-29T03:36:13.436Z,14.00
2022-10-29T03:38:40.325Z,14.00
2022-10-29T03:41:10.692Z,14.00
2022-10-29T03:43:39.097Z,14.00
2022-10-29T03:46:06.716Z,14.00
2022-10-29T03:48:37.232Z,14.00
2022-10-29T03:51:08.620Z,14.00
2022-10-29T03:53:36.898Z,14.00
2022-10-29T03:56:04.456Z,14.10
2022-10-29T03:58:31.259Z,14.10
2022-10-29T04:01:03.840Z,14.00
2022-10-29T04:03:32.430Z,14.10
2022-10-29T04:06:01.013Z,14.20
2022-10-29T04:08:27.990Z,14.20
2022-10-29T04:10:54.771Z,14.40
2022-10-29T04:13:21.654Z,14.50
2022-10-29T04:15:48.449Z,14.40
2022-10-29T04:18:15.241Z,14.30
2022-10-29T04:20:45.621Z,14.20
2022-10-29T04:29:03.553Z,14.50
2022-10-29T04:31:30.379Z,14.60
2022-10-29T04:33:57.225Z,14.40
2022-10-29T04:36:24.298Z,14.40
2022-10-29T04:38:51.352Z,14.30
2022-10-29T04:41:18.176Z,14.30
2022-10-29T04:43:44.959Z,14.30
2022-10-29T04:46:12.213Z,14.30
2022-10-29T04:48:39.487Z,14.30
2022-10-29T04:51:06.693Z,14.30
2022-10-29T04:53:33.745Z,14.30
2022-10-29T04:56:01.980Z,14.30
2022-10-29T04:58:29.801Z,14.30
2022-10-29T05:01:05.331Z,14.30
2022-10-29T05:03:33.531Z,14.30
2022-10-29T05:06:03.855Z,14.20
2022-10-29T05:08:30.826Z,14.20
2022-10-29T05:10:57.720Z,14.30
2022-10-29T05:13:24.510Z,14.40
2022-10-29T05:15:53.424Z,14.40
2022-10-29T05:18:23.576Z,14.40
2022-10-29T05:20:54.909Z,14.40
2022-10-29T05:23:22.206Z,14.40
2022-10-29T05:25:49.382Z,14.50
2022-10-29T05:28:19.407Z,14.40
2022-10-29T05:30:47.736Z,14.50
2022-10-29T05:33:19.118Z,14.50
2022-10-29T05:35:46.333Z,14.50
2022-10-29T05:38:14.467Z,14.50
2022-10-29T05:40:42.860Z,14.50
2022-10-29T05:43:09.794Z,14.50
2022-10-29T05:45:36.657Z,14.60
2022-10-29T05:48:04.704Z,14.60
2022-10-29T05:50:32.879Z,14.60
2022-10-29T05:53:02.665Z,14.60
2022-10-29T05:55:31.455Z,14.60
2022-10-29T05:58:04.143Z,14.70
2022-10-29T06:00:33.798Z,14.70
2022-10-29T06:03:01.128Z,14.70
2022-10-29T06:05:28.140Z,14.70
2022-10-29T06:07:59.770Z,14.70
2022-10-29T06:10:28.914Z,14.70
2022-10-29T06:12:55.844Z,14.70
2022-10-29T06:15:23.310Z,14.60
2022-10-29T06:17:50.447Z,14.60
2022-10-29T06:20:20.566Z,14.60
2022-10-29T06:22:55.729Z,14.60
2022-10-29T06:25:22.926Z,14.60
2022-10-29T06:27:58.885Z,14.70
2022-10-29T06:30:25.888Z,14.70
2022-10-29T06:32:52.809Z,14.70
2022-10-29T06:35:19.938Z,14.70
2022-10-29T06:37:46.789Z,14.80
2022-10-29T06:40:13.825Z,14.80
2022-10-29T06:42:40.752Z,14.80
2022-10-29T06:45:08.407Z,14.90
2022-10-29T06:47:45.523Z,14.90
2022-10-29T06:50:13.629Z,15.00
2022-10-29T06:52:40.467Z,15.00
2022-10-29T06:55:08.732Z,14.90
2022-10-29T06:57:35.692Z,14.90
2022-10-29T07:00:07.351Z,15.00
2022-10-29T07:02:35.545Z,15.10
2022-10-29T07:05:02.397Z,15.10
2022-10-29T07:07:29.725Z,15.20
2022-10-29T07:09:58.231Z,15.30
2022-10-29T07:12:25.117Z,15.40
2022-10-29T07:14:51.887Z,15.60
2022-10-29T07:17:18.696Z,15.70
2022-10-29T07:19:45.496Z,15.70
2022-10-29T07:22:12.293Z,15.70
2022-10-29T07:24:39.095Z,15.90
2022-10-29T07:27:07.301Z,15.90
2022-10-29T07:29:35.309Z,16.00
2022-10-29T07:32:02.145Z,16.00
2022-10-29T07:34:28.974Z,16.10
2022-10-29T07:36:55.792Z,16.30
2022-10-29T07:39:22.819Z,16.40
2022-10-29T07:41:50.233Z,16.40
2022-10-29T07:44:17.611Z,16.50
2022-10-29T07:46:44.802Z,16.80
2022-10-29T07:49:11.639Z,16.90
2022-10-29T07:51:38.465Z,17.00
2022-10-29T07:54:05.349Z,17.00
2022-10-29T07:56:32.276Z,16.90
2022-10-29T07:58:59.122Z,16.80
2022-10-29T08:01:26.130Z,16.80
2022-10-29T08:03:53.026Z,16.70
2022-10-29T08:06:19.808Z,16.60
2022-10-29T08:08:46.617Z,16.60
2022-10-29T08:11:13.407Z,16.70
2022-10-29T08:13:40.252Z,16.50
2022-10-29T08:16:07.298Z,16.50
2022-10-29T08:18:34.115Z,16.40
2022-10-29T08:21:04.230Z,16.60
2022-10-29T08:23:31.062Z,16.60
2022-10-29T08:25:58.547Z,16.70
2022-10-29T08:28:25.849Z,16.70
2022-10-29T08:30:52.992Z,16.70
2022-10-29T08:33:20.793Z,16.70
2022-10-29T08:35:47.908Z,16.70
2022-10-29T08:38:15.035Z,16.90
2022-10-29T08:41:01.783Z,17.10
2022-10-29T08:43:31.411Z,17.10
2022-10-29T08:45:58.664Z,17.20
2022-10-29T08:48:33.941Z,17.30
2022-10-29T08:51:27.225Z,17.30
2022-10-29T08:54:25.073Z,17.30
2022-10-29T08:56:51.631Z,17.30
2022-10-29T08:59:22.681Z,17.30
2022-10-29T09:01:50.715Z,17.40
2022-10-29T09:04:25.759Z,17.60
2022-10-29T09:07:11.072Z,17.60
2022-10-29T09:09:52.946Z,17.70
2022-10-29T09:12:48.564Z,17.80
2022-10-29T09:15:41.585Z,17.80
2022-10-29T09:18:26.680Z,17.90
2022-10-29T09:20:58.834Z,17.90
2022-10-29T09:23:43.731Z,18.00
2022-10-29T09:26:32.234Z,18.20
2022-10-29T09:29:10.777Z,18.40
2022-10-29T09:32:22.228Z,18.40
2022-10-29T09:34:56.599Z,18.40
2022-10-29T09:37:54.862Z,18.50
2022-10-29T09:40:38.265Z,18.70
2022-10-29T09:43:20.013Z,18.70
2022-10-29T09:45:54.960Z,18.60
2022-10-29T09:48:34.922Z,18.50
2022-10-29T09:51:10.524Z,18.50
2022-10-29T09:53:37.519Z,18.70
2022-10-29T09:56:07.931Z,19.00
2022-10-29T09:58:38.887Z,19.30
2022-10-29T10:01:05.873Z,19.40
2022-10-29T10:03:45.555Z,19.60
2022-10-29T10:06:15.240Z,19.90
2022-10-29T10:08:59.437Z,20.00
2022-10-29T10:11:42.123Z,20.10
2022-10-29T10:14:20.517Z,19.90
2022-10-29T10:16:56.267Z,19.70
2022-10-29T10:19:28.319Z,19.60
2022-10-29T10:22:04.062Z,19.70
2022-10-29T10:24:38.316Z,19.80
2022-10-29T10:27:26.113Z,19.90
2022-10-29T10:30:05.566Z,20.10
2022-10-29T10:32:32.695Z,20.30
2022-10-29T10:34:59.530Z,20.30
2022-10-29T10:37:30.597Z,20.30
2022-10-29T10:40:01.908Z,20.40
2022-10-29T10:42:39.575Z,20.20
2022-10-29T10:45:16.032Z,20.10
2022-10-29T10:47:53.155Z,20.10
2022-10-29T10:50:36.128Z,20.10
2022-10-29T10:53:07.046Z,20.10
2022-10-29T10:55:38.688Z,20.10
2022-10-29T10:58:25.434Z,20.10
2022-10-29T11:01:03.474Z,20.10
2022-10-29T11:03:57.972Z,20.30
2022-10-29T11:06:36.374Z,20.40
2022-10-29T11:09:52.639Z,20.40
2022-10-29T11:12:44.072Z,20.50
2022-10-29T11:15:14.804Z,20.50
2022-10-29T11:18:00.552Z,20.60
2022-10-29T11:20:32.338Z,20.50
2022-10-29T11:23:27.260Z,20.50
2022-10-29T11:26:08.048Z,20.60
2022-10-29T11:29:00.629Z,20.60
2022-10-29T11:32:05.807Z,20.60
2022-10-29T11:34:58.847Z,20.60
2022-10-29T11:37:37.372Z,20.80
2022-10-29T11:40:18.232Z,20.70
2022-10-29T11:42:45.264Z,20.80
2022-10-29T11:45:16.671Z,20.90
2022-10-29T11:47:59.200Z,20.90
2022-10-29T11:50:43.432Z,20.80
2022-10-29T11:53:32.660Z,20.80
2022-10-29T11:56:19.661Z,20.90
2022-10-29T11:59:05.742Z,21.00
2022-10-29T12:01:58.755Z,21.20
2022-10-29T12:04:37.055Z,21.20
2022-10-29T12:07:18.764Z,21.20
2022-10-29T12:10:00.874Z,21.30
2022-10-29T12:12:53.456Z,21.30
2022-10-29T12:15:26.392Z,21.30
2022-10-29T12:18:00.365Z,21.40
2022-10-29T12:20:38.231Z,21.50
2022-10-29T12:23:16.486Z,21.50
2022-10-29T12:25:57.940Z,21.50
2022-10-29T12:28:36.272Z,21.40
2022-10-29T12:31:19.622Z,21.40
2022-10-29T12:34:03.865Z,21.50
2022-10-29T12:36:33.783Z,21.50
2022-10-29T12:39:01.453Z,21.60
2022-10-29T12:41:39.172Z,21.50
2022-10-29T12:44:30.720Z,21.50
2022-10-29T12:47:11.591Z,21.40
2022-10-29T12:49:47.219Z,21.30
2022-10-29T12:52:25.481Z,21.40
2022-10-29T12:54:53.602Z,21.40
2022-10-29T12:57:30.284Z,21.60
2022-10-29T12:59:58.602Z,21.70
2022-10-29T13:02:32.515Z,21.80
2022-10-29T13:05:11.006Z,21.70
2022-10-29T13:07:57.542Z,21.60
2022-10-29T13:10:25.179Z,21.60
2022-10-29T13:13:13.645Z,21.50
2022-10-29T13:15:44.212Z,21.70
2022-10-29T13:18:41.979Z,21.60
2022-10-29T13:21:09.375Z,21.70
2022-10-29T13:23:37.638Z,21.80
2022-10-29T13:26:07.135Z,22.00
2022-10-29T13:28:36.873Z,22.00
2022-10-29T13:31:06.396Z,22.10
2022-10-29T13:33:33.177Z,22.10
2022-10-29T13:36:01.133Z,22.10
2022-10-29T13:38:57.946Z,22.10
2022-10-29T13:41:44.936Z,22.00
2022-10-29T13:44:13.630Z,22.00
2022-10-29T13:47:03.015Z,22.00
2022-10-29T13:49:39.352Z,21.90
2022-10-29T13:52:09.243Z,21.80
2022-10-29T13:54:56.708Z,21.60
2022-10-29T13:57:32.416Z,21.50
2022-10-29T14:00:07.191Z,21.50
2022-10-29T14:02:37.324Z,21.40
2022-10-29T14:05:16.036Z,21.30
2022-10-29T14:07:56.144Z,21.20
2022-10-29T14:10:51.712Z,21.10
2022-10-29T14:13:43.601Z,21.10
2022-10-29T14:16:12.590Z,21.00
2022-10-29T14:18:47.669Z,20.90
2022-10-29T14:21:38.580Z,20.90
2022-10-29T14:24:08.941Z,20.90
2022-10-29T14:26:39.177Z,20.80
2022-10-29T14:29:19.566Z,20.90
2022-10-29T14:31:47.480Z,20.80
2022-10-29T14:34:29.607Z,20.90
2022-10-29T14:37:13.387Z,20.80
2022-10-29T14:39:57.038Z,20.80
2022-10-29T14:42:32.480Z,20.80
2022-10-29T14:45:04.293Z,20.70
2022-10-29T14:47:33.920Z,20.70
2022-10-29T14:50:04.237Z,20.60
2022-10-29T14:52:41.087Z,20.70
2022-10-29T14:55:15.406Z,20.60
2022-10-29T14:57:46.120Z,20.60
2022-10-29T15:00:31.613Z,20.50
2022-10-29T15:02:59.272Z,20.50
2022-10-29T15:05:29.290Z,20.40
2022-10-29T15:08:14.914Z,20.30
2022-10-29T15:10:50.559Z,20.20
2022-10-29T15:13:29.711Z,20.20
2022-10-29T15:16:03.515Z,20.20
2022-10-29T15:18:31.792Z,20.20
2022-10-29T15:20:58.931Z,20.10
2022-10-29T15:24:00.761Z,20.20
2022-10-29T15:26:27.691Z,20.10
2022-10-29T15:28:56.645Z,20.00
2022-10-29T15:31:33.656Z,19.90
2022-10-29T15:34:09.114Z,19.80
2022-10-29T15:36:52.407Z,19.70
2022-10-29T15:39:49.462Z,19.60
2022-10-29T15:42:25.031Z,19.60
2022-10-29T15:48:09.160Z,19.50
2022-10-29T15:50:43.595Z,19.50
2022-10-29T15:53:15.039Z,19.40
2022-10-29T15:55:42.480Z,19.30
2022-10-29T15:58:19.502Z,19.30
2022-10-29T16:00:46.419Z,19.30
2022-10-29T16:03:22.018Z,19.30
2022-10-29T16:05:59.096Z,19.20
2022-10-29T16:08:34.160Z,19.20
2022-10-29T16:11:03.101Z,19.20
2022-10-29T16:13:30.948Z,19.20
2022-10-29T16:15:57.848Z,19.10
2022-10-29T16:18:24.687Z,19.00
2022-10-29T16:20:57.522Z,18.80
2022-10-29T16:23:24.336Z,18.80
2022-10-29T16:25:51.473Z,18.60
2022-10-29T16:28:18.332Z,18.50
2022-10-29T16:30:59.080Z,18.50
2022-10-29T16:33:27.020Z,18.40
2022-10-29T16:35:54.144Z,18.30
2022-10-29T16:38:20.958Z,18.30
2022-10-29T16:40:47.903Z,18.30
2022-10-29T16:43:14.683Z,18.20
2022-10-29T16:45:41.504Z,18.30
2022-10-29T16:48:08.550Z,18.30
2022-10-29T16:50:35.463Z,18.20
2022-10-29T16:53:07.754Z,18.10
2022-10-29T16:55:37.485Z,18.20
2022-10-29T16:58:06.950Z,18.10
2022-10-29T17:00:36.524Z,18.00
2022-10-29T17:03:08.352Z,18.00
2022-10-29T17:05:40.496Z,17.80
2022-10-29T17:08:08.073Z,17.80
2022-10-29T17:10:35.280Z,17.90
2022-10-29T17:13:02.282Z,17.90
2022-10-29T17:15:29.564Z,17.90
2022-10-29T17:17:56.983Z,17.80
2022-10-29T17:20:23.958Z,17.80
2022-10-29T17:22:53.026Z,17.80
2022-10-29T17:25:20.119Z,17.80
2022-10-29T17:27:47.000Z,17.70
2022-10-29T17:30:13.884Z,17.70
2022-10-29T17:32:40.765Z,17.70
2022-10-29T17:35:07.909Z,17.80
2022-10-29T17:37:34.802Z,17.90
2022-10-29T17:40:05.157Z,17.90
2022-10-29T17:42:35.269Z,17.90
2022-10-29T17:45:02.104Z,17.90
2022-10-29T17:47:30.112Z,17.90
2022-10-29T17:49:57.060Z,17.90
2022-10-29T17:52:23.892Z,17.90
2022-10-29T17:54:50.740Z,17.90
2022-10-29T17:57:17.507Z,17.90
2022-10-29T17:59:44.374Z,17.90
2022-10-29T18:02:11.550Z,18.00
2022-10-29T18:04:38.705Z,18.00
2022-10-29T18:07:05.568Z,17.90
2022-10-29T18:09:32.446Z,17.90
2022-10-29T18:11:59.225Z,17.90
2022-10-29T18:14:26.060Z,17.80
2022-10-29T18:16:52.877Z,17.80
2022-10-29T18:19:19.801Z,17.70
2022-10-29T18:21:46.580Z,17.80
2022-10-29T18:24:13.403Z,17.70
2022-10-29T18:26:40.269Z,17.70
2022-10-29T18:29:09.536Z,17.70
2022-10-29T18:31:37.675Z,17.70
2022-10-29T18:34:07.667Z,17.60
2022-10-29T18:36:37.701Z,17.30
2022-10-29T18:39:06.334Z,17.10
2022-10-29T18:41:34.278Z,16.90
2022-10-29T18:44:01.428Z,16.80
2022-10-29T18:46:28.304Z,16.90
2022-10-29T18:48:55.122Z,16.80
2022-10-29T18:51:25.331Z,16.70
2022-10-29T18:53:53.453Z,16.70
2022-10-29T18:56:22.232Z,16.60
2022-10-29T18:58:49.095Z,16.60
2022-10-29T19:01:21.003Z,16.60
2022-10-29T19:03:53.087Z,16.60
2022-10-29T19:06:21.039Z,16.70
2022-10-29T19:08:47.969Z,16.70
2022-10-29T19:11:17.774Z,16.70
2022-10-29T19:13:49.290Z,16.80
2022-10-29T19:16:16.131Z,16.80
2022-10-29T19:18:43.025Z,16.70
2022-10-29T19:21:12.347Z,16.60
2022-10-29T19:23:39.425Z,16.50
2022-10-29T19:26:15.284Z,16.50
2022-10-29T19:28:43.055Z,16.60
2022-10-29T19:31:19.149Z,16.50
2022-10-29T19:33:50.416Z,16.50
2022-10-29T19:36:18.336Z,16.50
2022-10-29T19:38:45.403Z,16.60
2022-10-29T19:41:12.508Z,16.50
2022-10-29T19:43:40.237Z,16.50
2022-10-29T19:46:13.521Z,16.40
2022-10-29T19:48:41.223Z,16.40
2022-10-29T19:51:09.334Z,16.40
2022-10-29T19:53:38.201Z,16.30
2022-10-29T19:56:06.408Z,16.30
2022-10-29T19:58:33.428Z,16.30
2022-10-29T20:01:08.781Z,16.20
2022-10-29T20:03:36.570Z,16.10
2022-10-29T20:06:03.961Z,16.10
2022-10-29T20:08:30.758Z,16.10
2022-10-29T20:10:58.942Z,16.00
2022-10-29T20:13:26.153Z,16.00
2022-10-29T20:15:53.669Z,15.90
2022-10-29T20:18:21.012Z,15.80
2022-10-29T20:20:54.618Z,15.70
2022-10-29T20:23:21.753Z,15.70
2022-10-29T20:25:48.694Z,15.70
2022-10-29T20:28:15.679Z,15.60
2022-10-29T20:30:42.601Z,15.50
2022-10-29T20:33:09.431Z,15.40
2022-10-29T20:35:36.393Z,15.40
2022-10-29T20:38:04.747Z,15.30
2022-10-29T20:40:31.765Z,15.20
2022-10-29T20:42:58.622Z,15.30
2022-10-29T20:45:25.506Z,15.20
2022-10-29T20:47:52.368Z,15.20
2022-10-29T20:50:19.381Z,15.20
2022-10-29T20:52:54.504Z,15.20
2022-10-29T20:55:21.353Z,15.10
2022-10-29T20:57:48.266Z,15.10
2022-10-29T21:00:15.524Z,15.00
2022-10-29T21:02:42.400Z,15.00
2022-10-29T21:05:09.412Z,15.00
2022-10-29T21:07:36.315Z,15.10
2022-10-29T21:10:03.169Z,15.10
2022-10-29T21:12:30.077Z,15.10
2022-10-29T21:14:56.854Z,15.10
2022-10-29T21:17:23.704Z,15.10
2022-10-29T21:19:50.530Z,15.10
2022-10-29T21:22:19.121Z,15.10
2022-10-29T21:24:46.404Z,15.00
2022-10-29T21:27:13.317Z,15.00
2022-10-29T21:29:40.263Z,15.00
2022-10-29T21:32:10.197Z,14.90
2022-10-29T21:34:41.200Z,14.90
2022-10-29T21:37:07.997Z,14.90
2022-10-29T21:39:35.674Z,14.80
2022-10-29T21:42:02.600Z,14.80
2022-10-29T21:44:29.392Z,14.80
2022-10-29T21:46:56.242Z,14.80
2022-10-29T21:49:23.123Z,14.80
2022-10-29T21:51:50.178Z,14.80
2022-10-29T21:54:17.277Z,14.70
2022-10-29T21:56:44.274Z,14.70
2022-10-29T21:59:11.423Z,14.80
2022-10-29T22:01:38.352Z,14.90
2022-10-29T22:04:05.344Z,14.90
2022-10-29T22:06:32.314Z,14.90
2022-10-29T22:09:00.138Z,14.90
2022-10-29T22:11:28.347Z,15.00
2022-10-29T22:13:55.602Z,15.00
2022-10-29T22:16:22.830Z,15.00
2022-10-29T22:18:50.077Z,15.10
2022-10-29T22:21:20.889Z,15.10
2022-10-29T22:23:50.262Z,15.10
2022-10-29T22:26:19.645Z,15.10
2022-10-29T22:28:50.157Z,15.20
2022-10-29T22:31:19.046Z,15.20
2022-10-29T22:33:46.626Z,15.10
2022-10-29T22:36:19.206Z,15.10
2022-10-29T22:38:46.661Z,15.00
2022-10-29T22:41:15.840Z,15.00
2022-10-29T22:43:43.735Z,15.00
2022-10-29T22:46:13.320Z,15.00
2022-10-29T22:48:40.283Z,15.00
2022-10-29T22:51:14.569Z,15.00
2022-10-29T22:53:41.487Z,15.00
2022-10-29T22:56:12.665Z,15.10
2022-10-29T22:58:39.561Z,15.00
2022-10-29T23:01:14.778Z,15.00
2022-10-29T23:03:42.569Z,15.00
2022-10-29T23:06:12.843Z,14.80
2022-10-29T23:08:40.088Z,14.80
2022-10-29T23:11:31.085Z,14.80
2022-10-29T23:14:00.001Z,14.70
2022-10-29T23:16:31.796Z,14.60
2022-10-29T23:19:01.365Z,14.60
2022-10-29T23:21:28.976Z,14.50
2022-10-29T23:23:55.937Z,14.50
2022-10-29T23:26:24.632Z,14.60
2022-10-29T23:28:52.068Z,14.50
2022-10-29T23:31:24.260Z,14.50
2022-10-29T23:33:53.220Z,14.40
2022-10-29T23:36:22.278Z,14.40
2022-10-29T23:38:58.095Z,14.40
2022-10-29T23:41:26.268Z,14.40
2022-10-29T23:43:53.363Z,14.40
2022-10-29T23:46:20.532Z,14.30
2022-10-29T23:48:47.380Z,14.30
2022-10-29T23:51:14.355Z,14.40
2022-10-29T23:53:41.397Z,14.30
2022-10-29T23:56:08.245Z,14.30
2022-10-29T23:58:37.944Z,14.30
