createdAt,value
2018-05-17T00:00:20.058Z,0.00
2018-05-17T00:01:19.522Z,0.00
2018-05-17T00:02:19.970Z,0.00
2018-05-17T00:03:19.622Z,0.00
2018-05-17T00:04:19.917Z,0.00
2018-05-17T00:05:19.434Z,0.00
2018-05-17T00:06:19.998Z,0.00
2018-05-17T00:07:19.343Z,0.00
2018-05-17T00:08:19.708Z,0.00
2018-05-17T00:09:20.023Z,0.00
2018-05-17T00:10:19.486Z,0.00
2018-05-17T00:11:20.063Z,0.00
2018-05-17T00:12:41.135Z,0.00
2018-05-17T00:13:41.639Z,0.00
2018-05-17T00:14:40.900Z,0.00
2018-05-17T00:15:41.394Z,0.00
2018-05-17T00:17:02.883Z,0.00
2018-05-17T00:18:03.291Z,0.00
2018-05-17T00:19:03.650Z,0.00
2018-05-17T00:20:03.244Z,0.00
2018-05-17T00:21:04.880Z,0.00
2018-05-17T00:22:03.421Z,0.00
2018-05-17T00:23:03.998Z,0.00
2018-05-17T00:24:03.531Z,0.00
2018-05-17T00:25:24.102Z,0.00
2018-05-17T00:26:24.535Z,0.00
2018-05-17T00:27:25.057Z,0.00
2018-05-17T00:28:24.824Z,0.00
2018-05-17T00:29:24.254Z,0.00
2018-05-17T00:30:24.838Z,0.00
2018-05-17T00:31:24.334Z,0.00
2018-05-17T00:32:24.558Z,0.00
2018-05-17T00:33:24.176Z,0.00
2018-05-17T00:34:24.685Z,0.00
2018-05-17T00:35:24.092Z,0.00
2018-05-17T00:36:24.450Z,0.00
2018-05-17T00:37:24.952Z,0.00
2018-05-17T00:38:24.490Z,0.00
2018-05-17T00:39:24.768Z,0.00
2018-05-17T00:40:24.354Z,0.00
2018-05-17T00:41:24.773Z,0.00
2018-05-17T00:42:24.406Z,0.00
2018-05-17T00:43:25.069Z,0.00
2018-05-17T00:44:45.871Z,0.00
2018-05-17T00:45:46.393Z,0.00
2018-05-17T00:46:45.923Z,0.00
2018-05-17T00:47:46.282Z,0.00
2018-05-17T00:49:07.858Z,0.00
2018-05-17T00:50:07.322Z,0.00
2018-05-17T00:51:07.850Z,0.00
2018-05-17T00:52:07.946Z,0.00
2018-05-17T00:53:07.531Z,0.00
2018-05-17T00:54:07.211Z,0.00
2018-05-17T00:55:50.106Z,0.00
2018-05-17T00:57:12.013Z,0.00
2018-05-17T00:58:12.661Z,0.00
2018-05-17T00:59:33.209Z,0.00
2018-05-17T01:00:34.387Z,0.00
2018-05-17T01:01:33.982Z,0.00
2018-05-17T01:02:33.813Z,0.00
2018-05-17T01:03:34.159Z,0.00
2018-05-17T01:04:33.668Z,0.00
2018-05-17T01:05:33.668Z,0.00
2018-05-17T01:06:33.121Z,0.00
2018-05-17T01:07:33.381Z,0.00
2018-05-17T01:08:33.955Z,0.00
2018-05-17T01:09:33.287Z,0.00
2018-05-17T01:10:33.717Z,0.00
2018-05-17T01:11:33.189Z,0.00
2018-05-17T01:12:33.555Z,0.00
2018-05-17T01:13:34.295Z,0.00
2018-05-17T01:14:33.702Z,0.00
2018-05-17T01:15:55.207Z,0.00
2018-05-17T01:16:56.838Z,0.00
2018-05-17T01:17:56.385Z,0.00
2018-05-17T01:18:55.813Z,0.00
2018-05-17T01:19:56.175Z,0.00
2018-05-17T01:20:55.587Z,0.00
2018-05-17T01:21:56.106Z,0.00
2018-05-17T01:22:55.791Z,0.00
2018-05-17T01:23:56.390Z,0.00
2018-05-17T01:24:55.736Z,0.00
2018-05-17T01:25:55.222Z,0.00
2018-05-17T01:26:55.655Z,0.00
2018-05-17T01:27:56.267Z,0.00
2018-05-17T01:28:55.864Z,0.00
2018-05-17T01:29:56.192Z,0.00
2018-05-17T01:30:55.482Z,0.00
2018-05-17T01:31:55.778Z,0.00
2018-05-17T01:32:56.275Z,0.00
2018-05-17T01:33:55.849Z,0.00
2018-05-17T01:34:56.453Z,0.00
2018-05-17T01:35:56.036Z,0.00
2018-05-17T01:36:55.451Z,0.00
2018-05-17T01:37:56.147Z,0.00
2018-05-17T01:38:55.901Z,0.00
2018-05-17T01:39:55.223Z,0.00
2018-05-17T01:40:55.806Z,0.00
2018-05-17T01:41:55.291Z,0.00
2018-05-17T01:42:55.767Z,0.00
2018-05-17T01:43:55.421Z,0.00
2018-05-17T01:44:56.093Z,0.00
2018-05-17T01:45:55.404Z,0.00
2018-05-17T01:46:55.914Z,0.00
2018-05-17T01:47:55.463Z,0.00
2018-05-17T01:48:56.085Z,0.00
2018-05-17T01:49:55.510Z,0.00
2018-05-17T01:50:55.910Z,0.00
2018-05-17T01:51:55.379Z,0.00
2018-05-17T01:52:55.847Z,0.00
2018-05-17T01:54:16.146Z,0.00
2018-05-17T01:55:17.572Z,0.00
2018-05-17T01:56:16.918Z,0.00
2018-05-17T01:57:16.686Z,0.00
2018-05-17T01:58:17.410Z,0.00
2018-05-17T01:59:16.806Z,0.00
2018-05-17T02:00:16.227Z,0.00
2018-05-17T02:01:16.798Z,0.00
2018-05-17T02:02:16.344Z,0.00
2018-05-17T02:03:17.170Z,0.00
2018-05-17T02:04:37.863Z,0.00
2018-05-17T02:05:38.446Z,0.00
2018-05-17T02:06:37.900Z,0.00
2018-05-17T02:07:38.540Z,0.00
2018-05-17T02:08:58.967Z,0.00
2018-05-17T02:09:59.227Z,0.00
2018-05-17T02:10:59.708Z,0.00
2018-05-17T02:11:59.099Z,0.00
2018-05-17T02:12:59.700Z,0.00
2018-05-17T02:13:59.534Z,0.00
2018-05-17T02:15:41.416Z,0.00
2018-05-17T02:16:41.763Z,0.00
2018-05-17T02:18:03.408Z,0.00
2018-05-17T02:19:24.888Z,0.00
2018-05-17T02:20:25.554Z,0.00
2018-05-17T02:21:24.883Z,0.00
2018-05-17T02:22:25.489Z,0.00
2018-05-17T02:23:26.204Z,0.00
2018-05-17T02:24:25.638Z,0.00
2018-05-17T02:25:25.213Z,0.00
2018-05-17T02:26:25.542Z,0.00
2018-05-17T02:27:25.935Z,0.00
2018-05-17T02:28:26.479Z,0.00
2018-05-17T02:29:25.929Z,0.00
2018-05-17T02:30:25.985Z,0.00
2018-05-17T02:31:25.544Z,0.00
2018-05-17T02:32:25.870Z,0.00
2018-05-17T02:33:25.235Z,0.00
2018-05-17T02:34:25.508Z,0.00
2018-05-17T02:35:25.138Z,0.00
2018-05-17T02:36:25.730Z,0.00
2018-05-17T02:37:25.101Z,0.00
2018-05-17T02:38:47.476Z,1.00
2018-05-17T02:40:00.558Z,1.00
2018-05-17T02:40:48.050Z,0.00
2018-05-17T02:42:08.575Z,1.00
2018-05-17T02:43:09.012Z,1.00
2018-05-17T02:44:31.509Z,1.00
2018-05-17T02:45:31.960Z,1.00
2018-05-17T02:46:31.327Z,2.00
2018-05-17T02:47:31.875Z,1.00
2018-05-17T02:48:31.214Z,2.00
2018-05-17T02:49:31.515Z,2.00
2018-05-17T02:50:31.874Z,2.00
2018-05-17T02:51:32.294Z,3.00
2018-05-17T02:52:31.732Z,3.00
2018-05-17T02:53:32.011Z,4.00
2018-05-17T02:54:31.423Z,3.00
2018-05-17T02:55:31.877Z,4.00
2018-05-17T02:56:31.252Z,5.00
2018-05-17T02:57:31.912Z,6.00
2018-05-17T02:58:31.630Z,7.00
2018-05-17T02:59:31.872Z,8.00
2018-05-17T03:00:31.419Z,9.00
2018-05-17T03:01:32.549Z,10.00
2018-05-17T03:02:32.192Z,12.00
2018-05-17T03:03:32.976Z,14.00
2018-05-17T03:04:31.478Z,15.00
2018-05-17T03:05:32.586Z,17.00
2018-05-17T03:06:31.958Z,21.00
2018-05-17T03:07:31.767Z,25.00
2018-05-17T03:08:31.304Z,29.00
2018-05-17T03:09:31.639Z,31.00
2018-05-17T03:10:32.418Z,34.00
2018-05-17T03:11:32.233Z,41.00
2018-05-17T03:12:31.748Z,45.00
2018-05-17T03:13:31.358Z,50.00
2018-05-17T03:14:53.154Z,57.00
2018-05-17T03:15:53.634Z,60.00
2018-05-17T03:16:53.284Z,64.00
2018-05-17T03:17:53.767Z,70.00
2018-05-17T03:18:53.153Z,73.00
2018-05-17T03:19:53.659Z,78.00
2018-05-17T03:20:54.054Z,82.00
2018-05-17T03:21:53.446Z,91.00
2018-05-17T03:22:54.129Z,98.00
2018-05-17T03:23:53.509Z,112.00
2018-05-17T03:24:54.073Z,127.00
2018-05-17T03:25:53.802Z,134.00
2018-05-17T03:26:53.460Z,138.00
2018-05-17T03:27:54.024Z,152.00
2018-05-17T03:28:53.686Z,169.00
2018-05-17T03:29:53.072Z,186.00
2018-05-17T03:30:53.443Z,199.00
2018-05-17T03:31:54.059Z,213.00
2018-05-17T03:32:53.461Z,223.00
2018-05-17T03:33:53.148Z,239.00
2018-05-17T03:34:54.170Z,253.00
2018-05-17T03:36:14.818Z,283.00
2018-05-17T03:37:15.529Z,314.00
2018-05-17T03:38:36.333Z,331.00
2018-05-17T03:39:36.794Z,345.00
2018-05-17T03:40:37.064Z,354.00
2018-05-17T03:41:36.372Z,351.00
2018-05-17T03:42:36.784Z,361.00
2018-05-17T03:43:36.346Z,379.00
2018-05-17T03:44:36.914Z,385.00
2018-05-17T03:45:36.367Z,409.00
2018-05-17T03:46:36.854Z,455.00
2018-05-17T03:47:36.486Z,492.00
2018-05-17T03:48:36.952Z,519.00
2018-05-17T03:49:36.856Z,522.00
2018-05-17T03:50:36.358Z,528.00
2018-05-17T03:51:37.086Z,570.00
2018-05-17T03:52:36.705Z,612.00
2018-05-17T03:53:37.759Z,623.00
2018-05-17T03:54:37.305Z,642.00
2018-05-17T03:55:37.517Z,665.00
2018-05-17T03:56:37.252Z,694.00
2018-05-17T03:57:37.060Z,725.00
2018-05-17T03:58:36.963Z,765.00
2018-05-17T03:59:36.454Z,820.00
2018-05-17T04:00:58.190Z,918.00
2018-05-17T04:01:58.446Z,978.00
2018-05-17T04:02:58.834Z,1023.00
2018-05-17T04:03:58.496Z,1020.00
2018-05-17T04:04:58.219Z,1044.00
2018-05-17T04:05:58.610Z,1034.00
2018-05-17T04:06:58.105Z,1062.00
2018-05-17T04:07:58.611Z,1119.00
2018-05-17T04:08:58.061Z,1182.00
2018-05-17T04:09:58.660Z,1257.00
2018-05-17T04:11:20.016Z,1262.00
2018-05-17T04:12:20.460Z,1401.00
2018-05-17T04:13:20.996Z,1527.00
2018-05-17T04:14:20.549Z,1564.00
2018-05-17T04:15:20.252Z,1612.00
2018-05-17T04:16:20.915Z,1641.00
2018-05-17T04:17:20.359Z,1698.00
2018-05-17T04:18:41.464Z,1923.00
2018-05-17T04:19:54.132Z,2037.00
2018-05-17T04:20:41.545Z,1999.00
2018-05-17T04:21:42.186Z,1992.00
2018-05-17T04:22:41.826Z,2068.00
2018-05-17T04:23:42.235Z,2137.00
2018-05-17T04:25:24.963Z,2221.00
2018-05-17T04:26:25.476Z,2146.00
2018-05-17T04:27:24.968Z,2304.00
2018-05-17T04:28:25.666Z,2526.00
2018-05-17T04:29:25.138Z,2711.00
2018-05-17T04:30:25.658Z,2674.00
2018-05-17T04:31:25.560Z,2790.00
2018-05-17T04:32:25.282Z,3040.00
2018-05-17T04:33:25.125Z,2952.00
2018-05-17T04:34:25.500Z,3170.00
2018-05-17T04:35:25.012Z,3341.00
2018-05-17T04:36:25.541Z,3555.00
2018-05-17T04:37:25.055Z,3673.00
2018-05-17T04:38:46.631Z,3555.00
2018-05-17T04:39:47.396Z,3671.00
2018-05-17T04:40:46.827Z,3944.00
2018-05-17T04:41:47.337Z,4357.00
2018-05-17T04:42:46.806Z,3956.00
2018-05-17T04:43:47.492Z,3880.00
2018-05-17T04:44:46.866Z,3902.00
2018-05-17T04:45:47.391Z,3936.00
2018-05-17T04:46:47.254Z,3804.00
2018-05-17T04:47:47.114Z,3807.00
2018-05-17T04:48:46.958Z,3829.00
2018-05-17T04:49:47.394Z,3890.00
2018-05-17T04:50:47.282Z,3961.00
2018-05-17T04:51:47.063Z,4049.00
2018-05-17T04:52:46.769Z,4164.00
2018-05-17T04:53:47.350Z,4256.00
2018-05-17T04:54:47.447Z,4586.00
2018-05-17T04:55:47.242Z,4402.00
2018-05-17T04:56:46.976Z,4707.00
2018-05-17T04:57:46.852Z,5125.00
2018-05-17T04:58:47.539Z,5347.00
2018-05-17T04:59:47.213Z,5603.00
2018-05-17T05:01:08.168Z,5728.00
2018-05-17T05:02:08.683Z,6712.00
2018-05-17T05:03:08.428Z,7272.00
2018-05-17T05:04:09.035Z,6718.00
2018-05-17T05:05:08.605Z,6400.00
2018-05-17T05:06:08.099Z,6437.00
2018-05-17T05:07:31.948Z,6469.00
2018-05-17T05:08:32.875Z,6328.00
2018-05-17T05:10:15.605Z,6413.00
2018-05-17T05:11:15.137Z,6271.00
2018-05-17T05:12:15.948Z,6511.00
2018-05-17T05:13:15.409Z,6344.00
2018-05-17T05:14:15.425Z,6822.00
2018-05-17T05:15:15.836Z,6394.00
2018-05-17T05:16:15.481Z,6493.00
2018-05-17T05:17:15.443Z,6721.00
2018-05-17T05:18:15.034Z,6632.00
2018-05-17T05:19:15.580Z,7297.00
2018-05-17T05:20:15.435Z,8517.00
2018-05-17T05:21:36.480Z,8134.00
2018-05-17T05:23:19.825Z,7736.00
2018-05-17T05:24:21.240Z,8577.00
2018-05-17T05:25:20.040Z,8259.00
2018-05-17T05:26:21.293Z,7695.00
2018-05-17T05:27:19.812Z,7628.00
2018-05-17T05:28:20.443Z,7554.00
2018-05-17T05:29:41.436Z,8207.00
2018-05-17T05:30:42.106Z,8196.00
2018-05-17T05:31:41.834Z,8434.00
2018-05-17T05:32:41.825Z,9521.00
2018-05-17T05:33:41.464Z,9484.00
2018-05-17T05:34:41.926Z,9020.00
2018-05-17T05:35:41.818Z,9165.00
2018-05-17T05:36:41.429Z,9277.00
2018-05-17T05:37:41.976Z,8821.00
2018-05-17T05:38:41.836Z,8596.00
2018-05-17T05:39:41.629Z,8504.00
2018-05-17T05:40:42.172Z,9244.00
2018-05-17T05:42:03.065Z,9893.00
2018-05-17T05:43:03.811Z,8935.00
2018-05-17T05:44:03.438Z,8995.00
2018-05-17T05:45:03.516Z,9633.00
2018-05-17T05:46:04.486Z,10627.00
2018-05-17T05:47:03.997Z,10223.00
2018-05-17T05:48:03.773Z,9480.00
2018-05-17T05:49:03.409Z,9590.00
2018-05-17T05:50:04.452Z,9535.00
2018-05-17T05:51:04.502Z,9683.00
2018-05-17T05:52:04.099Z,9684.00
2018-05-17T05:53:03.870Z,10158.00
2018-05-17T05:54:03.259Z,9920.00
2018-05-17T05:55:04.050Z,10118.00
2018-05-17T05:56:03.702Z,12664.00
2018-05-17T05:57:03.444Z,12906.00
2018-05-17T05:58:04.129Z,11871.00
2018-05-17T05:59:03.797Z,11710.00
2018-05-17T06:00:03.294Z,11643.00
2018-05-17T06:01:04.407Z,11964.00
2018-05-17T06:02:04.054Z,11761.00
2018-05-17T06:03:03.740Z,11531.00
2018-05-17T06:04:03.430Z,11613.00
2018-05-17T06:05:04.142Z,11252.00
2018-05-17T06:06:03.588Z,11752.00
2018-05-17T06:07:03.534Z,11649.00
2018-05-17T06:08:03.457Z,11786.00
2018-05-17T06:09:04.196Z,12702.00
2018-05-17T06:10:03.784Z,12874.00
2018-05-17T06:11:03.487Z,12671.00
2018-05-17T06:12:04.242Z,12413.00
2018-05-17T06:13:03.811Z,12851.00
2018-05-17T06:14:03.454Z,13241.00
2018-05-17T06:15:04.198Z,13742.00
2018-05-17T06:16:04.101Z,13882.00
2018-05-17T06:17:03.651Z,13504.00
2018-05-17T06:18:03.940Z,12869.00
2018-05-17T06:19:03.611Z,13739.00
2018-05-17T06:20:03.592Z,14704.00
2018-05-17T06:21:03.478Z,13753.00
2018-05-17T06:22:04.058Z,13680.00
2018-05-17T06:23:03.726Z,14051.00
2018-05-17T06:24:24.834Z,15594.00
2018-05-17T06:25:25.660Z,16904.00
2018-05-17T06:26:37.656Z,15013.00
2018-05-17T06:27:26.793Z,14132.00
2018-05-17T06:28:25.279Z,13903.00
2018-05-17T06:29:26.003Z,14368.00
2018-05-17T06:30:25.628Z,13773.00
2018-05-17T06:31:25.422Z,13265.00
2018-05-17T06:32:24.917Z,12988.00
2018-05-17T06:33:47.119Z,14697.00
2018-05-17T06:34:48.121Z,15368.00
2018-05-17T06:35:48.161Z,15695.00
2018-05-17T06:37:30.700Z,16605.00
2018-05-17T06:38:31.453Z,16303.00
2018-05-17T06:39:31.200Z,17032.00
2018-05-17T06:40:30.969Z,18712.00
2018-05-17T06:41:31.046Z,19616.00
2018-05-17T06:42:30.421Z,19560.00
2018-05-17T06:43:31.314Z,18392.00
2018-05-17T06:44:31.156Z,18392.00
2018-05-17T06:45:31.781Z,19656.00
2018-05-17T06:46:31.708Z,19488.00
2018-05-17T06:47:31.622Z,22536.00
2018-05-17T06:48:31.552Z,28720.00
2018-05-17T06:49:31.458Z,45112.00
2018-05-17T06:50:31.653Z,33216.00
2018-05-17T06:51:31.251Z,41680.00
2018-05-17T06:52:31.649Z,31848.00
2018-05-17T06:53:31.243Z,28664.00
2018-05-17T06:54:31.286Z,28352.00
2018-05-17T06:55:30.713Z,27672.00
2018-05-17T06:56:31.485Z,27304.00
2018-05-17T06:57:31.249Z,29872.00
2018-05-17T06:58:30.930Z,28968.00
2018-05-17T06:59:30.645Z,31160.00
2018-05-17T07:00:31.535Z,27720.00
2018-05-17T07:01:31.553Z,28144.00
2018-05-17T07:02:31.273Z,34904.00
2018-05-17T07:03:31.093Z,36824.00
2018-05-17T07:04:30.963Z,60992.00
2018-05-17T07:05:30.813Z,65535.00
2018-05-17T07:06:30.513Z,65535.00
2018-05-17T07:07:31.198Z,34952.00
2018-05-17T07:08:30.658Z,31736.00
2018-05-17T07:09:31.584Z,32912.00
2018-05-17T07:10:31.439Z,33192.00
2018-05-17T07:11:31.020Z,31664.00
2018-05-17T07:12:30.806Z,33456.00
2018-05-17T07:13:31.399Z,29392.00
2018-05-17T07:14:31.134Z,26992.00
2018-05-17T07:15:30.987Z,25288.00
2018-05-17T07:16:31.683Z,25216.00
2018-05-17T07:17:31.168Z,26496.00
2018-05-17T07:18:31.003Z,55400.00
2018-05-17T07:20:13.609Z,21992.00
2018-05-17T07:21:57.251Z,25200.00
2018-05-17T07:22:57.931Z,27840.00
2018-05-17T07:24:18.872Z,28664.00
2018-05-17T07:25:19.610Z,26640.00
2018-05-17T07:26:19.482Z,24176.00
2018-05-17T07:27:41.095Z,25752.00
2018-05-17T07:28:42.171Z,28800.00
2018-05-17T07:29:41.030Z,28584.00
2018-05-17T07:30:41.719Z,27792.00
2018-05-17T07:31:41.441Z,25808.00
2018-05-17T07:32:41.079Z,27384.00
2018-05-17T07:33:42.277Z,30072.00
2018-05-17T07:34:41.177Z,32184.00
2018-05-17T07:35:41.789Z,34584.00
2018-05-17T07:36:41.305Z,35808.00
2018-05-17T07:37:41.198Z,29152.00
2018-05-17T07:38:41.843Z,27280.00
2018-05-17T07:39:41.428Z,26888.00
2018-05-17T07:40:41.040Z,26800.00
2018-05-17T07:41:41.685Z,25008.00
2018-05-17T07:42:41.282Z,24552.00
2018-05-17T07:43:41.060Z,26648.00
2018-05-17T07:44:40.887Z,26608.00
2018-05-17T07:45:41.855Z,25680.00
2018-05-17T07:46:41.431Z,24448.00
2018-05-17T07:47:41.296Z,24056.00
2018-05-17T07:48:42.225Z,65535.00
2018-05-17T07:49:40.762Z,65535.00
2018-05-17T07:50:41.636Z,45392.00
2018-05-17T07:51:41.406Z,48928.00
2018-05-17T07:52:41.172Z,40408.00
2018-05-17T07:53:41.013Z,53016.00
2018-05-17T07:54:42.287Z,65535.00
2018-05-17T07:55:41.346Z,45608.00
2018-05-17T07:56:41.367Z,43088.00
2018-05-17T07:57:41.002Z,36872.00
2018-05-17T07:58:41.666Z,31816.00
2018-05-17T08:00:03.423Z,29376.00
2018-05-17T08:01:25.591Z,28224.00
2018-05-17T08:02:26.273Z,29232.00
2018-05-17T08:03:26.098Z,30472.00
2018-05-17T08:04:26.912Z,30472.00
2018-05-17T08:05:26.746Z,28632.00
2018-05-17T08:06:26.721Z,33536.00
2018-05-17T08:07:26.459Z,37376.00
2018-05-17T08:08:26.202Z,37368.00
2018-05-17T08:09:26.181Z,32512.00
2018-05-17T08:10:26.067Z,30512.00
2018-05-17T08:11:47.478Z,33896.00
2018-05-17T08:14:14.823Z,30528.00
2018-05-17T08:15:14.574Z,29328.00
2018-05-17T08:16:15.036Z,28440.00
2018-05-17T08:17:14.691Z,26032.00
2018-05-17T08:18:14.276Z,30392.00
2018-05-17T08:19:15.134Z,65535.00
2018-05-17T08:20:15.070Z,38384.00
2018-05-17T08:21:15.043Z,31032.00
2018-05-17T08:22:14.970Z,65535.00
2018-05-17T08:23:14.619Z,65535.00
2018-05-17T08:24:14.270Z,65535.00
2018-05-17T08:25:14.828Z,65535.00
2018-05-17T08:26:14.372Z,65535.00
2018-05-17T08:27:15.495Z,65535.00
2018-05-17T08:28:14.597Z,47480.00
2018-05-17T08:29:36.636Z,45376.00
2018-05-17T08:30:37.133Z,37392.00
2018-05-17T08:31:58.878Z,33904.00
2018-05-17T08:32:59.912Z,37632.00
2018-05-17T08:33:59.625Z,43168.00
2018-05-17T08:34:59.331Z,58192.00
2018-05-17T08:35:58.987Z,40024.00
2018-05-17T08:36:59.742Z,38240.00
2018-05-17T08:37:59.715Z,35744.00
2018-05-17T08:38:59.501Z,35696.00
2018-05-17T08:39:59.445Z,35352.00
2018-05-17T08:40:59.387Z,52240.00
2018-05-17T08:42:20.441Z,59624.00
2018-05-17T08:43:21.428Z,45752.00
2018-05-17T08:44:42.412Z,44080.00
2018-05-17T08:45:43.250Z,50152.00
2018-05-17T08:46:42.825Z,64392.00
2018-05-17T08:47:42.541Z,45320.00
2018-05-17T08:48:43.512Z,41768.00
2018-05-17T08:49:43.042Z,59864.00
2018-05-17T08:50:42.831Z,60464.00
2018-05-17T08:52:03.908Z,48968.00
2018-05-17T08:53:04.869Z,49592.00
2018-05-17T08:54:26.258Z,48616.00
2018-05-17T08:55:26.896Z,65535.00
2018-05-17T08:56:48.021Z,65535.00
2018-05-17T08:57:49.064Z,48640.00
2018-05-17T08:59:10.642Z,46392.00
2018-05-17T09:00:11.523Z,46784.00
2018-05-17T09:01:33.086Z,45064.00
2018-05-17T09:02:55.027Z,40848.00
2018-05-17T09:03:55.647Z,51928.00
2018-05-17T09:04:55.847Z,65535.00
2018-05-17T09:05:55.465Z,65535.00
2018-05-17T09:06:57.192Z,65535.00
2018-05-17T09:08:17.082Z,65535.00
2018-05-17T09:09:17.901Z,65535.00
2018-05-17T09:10:17.679Z,65535.00
2018-05-17T09:11:17.234Z,65535.00
2018-05-17T09:12:18.035Z,58392.00
2018-05-17T09:13:39.151Z,65535.00
2018-05-17T09:14:39.617Z,65535.00
2018-05-17T09:15:39.551Z,65535.00
2018-05-17T09:16:39.276Z,65535.00
2018-05-17T09:17:42.426Z,65535.00
2018-05-17T09:19:01.550Z,65535.00
2018-05-17T09:20:01.528Z,65535.00
2018-05-17T09:21:01.138Z,65535.00
2018-05-17T09:22:01.995Z,48240.00
2018-05-17T09:23:02.632Z,43016.00
2018-05-17T09:24:01.359Z,44280.00
2018-05-17T09:25:01.008Z,65535.00
2018-05-17T09:26:01.614Z,50784.00
2018-05-17T09:27:01.695Z,53976.00
2018-05-17T09:28:01.109Z,65535.00
2018-05-17T09:29:02.035Z,52336.00
2018-05-17T09:30:01.633Z,40128.00
2018-05-17T09:31:01.372Z,45712.00
2018-05-17T09:32:01.029Z,65535.00
2018-05-17T09:33:01.981Z,65535.00
2018-05-17T09:34:02.583Z,65535.00
2018-05-17T09:35:01.214Z,65535.00
2018-05-17T09:36:00.958Z,65535.00
2018-05-17T09:37:01.602Z,47264.00
2018-05-17T09:38:01.991Z,65535.00
2018-05-17T09:39:25.936Z,65535.00
2018-05-17T09:40:26.702Z,49936.00
2018-05-17T09:41:26.649Z,53864.00
2018-05-17T09:42:26.326Z,65535.00
2018-05-17T09:43:25.849Z,65535.00
2018-05-17T09:44:26.766Z,65535.00
2018-05-17T09:45:26.479Z,65535.00
2018-05-17T09:46:26.217Z,39800.00
2018-05-17T09:47:26.038Z,65535.00
2018-05-17T09:48:47.133Z,41768.00
2018-05-17T09:49:47.806Z,65535.00
2018-05-17T09:50:47.494Z,65535.00
2018-05-17T09:51:47.293Z,65535.00
2018-05-17T09:52:48.058Z,65535.00
2018-05-17T09:53:48.039Z,65535.00
2018-05-17T09:54:47.647Z,65535.00
2018-05-17T09:55:47.301Z,65535.00
2018-05-17T09:56:47.156Z,65535.00
2018-05-17T09:57:47.864Z,65535.00
2018-05-17T09:58:47.864Z,57832.00
2018-05-17T09:59:47.458Z,59432.00
2018-05-17T10:00:46.981Z,56288.00
2018-05-17T10:01:47.658Z,65535.00
2018-05-17T10:02:47.480Z,65535.00
2018-05-17T10:03:47.445Z,65535.00
2018-05-17T10:04:47.155Z,65535.00
2018-05-17T10:05:48.112Z,57624.00
2018-05-17T10:06:48.103Z,65535.00
2018-05-17T10:08:09.532Z,65535.00
2018-05-17T10:09:10.451Z,58600.00
2018-05-17T10:10:10.312Z,49392.00
2018-05-17T10:11:09.963Z,65535.00
2018-05-17T10:12:31.667Z,65535.00
2018-05-17T10:13:32.400Z,65535.00
2018-05-17T10:14:32.081Z,65535.00
2018-05-17T10:15:31.789Z,65535.00
2018-05-17T10:16:54.359Z,65535.00
2018-05-17T10:17:54.235Z,65535.00
2018-05-17T10:18:54.768Z,65535.00
2018-05-17T10:19:54.948Z,65535.00
2018-05-17T10:20:54.664Z,65535.00
2018-05-17T10:21:54.429Z,65535.00
2018-05-17T10:22:55.241Z,65535.00
2018-05-17T10:23:54.222Z,65535.00
2018-05-17T10:24:54.747Z,65535.00
2018-05-17T10:25:54.658Z,33408.00
2018-05-17T10:26:54.272Z,28496.00
2018-05-17T10:27:54.176Z,65535.00
2018-05-17T10:28:54.891Z,65535.00
2018-05-17T10:29:54.444Z,65535.00
2018-05-17T10:30:54.128Z,65535.00
2018-05-17T10:31:54.728Z,65535.00
2018-05-17T10:32:54.571Z,65535.00
2018-05-17T10:33:54.133Z,65535.00
2018-05-17T10:34:54.978Z,65535.00
2018-05-17T10:35:54.637Z,65535.00
2018-05-17T10:36:54.165Z,65535.00
2018-05-17T10:37:54.124Z,65535.00
2018-05-17T10:39:16.051Z,55512.00
2018-05-17T10:40:16.669Z,45624.00
2018-05-17T10:41:16.606Z,65535.00
2018-05-17T10:42:16.436Z,65535.00
2018-05-17T10:43:15.967Z,65535.00
2018-05-17T10:44:38.702Z,65535.00
2018-05-17T10:45:39.358Z,65535.00
2018-05-17T10:46:39.138Z,44856.00
2018-05-17T10:48:00.643Z,50248.00
2018-05-17T10:49:00.564Z,44184.00
2018-05-17T10:50:01.275Z,44864.00
2018-05-17T10:51:00.879Z,65535.00
2018-05-17T10:52:00.765Z,65535.00
2018-05-17T10:53:00.467Z,65535.00
2018-05-17T10:54:01.191Z,65535.00
2018-05-17T10:55:01.036Z,65535.00
2018-05-17T10:56:00.784Z,65535.00
2018-05-17T10:57:00.848Z,65535.00
2018-05-17T10:58:01.566Z,65535.00
2018-05-17T10:59:01.423Z,49560.00
2018-05-17T11:00:45.302Z,27816.00
2018-05-17T11:01:45.620Z,65535.00
2018-05-17T11:02:49.588Z,58024.00
2018-05-17T11:03:45.158Z,65535.00
2018-05-17T11:04:46.128Z,65535.00
2018-05-17T11:05:44.589Z,65535.00
2018-05-17T11:06:44.663Z,65535.00
2018-05-17T11:07:44.382Z,65535.00
2018-05-17T11:08:45.088Z,65535.00
2018-05-17T11:09:44.839Z,65535.00
2018-05-17T11:11:06.318Z,65535.00
2018-05-17T11:12:28.251Z,65535.00
2018-05-17T11:13:29.184Z,65535.00
2018-05-17T11:14:28.992Z,65535.00
2018-05-17T11:15:28.644Z,65535.00
2018-05-17T11:16:28.594Z,65535.00
2018-05-17T11:17:29.238Z,65535.00
2018-05-17T11:18:29.269Z,65535.00
2018-05-17T11:19:29.006Z,65535.00
2018-05-17T11:20:50.651Z,65535.00
2018-05-17T11:21:50.469Z,65535.00
2018-05-17T11:22:50.330Z,65535.00
2018-05-17T11:23:51.031Z,65535.00
2018-05-17T11:24:50.959Z,65535.00
2018-05-17T11:25:50.667Z,65535.00
2018-05-17T11:26:50.407Z,65535.00
2018-05-17T11:27:51.354Z,65535.00
2018-05-17T11:29:12.763Z,43680.00
2018-05-17T11:30:13.525Z,65535.00
2018-05-17T11:31:13.853Z,65535.00
2018-05-17T11:32:13.601Z,58696.00
2018-05-17T11:33:13.349Z,65535.00
2018-05-17T11:34:12.917Z,65535.00
2018-05-17T11:35:13.647Z,62656.00
2018-05-17T11:36:13.354Z,65535.00
2018-05-17T11:37:13.202Z,65535.00
2018-05-17T11:38:13.218Z,65535.00
2018-05-17T11:39:13.449Z,65535.00
2018-05-17T11:40:13.417Z,65535.00
2018-05-17T11:41:13.460Z,65535.00
2018-05-17T11:42:13.202Z,65535.00
2018-05-17T11:43:12.896Z,53528.00
2018-05-17T11:44:13.874Z,65535.00
2018-05-17T11:45:13.748Z,65535.00
2018-05-17T11:46:13.368Z,41248.00
2018-05-17T11:47:58.912Z,65535.00
2018-05-17T11:48:58.529Z,65535.00
2018-05-17T11:49:59.278Z,45656.00
2018-05-17T11:50:58.902Z,65535.00
2018-05-17T11:51:58.572Z,47480.00
2018-05-17T11:52:59.101Z,65535.00
2018-05-17T11:53:58.574Z,65535.00
2018-05-17T11:54:59.196Z,65535.00
2018-05-17T11:55:58.784Z,65535.00
2018-05-17T11:56:58.569Z,65535.00
2018-05-17T11:57:58.356Z,65535.00
2018-05-17T11:59:20.408Z,65535.00
2018-05-17T12:00:21.263Z,65535.00
2018-05-17T12:01:21.143Z,65535.00
2018-05-17T12:02:21.435Z,65535.00
2018-05-17T12:03:21.255Z,65535.00
2018-05-17T12:04:21.142Z,65535.00
2018-05-17T12:05:20.928Z,65535.00
2018-05-17T12:06:21.523Z,65535.00
2018-05-17T12:07:21.270Z,65535.00
2018-05-17T12:08:21.177Z,65535.00
2018-05-17T12:09:20.973Z,65535.00
2018-05-17T12:10:20.566Z,65535.00
2018-05-17T12:11:21.169Z,33856.00
2018-05-17T12:12:20.927Z,65535.00
2018-05-17T12:13:20.540Z,60480.00
2018-05-17T12:14:21.298Z,65535.00
2018-05-17T12:15:21.175Z,65535.00
2018-05-17T12:16:21.013Z,65535.00
2018-05-17T12:17:20.532Z,65535.00
2018-05-17T12:18:23.712Z,65535.00
2018-05-17T12:19:21.367Z,65535.00
2018-05-17T12:20:21.103Z,65535.00
2018-05-17T12:21:21.400Z,65535.00
2018-05-17T12:22:21.200Z,65535.00
2018-05-17T12:23:20.823Z,65535.00
2018-05-17T12:24:21.364Z,65535.00
2018-05-17T12:25:20.782Z,28408.00
2018-05-17T12:26:31.673Z,65535.00
2018-05-17T12:27:21.623Z,65535.00
2018-05-17T12:28:21.213Z,65535.00
2018-05-17T12:29:21.007Z,65535.00
2018-05-17T12:30:42.540Z,65535.00
2018-05-17T12:31:43.267Z,65535.00
2018-05-17T12:32:42.929Z,65535.00
2018-05-17T12:33:42.677Z,65535.00
2018-05-17T12:34:42.795Z,65535.00
2018-05-17T12:35:42.905Z,65535.00
2018-05-17T12:36:42.561Z,65535.00
2018-05-17T12:37:43.254Z,65535.00
2018-05-17T12:38:43.128Z,65535.00
2018-05-17T12:39:44.131Z,65535.00
2018-05-17T12:40:43.223Z,59352.00
2018-05-17T12:41:43.077Z,65535.00
2018-05-17T12:43:05.874Z,65535.00
2018-05-17T12:44:29.152Z,65535.00