createdAt,value
2022-12-20T20:38:26.040Z,91.07
2022-12-20T20:43:27.212Z,90.93
2022-12-20T20:48:28.563Z,90.77
2022-12-20T20:53:33.833Z,90.20
2022-12-20T20:58:31.212Z,90.97
2022-12-20T21:03:32.462Z,92.42
2022-12-20T21:08:33.742Z,92.11
2022-12-20T21:13:34.933Z,92.11
2022-12-20T21:18:36.095Z,92.42
2022-12-20T21:23:37.288Z,91.90
2022-12-20T21:28:38.442Z,92.32
2022-12-20T21:33:39.615Z,92.97
2022-12-20T21:38:40.835Z,94.26
2022-12-20T21:43:41.988Z,95.34
2022-12-20T21:48:43.135Z,94.98
2022-12-20T21:53:44.275Z,94.20
2022-12-20T21:58:45.424Z,93.85
2022-12-20T22:03:46.521Z,93.85
2022-12-20T22:08:47.666Z,94.16
2022-12-20T22:13:49.756Z,94.20
2022-12-20T22:18:49.853Z,94.72
2022-12-20T22:23:49.930Z,96.57
2022-12-20T22:28:50.111Z,96.26
2022-12-20T22:33:50.385Z,96.15
2022-12-20T22:38:49.524Z,95.59
2022-12-20T22:43:51.632Z,96.01
2022-12-20T22:48:50.787Z,96.36
2022-12-20T22:53:51.935Z,96.36
2022-12-20T22:58:53.140Z,97.24
2022-12-20T23:03:54.454Z,96.67
2022-12-20T23:08:55.627Z,96.26
2022-12-20T23:13:56.799Z,96.72
2022-12-20T23:18:57.883Z,97.44
2022-12-20T23:23:59.002Z,97.13
2022-12-20T23:29:00.138Z,96.98
2022-12-20T23:34:01.233Z,97.44
2022-12-20T23:39:02.370Z,97.86
2022-12-20T23:44:03.503Z,97.44
2022-12-20T23:49:05.611Z,97.55
2022-12-20T23:54:04.751Z,97.96
2022-12-20T23:59:06.849Z,98.48
