createdAt,value
2016-02-06T00:00:23.592Z,99.99
2016-02-06T00:01:23.564Z,99.99
2016-02-06T00:02:23.552Z,98.99
2016-02-06T00:03:23.524Z,99.55
2016-02-06T00:04:23.495Z,99.99
2016-02-06T00:05:23.482Z,99.99
2016-02-06T00:06:23.453Z,98.89
2016-02-06T00:07:23.428Z,99.99
2016-02-06T00:08:23.415Z,99.18
2016-02-06T00:09:23.386Z,99.08
2016-02-06T00:10:23.357Z,99.99
2016-02-06T00:11:23.360Z,99.99
2016-02-06T00:12:23.315Z,98.99
2016-02-06T00:13:23.304Z,99.65
2016-02-06T00:14:23.275Z,99.99
2016-02-06T00:15:23.247Z,99.46
2016-02-06T00:16:23.235Z,99.55
2016-02-06T00:17:23.206Z,99.55
2016-02-06T00:18:23.177Z,99.55
2016-02-06T00:19:23.164Z,99.65
2016-02-06T00:20:23.137Z,99.55
2016-02-06T00:21:23.124Z,99.46
2016-02-06T00:22:23.095Z,99.94
2016-02-06T00:23:23.067Z,99.18
2016-02-06T00:24:23.054Z,99.37
2016-02-06T00:25:23.026Z,99.37
2016-02-06T00:26:22.997Z,99.37
2016-02-06T00:27:22.985Z,99.37
2016-02-06T00:28:22.956Z,99.99
2016-02-06T00:29:22.943Z,99.41
2016-02-06T00:30:22.914Z,99.37
2016-02-06T00:31:22.887Z,99.65
2016-02-06T00:32:22.873Z,99.18
2016-02-06T00:33:22.846Z,99.18
2016-02-06T00:34:22.822Z,99.18
2016-02-06T00:35:22.793Z,99.46
2016-02-06T00:36:22.781Z,99.55
2016-02-06T00:37:22.752Z,99.18
2016-02-06T00:38:22.740Z,99.08
2016-02-06T00:39:22.712Z,99.27
2016-02-06T00:40:22.682Z,99.37
2016-02-06T00:41:22.670Z,99.37
2016-02-06T00:42:22.640Z,99.75
2016-02-06T00:43:22.629Z,99.27
2016-02-06T00:44:22.600Z,99.27
2016-02-06T00:45:22.571Z,99.65
2016-02-06T00:46:22.546Z,99.27
2016-02-06T00:47:22.533Z,99.27
2016-02-06T00:48:22.505Z,99.27
2016-02-06T00:49:22.476Z,99.27
2016-02-06T00:50:22.463Z,99.46
2016-02-06T00:51:22.435Z,99.18
2016-02-06T00:52:22.421Z,99.18
2016-02-06T00:53:22.393Z,99.55
2016-02-06T00:54:22.366Z,99.37
2016-02-06T00:55:22.337Z,99.65
2016-02-06T00:56:22.324Z,99.84
2016-02-06T00:57:22.296Z,99.46
2016-02-06T00:58:22.282Z,99.75
2016-02-06T00:59:22.254Z,99.65
2016-02-06T01:00:22.226Z,99.75
2016-02-06T01:01:22.212Z,99.75
2016-02-06T01:02:22.184Z,99.75
2016-02-06T01:03:22.170Z,99.55
2016-02-06T01:04:22.142Z,99.46
2016-02-06T01:05:22.118Z,99.55
2016-02-06T01:06:22.092Z,99.75
2016-02-06T01:07:22.079Z,99.55
2016-02-06T01:08:22.050Z,99.55
2016-02-06T01:09:22.038Z,99.27
2016-02-06T01:10:22.009Z,99.18
2016-02-06T01:11:21.981Z,99.55
2016-02-06T01:12:21.952Z,99.46
2016-02-06T01:13:21.938Z,99.55
2016-02-06T01:14:21.912Z,99.37
2016-02-06T01:15:21.883Z,99.37
2016-02-06T01:16:21.870Z,99.27
2016-02-06T01:17:21.846Z,99.65
2016-02-06T01:18:21.818Z,99.37
2016-02-06T01:19:21.805Z,99.27
2016-02-06T01:20:21.776Z,99.37
2016-02-06T01:21:21.763Z,99.37
2016-02-06T01:22:21.735Z,99.65
2016-02-06T01:23:21.706Z,99.65
2016-02-06T01:24:21.693Z,99.18
2016-02-06T01:25:21.665Z,99.37
2016-02-06T01:26:21.635Z,99.55
2016-02-06T01:27:21.625Z,99.18
2016-02-06T01:28:21.596Z,99.75
2016-02-06T01:29:21.567Z,99.37
2016-02-06T01:30:21.555Z,99.37
2016-02-06T01:31:21.525Z,99.94
2016-02-06T01:32:21.497Z,99.84
2016-02-06T01:33:21.476Z,99.27
2016-02-06T01:34:21.464Z,99.37
2016-02-06T01:35:21.436Z,99.55
2016-02-06T01:36:21.408Z,98.99
2016-02-06T01:37:21.394Z,99.37
2016-02-06T01:38:21.366Z,98.99
2016-02-06T01:39:21.337Z,99.55
2016-02-06T01:40:21.325Z,99.55
2016-02-06T01:41:21.311Z,98.99
2016-02-06T01:42:21.283Z,99.46
2016-02-06T01:43:21.254Z,99.08
2016-02-06T01:44:21.242Z,98.89
2016-02-06T01:45:21.213Z,98.99
2016-02-06T01:46:21.185Z,98.7
2016-02-06T01:47:21.155Z,99.08
2016-02-06T01:48:21.143Z,98.7
2016-02-06T01:49:21.114Z,98.6
2016-02-06T01:50:21.086Z,98.99
2016-02-06T01:51:21.073Z,98.99
2016-02-06T01:52:21.044Z,99.08
2016-02-06T01:53:21.015Z,98.99
2016-02-06T01:54:21.002Z,98.89
2016-02-06T01:55:20.990Z,98.89
2016-02-06T01:56:20.946Z,98.6
2016-02-06T01:57:20.932Z,98.99
2016-02-06T01:58:20.904Z,98.99
2016-02-06T01:59:20.890Z,98.36
2016-02-06T02:00:20.864Z,98.46
2016-02-06T02:01:20.835Z,98.18
2016-02-06T02:02:20.822Z,98.08
2016-02-06T02:03:20.793Z,98.27
2016-02-06T02:04:20.766Z,98.18
2016-02-06T02:05:20.753Z,98.18
2016-02-06T02:06:20.725Z,98.36
2016-02-06T02:07:20.696Z,97.99
2016-02-06T02:08:20.683Z,98.18
2016-02-06T02:09:20.654Z,98.36
2016-02-06T02:10:20.626Z,98.18
2016-02-06T02:11:20.597Z,98.36
2016-02-06T02:12:20.585Z,98.27
2016-02-06T02:13:20.558Z,98.65
2016-02-06T02:14:20.530Z,98.65
2016-02-06T02:15:20.532Z,98.46
2016-02-06T02:16:20.488Z,98.84
2016-02-06T02:17:20.460Z,98.74
2016-02-06T02:18:20.446Z,98.65
2016-02-06T02:19:20.418Z,98.84
2016-02-06T02:20:20.390Z,98.74
2016-02-06T02:21:20.377Z,98.65
2016-02-06T02:22:20.348Z,98.84
2016-02-06T02:23:20.320Z,98.55
2016-02-06T02:24:20.290Z,98.84
2016-02-06T02:25:20.278Z,98.84
2016-02-06T02:26:20.254Z,98.55
2016-02-06T02:27:20.225Z,98.65
2016-02-06T02:28:20.197Z,98.94
2016-02-06T02:29:20.183Z,98.74
2016-02-06T02:30:20.155Z,99.03
2016-02-06T02:31:20.132Z,98.74
2016-02-06T02:32:20.104Z,98.65
2016-02-06T02:33:20.092Z,99.13
2016-02-06T02:34:20.076Z,99.6
2016-02-06T02:35:20.032Z,99.51
2016-02-06T02:36:20.034Z,99.41
2016-02-06T02:37:19.990Z,99.51
2016-02-06T02:38:19.961Z,98.94
2016-02-06T02:39:19.950Z,98.79
2016-02-06T02:40:19.921Z,99.03
2016-02-06T02:41:19.894Z,99.51
2016-02-06T02:42:19.865Z,99.27
2016-02-06T02:43:19.852Z,99.69
2016-02-06T02:44:19.823Z,98.65
2016-02-06T02:45:19.795Z,99.03
2016-02-06T02:46:19.783Z,99.27
2016-02-06T02:47:19.755Z,99.32
2016-02-06T02:48:19.726Z,98.88
2016-02-06T02:49:19.697Z,98.94
2016-02-06T02:50:19.684Z,98.98
2016-02-06T02:51:19.655Z,99.17
2016-02-06T02:52:19.627Z,99.36
2016-02-06T02:53:19.599Z,99.27
2016-02-06T02:54:19.585Z,99.55
2016-02-06T02:55:19.557Z,99.36
2016-02-06T02:56:19.528Z,99.46
2016-02-06T02:57:19.516Z,99.27
2016-02-06T02:58:19.487Z,99.08
2016-02-06T02:59:19.460Z,98.98
2016-02-06T03:00:19.493Z,99.08
2016-02-06T03:01:19.418Z,98.98
2016-02-06T03:02:19.390Z,99.46
2016-02-06T03:03:19.366Z,98.98
2016-02-06T03:04:19.337Z,99.36
2016-02-06T03:05:19.324Z,98.69
2016-02-06T03:06:19.295Z,98.98
2016-02-06T03:07:19.284Z,99.08
2016-02-06T03:08:19.240Z,98.69
2016-02-06T03:09:19.227Z,98.98
2016-02-06T03:10:19.199Z,98.79
2016-02-06T03:11:19.186Z,98.69
2016-02-06T03:12:19.189Z,98.98
2016-02-06T03:13:19.129Z,98.6
2016-02-06T03:14:19.101Z,99.08
2016-02-06T03:15:19.074Z,99.17
2016-02-06T03:16:19.060Z,98.98
2016-02-06T03:17:19.033Z,98.69
2016-02-06T03:18:19.004Z,99.08
2016-02-06T03:19:18.976Z,98.69
2016-02-06T03:20:18.964Z,98.79
2016-02-06T03:21:18.936Z,98.98
2016-02-06T03:22:18.906Z,98.79
2016-02-06T03:23:18.879Z,98.69
2016-02-06T03:24:18.866Z,98.69
2016-02-06T03:25:18.837Z,98.5
2016-02-06T03:26:18.808Z,98.88
2016-02-06T03:27:18.796Z,98.79
2016-02-06T03:28:18.768Z,98.79
2016-02-06T03:29:18.740Z,98.88
2016-02-06T03:30:18.711Z,98.88
2016-02-06T03:31:18.698Z,98.88
2016-02-06T03:32:18.670Z,98.79
2016-02-06T03:33:18.643Z,98.41
2016-02-06T03:34:18.614Z,98.6
2016-02-06T03:35:18.587Z,99.08
2016-02-06T03:36:18.573Z,99.27
2016-02-06T03:37:18.546Z,98.98
2016-02-06T03:38:18.532Z,98.6
2016-02-06T03:39:18.503Z,99.46
2016-02-06T03:40:18.478Z,99.36
2016-02-06T03:41:18.450Z,99.46
2016-02-06T03:42:18.421Z,98.88
2016-02-06T03:43:18.393Z,99.36
2016-02-06T03:44:18.379Z,99.46
2016-02-06T03:45:18.351Z,98.98
2016-02-06T03:46:18.323Z,99.65
2016-02-06T03:47:18.309Z,99.46
2016-02-06T03:48:18.281Z,99.46
2016-02-06T03:49:18.268Z,99.36
2016-02-06T03:50:18.224Z,98.79
2016-02-06T03:51:18.211Z,98.79
2016-02-06T03:52:18.183Z,99.36
2016-02-06T03:53:18.156Z,99.36
2016-02-06T03:54:18.128Z,99.31
2016-02-06T03:55:18.100Z,98.79
2016-02-06T03:56:18.086Z,98.65
2016-02-06T03:57:18.058Z,99.17
2016-02-06T03:58:18.030Z,99.12
2016-02-06T03:59:18.016Z,99.22
2016-02-06T04:00:17.988Z,99.5
2016-02-06T04:01:17.966Z,99.69
2016-02-06T04:02:17.936Z,99.6
2016-02-06T04:03:17.908Z,99.65
2016-02-06T04:04:17.895Z,99.41
2016-02-06T04:05:17.866Z,99.69
2016-02-06T04:06:17.841Z,98.93
2016-02-06T04:07:17.813Z,99.6
2016-02-06T04:08:17.784Z,99.84
2016-02-06T04:09:17.771Z,99.27
2016-02-06T04:10:17.742Z,99.6
2016-02-06T04:11:17.714Z,99.31
2016-02-06T04:12:17.686Z,99.6
2016-02-06T04:13:17.672Z,99.41
2016-02-06T04:14:17.646Z,99.27
2016-02-06T04:15:17.617Z,99.27
2016-02-06T04:16:17.589Z,99.41
2016-02-06T04:17:17.576Z,99.31
2016-02-06T04:18:17.548Z,99.31
2016-02-06T04:19:17.521Z,98.69
2016-02-06T04:20:17.509Z,99.6
2016-02-06T04:21:17.466Z,99.36
2016-02-06T04:22:17.453Z,99.31
2016-02-06T04:23:17.424Z,99.36
2016-02-06T04:24:17.397Z,99.55
2016-02-06T04:25:17.383Z,99.31
2016-02-06T04:26:17.355Z,99.31
2016-02-06T04:27:17.326Z,99.46
2016-02-06T04:28:17.297Z,98.83
2016-02-06T04:29:17.285Z,99.5
2016-02-06T04:30:17.258Z,99.65
2016-02-06T04:31:17.229Z,99.55
2016-02-06T04:32:17.201Z,99.5
2016-02-06T04:33:17.173Z,99.6
2016-02-06T04:34:17.160Z,99.41
2016-02-06T04:35:17.131Z,99.12
2016-02-06T04:36:17.102Z,99.41
2016-02-06T04:37:17.073Z,99.65
2016-02-06T04:38:17.062Z,99.22
2016-02-06T04:39:17.033Z,99.6
2016-02-06T04:40:17.005Z,98.93
2016-02-06T04:41:16.976Z,99.46
2016-02-06T04:42:16.963Z,99.02
2016-02-06T04:43:16.935Z,99.22
2016-02-06T04:44:16.907Z,99.27
2016-02-06T04:45:16.893Z,99.41
2016-02-06T04:46:16.865Z,99.5
2016-02-06T04:47:16.837Z,99.22
2016-02-06T04:48:16.808Z,99.31
2016-02-06T04:49:16.780Z,99.31
2016-02-06T04:50:16.767Z,99.41
2016-02-06T04:51:16.738Z,99.69
2016-02-06T04:52:16.712Z,99.79
2016-02-06T04:53:16.684Z,98.93
2016-02-06T04:54:16.670Z,98.93
2016-02-06T04:55:16.645Z,99.6
2016-02-06T04:56:16.616Z,99.6
2016-02-06T04:57:16.587Z,99.31
2016-02-06T04:58:16.575Z,99.5
2016-02-06T04:59:16.541Z,99.79
2016-02-06T05:00:16.529Z,99.41
2016-02-06T05:01:16.500Z,99.5
2016-02-06T05:02:16.471Z,99.6
2016-02-06T05:03:16.442Z,99.22
2016-02-06T05:04:16.415Z,99.41
2016-02-06T05:05:16.401Z,99.69
2016-02-06T05:06:16.373Z,99.69
2016-02-06T05:07:16.344Z,99.69
2016-02-06T05:08:16.317Z,99.22
2016-02-06T05:09:16.304Z,99.31
2016-02-06T05:10:16.277Z,99.41
2016-02-06T05:11:16.247Z,99.02
2016-02-06T05:12:16.219Z,98.55
2016-02-06T05:13:16.206Z,99.5
2016-02-06T05:14:16.178Z,99.41
2016-02-06T05:15:16.150Z,99.31
2016-02-06T05:16:16.122Z,99.22
2016-02-06T05:17:16.092Z,99.22
2016-02-06T05:18:16.080Z,99.22
2016-02-06T05:19:16.050Z,99.41
2016-02-06T05:20:16.053Z,99.12
2016-02-06T05:21:15.995Z,99.22
2016-02-06T05:22:15.981Z,99.22
2016-02-06T05:23:15.953Z,99.5
2016-02-06T05:24:15.925Z,99.22
2016-02-06T05:25:15.897Z,99.6
2016-02-06T05:26:15.871Z,99.22
2016-02-06T05:27:15.858Z,98.83
2016-02-06T05:28:15.829Z,99.12
2016-02-06T05:29:15.812Z,99.31
2016-02-06T05:30:15.785Z,99.12
2016-02-06T05:31:15.755Z,99.6
2016-02-06T05:32:15.726Z,98.74
2016-02-06T05:33:15.700Z,99.02
2016-02-06T05:34:15.687Z,98.93
2016-02-06T05:35:15.659Z,98.55
2016-02-06T05:36:15.631Z,99.31
2016-02-06T05:37:15.601Z,99.41
2016-02-06T05:38:15.588Z,99.41
2016-02-06T05:39:15.560Z,99.41
2016-02-06T05:40:15.532Z,99.12
2016-02-06T05:41:15.506Z,99.22
2016-02-06T05:42:15.492Z,98.65
2016-02-06T05:43:15.464Z,99.22
2016-02-06T05:44:15.436Z,98.36
2016-02-06T05:45:15.408Z,98.55
2016-02-06T05:46:15.379Z,98.55
2016-02-06T05:47:15.367Z,98.55
2016-02-06T05:48:15.338Z,98.65
2016-02-06T05:49:15.310Z,98.65
2016-02-06T05:50:15.282Z,98.74
2016-02-06T05:51:15.269Z,99.22
2016-02-06T05:52:15.240Z,98.74
2016-02-06T05:53:15.227Z,99.6
2016-02-06T05:54:15.186Z,98.65
2016-02-06T05:55:15.172Z,99.22
2016-02-06T05:56:15.144Z,99.22
2016-02-06T05:57:15.115Z,99.22
2016-02-06T05:58:15.086Z,99.41
2016-02-06T05:59:15.072Z,99.41
2016-02-06T06:00:15.043Z,99.12
2016-02-06T06:01:15.015Z,99.6
2016-02-06T06:02:14.988Z,99.02
2016-02-06T06:03:14.960Z,99.31
2016-02-06T06:04:14.962Z,99.41
2016-02-06T06:05:14.918Z,99.31
2016-02-06T06:06:14.889Z,99.31
2016-02-06T06:07:14.861Z,99.41
2016-02-06T06:08:14.848Z,99.41
2016-02-06T06:09:14.819Z,99.6
2016-02-06T06:10:14.790Z,99.6
2016-02-06T06:11:14.762Z,99.41
2016-02-06T06:12:14.749Z,99.41
2016-02-06T06:13:14.721Z,99.02
2016-02-06T06:14:14.692Z,99.5
2016-02-06T06:15:14.663Z,99.22
2016-02-06T06:16:14.634Z,99.88
2016-02-06T06:17:14.623Z,99.22
2016-02-06T06:18:14.593Z,99.22
2016-02-06T06:19:14.565Z,99.22
2016-02-06T06:20:14.539Z,99.12
2016-02-06T06:21:14.527Z,99.22
2016-02-06T06:22:14.499Z,99.12
2016-02-06T06:23:14.471Z,99.02
2016-02-06T06:24:14.441Z,99.31
2016-02-06T06:25:14.413Z,99.41
2016-02-06T06:26:14.400Z,99.41
2016-02-06T06:27:14.376Z,99.22
2016-02-06T06:28:14.347Z,99.22
2016-02-06T06:29:14.319Z,99.22
2016-02-06T06:30:14.293Z,99.22
2016-02-06T06:31:14.281Z,98.93
2016-02-06T06:32:14.252Z,99.31
2016-02-06T06:33:14.224Z,99.22
2016-02-06T06:34:14.195Z,99.22
2016-02-06T06:35:14.167Z,99.22
2016-02-06T06:36:14.153Z,99.12
2016-02-06T06:37:14.125Z,99.5
2016-02-06T06:38:14.096Z,99.22
2016-02-06T06:39:14.068Z,99.12
2016-02-06T06:40:14.056Z,99.22
2016-02-06T06:41:14.027Z,99.22
2016-02-06T06:42:13.999Z,99.12
2016-02-06T06:43:13.971Z,99.31
2016-02-06T06:44:13.957Z,99.22
2016-02-06T06:45:13.929Z,99.22
2016-02-06T06:46:13.900Z,99.41
2016-02-06T06:47:13.887Z,99.31
2016-02-06T06:48:13.847Z,99.22
2016-02-06T06:49:13.833Z,99.31
2016-02-06T06:50:13.805Z,98.83
2016-02-06T06:51:13.778Z,99.5
2016-02-06T06:52:13.749Z,99.22
2016-02-06T06:53:13.721Z,99.41
2016-02-06T06:54:13.708Z,99.41
2016-02-06T06:55:13.680Z,99.5
2016-02-06T06:56:13.652Z,99.5
2016-02-06T06:57:13.796Z,99.99
2016-02-06T06:58:13.610Z,98.65
2016-02-06T06:59:13.582Z,99.88
2016-02-06T07:00:13.553Z,98.83
2016-02-06T07:01:13.535Z,99.6
2016-02-06T07:02:13.726Z,99.41
2016-02-06T07:03:13.916Z,99.41
2016-02-06T07:04:13.452Z,99.22
2016-02-06T07:05:13.423Z,99.31
2016-02-06T07:06:13.410Z,99.31
2016-02-06T07:07:13.383Z,99.5
2016-02-06T07:08:13.353Z,99.41
2016-02-06T07:09:13.342Z,99.5
2016-02-06T07:10:13.312Z,99.5
2016-02-06T07:11:13.284Z,99.12
2016-02-06T07:12:13.256Z,99.22
2016-02-06T07:13:13.243Z,99.5
2016-02-06T07:14:13.215Z,99.22
2016-02-06T07:15:13.186Z,99.12
2016-02-06T07:16:13.157Z,99.12
2016-02-06T07:17:13.129Z,99.31
2016-02-06T07:18:13.117Z,99.99
2016-02-06T07:19:13.088Z,99.98
2016-02-06T07:20:13.059Z,98.74
2016-02-06T07:21:13.031Z,99.6
2016-02-06T07:22:13.018Z,99.12
2016-02-06T07:23:12.991Z,99.41
2016-02-06T07:24:12.962Z,99.22
2016-02-06T07:25:12.949Z,99.5
2016-02-06T07:26:12.921Z,99.31
2016-02-06T07:27:12.895Z,99.41
2016-02-06T07:28:12.866Z,99.5
2016-02-06T07:29:12.840Z,99.79
2016-02-06T07:30:12.811Z,99.41
2016-02-06T07:31:12.797Z,99.69
2016-02-06T07:32:12.769Z,99.41
2016-02-06T07:33:12.744Z,99.5
2016-02-06T07:34:12.716Z,99.41
2016-02-06T07:35:12.688Z,99.5
2016-02-06T07:36:12.674Z,99.5
2016-02-06T07:37:12.646Z,99.22
2016-02-06T07:38:12.618Z,99.31
2016-02-06T07:39:13.229Z,99.02
2016-02-06T07:40:12.576Z,99.02
2016-02-06T07:41:12.548Z,99.6
2016-02-06T07:42:12.518Z,99.41
2016-02-06T07:43:12.506Z,99.02
2016-02-06T07:44:12.478Z,99.41
2016-02-06T07:45:12.452Z,99.27
2016-02-06T07:46:12.424Z,99.6
2016-02-06T07:47:12.396Z,99.41
2016-02-06T07:48:12.492Z,99.36
2016-02-06T07:49:12.526Z,99.31
2016-02-06T07:50:12.360Z,99.31
2016-02-06T07:51:12.286Z,99.41
2016-02-06T07:52:12.257Z,99.69
2016-02-06T07:53:12.211Z,99.41
2016-02-06T07:54:12.167Z,99.41
2016-02-06T07:55:12.123Z,99.41
2016-02-06T07:56:12.101Z,99.6
2016-02-06T07:57:12.067Z,99.6
2016-02-06T07:58:12.032Z,99.55
2016-02-06T07:59:11.998Z,99.55
2016-02-06T08:00:11.982Z,99.17
2016-02-06T08:01:11.951Z,99.46
2016-02-06T08:02:11.919Z,99.46
2016-02-06T08:03:11.892Z,99.08
2016-02-06T08:04:11.876Z,99.08
2016-02-06T08:05:11.848Z,99.99
2016-02-06T08:06:11.818Z,99.27
2016-02-06T08:07:11.789Z,99.46
2016-02-06T08:08:11.777Z,99.08
2016-02-06T08:09:11.748Z,99.27
2016-02-06T08:10:11.718Z,99.46
2016-02-06T08:11:11.705Z,99.46
2016-02-06T08:12:11.676Z,99.65
2016-02-06T08:13:11.647Z,98.98
2016-02-06T08:14:11.618Z,99.46
2016-02-06T08:15:11.605Z,98.79
2016-02-06T08:16:11.576Z,99.46
2016-02-06T08:17:11.548Z,99.46
2016-02-06T08:18:11.534Z,99.17
2016-02-06T08:19:11.506Z,99.08
2016-02-06T08:20:11.488Z,98.6
2016-02-06T08:21:11.465Z,98.98
2016-02-06T08:22:11.456Z,98.6
2016-02-06T08:23:11.425Z,98.6
2016-02-06T08:24:11.380Z,98.88
2016-02-06T08:25:11.369Z,98.79
2016-02-06T08:26:11.340Z,98.79
2016-02-06T08:27:11.327Z,98.5
2016-02-06T08:28:11.282Z,98.6
2016-02-06T08:29:11.269Z,98.6
2016-02-06T08:30:11.241Z,98.69
2016-02-06T08:31:11.213Z,98.79
2016-02-06T08:32:11.190Z,98.6
2016-02-06T08:33:11.176Z,98.88
2016-02-06T08:34:11.149Z,98.6
2016-02-06T08:35:11.120Z,98.69
2016-02-06T08:36:11.107Z,98.79
2016-02-06T08:37:11.079Z,98.88
2016-02-06T08:38:11.049Z,98.69
2016-02-06T08:39:11.037Z,98.79
2016-02-06T08:40:11.008Z,98.6
2016-02-06T08:41:10.980Z,98.6
2016-02-06T08:42:10.960Z,98.41
2016-02-06T08:43:10.930Z,98.69
2016-02-06T08:44:10.902Z,98.79
2016-02-06T08:45:10.891Z,98.98
2016-02-06T08:46:10.861Z,98.79
2016-02-06T08:47:10.836Z,98.5
2016-02-06T08:48:10.807Z,98.6
2016-02-06T08:49:10.794Z,98.6
2016-02-06T08:50:10.766Z,98.6
2016-02-06T08:51:10.752Z,98.6
2016-02-06T08:52:10.723Z,98.69
2016-02-06T08:53:10.695Z,98.5
2016-02-06T08:54:10.669Z,99.08
2016-02-06T08:55:10.640Z,99.08
2016-02-06T08:56:10.628Z,98.79
2016-02-06T08:57:10.599Z,98.79
2016-02-06T08:58:10.570Z,99.46
2016-02-06T08:59:10.557Z,99.08
2016-02-06T09:00:10.529Z,99.27
2016-02-06T09:01:10.562Z,99.46
2016-02-06T09:02:10.477Z,99.27
2016-02-06T09:03:10.464Z,99.55
2016-02-06T09:04:10.429Z,99.27
2016-02-06T09:05:10.401Z,99.17
2016-02-06T09:06:10.388Z,99.84
2016-02-06T09:07:10.361Z,99.27
2016-02-06T09:08:10.347Z,99.32
2016-02-06T09:09:10.319Z,99.17
2016-02-06T09:10:10.291Z,99.17
2016-02-06T09:11:10.263Z,99.08
2016-02-06T09:12:10.234Z,99.13
2016-02-06T09:13:10.221Z,98.94
2016-02-06T09:14:10.192Z,99.99
2016-02-06T09:15:10.165Z,99.22
2016-02-06T09:16:10.151Z,99.13
2016-02-06T09:17:10.140Z,99.13
2016-02-06T09:18:10.096Z,99.22
2016-02-06T09:19:10.082Z,99.51
2016-02-06T09:20:10.059Z,99.41
2016-02-06T09:21:10.031Z,99.32
2016-02-06T09:22:10.018Z,99.32
2016-02-06T09:23:09.990Z,99.51
2016-02-06T09:24:09.961Z,99.41
2016-02-06T09:25:09.933Z,99.32
2016-02-06T09:26:09.920Z,99.32
2016-02-06T09:27:09.892Z,99.51
2016-02-06T09:28:09.864Z,99.6
2016-02-06T09:29:09.851Z,99.69
2016-02-06T09:30:09.823Z,99.99
2016-02-06T09:31:09.795Z,98.74
2016-02-06T09:32:09.781Z,99.99
2016-02-06T09:33:09.754Z,99.99
2016-02-06T09:34:09.740Z,99.99
2016-02-06T09:35:09.712Z,99.99
2016-02-06T09:36:09.685Z,99.99
2016-02-06T09:37:09.655Z,99.99
2016-02-06T09:38:09.643Z,99.79
2016-02-06T09:39:09.615Z,99.98
2016-02-06T09:40:09.585Z,98.94
2016-02-06T09:41:09.574Z,99.99
2016-02-06T09:42:09.544Z,99.18
2016-02-06T09:43:09.517Z,99.99
2016-02-06T09:44:09.489Z,99.99
2016-02-06T09:45:09.476Z,98.51
2016-02-06T09:46:09.447Z,99.99
2016-02-06T09:47:09.434Z,99.84
2016-02-06T09:48:09.406Z,99.75
2016-02-06T09:49:09.378Z,99.65
2016-02-06T09:50:09.364Z,99.99
2016-02-06T09:51:09.337Z,99.65
2016-02-06T09:52:09.308Z,99.65
2016-02-06T09:53:09.296Z,99.75
2016-02-06T09:54:09.267Z,99.55
2016-02-06T09:55:09.254Z,99.55
2016-02-06T09:56:09.225Z,99.46
2016-02-06T09:57:09.197Z,99.37
2016-02-06T09:58:09.184Z,99.46
2016-02-06T09:59:09.155Z,99.46
2016-02-06T10:00:09.127Z,99.37
2016-02-06T10:01:09.145Z,99.27
2016-02-06T10:02:09.092Z,99.55
2016-02-06T10:03:09.064Z,99.46
2016-02-06T10:04:09.035Z,99.65
2016-02-06T10:05:09.022Z,99.65
2016-02-06T10:06:08.994Z,99.37
2016-02-06T10:07:08.981Z,99.27
2016-02-06T10:08:08.952Z,99.27
2016-02-06T10:09:08.925Z,99.27
2016-02-06T10:10:08.911Z,99.32
2016-02-06T10:11:08.883Z,99.7
2016-02-06T10:12:08.870Z,99.6
2016-02-06T10:13:08.935Z,99.6
2016-02-06T10:14:08.830Z,99.41
2016-02-06T10:15:08.801Z,99.7
2016-02-06T10:16:08.772Z,99.8
2016-02-06T10:17:08.747Z,99.8
2016-02-06T10:18:08.734Z,99.89
2016-02-06T10:19:08.706Z,99.41
2016-02-06T10:20:08.692Z,99.32
2016-02-06T10:21:08.663Z,99.8
2016-02-06T10:22:08.639Z,99.8
2016-02-06T10:23:08.627Z,99.22
2016-02-06T10:24:08.598Z,98.85
2016-02-06T10:25:08.585Z,99.8
2016-02-06T10:26:08.556Z,98.94
2016-02-06T10:27:08.527Z,99.32
2016-02-06T10:28:08.515Z,98.94
2016-02-06T10:29:08.487Z,99.8
2016-02-06T10:30:08.474Z,99.51
2016-02-06T10:31:08.447Z,98.94
2016-02-06T10:32:08.419Z,99.04
2016-02-06T10:33:08.405Z,99.04
2016-02-06T10:34:08.377Z,99.41
2016-02-06T10:35:08.364Z,99.13
2016-02-06T10:36:08.336Z,99.04
2016-02-06T10:37:08.323Z,99.6
2016-02-06T10:38:08.295Z,99.8
2016-02-06T10:39:08.266Z,99.13
2016-02-06T10:40:08.253Z,99.22
2016-02-06T10:41:08.224Z,99.41
2016-02-06T10:42:08.211Z,99.41
2016-02-06T10:43:08.184Z,99.85
2016-02-06T10:44:08.171Z,99.6
2016-02-06T10:45:08.142Z,99.46
2016-02-06T10:46:08.130Z,99.37
2016-02-06T10:47:08.100Z,99.46
2016-02-06T10:48:08.076Z,99.56
2016-02-06T10:49:08.064Z,99.46
2016-02-06T10:50:08.035Z,99.46
2016-02-06T10:51:08.022Z,99.66
2016-02-06T10:52:07.994Z,99.37
2016-02-06T10:53:07.996Z,99.56
2016-02-06T10:54:07.953Z,99.56
2016-02-06T10:55:07.940Z,99.18
2016-02-06T10:56:07.912Z,99.08
2016-02-06T10:57:07.899Z,99.08
2016-02-06T10:58:07.871Z,98.61
2016-02-06T10:59:07.858Z,98.42
2016-02-06T11:00:07.834Z,99.08
2016-02-06T11:01:07.820Z,98.9
2016-02-06T11:02:07.792Z,98.7
2016-02-06T11:03:07.779Z,98.7
2016-02-06T11:04:07.752Z,98.66
2016-02-06T11:05:07.738Z,99.04
2016-02-06T11:06:07.726Z,98.9
2016-02-06T11:07:07.696Z,99.13
2016-02-06T11:08:07.684Z,98.85
2016-02-06T11:09:07.658Z,98.85
2016-02-06T11:10:07.646Z,99.13
2016-02-06T11:11:07.617Z,99.04
2016-02-06T11:12:07.605Z,98.85
2016-02-06T11:13:07.576Z,98.56
2016-02-06T11:14:07.563Z,98.85
2016-02-06T11:15:07.535Z,98.37
2016-02-06T11:16:07.522Z,98.27
2016-02-06T11:17:07.493Z,98.37
2016-02-06T11:18:07.480Z,98.66
2016-02-06T11:19:07.467Z,98.37
2016-02-06T11:20:07.439Z,98.18
2016-02-06T11:21:07.426Z,98.08
2016-02-06T11:22:07.397Z,98.08
2016-02-06T11:23:07.384Z,98.08
2016-02-06T11:24:07.357Z,98.18
2016-02-06T11:25:07.344Z,98.47
2016-02-06T11:26:07.331Z,98.47
2016-02-06T11:27:07.302Z,98.56
2016-02-06T11:28:07.286Z,97.89
2016-02-06T11:29:07.259Z,97.89
2016-02-06T11:30:07.248Z,97.89
2016-02-06T11:31:07.234Z,97.99
2016-02-06T11:32:07.206Z,98.18
2016-02-06T11:33:07.192Z,97.8
2016-02-06T11:34:07.164Z,97.99
2016-02-06T11:35:07.152Z,98.52
2016-02-06T11:36:07.123Z,98.18
2016-02-06T11:37:07.114Z,98.23
2016-02-06T11:38:07.085Z,98.03
2016-02-06T11:39:07.073Z,98.23
2016-02-06T11:40:07.061Z,98.23
2016-02-06T11:41:07.031Z,98.23
2016-02-06T11:42:07.019Z,97.94
2016-02-06T11:43:06.990Z,97.75
2016-02-06T11:44:06.977Z,98.13
2016-02-06T11:45:06.964Z,97.94
2016-02-06T11:46:06.936Z,98.23
2016-02-06T11:47:06.922Z,97.75
2016-02-06T11:48:06.893Z,97.66
2016-02-06T11:49:06.882Z,97.85
2016-02-06T11:50:06.869Z,97.18
2016-02-06T11:51:06.841Z,97.94
2016-02-06T11:52:06.828Z,97.27
2016-02-06T11:53:06.814Z,97.27
2016-02-06T11:54:06.786Z,97.27
2016-02-06T11:55:06.774Z,97.27
2016-02-06T11:56:06.760Z,97.27
2016-02-06T11:57:06.732Z,97.18
2016-02-06T11:58:06.719Z,97.08
2016-02-06T11:59:06.691Z,97.18
2016-02-06T12:00:06.679Z,97.37
2016-02-06T12:01:06.667Z,96.8
2016-02-06T12:02:06.637Z,96.98
2016-02-06T12:03:06.626Z,96.8
2016-02-06T12:04:06.613Z,96.89
2016-02-06T12:05:06.585Z,96.89
2016-02-06T12:06:06.571Z,97.66
2016-02-06T12:07:06.543Z,97.37
2016-02-06T12:08:06.530Z,97.37
2016-02-06T12:09:06.502Z,97.66
2016-02-06T12:10:06.489Z,97.37
2016-02-06T12:11:06.464Z,96.98
2016-02-06T12:12:06.450Z,97.18
2016-02-06T12:13:06.422Z,97.75
2016-02-06T12:14:06.409Z,98.13
2016-02-06T12:15:06.396Z,97.94
2016-02-06T12:16:06.373Z,98.03
2016-02-06T12:17:06.344Z,97.94
2016-02-06T12:18:06.331Z,97.85
2016-02-06T12:19:06.319Z,98.28
2016-02-06T12:20:06.291Z,98.03
2016-02-06T12:21:06.278Z,98.18
2016-02-06T12:22:06.249Z,97.8
2016-02-06T12:23:06.236Z,98.37
2016-02-06T12:24:06.225Z,97.8
2016-02-06T12:25:06.197Z,97.99
2016-02-06T12:26:06.184Z,98.18
2016-02-06T12:27:06.155Z,98.37
2016-02-06T12:28:06.144Z,98.18
2016-02-06T12:29:06.131Z,98.37
2016-02-06T12:30:06.103Z,98.37
2016-02-06T12:31:06.089Z,97.99
2016-02-06T12:32:06.062Z,97.99
2016-02-06T12:33:06.049Z,98.18
2016-02-06T12:34:06.036Z,98.18
2016-02-06T12:35:06.008Z,98.18
2016-02-06T12:36:05.994Z,97.99
2016-02-06T12:37:05.968Z,97.99
2016-02-06T12:38:05.954Z,97.99
2016-02-06T12:39:05.941Z,98.28
2016-02-06T12:40:05.912Z,97.13
2016-02-06T12:41:05.900Z,97.52
2016-02-06T12:42:05.887Z,97.71
2016-02-06T12:43:05.859Z,97.23
2016-02-06T12:44:05.845Z,97.42
2016-02-06T12:45:05.832Z,97.32
2016-02-06T12:46:05.804Z,97.52
2016-02-06T12:47:05.790Z,97.42
2016-02-06T12:48:05.778Z,97.42
2016-02-06T12:49:05.750Z,97.42
2016-02-06T12:50:05.737Z,97.42
2016-02-06T12:51:05.710Z,97.52
2016-02-06T12:52:05.698Z,97.28
2016-02-06T12:53:05.684Z,97.47
2016-02-06T12:54:05.656Z,97.71
2016-02-06T12:55:05.644Z,97.32