createdAt,value
2023-06-05T00:00:00.496Z,17.29
2023-06-05T00:00:13.078Z,17.32
2023-06-05T00:00:25.162Z,17.32
2023-06-05T00:00:37.175Z,17.33
2023-06-05T00:00:49.171Z,17.31
2023-06-05T00:01:02.636Z,17.32
2023-06-05T00:01:14.725Z,17.32
2023-06-05T00:01:26.724Z,17.33
2023-06-05T00:01:38.885Z,17.35
2023-06-05T00:01:53.993Z,17.35
2023-06-05T00:02:06.152Z,17.35
2023-06-05T00:02:18.227Z,17.30
2023-06-05T00:02:30.231Z,17.31
2023-06-05T00:02:42.384Z,17.30
2023-06-05T00:02:54.509Z,17.32
2023-06-05T00:03:06.709Z,17.33
2023-06-05T00:03:19.232Z,17.33
2023-06-05T00:03:31.635Z,17.36
2023-06-05T00:03:44.667Z,17.33
2023-06-05T00:03:57.141Z,17.32
2023-06-05T00:04:09.464Z,17.32
2023-06-05T00:04:22.245Z,17.35
2023-06-05T00:04:37.213Z,17.36
2023-06-05T00:04:49.488Z,17.38
2023-06-05T00:05:02.725Z,17.39
2023-06-05T00:05:16.425Z,17.41
2023-06-05T00:05:28.449Z,17.42
2023-06-05T00:05:40.401Z,17.43
2023-06-05T00:05:52.518Z,17.43
2023-06-05T00:06:04.921Z,17.42
2023-06-05T00:06:16.908Z,17.43
2023-06-05T00:06:28.911Z,17.40
2023-06-05T00:06:41.888Z,17.36
2023-06-05T00:06:53.972Z,17.35
2023-06-05T00:07:06.730Z,17.35
2023-06-05T00:07:18.789Z,17.36
2023-06-05T00:07:30.812Z,17.36
2023-06-05T00:07:42.858Z,17.37
2023-06-05T00:07:54.822Z,17.38
2023-06-05T00:08:06.876Z,17.40
2023-06-05T00:08:21.464Z,17.42
2023-06-05T00:08:33.629Z,17.41
2023-06-05T00:08:45.729Z,17.39
2023-06-05T00:09:01.492Z,17.36
2023-06-05T00:09:15.939Z,17.34
2023-06-05T00:09:27.964Z,17.33
2023-06-05T00:09:39.934Z,17.29
2023-06-05T00:09:51.890Z,17.28
2023-06-05T00:10:05.631Z,17.28
2023-06-05T00:10:17.749Z,17.30
2023-06-05T00:10:32.485Z,17.33
2023-06-05T00:10:44.576Z,17.35
2023-06-05T00:10:56.632Z,17.35
2023-06-05T00:11:08.913Z,17.33
2023-06-05T00:11:21.397Z,17.32
2023-06-05T00:11:33.896Z,17.33
2023-06-05T00:11:46.074Z,17.34
2023-06-05T00:11:58.125Z,17.35
2023-06-05T00:12:10.177Z,17.34
2023-06-05T00:12:22.146Z,17.36
2023-06-05T00:12:34.368Z,17.35
2023-06-05T00:12:46.924Z,17.31
2023-06-05T00:12:58.926Z,17.33
2023-06-05T00:13:10.917Z,17.31
2023-06-05T00:13:23.003Z,17.32
2023-06-05T00:13:34.993Z,17.27
2023-06-05T00:13:47.166Z,17.27
2023-06-05T00:13:59.209Z,17.29
2023-06-05T00:14:11.189Z,17.29
2023-06-05T00:14:23.185Z,17.32
2023-06-05T00:14:35.981Z,17.31
2023-06-05T00:14:48.051Z,17.33
2023-06-05T00:15:00.719Z,17.34
2023-06-05T00:15:12.925Z,17.38
2023-06-05T00:15:25.052Z,17.37
2023-06-05T00:15:38.387Z,17.37
2023-06-05T00:15:51.681Z,17.40
2023-06-05T00:16:04.308Z,17.42
2023-06-05T00:16:17.382Z,17.43
2023-06-05T00:16:29.587Z,17.45
2023-06-05T00:16:41.919Z,17.45
2023-06-05T00:16:53.970Z,17.44
2023-06-05T00:17:08.177Z,17.43
2023-06-05T00:17:20.645Z,17.42
2023-06-05T00:17:33.288Z,17.43
2023-06-05T00:17:46.673Z,17.40
2023-06-05T00:18:00.574Z,17.40
2023-06-05T00:18:12.944Z,17.37
2023-06-05T00:18:25.575Z,17.40
2023-06-05T00:18:37.567Z,17.40
2023-06-05T00:18:49.648Z,17.42
2023-06-05T00:19:03.987Z,17.43
2023-06-05T00:19:15.989Z,17.43
2023-06-05T00:19:28.027Z,17.42
2023-06-05T00:19:40.047Z,17.41
2023-06-05T00:19:52.037Z,17.37
2023-06-05T00:20:04.765Z,17.36
2023-06-05T00:20:16.951Z,17.36
2023-06-05T00:20:29.030Z,17.31
2023-06-05T00:20:41.157Z,17.31
2023-06-05T00:20:53.129Z,17.30
2023-06-05T00:21:05.277Z,17.29
2023-06-05T00:21:17.277Z,17.29
2023-06-05T00:21:29.691Z,17.31
2023-06-05T00:21:41.690Z,17.28
2023-06-05T00:21:54.035Z,17.29
2023-06-05T00:22:06.074Z,17.29
2023-06-05T00:22:18.056Z,17.31
2023-06-05T00:22:32.108Z,17.31
2023-06-05T00:22:48.187Z,17.33
2023-06-05T00:23:00.136Z,17.37
2023-06-05T00:23:12.314Z,17.37
2023-06-05T00:23:24.326Z,17.37
2023-06-05T00:23:36.442Z,17.34
2023-06-05T00:23:48.490Z,17.32
2023-06-05T00:24:00.661Z,17.33
2023-06-05T00:24:12.703Z,17.33
2023-06-05T00:24:24.673Z,17.36
2023-06-05T00:24:36.631Z,17.38
2023-06-05T00:24:48.592Z,17.39
2023-06-05T00:25:00.867Z,17.41
2023-06-05T00:25:12.891Z,17.42
2023-06-05T00:25:25.242Z,17.39
2023-06-05T00:25:37.264Z,17.40
2023-06-05T00:25:49.291Z,17.38
2023-06-05T00:26:01.310Z,17.35
2023-06-05T00:26:13.285Z,17.29
2023-06-05T00:26:25.680Z,17.27
2023-06-05T00:26:37.697Z,17.28
2023-06-05T00:26:49.644Z,17.26
2023-06-05T00:27:01.632Z,17.29
2023-06-05T00:27:13.554Z,17.27
2023-06-05T00:27:25.820Z,17.30
2023-06-05T00:27:37.805Z,17.31
2023-06-05T00:27:49.805Z,17.31
2023-06-05T00:28:01.787Z,17.30
2023-06-05T00:28:13.836Z,17.27
2023-06-05T00:28:26.949Z,17.29
2023-06-05T00:28:39.894Z,17.30
2023-06-05T00:28:51.925Z,17.30
2023-06-05T00:29:03.945Z,17.31
2023-06-05T00:29:16.276Z,17.30
2023-06-05T00:29:28.339Z,17.30
2023-06-05T00:29:40.498Z,17.30
2023-06-05T00:29:52.541Z,17.32
2023-06-05T00:30:04.824Z,17.31
2023-06-05T00:30:16.864Z,17.31
2023-06-05T00:30:28.811Z,17.30
2023-06-05T00:30:40.751Z,17.30
2023-06-05T00:30:52.734Z,17.30
2023-06-05T00:31:07.394Z,17.32
2023-06-05T00:31:19.877Z,17.31
2023-06-05T00:31:33.727Z,17.29
2023-06-05T00:31:47.115Z,17.26
2023-06-05T00:31:59.280Z,17.27
2023-06-05T00:32:11.288Z,17.27
2023-06-05T00:32:23.382Z,17.25
2023-06-05T00:32:35.484Z,17.25
2023-06-05T00:32:47.501Z,17.24
2023-06-05T00:32:59.466Z,17.23
2023-06-05T00:33:11.489Z,17.24
2023-06-05T00:33:23.523Z,17.25
2023-06-05T00:33:35.513Z,17.25
2023-06-05T00:33:47.472Z,17.27
2023-06-05T00:33:59.536Z,17.26
2023-06-05T00:34:11.556Z,17.22
2023-06-05T00:34:23.511Z,17.22
2023-06-05T00:34:35.724Z,17.22
2023-06-05T00:34:47.918Z,17.24
2023-06-05T00:34:59.864Z,17.26
2023-06-05T00:35:11.884Z,17.24
2023-06-05T00:35:23.957Z,17.16
2023-06-05T00:35:35.913Z,17.11
2023-06-05T00:35:47.934Z,17.11
2023-06-05T00:35:59.889Z,17.12
2023-06-05T00:36:12.305Z,17.12
2023-06-05T00:36:24.350Z,17.12
2023-06-05T00:36:38.011Z,17.13
2023-06-05T00:36:51.758Z,17.10
2023-06-05T00:37:04.763Z,17.11
2023-06-05T00:37:16.802Z,17.11
2023-06-05T00:37:28.755Z,17.11
2023-06-05T00:37:40.737Z,17.08
2023-06-05T00:37:52.883Z,17.02
2023-06-05T00:38:04.833Z,16.99
2023-06-05T00:38:17.057Z,16.99
2023-06-05T00:38:29.030Z,17.03
2023-06-05T00:38:41.161Z,16.97
2023-06-05T00:38:53.609Z,16.97
2023-06-05T00:39:05.653Z,16.99
2023-06-05T00:39:19.991Z,16.99
2023-06-05T00:39:31.969Z,16.98
2023-06-05T00:39:43.930Z,17.00
2023-06-05T00:39:55.919Z,17.03
2023-06-05T00:40:08.446Z,17.07
2023-06-05T00:40:20.495Z,17.08
2023-06-05T00:40:32.421Z,17.05
2023-06-05T00:40:44.381Z,17.03
2023-06-05T00:40:56.324Z,17.02
2023-06-05T00:41:08.475Z,17.02
2023-06-05T00:41:20.698Z,17.03
2023-06-05T00:41:32.719Z,17.04
2023-06-05T00:41:45.651Z,17.04
2023-06-05T00:41:57.620Z,17.01
2023-06-05T00:42:12.480Z,16.99
2023-06-05T00:42:24.503Z,16.96
2023-06-05T00:42:36.461Z,16.94
2023-06-05T00:42:48.485Z,16.96
2023-06-05T00:43:00.438Z,16.98
2023-06-05T00:43:12.416Z,16.96
2023-06-05T00:43:24.334Z,16.95
2023-06-05T00:43:37.592Z,16.95
2023-06-05T00:43:49.562Z,16.94
2023-06-05T00:44:01.735Z,16.93
2023-06-05T00:44:13.797Z,16.93
2023-06-05T00:44:25.751Z,16.93
2023-06-05T00:44:37.914Z,16.96
2023-06-05T00:44:49.959Z,16.97
2023-06-05T00:45:01.923Z,16.97
2023-06-05T00:45:13.919Z,16.92
2023-06-05T00:45:25.921Z,16.96
2023-06-05T00:45:37.935Z,16.96
2023-06-05T00:45:56.357Z,16.97
2023-06-05T00:46:12.385Z,17.03
2023-06-05T00:46:24.934Z,17.02
2023-06-05T00:46:37.323Z,16.97
2023-06-05T00:46:51.647Z,16.95
2023-06-05T00:47:05.559Z,16.96
2023-06-05T00:47:17.674Z,16.94
2023-06-05T00:47:30.455Z,16.96
2023-06-05T00:47:42.577Z,16.98
2023-06-05T00:47:55.058Z,16.99
2023-06-05T00:48:08.094Z,17.01
2023-06-05T00:48:20.299Z,16.99
2023-06-05T00:48:33.805Z,17.01
2023-06-05T00:48:49.465Z,17.02
2023-06-05T00:49:01.645Z,17.02
2023-06-05T00:49:13.994Z,17.01
2023-06-05T00:49:26.490Z,16.97
2023-06-05T00:49:38.542Z,16.94
2023-06-05T00:49:53.408Z,16.95
2023-06-05T00:50:08.411Z,16.96
2023-06-05T00:50:22.607Z,16.97
2023-06-05T00:50:35.712Z,16.95
2023-06-05T00:50:47.649Z,16.99
2023-06-05T00:50:59.904Z,16.99
2023-06-05T00:51:15.608Z,16.99
2023-06-05T00:51:27.892Z,17.01
2023-06-05T00:51:43.361Z,17.03
2023-06-05T00:51:55.411Z,17.02
2023-06-05T00:52:08.146Z,16.98
2023-06-05T00:52:20.390Z,16.99
2023-06-05T00:52:34.252Z,17.03
2023-06-05T00:52:47.516Z,17.05
2023-06-05T00:53:02.578Z,17.05
2023-06-05T00:53:14.574Z,17.06
2023-06-05T00:53:27.451Z,17.05
2023-06-05T00:53:40.548Z,17.03
2023-06-05T00:53:52.527Z,17.03
2023-06-05T00:54:05.413Z,16.97
2023-06-05T00:54:18.169Z,16.95
2023-06-05T00:54:30.852Z,16.96
2023-06-05T00:54:43.211Z,16.93
2023-06-05T00:54:55.394Z,16.96
2023-06-05T00:55:08.158Z,16.95
2023-06-05T00:55:20.558Z,16.96
2023-06-05T00:55:37.545Z,16.97
2023-06-05T00:55:49.709Z,16.99
2023-06-05T00:56:02.716Z,17.01
2023-06-05T00:56:15.012Z,17.02
2023-06-05T00:56:27.028Z,17.02
2023-06-05T00:56:40.324Z,17.04
2023-06-05T00:56:53.680Z,17.06
2023-06-05T00:57:08.628Z,17.07
2023-06-05T00:57:21.507Z,17.08
2023-06-05T00:57:35.617Z,17.06
2023-06-05T00:57:47.953Z,17.07
2023-06-05T00:58:02.578Z,17.07
2023-06-05T00:58:16.299Z,17.09
2023-06-05T00:58:31.347Z,17.08
2023-06-05T00:58:43.435Z,17.05
2023-06-05T00:58:55.924Z,17.03
2023-06-05T00:59:08.619Z,17.00
2023-06-05T00:59:21.402Z,17.01
2023-06-05T00:59:33.551Z,17.01
2023-06-05T00:59:46.037Z,17.01
2023-06-05T00:59:58.454Z,17.01
2023-06-05T01:00:13.470Z,17.00
2023-06-05T01:00:26.515Z,16.96
2023-06-05T01:00:38.463Z,16.96
2023-06-05T01:00:50.614Z,16.94
2023-06-05T01:01:05.063Z,16.94
2023-06-05T01:01:18.105Z,16.92
2023-06-05T01:01:30.259Z,16.92
2023-06-05T01:01:44.528Z,16.94
2023-06-05T01:01:56.646Z,16.94
2023-06-05T01:02:08.664Z,16.93
2023-06-05T01:02:22.158Z,16.93
2023-06-05T01:02:35.526Z,16.93
2023-06-05T01:02:47.683Z,16.93
2023-06-05T01:02:59.982Z,16.95
2023-06-05T01:03:14.112Z,16.94
2023-06-05T01:03:30.430Z,16.93
2023-06-05T01:03:42.537Z,16.91
2023-06-05T01:03:56.004Z,16.93
2023-06-05T01:04:07.978Z,16.95
2023-06-05T01:04:19.953Z,16.97
2023-06-05T01:04:33.751Z,16.98
2023-06-05T01:04:47.911Z,16.99
2023-06-05T01:04:59.916Z,16.97
2023-06-05T01:05:12.055Z,16.99
2023-06-05T01:05:25.237Z,17.00
2023-06-05T01:05:38.084Z,17.01
2023-06-05T01:05:50.409Z,17.00
2023-06-05T01:06:08.244Z,17.01
2023-06-05T01:06:20.933Z,17.02
2023-06-05T01:06:35.008Z,17.02
2023-06-05T01:06:47.322Z,17.02
2023-06-05T01:07:00.616Z,17.01
2023-06-05T01:07:15.205Z,17.01
2023-06-05T01:07:28.878Z,16.96
2023-06-05T01:07:44.925Z,16.97
2023-06-05T01:07:56.917Z,16.99
2023-06-05T01:08:10.278Z,16.97
2023-06-05T01:08:25.982Z,16.98
2023-06-05T01:08:42.429Z,17.01
2023-06-05T01:08:55.170Z,17.00
2023-06-05T01:09:09.238Z,16.99
2023-06-05T01:09:21.278Z,16.98
2023-06-05T01:09:33.345Z,16.94
2023-06-05T01:09:45.821Z,16.94
2023-06-05T01:09:57.968Z,16.92
2023-06-05T01:10:11.084Z,16.90
2023-06-05T01:10:23.335Z,16.90
2023-06-05T01:10:35.580Z,16.88
2023-06-05T01:10:47.697Z,16.88
2023-06-05T01:11:02.551Z,16.83
2023-06-05T01:11:22.925Z,16.85
2023-06-05T01:12:06.532Z,16.84
2023-06-05T01:12:27.606Z,16.85
2023-06-05T01:12:44.339Z,16.87
2023-06-05T01:13:09.158Z,16.87
2023-06-05T01:13:36.191Z,16.87
2023-06-05T01:13:55.412Z,16.82
2023-06-05T01:14:17.419Z,16.78
2023-06-05T01:14:31.838Z,16.81
2023-06-05T01:14:47.189Z,16.78
2023-06-05T01:15:03.266Z,16.81
2023-06-05T01:15:16.934Z,16.81
2023-06-05T01:15:30.588Z,16.85
2023-06-05T01:15:42.880Z,16.84
2023-06-05T01:15:57.460Z,16.84
2023-06-05T01:16:10.958Z,16.85
2023-06-05T01:16:31.743Z,16.85
2023-06-05T01:16:48.217Z,16.85
2023-06-05T01:17:03.629Z,16.86
2023-06-05T01:17:20.122Z,16.87
2023-06-05T01:17:35.661Z,16.88
2023-06-05T01:17:48.941Z,16.89
2023-06-05T01:18:01.753Z,16.92
2023-06-05T01:18:14.440Z,16.93
2023-06-05T01:18:27.620Z,16.95
2023-06-05T01:18:41.641Z,16.93
2023-06-05T01:18:54.222Z,16.92
2023-06-05T01:19:06.316Z,16.92
2023-06-05T01:19:18.502Z,16.92
2023-06-05T01:19:32.463Z,16.86
2023-06-05T01:19:45.503Z,16.87
2023-06-05T01:19:59.675Z,16.85
2023-06-05T01:20:12.364Z,16.86
2023-06-05T01:20:24.404Z,16.87
2023-06-05T01:20:39.092Z,16.85
2023-06-05T01:20:51.994Z,16.87
2023-06-05T01:21:04.537Z,16.89
2023-06-05T01:21:16.443Z,16.87
2023-06-05T01:21:28.787Z,16.87
2023-06-05T01:21:40.763Z,16.83
2023-06-05T01:21:52.800Z,16.81
2023-06-05T01:22:04.925Z,16.78
2023-06-05T01:22:17.201Z,16.81
2023-06-05T01:22:29.227Z,16.82
2023-06-05T01:22:41.244Z,16.82
2023-06-05T01:22:53.393Z,16.83
2023-06-05T01:23:06.357Z,16.83
2023-06-05T01:23:18.380Z,16.82
2023-06-05T01:23:30.780Z,16.83
2023-06-05T01:23:45.366Z,16.81
2023-06-05T01:23:58.442Z,16.82
2023-06-05T01:24:10.584Z,16.78
2023-06-05T01:24:28.409Z,16.77
2023-06-05T01:24:41.541Z,16.77
2023-06-05T01:24:54.038Z,16.76
2023-06-05T01:25:08.163Z,16.75
2023-06-05T01:25:22.290Z,16.76
2023-06-05T01:25:35.891Z,16.77
2023-06-05T01:25:48.301Z,16.78
2023-06-05T01:26:07.551Z,16.78
2023-06-05T01:26:23.244Z,16.72
2023-06-05T01:26:44.323Z,16.68
2023-06-05T01:27:08.582Z,16.65
2023-06-05T01:27:31.939Z,16.62
2023-06-05T01:28:31.460Z,16.63
2023-06-05T01:28:48.114Z,16.69
2023-06-05T01:29:02.520Z,16.71
2023-06-05T01:29:16.692Z,16.69
2023-06-05T01:29:44.037Z,16.70
2023-06-05T01:30:18.020Z,16.68
2023-06-05T01:30:40.808Z,16.66
2023-06-05T01:31:02.042Z,16.65
2023-06-05T01:31:18.055Z,16.64
2023-06-05T01:31:37.345Z,16.62
2023-06-05T01:31:51.880Z,16.59
2023-06-05T01:32:13.183Z,16.56
2023-06-05T01:32:54.461Z,16.58
2023-06-05T01:33:26.064Z,16.58
2023-06-05T01:33:44.556Z,16.58
2023-06-05T01:34:06.704Z,16.56
2023-06-05T01:34:20.866Z,16.54
2023-06-05T01:34:37.799Z,16.53
2023-06-05T01:34:50.241Z,16.54
2023-06-05T01:35:02.343Z,16.52
2023-06-05T01:35:18.566Z,16.53
2023-06-05T01:35:34.307Z,16.48
2023-06-05T01:35:52.612Z,16.49
2023-06-05T01:36:06.146Z,16.48
2023-06-05T01:36:19.172Z,16.49
2023-06-05T01:36:32.212Z,16.50
2023-06-05T01:36:44.437Z,16.52
2023-06-05T01:36:57.617Z,16.52
2023-06-05T01:37:09.803Z,16.53
2023-06-05T01:37:26.723Z,16.55
2023-06-05T01:37:41.758Z,16.56
2023-06-05T01:37:56.068Z,16.58
2023-06-05T01:38:10.660Z,16.56
2023-06-05T01:38:23.557Z,16.54
2023-06-05T01:38:36.860Z,16.51
2023-06-05T01:38:52.279Z,16.50
2023-06-05T01:39:05.980Z,16.49
2023-06-05T01:39:19.491Z,16.49
2023-06-05T01:39:32.551Z,16.50
2023-06-05T01:39:46.249Z,16.53
2023-06-05T01:39:59.718Z,16.53
2023-06-05T01:40:15.005Z,16.53
2023-06-05T01:40:27.783Z,16.52
2023-06-05T01:40:41.040Z,16.43
2023-06-05T01:40:53.338Z,16.43
2023-06-05T01:41:06.535Z,16.45
2023-06-05T01:41:20.375Z,16.46
2023-06-05T01:41:33.658Z,16.47
2023-06-05T01:41:47.806Z,16.47
2023-06-05T01:42:00.580Z,16.48
2023-06-05T01:42:14.273Z,16.48
2023-06-05T01:42:27.224Z,16.44
2023-06-05T01:42:40.969Z,16.40
2023-06-05T01:42:56.006Z,16.37
2023-06-05T01:43:09.888Z,16.38
2023-06-05T01:43:21.836Z,16.38
2023-06-05T01:43:35.706Z,16.41
2023-06-05T01:43:49.214Z,16.40
2023-06-05T01:44:02.415Z,16.36
2023-06-05T01:44:16.816Z,16.31
2023-06-05T01:44:29.367Z,16.33
2023-06-05T01:44:42.659Z,16.32
2023-06-05T01:44:54.851Z,16.33
2023-06-05T01:45:08.566Z,16.34
2023-06-05T01:45:21.248Z,16.31
2023-06-05T01:45:33.784Z,16.27
2023-06-05T01:45:46.502Z,16.27
2023-06-05T01:46:01.062Z,16.30
2023-06-05T01:46:14.729Z,16.30
2023-06-05T01:46:26.766Z,16.31
2023-06-05T01:46:38.987Z,16.29
2023-06-05T01:46:51.535Z,16.28
2023-06-05T01:47:03.610Z,16.29
2023-06-05T01:47:15.900Z,16.29
2023-06-05T01:47:28.141Z,16.28
2023-06-05T01:47:40.732Z,16.28
2023-06-05T01:47:54.543Z,16.28
2023-06-05T01:48:09.449Z,16.29
2023-06-05T01:48:24.369Z,16.30
2023-06-05T01:48:39.674Z,16.30
2023-06-05T01:48:52.469Z,16.25
2023-06-05T01:49:06.644Z,16.23
2023-06-05T01:49:21.601Z,16.18
2023-06-05T01:49:33.583Z,16.13
2023-06-05T01:49:45.596Z,16.14
2023-06-05T01:49:57.588Z,16.13
2023-06-05T01:50:13.782Z,16.15
2023-06-05T01:50:27.423Z,16.16
2023-06-05T01:50:39.564Z,16.18
2023-06-05T01:50:56.373Z,16.16
2023-06-05T01:51:08.761Z,16.14
2023-06-05T01:51:21.128Z,16.10
2023-06-05T01:51:33.065Z,16.10
2023-06-05T01:51:45.974Z,16.08
2023-06-05T01:51:58.043Z,16.07
2023-06-05T01:52:10.024Z,16.07
2023-06-05T01:52:22.000Z,16.05
2023-06-05T01:52:35.145Z,16.05
2023-06-05T01:52:48.168Z,16.04
2023-06-05T01:53:02.097Z,16.01
2023-06-05T01:53:14.056Z,15.98
2023-06-05T01:53:27.104Z,15.93
2023-06-05T01:53:39.640Z,15.94
2023-06-05T01:53:53.660Z,15.94
2023-06-05T01:54:06.426Z,15.93
2023-06-05T01:54:19.786Z,15.92
2023-06-05T01:54:35.077Z,15.86
2023-06-05T01:54:49.662Z,15.86
2023-06-05T01:55:03.325Z,15.90
2023-06-05T01:55:20.795Z,15.89
2023-06-05T01:55:32.799Z,15.88
2023-06-05T01:55:44.995Z,15.91
2023-06-05T01:56:00.952Z,15.91
2023-06-05T01:56:12.997Z,15.96
2023-06-05T01:56:25.483Z,15.98
2023-06-05T01:56:37.727Z,16.01
2023-06-05T01:56:50.326Z,16.00
2023-06-05T01:57:05.169Z,16.02
2023-06-05T01:57:17.148Z,16.06
2023-06-05T01:57:34.703Z,16.01
2023-06-05T01:57:47.054Z,16.05
2023-06-05T01:57:59.008Z,16.06
2023-06-05T01:58:11.234Z,16.09
2023-06-05T01:58:23.804Z,16.09
2023-06-05T01:58:36.589Z,16.10
2023-06-05T01:58:48.828Z,16.10
2023-06-05T01:59:07.850Z,16.11
2023-06-05T01:59:20.703Z,16.10
2023-06-05T01:59:35.075Z,16.14
2023-06-05T01:59:47.756Z,16.15
2023-06-05T02:00:00.277Z,16.17
2023-06-05T02:00:17.120Z,16.17
2023-06-05T02:00:29.396Z,16.14
2023-06-05T02:00:42.488Z,16.12
2023-06-05T02:00:55.259Z,16.11
2023-06-05T02:01:07.395Z,16.09
2023-06-05T02:01:20.207Z,16.10
2023-06-05T02:01:32.897Z,16.11
2023-06-05T02:01:45.254Z,16.12
2023-06-05T02:01:57.427Z,16.12
2023-06-05T02:02:10.026Z,16.12
2023-06-05T02:02:23.046Z,16.11
2023-06-05T02:02:35.274Z,16.09
2023-06-05T02:02:48.993Z,16.07
2023-06-05T02:03:01.402Z,16.13
2023-06-05T02:03:16.990Z,16.04
2023-06-05T02:03:29.291Z,16.03
2023-06-05T02:03:41.521Z,16.00
2023-06-05T02:03:54.466Z,16.02
2023-06-05T02:04:07.161Z,16.01
2023-06-05T02:04:19.944Z,16.00
2023-06-05T02:04:32.065Z,15.98
2023-06-05T02:04:48.547Z,15.99
2023-06-05T02:05:00.959Z,15.98
2023-06-05T02:05:14.270Z,15.98
2023-06-05T02:05:30.424Z,15.98
2023-06-05T02:05:42.973Z,16.04
2023-06-05T02:05:55.597Z,16.02
2023-06-05T02:06:07.623Z,16.02
2023-06-05T02:06:19.559Z,16.04
2023-06-05T02:06:42.614Z,16.07
2023-06-05T02:06:54.699Z,16.05
2023-06-05T02:07:08.155Z,16.06
2023-06-05T02:07:20.117Z,16.04
2023-06-05T02:07:34.065Z,16.05
2023-06-05T02:07:54.376Z,16.07
2023-06-05T02:08:06.667Z,16.10
2023-06-05T02:08:20.612Z,16.10
2023-06-05T02:08:32.619Z,16.10
2023-06-05T02:08:44.803Z,16.12
2023-06-05T02:08:56.726Z,16.12
2023-06-05T02:09:11.773Z,16.10
2023-06-05T02:09:24.994Z,16.11
2023-06-05T02:09:37.128Z,16.08
2023-06-05T02:09:49.202Z,16.10
2023-06-05T02:10:02.521Z,16.10
2023-06-05T02:10:14.758Z,16.12
2023-06-05T02:10:26.911Z,16.13
2023-06-05T02:10:44.114Z,16.13
2023-06-05T02:10:56.195Z,16.15
2023-06-05T02:11:12.430Z,16.16
2023-06-05T02:11:27.252Z,16.16
2023-06-05T02:11:46.297Z,16.19
2023-06-05T02:11:59.175Z,16.14
2023-06-05T02:12:11.185Z,16.16
2023-06-05T02:12:27.395Z,16.14
2023-06-05T02:12:39.629Z,16.09
2023-06-05T02:12:52.208Z,16.07
2023-06-05T02:13:04.819Z,16.06
2023-06-05T02:13:17.729Z,16.07
2023-06-05T02:13:29.724Z,16.12
2023-06-05T02:13:41.786Z,16.14
2023-06-05T02:13:53.969Z,16.17
2023-06-05T02:14:13.413Z,16.19
2023-06-05T02:14:25.990Z,16.15
2023-06-05T02:14:38.328Z,16.09
2023-06-05T02:14:51.190Z,16.10
2023-06-05T02:15:03.312Z,16.09
2023-06-05T02:15:15.994Z,16.12
2023-06-05T02:15:30.020Z,16.15
2023-06-05T02:15:42.899Z,16.16
2023-06-05T02:15:57.803Z,16.16
2023-06-05T02:16:11.811Z,16.15
2023-06-05T02:16:24.361Z,16.13
2023-06-05T02:16:37.713Z,16.12
2023-06-05T02:16:50.236Z,16.13
2023-06-05T02:17:07.136Z,16.09
2023-06-05T02:17:19.106Z,15.91
2023-06-05T02:17:31.146Z,15.94
2023-06-05T02:17:46.129Z,15.94
2023-06-05T02:17:59.085Z,15.96
2023-06-05T02:18:11.370Z,15.98
2023-06-05T02:18:26.242Z,15.96
2023-06-05T02:18:38.360Z,15.98
2023-06-05T02:18:50.626Z,16.00
2023-06-05T02:19:04.460Z,16.02
2023-06-05T02:19:16.422Z,16.02
2023-06-05T02:19:28.402Z,16.05
2023-06-05T02:19:41.367Z,16.07
2023-06-05T02:19:53.533Z,16.08
2023-06-05T02:20:06.244Z,16.11
2023-06-05T02:20:19.293Z,16.12
2023-06-05T02:20:33.270Z,16.14
2023-06-05T02:20:45.248Z,16.16
2023-06-05T02:20:57.395Z,16.18
2023-06-05T02:21:09.633Z,16.17
2023-06-05T02:21:21.855Z,16.16
2023-06-05T02:21:34.501Z,16.13
2023-06-05T02:21:46.439Z,16.15
2023-06-05T02:21:58.412Z,16.16
2023-06-05T02:22:10.372Z,16.10
2023-06-05T02:22:24.463Z,16.11
2023-06-05T02:22:36.417Z,16.10
2023-06-05T02:22:53.056Z,16.10
2023-06-05T02:23:06.176Z,16.05
2023-06-05T02:23:18.598Z,16.05
2023-06-05T02:23:30.744Z,16.05
2023-06-05T02:23:44.666Z,16.03
2023-06-05T02:23:58.792Z,16.06
2023-06-05T02:24:10.889Z,16.11
2023-06-05T02:24:23.918Z,16.12
2023-06-05T02:24:35.952Z,16.14
2023-06-05T02:24:47.911Z,16.17
2023-06-05T02:24:59.839Z,16.18
2023-06-05T02:25:13.346Z,16.22
2023-06-05T02:25:28.161Z,16.22
2023-06-05T02:25:40.106Z,16.21
2023-06-05T02:25:52.039Z,16.19
2023-06-05T02:26:03.998Z,16.19
2023-06-05T02:26:17.976Z,16.16
2023-06-05T02:26:30.114Z,16.17
2023-06-05T02:26:42.055Z,16.12
2023-06-05T02:26:53.994Z,16.11
2023-06-05T02:27:06.644Z,16.12
2023-06-05T02:27:19.167Z,16.13
2023-06-05T02:27:31.882Z,16.14
2023-06-05T02:27:43.861Z,16.14
2023-06-05T02:27:56.866Z,16.16
2023-06-05T02:28:08.803Z,16.15
2023-06-05T02:28:21.445Z,16.09
2023-06-05T02:28:33.385Z,16.09
2023-06-05T02:28:45.617Z,16.04
2023-06-05T02:28:57.873Z,16.04
2023-06-05T02:29:09.840Z,15.96
2023-06-05T02:29:22.031Z,15.98
2023-06-05T02:29:34.356Z,16.04
2023-06-05T02:29:46.372Z,16.04
2023-06-05T02:29:58.336Z,16.07
2023-06-05T02:30:10.587Z,16.11
2023-06-05T02:30:23.180Z,16.12
2023-06-05T02:30:35.379Z,16.13
2023-06-05T02:30:48.936Z,16.13
2023-06-05T02:31:02.608Z,16.10
2023-06-05T02:31:17.048Z,16.05
2023-06-05T02:31:30.257Z,16.05
2023-06-05T02:31:42.643Z,16.05
2023-06-05T02:31:57.371Z,16.06
2023-06-05T02:32:12.045Z,16.06
2023-06-05T02:32:27.064Z,16.04
2023-06-05T02:32:45.444Z,16.04
2023-06-05T02:32:58.074Z,16.04
2023-06-05T02:33:12.009Z,16.04
2023-06-05T02:33:24.445Z,16.07
2023-06-05T02:33:36.529Z,16.10
2023-06-05T02:33:48.543Z,16.11
2023-06-05T02:34:00.735Z,16.11
2023-06-05T02:34:12.824Z,16.12
2023-06-05T02:34:25.826Z,16.13
2023-06-05T02:34:38.797Z,16.12
2023-06-05T02:34:51.269Z,16.11
2023-06-05T02:35:05.503Z,16.10
2023-06-05T02:35:17.497Z,16.12
2023-06-05T02:35:30.657Z,16.13
2023-06-05T02:35:42.764Z,16.12
2023-06-05T02:35:54.757Z,16.12
2023-06-05T02:36:07.454Z,16.08
2023-06-05T02:36:20.412Z,16.05
2023-06-05T02:36:34.363Z,16.06
2023-06-05T02:36:47.110Z,16.09
2023-06-05T02:36:59.815Z,16.09
2023-06-05T02:37:12.912Z,16.10
2023-06-05T02:37:26.213Z,16.08
2023-06-05T02:37:43.025Z,16.08
2023-06-05T02:37:55.034Z,16.01
2023-06-05T02:38:09.321Z,15.98
2023-06-05T02:38:21.307Z,15.96
2023-06-05T02:38:33.529Z,15.95
2023-06-05T02:38:46.044Z,15.94
2023-06-05T02:38:58.192Z,15.93
2023-06-05T02:39:11.017Z,15.93
2023-06-05T02:39:23.297Z,15.92
2023-06-05T02:39:35.278Z,15.93
2023-06-05T02:39:47.209Z,15.93
2023-06-05T02:39:59.723Z,15.89
2023-06-05T02:40:13.158Z,15.89
2023-06-05T02:40:25.258Z,15.93
2023-06-05T02:40:37.238Z,15.94
2023-06-05T02:40:49.166Z,15.96
2023-06-05T02:41:01.132Z,16.00
2023-06-05T02:41:13.124Z,16.01
2023-06-05T02:41:25.770Z,16.00
2023-06-05T02:41:37.863Z,16.00
2023-06-05T02:41:49.993Z,15.98
2023-06-05T02:42:01.978Z,15.96
2023-06-05T02:42:14.325Z,15.97
2023-06-05T02:42:26.297Z,15.97
2023-06-05T02:42:39.053Z,15.97
2023-06-05T02:42:51.314Z,15.98
2023-06-05T02:43:06.427Z,15.97
2023-06-05T02:43:19.182Z,15.97
2023-06-05T02:43:31.150Z,15.96
2023-06-05T02:43:43.286Z,15.93
2023-06-05T02:43:59.225Z,15.88
2023-06-05T02:44:11.200Z,15.85
2023-06-05T02:44:23.278Z,15.82
2023-06-05T02:44:35.380Z,15.79
2023-06-05T02:44:47.882Z,15.80
2023-06-05T02:44:59.889Z,15.81
2023-06-05T02:45:12.043Z,15.82
2023-06-05T02:45:24.019Z,15.77
2023-06-05T02:45:36.027Z,15.76
2023-06-05T02:45:48.104Z,15.78
2023-06-05T02:46:00.139Z,15.79
2023-06-05T02:46:15.522Z,15.79
2023-06-05T02:46:27.660Z,15.75
2023-06-05T02:46:51.711Z,15.77
2023-06-05T02:47:03.747Z,15.77
2023-06-05T02:47:15.747Z,15.76
2023-06-05T02:47:27.826Z,15.76
2023-06-05T02:47:39.927Z,15.74
2023-06-05T02:47:52.014Z,15.73
2023-06-05T02:48:04.203Z,15.72
2023-06-05T02:48:16.189Z,15.72
2023-06-05T02:48:28.253Z,15.70
2023-06-05T02:48:40.272Z,15.70
2023-06-05T02:48:52.895Z,15.70
2023-06-05T02:49:04.858Z,15.71
2023-06-05T02:49:16.986Z,15.70
2023-06-05T02:49:28.951Z,15.69
2023-06-05T02:49:41.598Z,15.69
2023-06-05T02:49:53.677Z,15.70
2023-06-05T02:50:07.846Z,15.67
2023-06-05T02:50:19.838Z,15.64
2023-06-05T02:50:31.780Z,15.64
2023-06-05T02:50:43.723Z,15.64
2023-06-05T02:50:55.717Z,15.64
2023-06-05T02:51:07.960Z,15.64
2023-06-05T02:51:20.220Z,15.63
2023-06-05T02:51:32.274Z,15.61
2023-06-05T02:51:44.328Z,15.58
2023-06-05T02:51:56.611Z,15.57
2023-06-05T02:52:11.109Z,15.57