createdAt,value
2017-07-16T00:02:37.096Z,5.60
2017-07-16T00:07:24.046Z,5.17
2017-07-16T00:12:10.781Z,5.53
2017-07-16T00:16:57.428Z,5.23
2017-07-16T00:21:44.123Z,4.90
2017-07-16T00:26:30.753Z,5.70
2017-07-16T00:31:18.112Z,5.27
2017-07-16T00:36:04.814Z,6.03
2017-07-16T00:40:52.176Z,6.07
2017-07-16T00:45:39.249Z,4.63
2017-07-16T00:50:25.917Z,5.57
2017-07-16T00:55:12.570Z,5.70
2017-07-16T00:59:59.240Z,4.93
2017-07-16T01:04:46.670Z,6.17
2017-07-16T01:09:34.037Z,4.90
2017-07-16T01:14:20.670Z,5.13
2017-07-16T01:19:07.316Z,5.40
2017-07-16T01:23:53.985Z,5.30
2017-07-16T01:28:41.348Z,6.00
2017-07-16T01:33:27.979Z,5.70
2017-07-16T01:38:14.623Z,5.50
2017-07-16T01:43:01.402Z,7.30
2017-07-16T01:47:48.351Z,6.20
2017-07-16T01:52:35.013Z,6.60
2017-07-16T01:57:22.340Z,6.70
2017-07-16T02:02:08.951Z,6.87
2017-07-16T02:06:55.589Z,6.20
2017-07-16T02:11:42.234Z,6.33
2017-07-16T02:16:29.415Z,6.20
2017-07-16T02:21:16.120Z,6.63
2017-07-16T02:26:02.776Z,6.70
2017-07-16T02:30:49.520Z,6.03
2017-07-16T02:35:37.235Z,6.47
2017-07-16T02:40:23.867Z,6.40
2017-07-16T02:45:10.474Z,5.20
2017-07-16T02:49:57.083Z,6.23
2017-07-16T02:54:43.796Z,6.97
2017-07-16T02:59:30.460Z,6.57
2017-07-16T03:04:17.091Z,6.47
2017-07-16T03:09:04.492Z,6.60
2017-07-16T03:13:51.521Z,7.00
2017-07-16T03:18:38.318Z,6.60
2017-07-16T03:23:25.071Z,6.30
2017-07-16T03:28:11.739Z,6.93
2017-07-16T03:32:58.361Z,7.50
2017-07-16T03:37:45.074Z,6.90
2017-07-16T03:42:32.260Z,7.83
2017-07-16T03:47:18.888Z,6.50
2017-07-16T03:52:05.687Z,7.00
2017-07-16T03:56:52.307Z,6.70
2017-07-16T04:01:39.289Z,8.07
2017-07-16T04:06:26.696Z,8.00
2017-07-16T04:11:13.587Z,7.30
2017-07-16T04:16:00.295Z,7.87
2017-07-16T04:20:46.923Z,7.20
2017-07-16T04:25:33.625Z,6.90
2017-07-16T04:30:20.806Z,8.37
2017-07-16T04:35:07.432Z,8.10
2017-07-16T04:39:54.036Z,7.00
2017-07-16T04:44:40.685Z,7.73
2017-07-16T04:49:27.300Z,7.40
2017-07-16T04:54:14.755Z,6.80
2017-07-16T04:59:01.668Z,7.80
2017-07-16T05:03:48.407Z,7.40
2017-07-16T05:08:35.896Z,8.80
2017-07-16T05:13:22.658Z,8.20
2017-07-16T05:18:09.431Z,7.73
2017-07-16T05:22:56.074Z,7.77
2017-07-16T05:27:43.111Z,8.40
2017-07-16T05:32:29.783Z,8.90
2017-07-16T05:37:16.399Z,7.63
2017-07-16T05:42:03.118Z,7.93
2017-07-16T05:46:50.494Z,8.10
2017-07-16T05:51:37.135Z,7.57
2017-07-16T05:56:23.767Z,7.43
2017-07-16T06:01:10.776Z,8.10
2017-07-16T06:05:57.396Z,7.33
2017-07-16T06:10:44.017Z,7.50
2017-07-16T06:15:30.698Z,8.00
2017-07-16T06:20:17.403Z,7.53
2017-07-16T06:25:05.250Z,7.13
2017-07-16T06:29:53.066Z,7.03
2017-07-16T06:34:39.783Z,5.70
2017-07-16T06:39:26.438Z,8.33
2017-07-16T06:44:13.841Z,10.27
2017-07-16T06:49:07.322Z,10.83
2017-07-16T06:53:53.985Z,9.90
2017-07-16T06:58:40.615Z,10.20
2017-07-16T07:03:27.685Z,8.63
2017-07-16T07:08:14.445Z,6.90
2017-07-16T07:13:01.818Z,6.40
2017-07-16T07:17:48.450Z,6.57
2017-07-16T07:22:35.052Z,6.53
2017-07-16T07:27:21.761Z,6.07
2017-07-16T07:32:08.501Z,6.17
2017-07-16T07:36:55.128Z,5.83
2017-07-16T07:41:42.051Z,7.03
2017-07-16T07:46:28.708Z,6.90
2017-07-16T07:51:15.381Z,7.03
2017-07-16T07:56:02.131Z,6.80
2017-07-16T08:00:48.909Z,4.93
2017-07-16T08:05:36.383Z,5.67
2017-07-16T08:10:23.041Z,5.47
2017-07-16T08:15:09.700Z,5.10
2017-07-16T08:19:56.365Z,4.77
2017-07-16T08:24:43.005Z,4.83
2017-07-16T08:29:29.629Z,3.30
2017-07-16T08:34:16.243Z,4.63
2017-07-16T08:39:02.929Z,4.40
2017-07-16T08:43:49.548Z,4.63
2017-07-16T08:48:36.196Z,4.40
2017-07-16T08:53:22.868Z,4.53
2017-07-16T08:58:09.515Z,4.30
2017-07-16T09:02:56.288Z,4.80
2017-07-16T09:07:43.669Z,3.77
2017-07-16T09:12:30.394Z,3.53
2017-07-16T09:17:17.061Z,3.30
2017-07-16T09:22:04.494Z,3.70
2017-07-16T09:26:51.091Z,3.20
2017-07-16T09:31:37.725Z,3.50
2017-07-16T09:36:24.380Z,3.40
2017-07-16T09:41:11.086Z,3.30
2017-07-16T09:45:58.472Z,2.60
2017-07-16T09:50:45.446Z,2.70
2017-07-16T09:55:32.845Z,3.30
2017-07-16T10:00:19.470Z,3.90
2017-07-16T10:05:06.102Z,4.03
2017-07-16T10:09:52.740Z,2.53
2017-07-16T10:14:39.373Z,2.17
2017-07-16T10:19:26.757Z,2.97
2017-07-16T10:24:13.422Z,2.60
2017-07-16T10:29:01.146Z,2.60
2017-07-16T10:33:47.773Z,2.83
2017-07-16T10:38:34.541Z,2.17
2017-07-16T10:43:21.288Z,2.20
2017-07-16T10:48:08.088Z,2.37
2017-07-16T10:52:54.756Z,2.30
2017-07-16T10:57:41.691Z,2.43
2017-07-16T11:02:28.437Z,2.00
2017-07-16T11:07:15.095Z,2.53
2017-07-16T11:12:01.791Z,2.67
2017-07-16T11:16:48.463Z,2.50
2017-07-16T11:21:35.121Z,1.97
2017-07-16T11:26:22.782Z,2.60
2017-07-16T11:31:09.434Z,2.10
2017-07-16T11:35:56.105Z,2.40
2017-07-16T11:40:42.766Z,2.80
2017-07-16T11:45:29.457Z,2.10
2017-07-16T11:50:16.162Z,2.77
2017-07-16T11:55:03.573Z,2.30
2017-07-16T11:59:50.190Z,2.67
2017-07-16T12:04:36.832Z,2.40
2017-07-16T12:09:23.472Z,2.10
2017-07-16T12:14:10.577Z,2.57
2017-07-16T12:18:57.188Z,2.20
2017-07-16T12:23:43.881Z,2.70
2017-07-16T12:28:30.554Z,2.17
2017-07-16T12:33:17.988Z,2.50
2017-07-16T12:38:04.601Z,2.90
2017-07-16T12:42:51.557Z,2.20
2017-07-16T12:47:38.229Z,2.10
2017-07-16T12:52:24.981Z,2.20
2017-07-16T12:57:12.423Z,2.27
2017-07-16T13:01:59.123Z,2.20
2017-07-16T13:06:45.761Z,1.87
2017-07-16T13:11:33.162Z,2.20
2017-07-16T13:16:21.182Z,2.37
2017-07-16T13:21:07.846Z,2.33
2017-07-16T13:25:54.480Z,2.40
2017-07-16T13:30:41.191Z,2.57
2017-07-16T13:35:27.931Z,2.00
2017-07-16T13:40:14.612Z,2.07
2017-07-16T13:45:01.224Z,2.03
2017-07-16T13:49:47.908Z,2.40
2017-07-16T13:54:34.540Z,2.70
2017-07-16T13:59:21.193Z,2.40
2017-07-16T14:04:08.135Z,2.50
2017-07-16T14:08:54.759Z,2.50
2017-07-16T14:13:41.415Z,2.80
2017-07-16T14:18:28.811Z,2.80
2017-07-16T14:23:15.459Z,2.17
2017-07-16T14:28:02.113Z,2.47
2017-07-16T14:32:49.043Z,2.47
2017-07-16T14:37:35.724Z,2.50
2017-07-16T14:42:22.510Z,2.67
2017-07-16T14:47:09.170Z,2.40
2017-07-16T14:51:56.192Z,2.80
2017-07-16T14:56:42.846Z,2.60
2017-07-16T15:01:29.524Z,2.53
2017-07-16T15:06:16.156Z,2.60
2017-07-16T15:11:02.871Z,2.40
2017-07-16T15:15:49.578Z,2.33
2017-07-16T15:20:36.274Z,2.83
2017-07-16T15:25:23.236Z,2.40
2017-07-16T15:30:09.836Z,1.93
2017-07-16T15:34:56.517Z,2.23
2017-07-16T15:39:43.187Z,1.87
2017-07-16T15:44:30.171Z,2.80
2017-07-16T15:49:16.842Z,2.00
2017-07-16T15:54:03.522Z,1.93
2017-07-16T15:58:50.158Z,1.97
2017-07-16T16:03:36.812Z,2.10
2017-07-16T16:08:23.513Z,2.10
2017-07-16T16:13:10.270Z,2.00
2017-07-16T16:17:57.025Z,3.33
2017-07-16T16:22:43.761Z,2.10
2017-07-16T16:27:30.433Z,1.97
2017-07-16T16:32:17.068Z,2.10
2017-07-16T16:37:04.456Z,2.30
2017-07-16T16:41:51.109Z,2.30
2017-07-16T16:46:38.019Z,1.73
2017-07-16T16:51:24.720Z,2.20
2017-07-16T16:56:11.364Z,2.10
2017-07-16T17:00:58.012Z,1.80
2017-07-16T17:05:45.504Z,2.30
2017-07-16T17:10:32.309Z,1.87
2017-07-16T17:15:19.359Z,2.80
2017-07-16T17:20:05.982Z,2.20
2017-07-16T17:24:52.840Z,2.13
2017-07-16T17:29:39.527Z,3.00
2017-07-16T17:34:26.173Z,2.30
2017-07-16T17:39:13.133Z,2.17
2017-07-16T17:43:59.784Z,2.30
2017-07-16T17:48:46.513Z,1.87
2017-07-16T17:53:33.212Z,2.20
2017-07-16T17:58:19.951Z,2.10
2017-07-16T18:03:07.018Z,2.23
2017-07-16T18:07:53.695Z,1.83
2017-07-16T18:12:40.483Z,2.60
2017-07-16T18:17:27.934Z,2.63
2017-07-16T18:22:14.603Z,2.20
2017-07-16T18:27:01.267Z,2.23
2017-07-16T18:31:48.995Z,2.63
2017-07-16T18:36:35.646Z,2.17
2017-07-16T18:41:22.552Z,2.10
2017-07-16T18:46:09.229Z,2.50
2017-07-16T18:50:55.907Z,2.40
2017-07-16T18:55:42.916Z,3.00
2017-07-16T19:00:29.565Z,2.87
2017-07-16T19:05:16.302Z,2.40
2017-07-16T19:10:03.053Z,2.70
2017-07-16T19:14:49.810Z,2.83
2017-07-16T19:19:37.249Z,2.73
2017-07-16T19:24:24.747Z,2.63
2017-07-16T19:29:11.502Z,2.90
2017-07-16T19:33:58.321Z,2.77
2017-07-16T19:38:45.380Z,2.50
2017-07-16T19:43:32.223Z,2.80
2017-07-16T19:48:19.030Z,3.00
2017-07-16T19:53:06.472Z,2.80
2017-07-16T19:57:54.026Z,4.20
2017-07-16T20:02:40.746Z,3.33
2017-07-16T20:07:27.677Z,3.93
2017-07-16T20:12:14.343Z,4.13
2017-07-16T20:17:01.087Z,3.50
2017-07-16T20:21:47.750Z,3.23
2017-07-16T20:26:35.008Z,2.77
2017-07-16T20:31:22.018Z,3.40
2017-07-16T20:36:08.764Z,3.60
2017-07-16T20:40:55.461Z,4.00
2017-07-16T20:45:42.165Z,3.43
2017-07-16T20:50:28.929Z,4.20
2017-07-16T20:55:15.613Z,4.30
2017-07-16T21:00:02.616Z,3.90
2017-07-16T21:04:49.285Z,3.90
2017-07-16T21:09:35.906Z,3.70
2017-07-16T21:14:22.569Z,4.57
2017-07-16T21:19:09.960Z,4.00
2017-07-16T21:23:56.902Z,3.63
2017-07-16T21:28:43.553Z,3.90
2017-07-16T21:33:30.965Z,4.23
2017-07-16T21:38:17.600Z,3.80
2017-07-16T21:43:04.283Z,9.63
2017-07-16T21:47:51.214Z,3.67
2017-07-16T21:52:37.840Z,3.97
2017-07-16T21:57:24.478Z,3.23
2017-07-16T22:02:11.123Z,3.70
2017-07-16T22:06:57.757Z,4.30
2017-07-16T22:11:45.252Z,3.60
2017-07-16T22:16:32.185Z,3.73
2017-07-16T22:21:18.861Z,3.50
2017-07-16T22:26:05.541Z,3.63
2017-07-16T22:30:52.303Z,4.10
2017-07-16T22:35:39.068Z,4.03
2017-07-16T22:40:25.704Z,5.00
2017-07-16T22:45:13.068Z,4.53
2017-07-16T22:50:00.469Z,3.70
2017-07-16T22:54:47.085Z,4.30
2017-07-16T22:59:33.720Z,3.77
2017-07-16T23:04:20.653Z,4.47
2017-07-16T23:09:07.241Z,4.40
2017-07-16T23:13:53.882Z,4.37
2017-07-16T23:18:40.519Z,5.10
2017-07-16T23:23:27.254Z,4.70
2017-07-16T23:28:14.946Z,5.00
2017-07-16T23:33:01.563Z,4.47
2017-07-16T23:37:48.186Z,7.30
2017-07-16T23:42:34.811Z,5.20
2017-07-16T23:47:21.549Z,4.97
2017-07-16T23:52:08.568Z,4.90
2017-07-16T23:56:55.405Z,31.07
