createdAt,value
2018-03-11T00:00:43.556Z,0.00
2018-03-11T00:01:43.526Z,0.00
2018-03-11T00:03:36.497Z,0.00
2018-03-11T00:04:36.472Z,0.00
2018-03-11T00:06:29.288Z,0.00
2018-03-11T00:07:29.247Z,0.00
2018-03-11T00:09:22.232Z,0.00
2018-03-11T00:10:22.167Z,0.00
2018-03-11T00:12:15.141Z,0.00
2018-03-11T00:13:15.078Z,0.00
2018-03-11T00:15:08.065Z,0.00
2018-03-11T00:16:08.028Z,0.00
2018-03-11T00:18:01.066Z,0.00
2018-03-11T00:19:01.033Z,0.00
2018-03-11T00:20:53.988Z,0.00
2018-03-11T00:21:53.943Z,0.00
2018-03-11T00:23:46.888Z,0.00
2018-03-11T00:24:46.843Z,0.00
2018-03-11T00:26:39.691Z,0.00
2018-03-11T00:27:39.638Z,0.00
2018-03-11T00:29:32.631Z,0.00
2018-03-11T00:30:32.552Z,0.00
2018-03-11T00:32:25.368Z,0.00
2018-03-11T00:33:25.328Z,0.00
2018-03-11T00:35:18.310Z,0.00
2018-03-11T00:36:18.249Z,0.00
2018-03-11T00:38:11.375Z,0.00
2018-03-11T00:39:11.336Z,0.00
2018-03-11T00:41:04.339Z,0.00
2018-03-11T00:42:04.249Z,0.00
2018-03-11T00:43:57.598Z,0.00
2018-03-11T00:44:57.506Z,0.00
2018-03-11T00:46:50.487Z,0.00
2018-03-11T00:47:50.424Z,0.00
2018-03-11T00:49:43.392Z,0.00
2018-03-11T00:50:43.346Z,0.00
2018-03-11T00:52:36.274Z,0.00
2018-03-11T00:53:36.232Z,0.00
2018-03-11T00:55:29.155Z,0.00
2018-03-11T00:56:29.118Z,0.00
2018-03-11T00:58:22.118Z,0.00
2018-03-11T00:59:22.124Z,0.00
2018-03-11T01:01:15.217Z,0.00
2018-03-11T01:02:15.170Z,0.00
2018-03-11T01:04:08.108Z,0.00
2018-03-11T01:05:08.056Z,0.00
2018-03-11T01:07:01.364Z,0.00
2018-03-11T01:08:01.307Z,0.00
2018-03-11T01:09:54.243Z,0.00
2018-03-11T01:10:54.161Z,0.00
2018-03-11T01:12:47.974Z,0.00
2018-03-11T01:13:47.242Z,0.00
2018-03-11T01:15:40.072Z,0.00
2018-03-11T01:16:40.038Z,0.00
2018-03-11T01:18:33.089Z,0.00
2018-03-11T01:19:33.025Z,0.00
2018-03-11T01:21:25.975Z,0.00
2018-03-11T01:22:25.946Z,0.00
2018-03-11T01:24:18.922Z,0.00
2018-03-11T01:25:18.855Z,0.00
2018-03-11T01:27:11.943Z,0.00
2018-03-11T01:28:11.880Z,0.00
2018-03-11T01:30:04.729Z,0.00
2018-03-11T01:31:04.687Z,0.00
2018-03-11T01:32:57.631Z,0.00
2018-03-11T01:33:57.578Z,0.00
2018-03-11T01:35:50.716Z,0.00
2018-03-11T01:36:50.671Z,0.00
2018-03-11T01:38:43.640Z,0.00
2018-03-11T01:39:43.588Z,0.00
2018-03-11T01:41:36.537Z,0.00
2018-03-11T01:42:36.507Z,0.00
2018-03-11T01:44:29.489Z,0.00
2018-03-11T01:45:29.297Z,0.00
2018-03-11T01:47:22.322Z,0.00
2018-03-11T01:48:22.297Z,0.00
2018-03-11T01:50:15.100Z,0.00
2018-03-11T01:51:15.048Z,0.00
2018-03-11T01:53:07.996Z,0.00
2018-03-11T01:54:07.957Z,0.00
2018-03-11T01:56:01.024Z,0.00
2018-03-11T01:57:00.956Z,0.00
2018-03-11T01:58:53.928Z,0.00
2018-03-11T01:59:53.868Z,0.00
2018-03-11T02:01:46.817Z,0.00
2018-03-11T02:02:46.803Z,0.00
2018-03-11T02:04:39.937Z,0.00
2018-03-11T02:05:39.877Z,0.00
2018-03-11T02:07:32.837Z,0.00
2018-03-11T02:08:32.800Z,0.00
2018-03-11T02:10:25.759Z,0.00
2018-03-11T02:11:25.708Z,0.00
2018-03-11T02:13:18.517Z,0.00
2018-03-11T02:14:18.487Z,0.00
2018-03-11T02:16:11.463Z,0.00
2018-03-11T02:17:11.259Z,0.00
2018-03-11T02:19:04.219Z,0.00
2018-03-11T02:20:04.173Z,0.00
2018-03-11T02:21:56.988Z,0.00
2018-03-11T02:22:56.943Z,0.00
2018-03-11T02:24:49.898Z,0.00
2018-03-11T02:25:49.869Z,0.00
2018-03-11T02:27:42.758Z,0.00
2018-03-11T02:28:42.698Z,0.00
2018-03-11T02:30:35.654Z,0.00
2018-03-11T02:31:35.613Z,0.00
2018-03-11T02:33:28.601Z,0.00
2018-03-11T02:34:28.597Z,0.00
2018-03-11T02:36:21.892Z,0.00
2018-03-11T02:37:21.833Z,0.00
2018-03-11T02:39:14.819Z,0.00
2018-03-11T02:40:14.873Z,0.00
2018-03-11T02:42:08.051Z,0.00
2018-03-11T02:43:07.877Z,0.00
2018-03-11T02:45:01.824Z,0.00
2018-03-11T02:46:01.793Z,0.00
2018-03-11T02:47:54.789Z,0.00
2018-03-11T02:48:54.739Z,0.00
2018-03-11T02:50:47.580Z,0.00
2018-03-11T02:51:47.537Z,0.00
2018-03-11T02:53:40.511Z,0.00
2018-03-11T02:54:40.459Z,0.00
2018-03-11T02:56:33.893Z,0.00
2018-03-11T02:57:33.373Z,0.00
2018-03-11T02:59:26.347Z,0.00
2018-03-11T03:00:26.278Z,0.00
2018-03-11T03:02:19.158Z,0.00
2018-03-11T03:03:19.109Z,0.00
2018-03-11T03:05:11.949Z,0.00
2018-03-11T03:06:11.877Z,0.00
2018-03-11T03:08:04.870Z,0.00
2018-03-11T03:09:04.835Z,0.00
2018-03-11T03:10:58.192Z,0.00
2018-03-11T03:11:58.088Z,0.00
2018-03-11T03:13:51.059Z,0.00
2018-03-11T03:14:51.010Z,0.00
2018-03-11T03:16:43.960Z,0.00
2018-03-11T03:17:43.919Z,0.00
2018-03-11T03:19:36.751Z,0.00
2018-03-11T03:20:36.713Z,0.00
2018-03-11T03:22:29.659Z,0.00
2018-03-11T03:23:29.608Z,0.00
2018-03-11T03:25:22.594Z,0.00
2018-03-11T03:26:22.549Z,0.00
2018-03-11T03:28:15.500Z,0.00
2018-03-11T03:29:15.489Z,0.00
2018-03-11T03:31:08.553Z,0.00
2018-03-11T03:32:08.518Z,0.00
2018-03-11T03:34:01.449Z,0.00
2018-03-11T03:35:01.412Z,0.00
2018-03-11T03:36:54.400Z,0.00
2018-03-11T03:37:54.337Z,0.00
2018-03-11T03:39:47.204Z,0.00
2018-03-11T03:40:47.147Z,0.00
2018-03-11T03:42:39.992Z,0.00
2018-03-11T03:43:39.917Z,0.00
2018-03-11T03:45:32.877Z,0.00
2018-03-11T03:46:32.834Z,0.00
2018-03-11T03:48:25.833Z,0.00
2018-03-11T03:49:25.739Z,0.00
2018-03-11T03:51:18.577Z,0.00
2018-03-11T03:52:18.518Z,0.00
2018-03-11T03:54:11.570Z,0.00
2018-03-11T03:55:11.514Z,0.00
2018-03-11T03:57:04.527Z,0.00
2018-03-11T03:58:04.497Z,0.00
2018-03-11T03:59:57.792Z,0.00
2018-03-11T04:00:57.738Z,0.00
2018-03-11T04:02:50.708Z,0.00
2018-03-11T04:03:50.760Z,0.00
2018-03-11T04:05:44.015Z,0.00
2018-03-11T04:06:43.957Z,0.00
2018-03-11T04:08:36.903Z,0.00
2018-03-11T04:09:36.897Z,0.00
2018-03-11T04:11:29.845Z,0.00
2018-03-11T04:12:29.800Z,0.00
2018-03-11T04:14:22.823Z,0.00
2018-03-11T04:15:22.786Z,0.00
2018-03-11T04:17:15.778Z,0.00
2018-03-11T04:18:15.706Z,0.00
2018-03-11T04:20:08.698Z,0.00
2018-03-11T04:21:08.633Z,0.00
2018-03-11T04:23:01.490Z,0.00
2018-03-11T04:24:01.432Z,0.00
2018-03-11T04:25:54.403Z,0.00
2018-03-11T04:26:54.348Z,0.00
2018-03-11T04:28:47.314Z,0.00
2018-03-11T04:29:47.344Z,0.00
2018-03-11T04:31:40.548Z,0.00
2018-03-11T04:32:40.422Z,0.00
2018-03-11T04:34:33.375Z,0.00
2018-03-11T04:35:33.339Z,0.00
2018-03-11T04:37:26.302Z,0.00
2018-03-11T04:38:26.248Z,0.00
2018-03-11T04:40:19.240Z,0.00
2018-03-11T04:41:19.163Z,0.00
2018-03-11T04:43:12.124Z,0.00
2018-03-11T04:44:12.073Z,0.00
2018-03-11T04:46:05.022Z,0.00
2018-03-11T04:47:05.007Z,0.00
2018-03-11T04:48:58.248Z,0.00
2018-03-11T04:49:58.075Z,0.00
2018-03-11T04:51:50.963Z,0.00
2018-03-11T04:52:50.851Z,0.00
2018-03-11T04:54:43.819Z,0.00
2018-03-11T04:55:43.759Z,0.00
2018-03-11T04:57:36.732Z,0.00
2018-03-11T04:58:36.673Z,0.00
2018-03-11T05:00:29.759Z,0.00
2018-03-11T05:01:29.722Z,0.00
2018-03-11T05:03:22.700Z,0.00
2018-03-11T05:04:22.651Z,0.00
2018-03-11T05:06:15.721Z,0.00
2018-03-11T05:07:15.669Z,0.00
2018-03-11T05:09:08.633Z,0.00
2018-03-11T05:10:08.589Z,0.00
2018-03-11T05:12:01.548Z,0.00
2018-03-11T05:13:01.511Z,0.00
2018-03-11T05:14:54.459Z,0.00
2018-03-11T05:15:54.414Z,0.00
2018-03-11T05:17:47.250Z,0.00
2018-03-11T05:18:47.180Z,0.00
2018-03-11T05:20:40.130Z,0.00
2018-03-11T05:21:40.110Z,0.00
2018-03-11T05:23:33.150Z,0.00
2018-03-11T05:24:33.111Z,0.00
2018-03-11T05:26:26.176Z,0.00
2018-03-11T05:27:26.140Z,0.00
2018-03-11T05:29:19.128Z,0.00
2018-03-11T05:30:19.054Z,4.00
2018-03-11T05:32:12.381Z,0.00
2018-03-11T05:33:12.329Z,0.00
2018-03-11T05:35:05.309Z,0.00
2018-03-11T05:36:05.259Z,4.00
2018-03-11T05:37:58.218Z,8.00
2018-03-11T05:38:58.223Z,8.00
2018-03-11T05:40:51.354Z,8.00
2018-03-11T05:41:51.289Z,8.00
2018-03-11T05:43:44.580Z,16.00
2018-03-11T05:44:44.546Z,16.00
2018-03-11T05:46:38.411Z,20.00
2018-03-11T05:47:38.344Z,24.00
2018-03-11T05:49:31.296Z,32.00
2018-03-11T05:50:31.262Z,36.00
2018-03-11T05:52:24.250Z,48.00
2018-03-11T05:53:24.240Z,56.00
2018-03-11T05:55:17.324Z,68.00
2018-03-11T05:56:17.276Z,72.00
2018-03-11T05:58:10.251Z,84.00
2018-03-11T05:59:10.188Z,84.00
2018-03-11T06:01:03.160Z,92.00
2018-03-11T06:02:03.107Z,92.00
2018-03-11T06:03:56.310Z,88.00
2018-03-11T06:04:56.266Z,88.00
2018-03-11T06:06:49.281Z,92.00
2018-03-11T06:07:49.233Z,100.00
2018-03-11T06:09:43.471Z,108.00
2018-03-11T06:10:43.306Z,104.00
2018-03-11T06:12:36.292Z,104.00
2018-03-11T06:13:36.236Z,104.00
2018-03-11T06:15:29.201Z,108.00
2018-03-11T06:16:29.164Z,112.00
2018-03-11T06:18:22.384Z,120.00
2018-03-11T06:19:22.234Z,120.00
2018-03-11T06:21:15.194Z,108.00
2018-03-11T06:22:15.155Z,112.00
2018-03-11T06:24:08.149Z,120.00
2018-03-11T06:25:08.075Z,128.00
2018-03-11T06:27:01.190Z,144.00
2018-03-11T06:28:00.985Z,148.00
2018-03-11T06:29:53.924Z,160.00
2018-03-11T06:30:53.886Z,156.00
2018-03-11T06:32:46.876Z,160.00
2018-03-11T06:33:46.805Z,156.00
2018-03-11T06:35:40.004Z,148.00
2018-03-11T06:36:39.911Z,156.00
2018-03-11T06:38:32.873Z,196.00
2018-03-11T06:39:32.825Z,196.00
2018-03-11T06:41:25.781Z,200.00
2018-03-11T06:42:25.739Z,228.00
2018-03-11T06:44:18.914Z,288.00
2018-03-11T06:45:18.844Z,332.00
2018-03-11T06:47:11.682Z,400.00
2018-03-11T06:48:11.606Z,412.00
2018-03-11T06:50:04.426Z,512.00
2018-03-11T06:51:04.375Z,588.00
2018-03-11T06:52:57.361Z,676.00
2018-03-11T06:53:57.306Z,700.00
2018-03-11T06:55:50.474Z,660.00
2018-03-11T06:56:50.430Z,612.00
2018-03-11T06:58:43.399Z,680.00
2018-03-11T06:59:43.355Z,692.00
2018-03-11T07:01:36.489Z,652.00
2018-03-11T07:02:36.451Z,596.00
2018-03-11T07:04:29.449Z,636.00
2018-03-11T07:05:29.403Z,592.00
2018-03-11T07:07:22.334Z,560.00
2018-03-11T07:08:22.304Z,520.00
2018-03-11T07:10:15.509Z,484.00
2018-03-11T07:11:15.394Z,480.00
2018-03-11T07:13:08.463Z,440.00
2018-03-11T07:14:08.426Z,432.00
2018-03-11T07:16:01.671Z,396.00
2018-03-11T07:17:01.570Z,384.00
2018-03-11T07:18:54.558Z,376.00
2018-03-11T07:19:54.521Z,364.00
2018-03-11T07:21:47.474Z,316.00
2018-03-11T07:22:47.444Z,300.00
2018-03-11T07:24:40.440Z,308.00
2018-03-11T07:25:40.382Z,344.00
2018-03-11T07:27:33.333Z,336.00
2018-03-11T07:28:33.307Z,324.00
2018-03-11T07:30:26.291Z,260.00
2018-03-11T07:31:26.231Z,248.00
2018-03-11T07:33:20.379Z,232.00
2018-03-11T07:34:20.348Z,236.00
2018-03-11T07:36:13.305Z,244.00
2018-03-11T07:37:13.257Z,244.00
2018-03-11T07:39:06.089Z,240.00
2018-03-11T07:40:06.024Z,240.00
2018-03-11T07:41:58.834Z,300.00
2018-03-11T07:42:58.806Z,312.00
2018-03-11T07:44:51.626Z,312.00
2018-03-11T07:45:51.570Z,308.00
2018-03-11T07:47:44.537Z,272.00
2018-03-11T07:48:44.499Z,268.00
2018-03-11T07:50:37.491Z,288.00
2018-03-11T07:51:37.430Z,304.00
2018-03-11T07:53:30.381Z,332.00
2018-03-11T07:54:30.347Z,360.00
2018-03-11T07:56:23.360Z,420.00
2018-03-11T07:57:23.301Z,524.00
2018-03-11T07:59:16.281Z,796.00
2018-03-11T08:00:16.214Z,924.00
2018-03-11T08:02:09.199Z,1220.00
2018-03-11T08:03:09.147Z,1112.00
2018-03-11T08:05:02.077Z,944.00
2018-03-11T08:06:02.010Z,924.00
2018-03-11T08:07:54.985Z,928.00
2018-03-11T08:08:54.935Z,896.00
2018-03-11T08:10:47.918Z,988.00
2018-03-11T08:11:47.846Z,1216.00
2018-03-11T08:13:40.858Z,1728.00
2018-03-11T08:14:40.810Z,1828.00
2018-03-11T08:16:33.797Z,1776.00
2018-03-11T08:17:33.736Z,1648.00
2018-03-11T08:19:26.672Z,1456.00
2018-03-11T08:20:26.645Z,1508.00
2018-03-11T08:22:19.610Z,1376.00
2018-03-11T08:23:19.567Z,1148.00
2018-03-11T08:25:12.385Z,964.00
2018-03-11T08:26:12.332Z,916.00
2018-03-11T08:28:05.351Z,852.00
2018-03-11T08:29:05.283Z,848.00
2018-03-11T08:30:58.224Z,1152.00
2018-03-11T08:31:58.260Z,1496.00
2018-03-11T08:33:51.374Z,2144.00
2018-03-11T08:34:51.312Z,2724.00
2018-03-11T08:36:44.312Z,3080.00
2018-03-11T08:37:44.284Z,3228.00
2018-03-11T08:39:37.261Z,3268.00
2018-03-11T08:40:37.216Z,3232.00
2018-03-11T08:42:30.022Z,2980.00
2018-03-11T08:43:29.986Z,2748.00
2018-03-11T08:45:24.202Z,2256.00
2018-03-11T08:46:24.145Z,2320.00
2018-03-11T08:48:17.098Z,2296.00
2018-03-11T08:49:17.071Z,2020.00
2018-03-11T08:51:10.096Z,1732.00
2018-03-11T08:52:10.037Z,1948.00
2018-03-11T08:54:03.006Z,2192.00
2018-03-11T08:55:02.958Z,2412.00
2018-03-11T08:56:56.100Z,1776.00
2018-03-11T08:57:56.067Z,1656.00
2018-03-11T08:59:49.056Z,1596.00
2018-03-11T09:00:48.992Z,1724.00
2018-03-11T09:02:41.946Z,2116.00
2018-03-11T09:03:41.941Z,2008.00
2018-03-11T09:05:34.874Z,2360.00
2018-03-11T09:06:34.829Z,2424.00
2018-03-11T09:08:27.872Z,2172.00
2018-03-11T09:09:27.813Z,1928.00
2018-03-11T09:11:20.827Z,2016.00
2018-03-11T09:12:20.760Z,2264.00
2018-03-11T09:14:13.780Z,1884.00
2018-03-11T09:15:13.701Z,1504.00
2018-03-11T09:17:06.741Z,1256.00
2018-03-11T09:18:06.660Z,1384.00
2018-03-11T09:19:59.635Z,1568.00
2018-03-11T09:20:59.597Z,1832.00
2018-03-11T09:22:52.458Z,2400.00
2018-03-11T09:23:52.382Z,2304.00
2018-03-11T09:25:45.552Z,2244.00
2018-03-11T09:26:45.519Z,1872.00
2018-03-11T09:28:38.653Z,1884.00
2018-03-11T09:29:38.618Z,1784.00
2018-03-11T09:31:31.447Z,1720.00
2018-03-11T09:32:31.399Z,1804.00
2018-03-11T09:34:24.239Z,1964.00
2018-03-11T09:35:24.186Z,2332.00
2018-03-11T09:37:17.542Z,3540.00
2018-03-11T09:38:17.467Z,4092.00
2018-03-11T09:40:10.596Z,4452.00
2018-03-11T09:41:10.566Z,4896.00
2018-03-11T09:43:03.616Z,6008.00
2018-03-11T09:44:03.508Z,6440.00
2018-03-11T09:45:56.476Z,6156.00
2018-03-11T09:46:56.431Z,5536.00
2018-03-11T09:48:49.548Z,3864.00
2018-03-11T09:49:49.461Z,3244.00
2018-03-11T09:51:42.417Z,2608.00
2018-03-11T09:52:42.368Z,2668.00
2018-03-11T09:54:35.345Z,3520.00
2018-03-11T09:55:35.286Z,3644.00
2018-03-11T09:57:28.149Z,4716.00
2018-03-11T09:58:28.090Z,4164.00
2018-03-11T10:00:20.961Z,4212.00
2018-03-11T10:01:20.870Z,4248.00
2018-03-11T10:03:14.028Z,3620.00
2018-03-11T10:04:13.979Z,2888.00
2018-03-11T10:06:07.163Z,1444.00
2018-03-11T10:07:07.180Z,1136.00
2018-03-11T10:09:00.063Z,1272.00
2018-03-11T10:10:00.005Z,1524.00
2018-03-11T10:11:52.840Z,2668.00
2018-03-11T10:12:52.811Z,3024.00
2018-03-11T10:14:46.094Z,3504.00
2018-03-11T10:15:45.898Z,3340.00
2018-03-11T10:17:38.886Z,3056.00
2018-03-11T10:18:38.843Z,2952.00
2018-03-11T10:20:31.804Z,2804.00
2018-03-11T10:21:31.747Z,2944.00
2018-03-11T10:23:24.606Z,3500.00
2018-03-11T10:24:24.527Z,3544.00
2018-03-11T10:26:17.608Z,3348.00
2018-03-11T10:27:17.482Z,3344.00
2018-03-11T10:29:10.481Z,3504.00
2018-03-11T10:30:10.461Z,3740.00
2018-03-11T10:32:03.422Z,3576.00
2018-03-11T10:33:03.384Z,3492.00
2018-03-11T10:34:56.409Z,3312.00
2018-03-11T10:35:56.154Z,3276.00
2018-03-11T10:37:49.203Z,3312.00
2018-03-11T10:38:49.129Z,3368.00
2018-03-11T10:40:42.083Z,3512.00
2018-03-11T10:41:42.103Z,3604.00
2018-03-11T10:43:35.181Z,3564.00
2018-03-11T10:44:35.151Z,3568.00
2018-03-11T10:46:28.162Z,3528.00
2018-03-11T10:47:28.107Z,3544.00
2018-03-11T10:49:21.527Z,3616.00
2018-03-11T10:50:21.402Z,3648.00
2018-03-11T10:52:14.359Z,3604.00
2018-03-11T10:53:14.338Z,3564.00
2018-03-11T10:55:07.344Z,3492.00
2018-03-11T10:56:07.252Z,3444.00
2018-03-11T10:58:00.136Z,3340.00
2018-03-11T10:59:00.125Z,3300.00
2018-03-11T11:00:53.094Z,3248.00
2018-03-11T11:01:53.043Z,3240.00
2018-03-11T11:03:46.010Z,3312.00
2018-03-11T11:04:45.982Z,3392.00
2018-03-11T11:06:39.172Z,3584.00
2018-03-11T11:07:39.094Z,3684.00
2018-03-11T11:09:32.049Z,3928.00
2018-03-11T11:10:32.022Z,4076.00
2018-03-11T11:12:24.848Z,4356.00
2018-03-11T11:13:24.837Z,4452.00
2018-03-11T11:15:18.051Z,4488.00
2018-03-11T11:16:17.913Z,4432.00
2018-03-11T11:18:10.893Z,4348.00
2018-03-11T11:19:10.897Z,4260.00
2018-03-11T11:21:04.198Z,4168.00
2018-03-11T11:22:04.111Z,4160.00
2018-03-11T11:23:57.070Z,4192.00
2018-03-11T11:24:57.070Z,4236.00
2018-03-11T11:26:50.080Z,4388.00
2018-03-11T11:27:49.998Z,4480.00
2018-03-11T11:29:43.159Z,4644.00
2018-03-11T11:30:43.125Z,4784.00
2018-03-11T11:32:36.123Z,5004.00
2018-03-11T11:33:36.065Z,5092.00
2018-03-11T11:35:29.454Z,5036.00
2018-03-11T11:36:29.410Z,4896.00
2018-03-11T11:38:22.409Z,4692.00
2018-03-11T11:39:22.363Z,4588.00
2018-03-11T11:41:15.559Z,4448.00
2018-03-11T11:42:15.488Z,4320.00
2018-03-11T11:44:08.487Z,4168.00
2018-03-11T11:45:08.414Z,4028.00
2018-03-11T11:47:01.384Z,3980.00
2018-03-11T11:48:01.362Z,3936.00
2018-03-11T11:49:54.234Z,3880.00
2018-03-11T11:50:54.188Z,3928.00
2018-03-11T11:52:47.126Z,3808.00
2018-03-11T11:53:47.125Z,3820.00
2018-03-11T11:55:40.073Z,3752.00
2018-03-11T11:56:40.048Z,3760.00
2018-03-11T11:58:33.003Z,3784.00
2018-03-11T11:59:32.937Z,3812.00
2018-03-11T12:01:25.753Z,3836.00
2018-03-11T12:02:25.749Z,3836.00
2018-03-11T12:04:18.711Z,3856.00
2018-03-11T12:05:18.696Z,3864.00
2018-03-11T12:07:11.622Z,3860.00
2018-03-11T12:08:11.595Z,3880.00
2018-03-11T12:10:04.804Z,3924.00
2018-03-11T12:11:04.773Z,3916.00
2018-03-11T12:12:58.703Z,3896.00
2018-03-11T12:13:58.654Z,3880.00
2018-03-11T12:15:51.634Z,3908.00
2018-03-11T12:16:51.596Z,3936.00
2018-03-11T12:18:46.622Z,3912.00
2018-03-11T12:19:46.599Z,3864.00
2018-03-11T12:21:39.439Z,3812.00
2018-03-11T12:22:39.423Z,3812.00
2018-03-11T12:24:32.367Z,3788.00
2018-03-11T12:25:32.318Z,3756.00
2018-03-11T12:27:25.458Z,3668.00
2018-03-11T12:28:25.400Z,3636.00
2018-03-11T12:30:18.379Z,3612.00
2018-03-11T12:31:18.317Z,3600.00
2018-03-11T12:33:11.269Z,3600.00
2018-03-11T12:34:11.245Z,3604.00
2018-03-11T12:36:04.114Z,3568.00
2018-03-11T12:37:04.066Z,3512.00
2018-03-11T12:38:57.043Z,3384.00
2018-03-11T12:39:57.000Z,3336.00
2018-03-11T12:41:49.862Z,3244.00
2018-03-11T12:42:49.793Z,3216.00
2018-03-11T12:44:42.732Z,3184.00
2018-03-11T12:45:42.719Z,3152.00
2018-03-11T12:47:35.648Z,3096.00
2018-03-11T12:48:35.555Z,3072.00
2018-03-11T12:50:28.524Z,3004.00
2018-03-11T12:51:28.481Z,2948.00
2018-03-11T12:53:21.433Z,2824.00
2018-03-11T12:54:21.427Z,2784.00
2018-03-11T12:56:15.559Z,2776.00
2018-03-11T12:57:15.490Z,2768.00
2018-03-11T12:59:08.321Z,2764.00
2018-03-11T13:00:08.279Z,2768.00
2018-03-11T13:02:01.288Z,2796.00
2018-03-11T13:03:01.227Z,2832.00
2018-03-11T13:04:54.375Z,2920.00
2018-03-11T13:05:54.344Z,2956.00
2018-03-11T13:07:47.308Z,2996.00
2018-03-11T13:08:47.272Z,3004.00
2018-03-11T13:10:40.276Z,3076.00
2018-03-11T13:11:40.213Z,3148.00
2018-03-11T13:13:33.103Z,3212.00
2018-03-11T13:14:33.023Z,3172.00
2018-03-11T13:16:26.368Z,3148.00
2018-03-11T13:17:26.372Z,3148.00
2018-03-11T13:19:19.469Z,3136.00
2018-03-11T13:20:19.417Z,3148.00
2018-03-11T13:22:12.427Z,3204.00
2018-03-11T13:23:12.371Z,3200.00
2018-03-11T13:25:05.337Z,3136.00
2018-03-11T13:26:05.301Z,3100.00
2018-03-11T13:27:58.146Z,3052.00
2018-03-11T13:28:58.124Z,3036.00
2018-03-11T13:30:51.044Z,3040.00
2018-03-11T13:31:51.011Z,3064.00
2018-03-11T13:33:43.856Z,3172.00
2018-03-11T13:34:43.803Z,3224.00
2018-03-11T13:36:36.758Z,3288.00
2018-03-11T13:37:36.703Z,3284.00
2018-03-11T13:39:29.887Z,3244.00
2018-03-11T13:40:29.839Z,3212.00
2018-03-11T13:42:22.837Z,3144.00
2018-03-11T13:43:22.749Z,3104.00
2018-03-11T13:45:15.771Z,3028.00
2018-03-11T13:46:15.699Z,3036.00
2018-03-11T13:48:08.550Z,3056.00
2018-03-11T13:49:08.495Z,3092.00
2018-03-11T13:51:01.453Z,3232.00
2018-03-11T13:52:01.496Z,3324.00
2018-03-11T13:53:54.444Z,3628.00
2018-03-11T13:54:54.437Z,3780.00
2018-03-11T13:56:47.588Z,4004.00
2018-03-11T13:57:47.512Z,4120.00
2018-03-11T13:59:40.493Z,4340.00
2018-03-11T14:00:40.448Z,4436.00
2018-03-11T14:02:33.253Z,4588.00
2018-03-11T14:03:33.277Z,4764.00
2018-03-11T14:05:26.411Z,5340.00
2018-03-11T14:06:26.299Z,5660.00
2018-03-11T14:08:19.357Z,6448.00
2018-03-11T14:09:19.299Z,6504.00
2018-03-11T14:11:12.273Z,6716.00
2018-03-11T14:12:12.213Z,6728.00
2018-03-11T14:14:05.289Z,6840.00
2018-03-11T14:15:05.245Z,7020.00
2018-03-11T14:16:58.245Z,9028.00
2018-03-11T14:17:58.222Z,9468.00
2018-03-11T14:19:51.167Z,8164.00
2018-03-11T14:20:51.129Z,7724.00
2018-03-11T14:22:43.969Z,7840.00
2018-03-11T14:23:43.937Z,8992.00
2018-03-11T14:25:36.872Z,8872.00
2018-03-11T14:26:36.831Z,8316.00
2018-03-11T14:28:30.170Z,8268.00
2018-03-11T14:29:30.128Z,7812.00
2018-03-11T14:31:23.133Z,7760.00
2018-03-11T14:32:23.052Z,7880.00
2018-03-11T14:34:16.015Z,7212.00
2018-03-11T14:35:16.113Z,7060.00
2018-03-11T14:37:09.342Z,6656.00
2018-03-11T14:38:09.277Z,6344.00
2018-03-11T14:40:02.214Z,6156.00
2018-03-11T14:41:02.198Z,5996.00
2018-03-11T14:42:55.459Z,5688.00
2018-03-11T14:43:55.333Z,5456.00
2018-03-11T14:45:48.310Z,4904.00
2018-03-11T14:46:48.271Z,4664.00
2018-03-11T14:48:41.300Z,4252.00
2018-03-11T14:49:41.227Z,4032.00
2018-03-11T14:51:34.110Z,3732.00
2018-03-11T14:52:34.013Z,3636.00
2018-03-11T14:54:26.929Z,3664.00
2018-03-11T14:55:26.804Z,3592.00
2018-03-11T14:57:19.773Z,3464.00
2018-03-11T14:58:19.735Z,3396.00
2018-03-11T15:00:12.739Z,3360.00
2018-03-11T15:01:12.671Z,3348.00
2018-03-11T15:03:05.860Z,3376.00
2018-03-11T15:04:05.764Z,3400.00
2018-03-11T15:05:58.700Z,3488.00
2018-03-11T15:06:58.669Z,3444.00
2018-03-11T15:08:51.660Z,3268.00
2018-03-11T15:09:51.631Z,3068.00
2018-03-11T15:11:44.424Z,2772.00
2018-03-11T15:12:44.412Z,2792.00
2018-03-11T15:14:37.389Z,3284.00
2018-03-11T15:15:37.323Z,3532.00
2018-03-11T15:17:30.261Z,3776.00
2018-03-11T15:18:30.230Z,3816.00
2018-03-11T15:20:23.544Z,3904.00
2018-03-11T15:21:23.530Z,3960.00
2018-03-11T15:23:16.511Z,3960.00
2018-03-11T15:24:16.599Z,3984.00
2018-03-11T15:26:09.404Z,4052.00
2018-03-11T15:27:09.369Z,4060.00
2018-03-11T15:29:02.213Z,3828.00
2018-03-11T15:30:02.178Z,3776.00
2018-03-11T15:31:54.990Z,3912.00
2018-03-11T15:32:54.939Z,3920.00
2018-03-11T15:34:47.925Z,3848.00
2018-03-11T15:35:47.884Z,3764.00
2018-03-11T15:37:40.880Z,3684.00
2018-03-11T15:38:40.795Z,3680.00
2018-03-11T15:40:33.918Z,3644.00
2018-03-11T15:41:33.846Z,3504.00
2018-03-11T15:43:26.803Z,3388.00
2018-03-11T15:44:26.789Z,3320.00
2018-03-11T15:46:19.745Z,3168.00
2018-03-11T15:47:19.679Z,3104.00
2018-03-11T15:49:12.505Z,2960.00
2018-03-11T15:50:12.455Z,2896.00
2018-03-11T15:52:05.380Z,2764.00
2018-03-11T15:53:05.238Z,2720.00
2018-03-11T15:54:58.229Z,2620.00
2018-03-11T15:55:58.184Z,2572.00
2018-03-11T15:57:51.184Z,2484.00
2018-03-11T15:58:51.144Z,2448.00
2018-03-11T16:00:44.034Z,2372.00
2018-03-11T16:01:43.980Z,2320.00
2018-03-11T16:03:36.931Z,2224.00
2018-03-11T16:04:36.915Z,2168.00
2018-03-11T16:06:29.978Z,2064.00
2018-03-11T16:07:29.831Z,2012.00
2018-03-11T16:09:23.027Z,1928.00
2018-03-11T16:10:22.922Z,1892.00
2018-03-11T16:12:15.886Z,1812.00
2018-03-11T16:13:15.875Z,1764.00
2018-03-11T16:15:08.853Z,1712.00
2018-03-11T16:16:08.778Z,1688.00
2018-03-11T16:18:01.979Z,1628.00
2018-03-11T16:19:01.912Z,1600.00
2018-03-11T16:20:54.926Z,1552.00
2018-03-11T16:21:54.843Z,1520.00
2018-03-11T16:23:47.780Z,1464.00
2018-03-11T16:24:47.755Z,1436.00
2018-03-11T16:26:40.605Z,1384.00
2018-03-11T16:27:40.526Z,1360.00
2018-03-11T16:29:33.376Z,1324.00
2018-03-11T16:30:33.323Z,1308.00
2018-03-11T16:32:26.311Z,1292.00
2018-03-11T16:33:26.260Z,1284.00
2018-03-11T16:35:19.240Z,1248.00
2018-03-11T16:36:19.190Z,1228.00
2018-03-11T16:38:12.029Z,1172.00
2018-03-11T16:39:11.973Z,1136.00
2018-03-11T16:41:04.935Z,1068.00
2018-03-11T16:42:04.890Z,1028.00
2018-03-11T16:43:57.853Z,960.00
2018-03-11T16:44:57.820Z,924.00
2018-03-11T16:46:50.769Z,876.00
2018-03-11T16:47:50.754Z,852.00
2018-03-11T16:49:43.590Z,816.00
2018-03-11T16:50:43.534Z,796.00
2018-03-11T16:52:36.565Z,764.00
2018-03-11T16:53:36.506Z,748.00
2018-03-11T16:55:29.436Z,704.00
2018-03-11T16:56:29.410Z,684.00
2018-03-11T16:58:22.249Z,648.00
2018-03-11T16:59:22.173Z,620.00
2018-03-11T17:01:15.246Z,564.00
2018-03-11T17:02:15.196Z,540.00
2018-03-11T17:04:08.185Z,516.00
2018-03-11T17:05:08.110Z,504.00
2018-03-11T17:07:01.424Z,472.00
2018-03-11T17:08:01.346Z,472.00
2018-03-11T17:09:54.380Z,432.00
2018-03-11T17:10:54.310Z,404.00
2018-03-11T17:12:47.274Z,348.00
2018-03-11T17:13:47.240Z,324.00
2018-03-11T17:15:40.114Z,292.00
2018-03-11T17:16:40.062Z,272.00
2018-03-11T17:18:33.058Z,244.00
2018-03-11T17:19:32.969Z,232.00
2018-03-11T17:21:26.006Z,204.00
2018-03-11T17:22:26.010Z,188.00
2018-03-11T17:24:18.950Z,160.00
2018-03-11T17:25:18.939Z,144.00
2018-03-11T17:27:11.867Z,116.00
2018-03-11T17:28:11.830Z,104.00
2018-03-11T17:30:04.805Z,84.00
2018-03-11T17:31:04.751Z,76.00
2018-03-11T17:32:57.595Z,60.00
2018-03-11T17:33:57.535Z,52.00
2018-03-11T17:35:50.359Z,44.00
2018-03-11T17:36:50.331Z,36.00
2018-03-11T17:38:43.300Z,28.00
2018-03-11T17:39:43.231Z,24.00
2018-03-11T17:41:36.673Z,20.00
2018-03-11T17:42:36.193Z,16.00
2018-03-11T17:44:29.150Z,12.00
2018-03-11T17:45:29.086Z,12.00
2018-03-11T17:47:22.001Z,8.00
2018-03-11T17:48:21.997Z,8.00
2018-03-11T17:50:14.930Z,4.00
2018-03-11T17:51:14.898Z,4.00
2018-03-11T17:53:07.896Z,4.00
2018-03-11T17:54:07.852Z,0.00
2018-03-11T17:56:00.996Z,4.00
2018-03-11T17:57:00.944Z,0.00
2018-03-11T17:58:53.920Z,0.00
2018-03-11T17:59:53.901Z,0.00
2018-03-11T18:01:47.225Z,0.00
2018-03-11T18:02:47.029Z,0.00
2018-03-11T18:04:39.996Z,0.00
2018-03-11T18:05:39.939Z,0.00
2018-03-11T18:07:32.928Z,0.00