createdAt,value
2023-06-19T00:00:04.583Z,0.00
2023-06-19T00:01:04.474Z,0.00
2023-06-19T00:02:04.531Z,0.00
2023-06-19T00:03:04.446Z,0.00
2023-06-19T00:04:04.417Z,0.00
2023-06-19T00:05:04.386Z,0.00
2023-06-19T00:06:04.364Z,0.00
2023-06-19T00:07:04.346Z,0.00
2023-06-19T00:08:04.325Z,0.00
2023-06-19T00:09:04.305Z,0.00
2023-06-19T00:10:04.283Z,0.00
2023-06-19T00:11:04.262Z,0.00
2023-06-19T00:12:04.246Z,0.00
2023-06-19T00:13:04.217Z,0.00
2023-06-19T00:14:04.209Z,0.00
2023-06-19T00:15:04.204Z,0.00
2023-06-19T00:16:04.216Z,0.00
2023-06-19T00:17:04.149Z,0.00
2023-06-19T00:18:04.213Z,0.00
2023-06-19T00:19:04.096Z,0.00
2023-06-19T00:20:04.078Z,0.00
2023-06-19T00:21:04.060Z,0.00
2023-06-19T00:22:04.033Z,0.00
2023-06-19T00:23:04.012Z,0.00
2023-06-19T00:24:04.038Z,0.00
2023-06-19T00:25:03.970Z,0.00
2023-06-19T00:26:03.950Z,0.00
2023-06-19T00:27:03.983Z,0.00
2023-06-19T00:28:03.909Z,0.00
2023-06-19T00:29:03.885Z,0.00
2023-06-19T00:30:03.873Z,0.00
2023-06-19T00:31:03.842Z,0.00
2023-06-19T00:32:03.823Z,0.00
2023-06-19T00:33:03.906Z,0.00
2023-06-19T00:34:03.799Z,0.00
2023-06-19T00:35:03.758Z,0.00
2023-06-19T00:36:03.742Z,0.00
2023-06-19T00:37:03.721Z,0.00
2023-06-19T00:38:03.701Z,0.00
2023-06-19T00:39:03.675Z,0.00
2023-06-19T00:40:03.655Z,0.00
2023-06-19T00:41:03.632Z,0.00
2023-06-19T00:42:03.611Z,0.00
2023-06-19T00:43:03.595Z,0.00
2023-06-19T00:44:03.570Z,0.00
2023-06-19T00:45:03.551Z,0.00
2023-06-19T00:46:03.599Z,0.00
2023-06-19T00:47:03.506Z,0.00
2023-06-19T00:48:03.511Z,0.00
2023-06-19T00:49:03.470Z,0.00
2023-06-19T00:50:03.472Z,0.00
2023-06-19T00:51:03.430Z,0.00
2023-06-19T00:52:03.413Z,0.00
2023-06-19T00:53:03.392Z,0.00
2023-06-19T00:54:03.372Z,0.00
2023-06-19T00:55:03.347Z,0.00
2023-06-19T00:56:03.328Z,0.00
2023-06-19T00:57:03.306Z,0.00
2023-06-19T00:58:03.295Z,0.00
2023-06-19T00:59:03.261Z,0.00
2023-06-19T01:00:03.243Z,0.00
2023-06-19T01:01:09.239Z,0.00
2023-06-19T01:02:03.287Z,0.00
2023-06-19T01:03:03.248Z,0.00
2023-06-19T01:04:03.256Z,0.00
2023-06-19T01:05:03.136Z,0.00
2023-06-19T01:06:03.141Z,0.00
2023-06-19T01:07:03.090Z,0.00
2023-06-19T01:08:03.095Z,0.00
2023-06-19T01:09:03.055Z,0.00
2023-06-19T01:10:03.029Z,0.00
2023-06-19T01:11:09.022Z,0.00
2023-06-19T01:12:02.990Z,0.00
2023-06-19T01:13:02.976Z,0.00
2023-06-19T01:14:02.944Z,0.00
2023-06-19T01:15:02.925Z,0.00
2023-06-19T01:16:02.905Z,0.00
2023-06-19T01:17:02.948Z,0.00
2023-06-19T01:18:02.910Z,0.00
2023-06-19T01:19:02.846Z,0.00
2023-06-19T01:20:02.818Z,0.00
2023-06-19T01:21:02.802Z,0.00
2023-06-19T01:22:02.803Z,0.00
2023-06-19T01:23:02.759Z,0.00
2023-06-19T01:24:02.764Z,0.00
2023-06-19T01:25:02.725Z,0.00
2023-06-19T01:26:02.693Z,0.00
2023-06-19T01:27:02.683Z,0.00
2023-06-19T01:28:02.655Z,0.00
2023-06-19T01:29:02.644Z,0.00
2023-06-19T01:30:02.613Z,0.00
2023-06-19T01:31:02.606Z,0.00
2023-06-19T01:32:02.572Z,0.00
2023-06-19T01:33:02.566Z,0.00
2023-06-19T01:34:02.547Z,0.00
2023-06-19T01:35:02.512Z,0.00
2023-06-19T01:36:02.494Z,0.00
2023-06-19T01:37:02.476Z,0.00
2023-06-19T01:38:02.576Z,0.00
2023-06-19T01:39:02.431Z,0.00
2023-06-19T01:40:02.416Z,0.00
2023-06-19T01:41:02.382Z,0.00
2023-06-19T01:42:02.364Z,0.00
2023-06-19T01:43:02.345Z,0.00
2023-06-19T01:44:02.319Z,0.00
2023-06-19T01:45:02.308Z,0.00
2023-06-19T01:46:02.317Z,0.00
2023-06-19T01:47:02.258Z,0.00
2023-06-19T01:48:02.280Z,0.00
2023-06-19T01:49:02.226Z,0.00
2023-06-19T01:50:02.249Z,0.00
2023-06-19T01:51:02.177Z,0.00
2023-06-19T01:52:02.153Z,0.00
2023-06-19T01:53:02.142Z,0.00
2023-06-19T01:54:02.144Z,0.00
2023-06-19T01:55:02.089Z,0.00
2023-06-19T01:56:02.076Z,0.00
2023-06-19T01:57:02.052Z,0.00
2023-06-19T01:58:02.037Z,0.00
2023-06-19T01:59:02.013Z,0.00
2023-06-19T02:00:02.015Z,0.00
2023-06-19T02:01:01.973Z,0.00
2023-06-19T02:02:01.938Z,0.00
2023-06-19T02:03:02.076Z,0.00
2023-06-19T02:04:02.062Z,0.00
2023-06-19T02:05:01.878Z,0.00
2023-06-19T02:06:01.908Z,0.00
2023-06-19T02:07:01.833Z,0.00
2023-06-19T02:08:01.813Z,0.00
2023-06-19T02:09:01.800Z,0.00
2023-06-19T02:10:01.798Z,0.00
2023-06-19T02:11:01.751Z,0.00
2023-06-19T02:12:01.735Z,0.00
2023-06-19T02:13:01.706Z,0.00
2023-06-19T02:14:01.688Z,0.00
2023-06-19T02:15:01.669Z,0.00
2023-06-19T02:16:01.671Z,0.00
2023-06-19T02:17:01.620Z,0.00
2023-06-19T02:18:01.669Z,0.00
2023-06-19T02:19:01.575Z,0.00
2023-06-19T02:20:01.583Z,0.00
2023-06-19T02:21:01.534Z,0.00
2023-06-19T02:22:01.524Z,0.00
2023-06-19T02:23:01.489Z,0.00
2023-06-19T02:24:01.492Z,0.00
2023-06-19T02:25:01.451Z,0.00
2023-06-19T02:26:01.444Z,0.00
2023-06-19T02:27:01.403Z,0.00
2023-06-19T02:28:01.400Z,0.00
2023-06-19T02:29:01.350Z,0.00
2023-06-19T02:30:01.328Z,0.00
2023-06-19T02:31:01.302Z,0.00
2023-06-19T02:32:01.280Z,0.00
2023-06-19T02:33:01.326Z,0.00
2023-06-19T02:34:01.236Z,0.00
2023-06-19T02:35:01.225Z,0.00
2023-06-19T02:36:01.194Z,0.00
2023-06-19T02:37:01.171Z,0.00
2023-06-19T02:38:01.141Z,0.00
2023-06-19T02:39:01.146Z,0.00
2023-06-19T02:40:01.095Z,0.00
2023-06-19T02:41:01.079Z,0.00
2023-06-19T02:42:01.062Z,0.00
2023-06-19T02:43:01.020Z,0.00
2023-06-19T02:44:01.000Z,0.00
2023-06-19T02:45:00.991Z,0.00
2023-06-19T02:46:01.018Z,0.00
2023-06-19T02:47:00.929Z,0.00
2023-06-19T02:48:00.935Z,0.00
2023-06-19T02:49:00.879Z,0.00
2023-06-19T02:50:00.865Z,0.00
2023-06-19T02:51:00.834Z,0.00
2023-06-19T02:52:00.813Z,0.00
2023-06-19T02:53:00.785Z,0.00
2023-06-19T02:54:00.767Z,0.00
2023-06-19T02:55:00.772Z,0.00
2023-06-19T02:56:00.724Z,0.00
2023-06-19T02:57:00.693Z,0.00
2023-06-19T02:58:00.712Z,0.00
2023-06-19T02:59:00.643Z,0.00
2023-06-19T03:00:00.628Z,0.00
2023-06-19T03:01:00.621Z,0.00
2023-06-19T03:02:00.573Z,0.00
2023-06-19T03:03:00.628Z,0.00
2023-06-19T03:04:00.523Z,0.00
2023-06-19T03:05:00.507Z,0.00
2023-06-19T03:06:00.488Z,0.00
2023-06-19T03:07:00.453Z,0.00
2023-06-19T03:08:00.440Z,0.00
2023-06-19T03:09:00.410Z,0.00
2023-06-19T03:10:00.396Z,0.00
2023-06-19T03:11:00.363Z,0.00
2023-06-19T03:12:00.331Z,0.00
2023-06-19T03:13:00.314Z,0.00
2023-06-19T03:14:00.307Z,0.00
2023-06-19T03:15:00.276Z,0.00
2023-06-19T03:16:00.238Z,0.00
2023-06-19T03:17:00.355Z,0.00
2023-06-19T03:18:00.226Z,0.00
2023-06-19T03:19:00.171Z,0.00
2023-06-19T03:20:00.186Z,0.00
2023-06-19T03:21:00.121Z,0.00
2023-06-19T03:22:00.176Z,0.00
2023-06-19T03:23:00.091Z,0.00
2023-06-19T03:24:00.070Z,0.00
2023-06-19T03:25:00.045Z,0.00
2023-06-19T03:26:00.012Z,0.00
2023-06-19T03:27:00.009Z,0.00
2023-06-19T03:27:59.961Z,0.00
2023-06-19T03:28:59.938Z,0.00
2023-06-19T03:29:59.941Z,0.00
2023-06-19T03:30:59.893Z,0.00
2023-06-19T03:31:59.885Z,0.00
2023-06-19T03:32:59.889Z,0.00
2023-06-19T03:33:59.830Z,0.00
2023-06-19T03:34:59.800Z,0.00
2023-06-19T03:35:59.776Z,0.00
2023-06-19T03:36:59.765Z,0.00
2023-06-19T03:37:59.731Z,0.00
2023-06-19T03:38:59.709Z,0.00
2023-06-19T03:39:59.684Z,0.00
2023-06-19T03:40:59.662Z,0.00
2023-06-19T03:41:59.654Z,0.00
2023-06-19T03:42:59.629Z,0.00
2023-06-19T03:43:59.590Z,0.00
2023-06-19T03:44:59.572Z,0.00
2023-06-19T03:45:59.609Z,0.00
2023-06-19T03:46:59.523Z,0.00
2023-06-19T03:47:59.616Z,0.00
2023-06-19T03:48:59.508Z,0.00
2023-06-19T03:50:11.156Z,0.00
2023-06-19T03:50:59.432Z,0.00
2023-06-19T03:51:59.417Z,0.00
2023-06-19T03:52:59.405Z,0.00
2023-06-19T03:53:59.365Z,0.00
2023-06-19T03:54:59.355Z,0.00
2023-06-19T03:55:59.339Z,0.00
2023-06-19T03:56:59.295Z,0.00
2023-06-19T03:57:59.275Z,0.00
2023-06-19T03:58:59.251Z,0.00
2023-06-19T03:59:59.226Z,0.00
2023-06-19T04:00:59.209Z,0.00
2023-06-19T04:01:59.338Z,0.00
2023-06-19T04:02:59.258Z,0.00
2023-06-19T04:03:59.167Z,0.00
2023-06-19T04:04:59.116Z,0.00
2023-06-19T04:05:59.093Z,0.00
2023-06-19T04:06:59.069Z,0.00
2023-06-19T04:07:59.043Z,0.00
2023-06-19T04:08:59.023Z,0.00
2023-06-19T04:09:58.998Z,0.00
2023-06-19T04:10:58.990Z,0.00
2023-06-19T04:11:58.960Z,0.00
2023-06-19T04:12:58.932Z,0.00
2023-06-19T04:13:58.906Z,0.00
2023-06-19T04:14:58.885Z,0.00
2023-06-19T04:15:58.870Z,0.00
2023-06-19T04:16:58.845Z,0.00
2023-06-19T04:17:58.847Z,0.00
2023-06-19T04:18:58.803Z,0.00
2023-06-19T04:19:58.786Z,0.00
2023-06-19T04:20:58.798Z,5.63
2023-06-19T04:21:58.733Z,5.63
2023-06-19T04:22:58.708Z,5.63
2023-06-19T04:23:58.730Z,5.63
2023-06-19T04:24:58.665Z,5.63
2023-06-19T04:25:58.638Z,5.63
2023-06-19T04:26:58.638Z,5.63
2023-06-19T04:27:58.591Z,5.63
2023-06-19T04:28:58.579Z,5.63
2023-06-19T04:29:58.554Z,5.63
2023-06-19T04:30:58.528Z,5.63
2023-06-19T04:31:58.502Z,5.63
2023-06-19T04:32:58.575Z,5.63
2023-06-19T04:33:58.489Z,5.63
2023-06-19T04:34:58.448Z,5.63
2023-06-19T04:35:58.409Z,5.63
2023-06-19T04:36:58.388Z,5.63
2023-06-19T04:37:58.370Z,5.63
2023-06-19T04:38:58.341Z,5.63
2023-06-19T04:39:58.325Z,5.63
2023-06-19T04:40:58.296Z,5.63
2023-06-19T04:41:58.274Z,5.63
2023-06-19T04:42:58.264Z,5.63
2023-06-19T04:43:58.228Z,5.63
2023-06-19T04:44:58.213Z,5.63
2023-06-19T04:45:58.245Z,5.63
2023-06-19T04:46:58.161Z,5.63
2023-06-19T04:47:58.213Z,5.63
2023-06-19T04:48:58.112Z,5.63
2023-06-19T04:49:58.124Z,5.63
2023-06-19T04:50:58.070Z,5.63
2023-06-19T04:51:58.049Z,5.63
2023-06-19T04:52:58.024Z,5.63
2023-06-19T04:53:57.999Z,5.63
2023-06-19T04:54:57.979Z,5.63
2023-06-19T04:55:58.772Z,5.63
2023-06-19T04:56:57.934Z,5.63
2023-06-19T04:57:57.911Z,5.63
2023-06-19T04:58:57.886Z,5.63
2023-06-19T04:59:57.872Z,5.63
2023-06-19T05:00:57.842Z,5.63
2023-06-19T05:01:57.860Z,5.63
2023-06-19T05:02:57.816Z,5.63
2023-06-19T05:03:57.800Z,5.63
2023-06-19T05:04:57.753Z,5.63
2023-06-19T05:05:57.752Z,5.63
2023-06-19T05:06:57.710Z,5.63
2023-06-19T05:07:57.705Z,5.63
2023-06-19T05:08:57.669Z,5.63
2023-06-19T05:09:57.645Z,5.63
2023-06-19T05:10:57.641Z,11.25
2023-06-19T05:11:57.596Z,11.25
2023-06-19T05:12:57.576Z,11.25
2023-06-19T05:13:57.552Z,11.25
2023-06-19T05:14:57.529Z,11.25
2023-06-19T05:15:57.563Z,11.25
2023-06-19T05:16:57.531Z,11.25
2023-06-19T05:17:57.566Z,11.25
2023-06-19T05:18:57.438Z,11.25
2023-06-19T05:19:57.443Z,11.25
2023-06-19T05:20:57.399Z,16.88
2023-06-19T05:21:57.400Z,16.88
2023-06-19T05:22:57.348Z,16.88
2023-06-19T05:23:57.331Z,16.88
2023-06-19T05:24:57.309Z,22.50
2023-06-19T05:25:57.280Z,22.50
2023-06-19T05:26:57.257Z,28.13
2023-06-19T05:27:57.236Z,28.13
2023-06-19T05:28:57.212Z,28.13
2023-06-19T05:29:57.192Z,33.75
2023-06-19T05:30:57.173Z,33.75
2023-06-19T05:31:57.158Z,33.75
2023-06-19T05:32:57.213Z,33.75
2023-06-19T05:33:57.114Z,33.75
2023-06-19T05:34:57.085Z,33.75
2023-06-19T05:35:57.059Z,39.38
2023-06-19T05:36:57.040Z,39.38
2023-06-19T05:37:57.036Z,39.38
2023-06-19T05:38:56.984Z,39.38
2023-06-19T05:39:56.963Z,45.00
2023-06-19T05:40:56.992Z,45.00
2023-06-19T05:41:56.917Z,45.00
2023-06-19T05:42:56.904Z,45.00
2023-06-19T05:43:56.874Z,45.00
2023-06-19T05:44:56.850Z,45.00
2023-06-19T05:45:57.013Z,50.63
2023-06-19T05:46:56.807Z,56.25
2023-06-19T05:47:56.817Z,56.25
2023-06-19T05:48:56.758Z,56.25
2023-06-19T05:49:56.735Z,56.25
2023-06-19T05:50:56.715Z,56.25
2023-06-19T05:51:56.693Z,61.88
2023-06-19T05:52:56.673Z,61.88
2023-06-19T05:53:56.667Z,61.88
2023-06-19T05:54:56.667Z,61.88
2023-06-19T05:55:56.601Z,61.88
2023-06-19T05:56:56.581Z,61.88
2023-06-19T05:57:56.559Z,61.88
2023-06-19T05:58:56.533Z,61.88
2023-06-19T05:59:56.511Z,61.88
2023-06-19T06:00:56.494Z,61.88
2023-06-19T06:01:56.489Z,61.88
2023-06-19T06:02:56.455Z,61.88
2023-06-19T06:03:56.423Z,61.88
2023-06-19T06:04:56.414Z,67.50
2023-06-19T06:05:56.374Z,67.50
2023-06-19T06:06:56.352Z,67.50
2023-06-19T06:07:56.328Z,67.50
2023-06-19T06:08:56.362Z,67.50
2023-06-19T06:09:56.305Z,67.50
2023-06-19T06:10:56.261Z,67.50
2023-06-19T06:11:56.240Z,73.13
2023-06-19T06:12:56.222Z,73.13
2023-06-19T06:13:56.193Z,78.75
2023-06-19T06:14:56.173Z,84.38
2023-06-19T06:15:56.158Z,90.00
2023-06-19T06:16:56.204Z,95.63
2023-06-19T06:17:56.211Z,95.63
2023-06-19T06:18:56.087Z,95.63
2023-06-19T06:19:56.062Z,95.63
2023-06-19T06:20:56.039Z,101.25
2023-06-19T06:21:56.021Z,101.25
2023-06-19T06:22:56.005Z,101.25
2023-06-19T06:23:56.041Z,101.25
2023-06-19T06:24:55.960Z,101.25
2023-06-19T06:25:55.944Z,101.25
2023-06-19T06:26:55.906Z,106.88
2023-06-19T06:27:55.888Z,106.88
2023-06-19T06:28:55.861Z,106.88
2023-06-19T06:29:55.858Z,101.25
2023-06-19T06:30:55.813Z,101.25
2023-06-19T06:31:55.798Z,101.25
2023-06-19T06:32:55.816Z,106.88
2023-06-19T06:33:55.754Z,112.50
2023-06-19T06:34:55.730Z,112.50
2023-06-19T06:35:55.712Z,123.75
2023-06-19T06:37:05.233Z,129.38
2023-06-19T06:37:55.656Z,135.00
2023-06-19T06:38:55.636Z,140.63
2023-06-19T06:39:55.612Z,146.25
2023-06-19T06:40:55.592Z,151.88
2023-06-19T06:41:55.625Z,151.88
2023-06-19T06:42:55.550Z,157.50
2023-06-19T06:43:55.531Z,157.50
2023-06-19T06:44:55.508Z,157.50
2023-06-19T06:45:55.499Z,157.50
2023-06-19T06:46:55.456Z,157.50
2023-06-19T06:47:55.485Z,151.88
2023-06-19T06:48:55.413Z,151.88
2023-06-19T06:49:55.391Z,151.88
2023-06-19T06:50:55.371Z,151.88
2023-06-19T06:51:57.660Z,157.50
2023-06-19T06:52:55.333Z,157.50
2023-06-19T06:53:55.304Z,163.13
2023-06-19T06:54:55.280Z,163.13
2023-06-19T06:55:55.261Z,163.13
2023-06-19T06:56:55.237Z,168.75
2023-06-19T06:57:55.241Z,174.38
2023-06-19T06:58:55.197Z,180.00
2023-06-19T06:59:55.173Z,185.63
2023-06-19T07:00:55.198Z,191.25
2023-06-19T07:01:55.158Z,191.25
2023-06-19T07:02:55.255Z,208.13
2023-06-19T07:03:55.648Z,213.75
2023-06-19T07:04:55.068Z,213.75
2023-06-19T07:05:55.049Z,213.75
2023-06-19T07:06:55.031Z,213.75
2023-06-19T07:07:55.012Z,213.75
2023-06-19T07:08:54.984Z,219.38
2023-06-19T07:09:54.990Z,219.38
2023-06-19T07:10:54.950Z,213.75
2023-06-19T07:11:54.925Z,213.75
2023-06-19T07:12:54.903Z,202.50
2023-06-19T07:13:54.990Z,196.88
2023-06-19T07:14:54.858Z,196.88
2023-06-19T07:15:54.838Z,196.88
2023-06-19T07:16:54.852Z,213.75
2023-06-19T07:17:54.858Z,202.50
2023-06-19T07:18:54.792Z,202.50
2023-06-19T07:19:54.767Z,202.50
2023-06-19T07:20:54.735Z,202.50
2023-06-19T07:21:54.719Z,202.50
2023-06-19T07:22:54.697Z,196.88
2023-06-19T07:23:54.683Z,196.88
2023-06-19T07:24:54.652Z,196.88
2023-06-19T07:25:54.636Z,202.50
2023-06-19T07:26:54.619Z,202.50
2023-06-19T07:27:54.591Z,202.50
2023-06-19T07:28:54.575Z,202.50
2023-06-19T07:29:54.575Z,208.13
2023-06-19T07:30:54.531Z,208.13
2023-06-19T07:31:54.509Z,208.13
2023-06-19T07:32:54.551Z,208.13
2023-06-19T07:33:54.467Z,213.75
2023-06-19T07:34:54.449Z,213.75
2023-06-19T07:35:54.430Z,213.75
2023-06-19T07:36:54.406Z,213.75
2023-06-19T07:37:54.400Z,213.75
2023-06-19T07:38:54.366Z,219.38
2023-06-19T07:39:54.352Z,213.75
2023-06-19T07:40:54.326Z,213.75
2023-06-19T07:41:54.305Z,208.13
2023-06-19T07:42:54.302Z,208.13
2023-06-19T07:43:54.268Z,208.13
2023-06-19T07:44:54.243Z,202.50
2023-06-19T07:45:54.332Z,196.88
2023-06-19T07:46:54.203Z,185.63
2023-06-19T07:47:54.199Z,180.00
2023-06-19T07:48:54.169Z,174.38
2023-06-19T07:49:54.147Z,168.75
2023-06-19T07:50:54.125Z,168.75
2023-06-19T07:51:54.106Z,163.13
2023-06-19T07:52:54.087Z,157.50
2023-06-19T07:53:54.068Z,151.88
2023-06-19T07:54:54.047Z,146.25
2023-06-19T07:55:54.026Z,146.25
2023-06-19T07:56:54.007Z,151.88
2023-06-19T07:57:53.987Z,146.25
2023-06-19T07:58:53.969Z,163.13
2023-06-19T07:59:53.945Z,146.25
2023-06-19T08:00:53.929Z,157.50
2023-06-19T08:01:53.928Z,157.50
2023-06-19T08:02:54.010Z,157.50
2023-06-19T08:03:53.983Z,151.88
2023-06-19T08:04:53.892Z,146.25
2023-06-19T08:05:53.825Z,146.25
2023-06-19T08:06:53.803Z,146.25
2023-06-19T08:07:53.784Z,146.25
2023-06-19T08:08:53.764Z,146.25
2023-06-19T08:10:00.598Z,140.63
2023-06-19T08:10:53.730Z,140.63
2023-06-19T08:11:53.703Z,140.63
2023-06-19T08:12:54.377Z,135.00
2023-06-19T08:13:53.660Z,135.00
2023-06-19T08:14:53.643Z,129.38
2023-06-19T08:15:53.627Z,129.38
2023-06-19T08:16:53.652Z,129.38
2023-06-19T08:17:53.740Z,123.75
2023-06-19T08:18:53.561Z,123.75
2023-06-19T08:19:53.542Z,123.75
2023-06-19T08:20:53.516Z,123.75
2023-06-19T08:21:53.518Z,129.38
2023-06-19T08:22:53.498Z,135.00
2023-06-19T08:23:53.486Z,140.63
2023-06-19T08:24:53.445Z,146.25
2023-06-19T08:25:53.452Z,151.88
2023-06-19T08:26:53.416Z,151.88
2023-06-19T08:27:53.377Z,157.50
2023-06-19T08:28:53.353Z,157.50
2023-06-19T08:29:53.339Z,146.25
2023-06-19T08:30:53.313Z,146.25
2023-06-19T08:31:53.293Z,135.00
2023-06-19T08:32:53.305Z,140.63
2023-06-19T08:33:54.779Z,135.00
2023-06-19T08:34:53.230Z,146.25
2023-06-19T08:35:53.211Z,168.75
2023-06-19T08:36:53.193Z,174.38
2023-06-19T08:37:53.169Z,180.00
2023-06-19T08:38:53.156Z,185.63
2023-06-19T08:39:53.149Z,174.38
2023-06-19T08:40:53.112Z,191.25
2023-06-19T08:41:53.095Z,191.25
2023-06-19T08:42:53.080Z,180.00
2023-06-19T08:43:53.063Z,180.00
2023-06-19T08:44:53.034Z,174.38
2023-06-19T08:45:53.038Z,191.25
2023-06-19T08:46:52.990Z,168.75
2023-06-19T08:47:52.977Z,168.75
2023-06-19T08:48:52.969Z,157.50
2023-06-19T08:49:52.958Z,157.50
2023-06-19T08:50:52.912Z,168.75
2023-06-19T08:51:52.893Z,174.38
2023-06-19T08:52:52.872Z,151.88
2023-06-19T08:53:52.855Z,146.25
2023-06-19T08:54:52.834Z,140.63
2023-06-19T08:55:52.816Z,135.00
2023-06-19T08:56:52.832Z,140.63
2023-06-19T08:57:52.775Z,151.88
2023-06-19T08:58:52.753Z,151.88
2023-06-19T08:59:52.738Z,140.63
2023-06-19T09:00:52.716Z,135.00
2023-06-19T09:01:52.708Z,129.38
2023-06-19T09:03:52.811Z,135.00
2023-06-19T09:04:52.637Z,135.00
2023-06-19T09:05:52.813Z,135.00
2023-06-19T09:06:52.685Z,135.00
2023-06-19T09:07:52.577Z,135.00
2023-06-19T09:08:52.580Z,135.00
2023-06-19T09:09:52.537Z,135.00
2023-06-19T09:10:52.518Z,135.00
2023-06-19T09:11:52.497Z,135.00
2023-06-19T09:12:52.480Z,135.00
2023-06-19T09:13:52.457Z,135.00
2023-06-19T09:14:52.450Z,135.00
2023-06-19T09:15:52.415Z,135.00
2023-06-19T09:16:52.402Z,135.00
2023-06-19T09:17:52.383Z,135.00
2023-06-19T09:18:52.355Z,140.63
2023-06-19T09:19:52.363Z,140.63
2023-06-19T09:20:52.324Z,140.63
2023-06-19T09:21:52.324Z,140.63
2023-06-19T09:22:52.281Z,146.25
2023-06-19T09:23:52.272Z,146.25
2023-06-19T09:24:52.292Z,146.25
2023-06-19T09:25:52.232Z,146.25
2023-06-19T09:26:52.196Z,140.63
2023-06-19T09:27:52.176Z,140.63
2023-06-19T09:28:52.162Z,140.63
2023-06-19T09:29:52.366Z,140.63
2023-06-19T09:30:52.118Z,140.63
2023-06-19T09:31:52.103Z,140.63
2023-06-19T09:32:52.131Z,140.63
2023-06-19T09:33:52.077Z,140.63
2023-06-19T09:34:52.174Z,140.63
2023-06-19T09:35:52.019Z,140.63
2023-06-19T09:36:52.006Z,140.63
2023-06-19T09:37:52.005Z,146.25
2023-06-19T09:38:51.961Z,140.63
2023-06-19T09:39:51.942Z,140.63
2023-06-19T09:40:51.921Z,140.63
2023-06-19T09:41:51.902Z,129.38
2023-06-19T09:42:51.884Z,123.75
2023-06-19T09:43:51.863Z,129.38
2023-06-19T09:44:51.866Z,123.75
2023-06-19T09:45:51.834Z,123.75
2023-06-19T09:46:51.845Z,129.38
2023-06-19T09:47:51.876Z,140.63
2023-06-19T09:48:51.769Z,140.63
2023-06-19T09:49:51.752Z,140.63
2023-06-19T09:50:51.740Z,140.63
2023-06-19T09:51:51.719Z,140.63
2023-06-19T09:52:51.691Z,140.63
2023-06-19T09:53:51.712Z,140.63
2023-06-19T09:54:51.651Z,140.63
2023-06-19T09:55:51.637Z,140.63
2023-06-19T09:56:51.615Z,140.63
2023-06-19T09:57:51.588Z,140.63
2023-06-19T09:58:51.572Z,140.63
2023-06-19T09:59:51.566Z,146.25
2023-06-19T10:00:51.547Z,146.25
2023-06-19T10:01:51.516Z,146.25
2023-06-19T10:02:51.607Z,146.25
2023-06-19T10:03:51.502Z,146.25
2023-06-19T10:04:51.461Z,146.25
2023-06-19T10:05:51.440Z,146.25
2023-06-19T10:06:51.424Z,151.88
2023-06-19T10:07:51.404Z,151.88
2023-06-19T10:08:51.390Z,157.50
2023-06-19T10:09:51.401Z,157.50
2023-06-19T10:10:51.352Z,157.50
2023-06-19T10:11:51.326Z,157.50
2023-06-19T10:12:51.311Z,157.50
2023-06-19T10:13:51.288Z,163.13
2023-06-19T10:14:51.271Z,163.13
2023-06-19T10:15:51.263Z,163.13
2023-06-19T10:16:51.323Z,163.13
2023-06-19T10:17:51.279Z,163.13
2023-06-19T10:18:51.198Z,163.13
2023-06-19T10:19:51.179Z,163.13
2023-06-19T10:20:51.164Z,163.13
2023-06-19T10:21:51.191Z,163.13
2023-06-19T10:22:51.123Z,163.13
2023-06-19T10:23:51.103Z,163.13
2023-06-19T10:24:51.088Z,157.50
2023-06-19T10:25:51.093Z,146.25
2023-06-19T10:26:51.049Z,146.25
2023-06-19T10:27:51.033Z,151.88
2023-06-19T10:28:51.014Z,151.88
2023-06-19T10:29:52.732Z,151.88
2023-06-19T10:30:51.014Z,151.88
2023-06-19T10:31:50.969Z,168.75
2023-06-19T10:32:50.953Z,163.13
2023-06-19T10:33:50.923Z,163.13
2023-06-19T10:34:50.914Z,151.88
2023-06-19T10:35:50.885Z,146.25
2023-06-19T10:36:50.869Z,157.50
2023-06-19T10:37:50.849Z,157.50
2023-06-19T10:38:50.938Z,163.13
2023-06-19T10:39:50.823Z,163.13
2023-06-19T10:40:50.804Z,163.13
2023-06-19T10:41:50.793Z,163.13
2023-06-19T10:42:50.760Z,163.13
2023-06-19T10:43:50.741Z,163.13
2023-06-19T10:44:50.722Z,163.13
2023-06-19T10:45:50.766Z,168.75
2023-06-19T10:46:50.685Z,163.13
2023-06-19T10:47:50.731Z,163.13
2023-06-19T10:48:50.650Z,163.13
2023-06-19T10:49:50.644Z,163.13
2023-06-19T10:50:50.612Z,163.13
2023-06-19T10:51:50.595Z,163.13
2023-06-19T10:52:50.578Z,157.50
2023-06-19T10:53:50.560Z,168.75
2023-06-19T10:54:50.541Z,163.13
2023-06-19T10:55:50.523Z,163.13
2023-06-19T10:56:50.506Z,163.13
2023-06-19T10:57:50.510Z,163.13
2023-06-19T10:58:50.471Z,163.13
2023-06-19T10:59:50.467Z,163.13
2023-06-19T11:00:50.433Z,168.75
2023-06-19T11:01:50.413Z,168.75
2023-06-19T11:02:50.487Z,174.38
2023-06-19T11:03:50.381Z,174.38
2023-06-19T11:04:50.362Z,174.38
2023-06-19T11:05:50.357Z,174.38
2023-06-19T11:06:50.353Z,168.75
2023-06-19T11:07:50.308Z,168.75
2023-06-19T11:08:50.297Z,163.13
2023-06-19T11:09:50.276Z,168.75
2023-06-19T11:10:50.254Z,174.38
2023-06-19T11:11:50.238Z,174.38
2023-06-19T11:12:50.235Z,174.38
2023-06-19T11:13:50.228Z,180.00
2023-06-19T11:14:50.183Z,174.38
2023-06-19T11:15:50.194Z,174.38
2023-06-19T11:16:50.173Z,174.38
2023-06-19T11:17:50.177Z,168.75
2023-06-19T11:18:50.115Z,174.38
2023-06-19T11:19:50.109Z,180.00
2023-06-19T11:20:50.087Z,185.63
2023-06-19T11:21:50.158Z,185.63
2023-06-19T11:22:50.047Z,185.63
2023-06-19T11:23:50.032Z,185.63
2023-06-19T11:24:50.009Z,185.63
2023-06-19T11:25:49.997Z,185.63
2023-06-19T11:26:49.977Z,185.63
2023-06-19T11:27:49.960Z,180.00
2023-06-19T11:28:49.940Z,180.00
2023-06-19T11:29:49.944Z,174.38
2023-06-19T11:30:49.927Z,180.00
2023-06-19T11:31:50.001Z,185.63
2023-06-19T11:32:49.979Z,180.00
2023-06-19T11:33:49.859Z,180.00
2023-06-19T11:34:49.835Z,185.63
2023-06-19T11:35:49.928Z,185.63
2023-06-19T11:36:49.803Z,185.63
2023-06-19T11:37:49.789Z,185.63
2023-06-19T11:38:49.767Z,185.63
2023-06-19T11:39:49.750Z,185.63
2023-06-19T11:40:49.733Z,180.00
2023-06-19T11:41:49.716Z,191.25
2023-06-19T11:42:49.706Z,185.63
2023-06-19T11:43:49.687Z,191.25
2023-06-19T11:44:49.666Z,191.25
2023-06-19T11:45:49.721Z,191.25
2023-06-19T11:46:49.671Z,196.88
2023-06-19T11:47:49.649Z,196.88
2023-06-19T11:49:06.262Z,196.88
2023-06-19T11:49:49.580Z,196.88
2023-06-19T11:50:49.561Z,191.25
2023-06-19T11:51:49.547Z,202.50
2023-06-19T11:52:49.537Z,191.25
2023-06-19T11:53:49.512Z,196.88
2023-06-19T11:54:49.496Z,202.50
2023-06-19T11:55:49.477Z,208.13
2023-06-19T11:56:49.470Z,196.88
2023-06-19T11:57:49.447Z,208.13
2023-06-19T11:58:49.433Z,213.75
2023-06-19T11:59:49.413Z,213.75
2023-06-19T12:00:49.417Z,225.00
2023-06-19T12:01:49.419Z,219.38
2023-06-19T12:02:49.457Z,219.38
2023-06-19T12:03:49.619Z,219.38
2023-06-19T12:04:49.388Z,213.75
2023-06-19T12:05:49.315Z,219.38
2023-06-19T12:06:49.299Z,225.00
2023-06-19T12:07:49.281Z,219.38
2023-06-19T12:08:49.267Z,236.25
2023-06-19T12:09:49.263Z,241.88
2023-06-19T12:10:49.259Z,219.38
2023-06-19T12:11:49.231Z,241.88
2023-06-19T12:12:49.203Z,241.88
2023-06-19T12:13:49.182Z,241.88
2023-06-19T12:14:49.170Z,247.50
2023-06-19T12:15:49.169Z,258.75
2023-06-19T12:16:49.219Z,275.63
2023-06-19T12:17:49.310Z,270.00
2023-06-19T12:18:49.111Z,258.75
2023-06-19T12:19:49.088Z,264.38
2023-06-19T12:20:49.074Z,270.00
2023-06-19T12:21:49.056Z,275.63
2023-06-19T12:22:49.048Z,281.25
2023-06-19T12:23:49.041Z,281.25
2023-06-19T12:24:49.009Z,292.50
2023-06-19T12:25:48.992Z,292.50
2023-06-19T12:26:48.983Z,281.25
2023-06-19T12:27:48.960Z,292.50
2023-06-19T12:28:49.954Z,292.50
2023-06-19T12:29:48.930Z,292.50
2023-06-19T12:30:48.928Z,303.75
2023-06-19T12:31:48.933Z,309.38
2023-06-19T12:32:48.947Z,315.00
2023-06-19T12:33:48.886Z,298.13
2023-06-19T12:34:48.848Z,309.38
2023-06-19T12:35:48.841Z,320.63
2023-06-19T12:36:48.846Z,309.38
2023-06-19T12:37:48.806Z,326.25
2023-06-19T12:38:48.798Z,331.88
2023-06-19T12:39:48.774Z,326.25
2023-06-19T12:40:48.757Z,326.25
2023-06-19T12:41:48.754Z,326.25
2023-06-19T12:42:48.757Z,326.25
2023-06-19T12:43:48.715Z,331.88
2023-06-19T12:44:48.702Z,331.88
2023-06-19T12:45:48.729Z,337.50
2023-06-19T12:46:48.773Z,337.50
2023-06-19T12:47:48.661Z,331.88
2023-06-19T12:48:48.627Z,331.88
2023-06-19T12:49:48.679Z,331.88
2023-06-19T12:50:48.601Z,326.25