createdAt,value
2017-07-17T00:00:49.688Z,99.90
2017-07-17T00:03:15.975Z,99.90
2017-07-17T00:05:42.270Z,99.90
2017-07-17T00:08:08.554Z,99.90
2017-07-17T00:10:34.842Z,99.90
2017-07-17T00:13:01.115Z,99.90
2017-07-17T00:15:27.421Z,99.90
2017-07-17T00:17:54.439Z,99.90
2017-07-17T00:20:20.718Z,99.90
2017-07-17T00:22:47.026Z,99.90
2017-07-17T00:25:14.072Z,99.90
2017-07-17T00:27:41.102Z,99.90
2017-07-17T00:30:08.129Z,99.90
2017-07-17T00:32:34.407Z,99.90
2017-07-17T00:35:00.688Z,99.90
2017-07-17T00:37:26.966Z,99.90
2017-07-17T00:39:53.267Z,99.90
2017-07-17T00:42:19.771Z,99.90
2017-07-17T00:44:46.110Z,99.90
2017-07-17T00:47:12.396Z,99.90
2017-07-17T00:49:38.702Z,99.90
2017-07-17T00:52:05.006Z,99.90
2017-07-17T00:54:31.288Z,99.90
2017-07-17T00:56:57.568Z,99.90
2017-07-17T00:59:23.831Z,99.90
2017-07-17T01:01:50.127Z,99.90
2017-07-17T01:04:16.415Z,99.90
2017-07-17T01:06:42.708Z,99.90
2017-07-17T01:09:09.737Z,99.90
2017-07-17T01:11:36.019Z,99.90
2017-07-17T01:14:02.302Z,99.90
2017-07-17T01:16:29.002Z,99.90
2017-07-17T01:18:55.979Z,99.90
2017-07-17T01:21:23.084Z,99.90
2017-07-17T01:23:49.362Z,99.90
2017-07-17T01:26:15.628Z,99.90
2017-07-17T01:28:41.916Z,99.90
2017-07-17T01:31:08.219Z,99.90
2017-07-17T01:33:34.511Z,99.90
2017-07-17T01:36:00.811Z,99.90
2017-07-17T01:38:27.102Z,99.90
2017-07-17T01:40:53.421Z,99.90
2017-07-17T01:43:19.710Z,99.90
2017-07-17T01:45:46.744Z,99.90
2017-07-17T01:48:13.067Z,99.90
2017-07-17T01:50:39.379Z,99.90
2017-07-17T01:53:05.690Z,99.90
2017-07-17T01:55:31.981Z,99.90
2017-07-17T01:57:58.299Z,99.90
2017-07-17T02:00:25.370Z,99.90
2017-07-17T02:02:51.691Z,99.90
2017-07-17T02:05:18.760Z,99.90
2017-07-17T02:07:45.072Z,99.90
2017-07-17T02:10:12.105Z,99.90
2017-07-17T02:12:39.149Z,99.90
2017-07-17T02:15:06.174Z,99.90
2017-07-17T02:17:32.461Z,99.90
2017-07-17T02:19:58.734Z,99.90
2017-07-17T02:22:25.046Z,99.90
2017-07-17T02:24:51.315Z,99.90
2017-07-17T02:27:18.359Z,99.90
2017-07-17T02:29:45.400Z,99.90
2017-07-17T02:32:11.694Z,99.90
2017-07-17T02:34:37.995Z,99.90
2017-07-17T02:37:04.280Z,99.90
2017-07-17T02:39:30.560Z,99.90
2017-07-17T02:41:56.850Z,99.90
2017-07-17T02:44:23.135Z,99.90
2017-07-17T02:46:49.398Z,99.90
2017-07-17T02:49:15.691Z,99.90
2017-07-17T02:51:41.991Z,99.90
2017-07-17T02:54:08.290Z,99.90
2017-07-17T02:56:34.567Z,99.90
2017-07-17T02:59:00.863Z,99.90
2017-07-17T03:01:27.891Z,99.90
2017-07-17T03:03:54.184Z,99.90
2017-07-17T03:06:20.495Z,99.90
2017-07-17T03:08:46.807Z,99.90
2017-07-17T03:11:13.854Z,99.90
2017-07-17T03:13:40.874Z,99.90
2017-07-17T03:16:07.161Z,99.90
2017-07-17T03:18:33.455Z,99.90
2017-07-17T03:20:59.790Z,99.90
2017-07-17T03:23:26.124Z,99.90
2017-07-17T03:25:52.495Z,99.90
2017-07-17T03:28:18.798Z,99.90
2017-07-17T03:30:45.106Z,99.90
2017-07-17T03:33:12.155Z,99.90
2017-07-17T03:35:39.194Z,99.90
2017-07-17T03:38:05.524Z,99.90
2017-07-17T03:40:33.492Z,99.90
2017-07-17T03:43:00.521Z,99.90
2017-07-17T03:45:26.806Z,99.90
2017-07-17T03:47:53.082Z,99.90
2017-07-17T03:50:19.404Z,99.90
2017-07-17T03:52:45.771Z,99.90
2017-07-17T03:55:12.107Z,99.90
2017-07-17T03:57:38.407Z,99.90
2017-07-17T04:00:05.473Z,99.90
2017-07-17T04:02:31.832Z,99.90
2017-07-17T04:04:58.179Z,99.90
2017-07-17T04:07:24.490Z,99.90
2017-07-17T04:09:50.805Z,99.90
2017-07-17T04:12:17.130Z,99.90
2017-07-17T04:14:43.443Z,99.90
2017-07-17T04:17:10.510Z,99.90
2017-07-17T04:19:36.827Z,99.90
2017-07-17T04:22:03.870Z,99.90
2017-07-17T04:24:30.194Z,99.90
2017-07-17T04:26:56.523Z,99.90
2017-07-17T04:29:23.557Z,99.90
2017-07-17T04:31:56.867Z,99.90
2017-07-17T04:34:23.174Z,99.90
2017-07-17T04:36:49.490Z,99.90
2017-07-17T04:39:15.816Z,99.90
2017-07-17T04:41:42.161Z,99.90
2017-07-17T04:44:08.475Z,99.90
2017-07-17T04:46:34.804Z,99.90
2017-07-17T04:49:01.114Z,99.90
2017-07-17T04:51:27.414Z,99.90
2017-07-17T04:53:54.454Z,99.90
2017-07-17T04:56:21.504Z,99.90
2017-07-17T04:58:48.538Z,99.90
2017-07-17T05:01:14.859Z,99.90
2017-07-17T05:03:41.157Z,99.90
2017-07-17T05:06:07.450Z,99.90
2017-07-17T05:08:34.481Z,99.90
2017-07-17T05:11:01.317Z,99.90
2017-07-17T05:13:28.373Z,99.90
2017-07-17T05:15:55.424Z,99.90
2017-07-17T05:18:22.461Z,99.90
2017-07-17T05:20:48.738Z,99.90
2017-07-17T05:23:15.050Z,99.90
2017-07-17T05:25:41.351Z,99.90
2017-07-17T05:28:07.671Z,99.90
2017-07-17T05:30:34.747Z,99.90
2017-07-17T05:33:01.822Z,99.90
2017-07-17T05:35:28.130Z,99.90
2017-07-17T05:37:54.451Z,99.90
2017-07-17T05:40:20.792Z,99.90
2017-07-17T05:42:47.098Z,99.90
2017-07-17T05:45:13.398Z,99.90
2017-07-17T05:47:39.704Z,99.90
2017-07-17T05:50:06.123Z,99.90
2017-07-17T05:52:39.475Z,99.90
2017-07-17T05:55:05.777Z,99.90
2017-07-17T05:57:32.079Z,99.90
2017-07-17T05:59:58.377Z,99.90
2017-07-17T06:02:24.687Z,99.90
2017-07-17T06:04:50.988Z,99.90
2017-07-17T06:07:17.267Z,99.90
2017-07-17T06:09:44.335Z,99.90
2017-07-17T06:12:10.659Z,99.90
2017-07-17T06:14:36.959Z,99.90
2017-07-17T06:17:04.019Z,99.90
2017-07-17T06:19:30.329Z,99.90
2017-07-17T06:21:56.668Z,99.90
2017-07-17T06:24:22.955Z,99.90
2017-07-17T06:26:49.297Z,99.90
2017-07-17T06:29:16.384Z,99.90
2017-07-17T06:31:43.431Z,99.90
2017-07-17T06:34:09.736Z,99.90
2017-07-17T06:36:36.055Z,99.90
2017-07-17T06:39:02.395Z,99.90
2017-07-17T06:41:28.701Z,99.90
2017-07-17T06:43:55.111Z,99.90
2017-07-17T06:46:21.436Z,99.90
2017-07-17T06:48:48.467Z,99.90
2017-07-17T06:51:15.495Z,99.90
2017-07-17T06:53:42.221Z,99.90
2017-07-17T06:56:08.541Z,99.90
2017-07-17T06:58:34.813Z,99.90
2017-07-17T07:01:01.119Z,99.90
2017-07-17T07:03:27.487Z,99.90
2017-07-17T07:05:53.828Z,99.90
2017-07-17T07:08:20.146Z,99.90
2017-07-17T07:10:47.252Z,99.90
2017-07-17T07:13:14.005Z,99.90
2017-07-17T07:15:40.388Z,99.90
2017-07-17T07:18:06.687Z,99.90
2017-07-17T07:20:32.977Z,99.90
2017-07-17T07:22:59.273Z,99.90
2017-07-17T07:25:25.995Z,99.90
2017-07-17T07:27:53.141Z,99.90
2017-07-17T07:30:19.499Z,99.90
2017-07-17T07:32:45.835Z,99.90
2017-07-17T07:35:12.143Z,99.90
2017-07-17T07:37:38.487Z,99.90
2017-07-17T07:40:04.807Z,99.90
2017-07-17T07:42:31.128Z,99.90
2017-07-17T07:44:58.187Z,99.90
2017-07-17T07:47:24.492Z,99.90
2017-07-17T07:49:51.540Z,99.90
2017-07-17T07:52:17.843Z,99.90
2017-07-17T07:54:44.148Z,99.90
2017-07-17T07:57:10.448Z,99.90
2017-07-17T07:59:36.758Z,99.90
2017-07-17T08:02:03.787Z,99.90
2017-07-17T08:04:30.087Z,99.90
2017-07-17T08:06:56.393Z,99.90
2017-07-17T08:09:22.822Z,99.90
2017-07-17T08:11:49.145Z,99.90
2017-07-17T08:14:15.449Z,99.90
2017-07-17T08:16:41.752Z,99.90
2017-07-17T08:19:08.048Z,99.90
2017-07-17T08:21:35.239Z,99.90
2017-07-17T08:24:01.546Z,99.90
2017-07-17T08:26:27.867Z,99.90
2017-07-17T08:28:54.164Z,99.90
2017-07-17T08:31:21.211Z,99.90
2017-07-17T08:33:47.520Z,99.90
2017-07-17T08:36:13.827Z,99.90
2017-07-17T08:38:40.107Z,99.90
2017-07-17T08:41:06.434Z,99.90
2017-07-17T08:43:33.454Z,99.90
2017-07-17T08:46:00.434Z,99.90
2017-07-17T08:48:26.739Z,99.90
2017-07-17T08:50:53.782Z,99.90
2017-07-17T08:53:20.087Z,99.90
2017-07-17T08:55:46.387Z,99.90
2017-07-17T08:58:12.702Z,99.90
2017-07-17T09:00:39.729Z,99.90
2017-07-17T09:03:06.059Z,99.90
2017-07-17T09:05:33.086Z,99.90
2017-07-17T09:07:59.396Z,99.90
2017-07-17T09:10:25.704Z,99.90
2017-07-17T09:12:52.026Z,99.90
2017-07-17T09:15:18.310Z,99.90
2017-07-17T09:17:44.611Z,99.90
2017-07-17T09:20:10.922Z,99.90
2017-07-17T09:22:37.204Z,99.90
2017-07-17T09:25:03.917Z,99.90
2017-07-17T09:27:30.206Z,99.90
2017-07-17T09:29:56.494Z,99.90
2017-07-17T09:32:22.827Z,99.90
2017-07-17T09:34:49.104Z,99.90
2017-07-17T09:37:15.428Z,99.90
2017-07-17T09:39:41.740Z,99.90
2017-07-17T09:42:08.051Z,99.90
2017-07-17T09:44:34.395Z,99.80
2017-07-17T09:47:00.791Z,99.90
2017-07-17T09:49:27.155Z,99.90
2017-07-17T09:51:53.580Z,99.90
2017-07-17T09:54:20.690Z,99.90
2017-07-17T09:56:47.061Z,99.90
2017-07-17T09:59:13.396Z,99.90
2017-07-17T10:01:40.431Z,99.90
2017-07-17T10:04:08.501Z,99.40
2017-07-17T10:06:34.807Z,99.40
2017-07-17T10:09:01.103Z,99.70
2017-07-17T10:11:27.452Z,99.10
2017-07-17T10:13:54.134Z,98.30
2017-07-17T10:16:21.183Z,98.60
2017-07-17T10:18:48.346Z,99.80
2017-07-17T10:21:15.378Z,98.20
2017-07-17T10:23:42.435Z,98.50
2017-07-17T10:26:09.490Z,99.40
2017-07-17T10:28:35.831Z,99.30
2017-07-17T10:31:02.153Z,98.20
2017-07-17T10:33:29.207Z,96.70
2017-07-17T10:35:55.582Z,96.60
2017-07-17T10:38:21.916Z,96.80
2017-07-17T10:40:48.227Z,97.00
2017-07-17T10:43:14.550Z,95.80
2017-07-17T10:45:40.867Z,95.00
2017-07-17T10:48:07.191Z,96.20
2017-07-17T10:50:33.531Z,96.40
2017-07-17T10:52:59.841Z,96.70
2017-07-17T10:55:26.879Z,95.00
2017-07-17T10:57:53.927Z,95.50
2017-07-17T11:00:20.985Z,94.60
2017-07-17T11:02:47.287Z,94.60
2017-07-17T11:05:13.582Z,94.80
2017-07-17T11:07:39.883Z,94.50
2017-07-17T11:10:06.186Z,94.80
2017-07-17T11:12:33.251Z,94.90
2017-07-17T11:14:59.579Z,94.80
2017-07-17T11:17:25.892Z,95.30
2017-07-17T11:19:59.894Z,94.40
2017-07-17T11:22:26.947Z,91.70
2017-07-17T11:24:54.010Z,94.00
2017-07-17T11:27:20.398Z,94.10
2017-07-17T11:29:46.720Z,94.20
2017-07-17T11:32:13.105Z,94.90
2017-07-17T11:34:39.390Z,94.30
2017-07-17T11:37:05.726Z,94.40
2017-07-17T11:39:32.039Z,93.00
2017-07-17T11:41:58.379Z,93.90
2017-07-17T11:44:24.683Z,94.60
2017-07-17T11:57:00.785Z,93.30
2017-07-17T11:59:27.078Z,91.60
2017-07-17T12:01:53.383Z,92.50
2017-07-17T12:04:19.690Z,92.10
2017-07-17T12:06:46.025Z,91.10
2017-07-17T12:09:12.279Z,88.50
2017-07-17T12:11:38.607Z,90.60
2017-07-17T12:14:04.892Z,90.40
2017-07-17T12:16:31.170Z,91.40
2017-07-17T12:18:57.500Z,90.10
2017-07-17T12:21:23.825Z,90.30
2017-07-17T12:23:50.140Z,87.90
2017-07-17T12:26:16.449Z,89.20
2017-07-17T12:28:42.746Z,87.50
2017-07-17T12:31:09.835Z,88.70
2017-07-17T12:33:36.115Z,88.70
2017-07-17T12:36:02.435Z,89.10
2017-07-17T12:38:29.510Z,90.00
2017-07-17T12:40:55.827Z,89.90
2017-07-17T12:43:22.103Z,89.30
2017-07-17T12:45:48.384Z,88.10
2017-07-17T12:48:14.693Z,88.70
2017-07-17T12:50:41.004Z,87.00
2017-07-17T12:53:07.314Z,86.90
2017-07-17T12:55:33.596Z,86.40
2017-07-17T12:57:59.915Z,86.80
2017-07-17T13:00:26.289Z,88.10
2017-07-17T13:02:52.756Z,88.20
2017-07-17T13:05:19.150Z,88.50
2017-07-17T13:07:45.545Z,90.20
2017-07-17T13:10:12.674Z,90.10
2017-07-17T13:12:39.039Z,90.30
2017-07-17T13:15:05.411Z,90.90
2017-07-17T13:17:31.772Z,90.10
2017-07-17T13:19:58.131Z,90.90
2017-07-17T13:22:31.454Z,91.20
2017-07-17T13:24:57.764Z,91.20
2017-07-17T13:27:24.800Z,90.90
2017-07-17T13:29:51.111Z,90.90
2017-07-17T13:32:17.410Z,91.80
2017-07-17T13:34:43.721Z,91.20
2017-07-17T13:37:10.104Z,91.60
2017-07-17T13:39:36.414Z,91.50
2017-07-17T13:42:02.717Z,92.60
2017-07-17T13:44:29.027Z,91.70
2017-07-17T13:46:56.078Z,93.60
2017-07-17T13:49:22.398Z,93.20
2017-07-17T13:51:49.432Z,92.70
2017-07-17T13:54:15.753Z,92.40
2017-07-17T13:56:42.033Z,92.20
2017-07-17T13:59:08.347Z,92.90
2017-07-17T14:01:34.633Z,93.60
2017-07-17T14:04:00.946Z,93.10
2017-07-17T14:06:27.230Z,93.40
2017-07-17T14:08:53.557Z,92.90
2017-07-17T14:11:19.852Z,92.90
2017-07-17T14:13:46.104Z,91.80
2017-07-17T14:16:12.415Z,90.70
2017-07-17T14:18:38.699Z,91.10
2017-07-17T14:21:04.979Z,92.00
2017-07-17T14:23:31.277Z,92.00
2017-07-17T14:25:57.557Z,91.90
2017-07-17T14:28:23.843Z,91.90
2017-07-17T14:30:50.160Z,91.20
2017-07-17T14:33:16.470Z,90.90
2017-07-17T14:35:42.797Z,92.00
2017-07-17T14:38:09.102Z,91.70
2017-07-17T14:40:36.143Z,91.80
2017-07-17T14:43:03.172Z,92.20
2017-07-17T14:45:29.460Z,92.10
2017-07-17T14:47:55.762Z,92.70
2017-07-17T14:50:22.071Z,92.40
2017-07-17T14:52:48.404Z,91.60
2017-07-17T14:55:14.718Z,91.50
2017-07-17T14:57:41.036Z,90.50
2017-07-17T15:00:07.402Z,90.00
2017-07-17T15:02:34.484Z,89.00
2017-07-17T15:05:00.786Z,89.00
2017-07-17T15:07:27.069Z,90.10
2017-07-17T15:09:53.346Z,89.00
2017-07-17T15:12:20.398Z,88.00
2017-07-17T15:14:47.446Z,88.80
2017-07-17T15:17:21.622Z,88.70
2017-07-17T15:19:47.910Z,88.60
2017-07-17T15:22:14.207Z,89.10
2017-07-17T15:24:41.257Z,89.40
2017-07-17T15:27:07.577Z,89.30
2017-07-17T15:29:33.902Z,88.60
2017-07-17T15:32:00.958Z,85.70
2017-07-17T15:34:27.281Z,85.60
2017-07-17T15:36:53.619Z,87.50
2017-07-17T15:39:19.892Z,82.70
2017-07-17T15:41:46.193Z,84.30
2017-07-17T15:44:13.227Z,84.70
2017-07-17T15:46:39.523Z,84.60
2017-07-17T15:49:05.843Z,82.80
2017-07-17T15:51:32.132Z,83.80
2017-07-17T15:53:58.422Z,82.20
2017-07-17T15:56:24.712Z,80.10
2017-07-17T15:58:51.013Z,82.80
2017-07-17T16:01:17.282Z,85.60
2017-07-17T16:03:43.569Z,85.10
2017-07-17T16:06:10.603Z,84.10
2017-07-17T16:08:37.657Z,82.70
2017-07-17T16:11:04.702Z,77.90
2017-07-17T16:13:30.992Z,77.90
2017-07-17T16:15:57.288Z,76.10
2017-07-17T16:18:24.340Z,72.40
2017-07-17T16:20:50.641Z,72.40
2017-07-17T16:23:16.932Z,71.90
2017-07-17T16:25:43.236Z,71.90
2017-07-17T16:28:09.524Z,72.30
2017-07-17T16:30:35.824Z,76.20
2017-07-17T16:33:02.106Z,79.30
2017-07-17T16:35:29.147Z,81.20
2017-07-17T16:37:55.446Z,81.10
2017-07-17T16:40:21.759Z,79.10
2017-07-17T16:42:55.215Z,75.40
2017-07-17T16:45:22.243Z,80.10
2017-07-17T16:47:48.526Z,80.00
2017-07-17T16:50:14.850Z,81.10
2017-07-17T16:52:41.153Z,83.60
2017-07-17T16:55:07.469Z,86.40
2017-07-17T16:57:34.504Z,88.50
2017-07-17T17:00:00.791Z,88.50
2017-07-17T17:02:27.081Z,87.40
2017-07-17T17:04:54.127Z,90.10
2017-07-17T17:07:21.158Z,88.90
2017-07-17T17:09:47.451Z,88.40
2017-07-17T17:12:13.775Z,86.10
2017-07-17T17:14:40.057Z,81.90
2017-07-17T17:17:07.087Z,82.70
2017-07-17T17:19:33.393Z,82.60
2017-07-17T17:21:59.685Z,84.10
2017-07-17T17:24:25.995Z,84.70
2017-07-17T17:26:53.034Z,83.40
2017-07-17T17:29:19.331Z,83.40
2017-07-17T17:31:45.603Z,81.00
2017-07-17T17:34:12.639Z,76.20
2017-07-17T17:36:38.923Z,76.30
2017-07-17T17:39:05.237Z,75.60
2017-07-17T17:41:31.536Z,76.90
2017-07-17T17:43:57.796Z,76.10
2017-07-17T17:46:24.089Z,79.50
2017-07-17T17:48:51.135Z,76.90
2017-07-17T17:51:17.430Z,76.70
2017-07-17T17:53:50.720Z,76.50
2017-07-17T17:56:17.053Z,74.10
2017-07-17T17:58:43.374Z,73.60
2017-07-17T18:01:09.687Z,74.50
2017-07-17T18:03:35.993Z,76.10
2017-07-17T18:06:02.329Z,76.30
2017-07-17T18:08:29.355Z,76.40
2017-07-17T18:10:56.416Z,75.00
2017-07-17T18:13:23.465Z,73.90
2017-07-17T18:15:50.516Z,72.10
2017-07-17T18:18:17.664Z,73.00
2017-07-17T18:20:43.954Z,73.00
2017-07-17T18:23:10.241Z,73.90
2017-07-17T18:25:36.539Z,75.30
2017-07-17T18:28:03.594Z,75.40
2017-07-17T18:30:30.656Z,75.10
2017-07-17T18:32:57.670Z,76.50
2017-07-17T18:35:23.958Z,76.50
2017-07-17T18:37:50.250Z,77.80
2017-07-17T18:40:17.272Z,78.00
2017-07-17T18:42:43.598Z,78.00
2017-07-17T18:45:09.887Z,77.00
2017-07-17T18:47:36.162Z,77.60
2017-07-17T18:50:02.468Z,76.10
2017-07-17T18:52:28.764Z,77.10
2017-07-17T18:54:55.078Z,77.80
2017-07-17T18:57:21.379Z,78.80
2017-07-17T18:59:48.546Z,79.20
2017-07-17T19:02:14.840Z,79.20
2017-07-17T19:04:41.123Z,81.10
2017-07-17T19:07:07.406Z,80.70
2017-07-17T19:09:33.677Z,81.90
2017-07-17T19:12:00.738Z,84.30
2017-07-17T19:14:27.040Z,84.20
2017-07-17T19:16:53.329Z,87.00
2017-07-17T19:19:19.609Z,89.40
2017-07-17T19:21:45.930Z,90.30
2017-07-17T19:24:12.212Z,90.20
2017-07-17T19:26:38.522Z,90.00
2017-07-17T19:29:04.810Z,90.20
2017-07-17T19:31:31.836Z,91.60
2017-07-17T19:33:58.139Z,91.20
2017-07-17T19:36:24.399Z,92.10
2017-07-17T19:38:50.682Z,92.50
2017-07-17T19:41:16.959Z,92.90
2017-07-17T19:43:43.281Z,92.40
2017-07-17T19:46:09.542Z,92.80
2017-07-17T19:48:36.566Z,92.50
2017-07-17T19:51:03.592Z,92.30
2017-07-17T19:53:29.885Z,91.90
2017-07-17T19:55:56.167Z,92.50
2017-07-17T19:58:22.462Z,93.80
2017-07-17T20:00:48.762Z,94.40
2017-07-17T20:03:15.075Z,94.70
2017-07-17T20:05:42.109Z,93.80
2017-07-17T20:08:08.410Z,93.90
2017-07-17T20:10:34.690Z,94.20
2017-07-17T20:13:00.963Z,94.90
2017-07-17T20:15:27.259Z,95.80
2017-07-17T20:17:53.571Z,94.80
2017-07-17T20:20:19.944Z,94.50
2017-07-17T20:22:46.269Z,94.70
2017-07-17T20:25:12.637Z,94.20
2017-07-17T20:27:38.937Z,93.90
2017-07-17T20:30:05.258Z,94.30
2017-07-17T20:32:31.922Z,94.40
2017-07-17T20:34:58.268Z,94.80
2017-07-17T20:37:24.601Z,94.70
2017-07-17T20:39:51.629Z,94.60
2017-07-17T20:42:17.916Z,94.60
2017-07-17T20:44:44.178Z,94.40
2017-07-17T20:47:10.458Z,94.80
2017-07-17T20:49:36.810Z,94.60
2017-07-17T20:52:03.152Z,94.80
2017-07-17T20:54:29.667Z,95.30
2017-07-17T20:56:58.399Z,95.90
2017-07-17T20:59:33.813Z,96.90
2017-07-17T21:02:08.449Z,97.20
2017-07-17T21:04:35.752Z,97.20
2017-07-17T21:07:02.418Z,97.40
2017-07-17T21:09:28.895Z,97.30
2017-07-17T21:11:55.166Z,97.50
2017-07-17T21:14:22.186Z,97.30
2017-07-17T21:16:48.474Z,97.30
2017-07-17T21:19:14.765Z,97.30
2017-07-17T21:21:41.785Z,97.40
2017-07-17T21:24:08.987Z,97.30
2017-07-17T21:26:35.267Z,97.50
2017-07-17T21:29:01.561Z,97.60
2017-07-17T21:31:27.892Z,98.00
2017-07-17T21:33:54.655Z,98.50
2017-07-17T21:36:21.785Z,98.10
2017-07-17T21:38:55.332Z,98.10
2017-07-17T21:41:21.608Z,98.50
2017-07-17T21:43:47.926Z,98.70
2017-07-17T21:46:14.252Z,99.00
2017-07-17T21:48:40.735Z,99.30
2017-07-17T21:51:07.823Z,99.30
2017-07-17T21:53:34.148Z,99.30
2017-07-17T21:56:00.458Z,99.10
2017-07-17T21:58:27.506Z,99.70
2017-07-17T22:00:54.587Z,99.50
2017-07-17T22:03:20.887Z,99.40
2017-07-17T22:05:47.935Z,99.60
2017-07-17T22:08:14.235Z,99.50
2017-07-17T22:10:40.547Z,99.30
2017-07-17T22:13:07.651Z,99.60
2017-07-17T22:15:34.686Z,99.90
2017-07-17T22:18:01.294Z,99.90
2017-07-17T22:20:27.634Z,99.90
2017-07-17T22:22:53.925Z,99.90
2017-07-17T22:25:20.253Z,99.90
2017-07-17T22:27:46.549Z,99.90
2017-07-17T22:30:13.579Z,99.90
2017-07-17T22:32:39.863Z,99.90
2017-07-17T22:35:06.153Z,99.90
2017-07-17T22:37:33.446Z,99.90
2017-07-17T22:39:59.734Z,99.90
2017-07-17T22:42:26.008Z,99.90
2017-07-17T22:44:52.265Z,99.90
2017-07-17T22:47:18.575Z,99.90
2017-07-17T22:49:44.850Z,99.90
2017-07-17T22:52:11.895Z,99.90
2017-07-17T22:54:38.913Z,99.90
2017-07-17T22:57:05.207Z,99.90
2017-07-17T22:59:31.502Z,99.90
2017-07-17T23:01:57.823Z,99.90
2017-07-17T23:04:24.852Z,99.90
2017-07-17T23:06:51.133Z,99.90
2017-07-17T23:09:17.404Z,99.90
2017-07-17T23:11:43.694Z,99.90
2017-07-17T23:14:09.975Z,99.90
2017-07-17T23:16:36.246Z,99.90
2017-07-17T23:19:02.551Z,99.90
2017-07-17T23:21:28.834Z,99.90
2017-07-17T23:23:56.038Z,99.90
2017-07-17T23:26:23.068Z,99.90
2017-07-17T23:28:49.346Z,99.90
2017-07-17T23:31:15.616Z,99.90
2017-07-17T23:33:41.902Z,99.90
2017-07-17T23:36:08.175Z,99.90
2017-07-17T23:38:34.454Z,99.90
2017-07-17T23:41:00.737Z,99.90
2017-07-17T23:43:27.018Z,99.90
2017-07-17T23:45:53.297Z,99.90
2017-07-17T23:48:19.579Z,99.90
2017-07-17T23:50:45.858Z,99.90
2017-07-17T23:53:12.136Z,99.90
2017-07-17T23:55:38.438Z,99.90
2017-07-17T23:58:05.444Z,99.90
