createdAt,value
2018-09-13T00:00:05.860Z,18.75
2018-09-13T00:01:05.850Z,18.63
2018-09-13T00:02:05.848Z,18.76
2018-09-13T00:03:05.818Z,18.70
2018-09-13T00:04:05.815Z,18.71
2018-09-13T00:05:05.824Z,18.71
2018-09-13T00:06:05.782Z,18.75
2018-09-13T00:07:05.787Z,18.76
2018-09-13T00:08:05.807Z,18.79
2018-09-13T00:09:05.778Z,18.70
2018-09-13T00:10:05.746Z,18.71
2018-09-13T00:11:05.786Z,18.76
2018-09-13T00:12:05.742Z,18.70
2018-09-13T00:13:05.727Z,18.71
2018-09-13T00:14:05.693Z,18.79
2018-09-13T00:15:05.688Z,18.66
2018-09-13T00:16:05.664Z,18.68
2018-09-13T00:17:05.704Z,18.66
2018-09-13T00:18:05.665Z,18.71
2018-09-13T00:19:05.643Z,18.86
2018-09-13T00:20:05.650Z,18.83
2018-09-13T00:21:05.606Z,18.76
2018-09-13T00:22:05.606Z,18.74
2018-09-13T00:23:05.638Z,18.68
2018-09-13T00:24:05.569Z,18.70
2018-09-13T00:25:05.577Z,18.63
2018-09-13T00:26:05.574Z,18.66
2018-09-13T00:27:05.538Z,18.64
2018-09-13T00:28:05.526Z,18.64
2018-09-13T00:29:05.544Z,18.70
2018-09-13T00:30:05.505Z,18.74
2018-09-13T00:31:05.491Z,18.68
2018-09-13T00:32:05.477Z,18.60
2018-09-13T00:33:05.496Z,18.58
2018-09-13T00:34:05.456Z,18.74
2018-09-13T00:35:05.459Z,18.66
2018-09-13T00:36:05.444Z,18.74
2018-09-13T00:37:05.446Z,18.74
2018-09-13T00:38:05.415Z,18.63
2018-09-13T00:39:05.424Z,18.75
2018-09-13T00:40:05.389Z,18.76
2018-09-13T00:41:05.378Z,18.75
2018-09-13T00:42:05.365Z,18.75
2018-09-13T00:43:05.359Z,18.75
2018-09-13T00:44:05.385Z,18.68
2018-09-13T00:45:05.335Z,18.78
2018-09-13T00:46:05.320Z,18.70
2018-09-13T00:47:05.309Z,18.57
2018-09-13T00:48:05.296Z,18.75
2018-09-13T00:49:05.302Z,18.75
2018-09-13T00:50:05.285Z,18.75
2018-09-13T00:51:05.260Z,18.71
2018-09-13T00:52:05.249Z,18.61
2018-09-13T00:53:05.238Z,18.68
2018-09-13T00:54:05.247Z,18.58
2018-09-13T00:55:05.225Z,18.67
2018-09-13T00:56:05.208Z,18.76
2018-09-13T00:57:05.201Z,18.78
2018-09-13T00:58:05.194Z,18.94
2018-09-13T00:59:05.284Z,18.89
2018-09-13T01:00:05.166Z,18.98
2018-09-13T01:01:05.158Z,18.89
2018-09-13T01:02:05.147Z,18.96
2018-09-13T01:03:05.138Z,18.93
2018-09-13T01:04:05.151Z,18.96
2018-09-13T01:05:05.127Z,18.85
2018-09-13T01:06:05.094Z,18.81
2018-09-13T01:07:05.103Z,18.64
2018-09-13T01:08:05.096Z,18.60
2018-09-13T01:09:05.080Z,18.71
2018-09-13T01:10:05.071Z,18.66
2018-09-13T01:11:05.060Z,18.64
2018-09-13T01:12:05.048Z,18.56
2018-09-13T01:13:05.041Z,18.74
2018-09-13T01:14:05.034Z,18.82
2018-09-13T01:15:05.007Z,18.86
2018-09-13T01:16:04.979Z,18.86
2018-09-13T01:17:04.970Z,18.75
2018-09-13T01:18:04.969Z,18.76
2018-09-13T01:19:04.970Z,18.66
2018-09-13T01:20:04.958Z,18.67
2018-09-13T01:21:04.957Z,18.70
2018-09-13T01:22:04.914Z,18.67
2018-09-13T01:23:04.915Z,18.75
2018-09-13T01:24:04.888Z,18.74
2018-09-13T01:25:04.889Z,18.74
2018-09-13T01:26:04.879Z,18.78
2018-09-13T01:27:04.862Z,18.67
2018-09-13T01:28:04.847Z,18.68
2018-09-13T01:29:04.848Z,18.64
2018-09-13T01:30:04.829Z,18.60
2018-09-13T01:31:04.829Z,18.64
2018-09-13T01:32:04.794Z,18.57
2018-09-13T01:33:04.789Z,18.60
2018-09-13T01:34:04.798Z,18.64
2018-09-13T01:35:04.765Z,18.66
2018-09-13T01:36:04.790Z,18.61
2018-09-13T01:37:04.762Z,18.64
2018-09-13T01:38:04.761Z,18.64
2018-09-13T01:39:04.738Z,18.68
2018-09-13T01:40:04.730Z,18.61
2018-09-13T01:41:04.702Z,18.67
2018-09-13T01:42:04.720Z,18.68
2018-09-13T01:43:04.680Z,18.64
2018-09-13T01:44:04.672Z,18.54
2018-09-13T01:45:04.678Z,18.66
2018-09-13T01:46:04.655Z,18.63
2018-09-13T01:47:04.650Z,18.58
2018-09-13T01:48:04.619Z,18.57
2018-09-13T01:49:04.616Z,18.60
2018-09-13T01:50:04.605Z,18.63
2018-09-13T01:51:04.599Z,18.57
2018-09-13T01:52:04.586Z,18.63
2018-09-13T01:53:04.587Z,18.66
2018-09-13T01:54:04.598Z,18.60
2018-09-13T01:55:04.545Z,18.58
2018-09-13T01:56:04.528Z,18.60
2018-09-13T01:57:04.544Z,18.64
2018-09-13T01:58:04.511Z,18.71
2018-09-13T01:59:04.517Z,18.74
2018-09-13T02:00:04.509Z,18.85
2018-09-13T02:01:04.471Z,18.79
2018-09-13T02:02:04.496Z,18.68
2018-09-13T02:03:04.473Z,18.70
2018-09-13T02:04:04.460Z,18.75
2018-09-13T02:05:04.432Z,18.66
2018-09-13T02:06:04.427Z,18.64
2018-09-13T02:07:04.450Z,18.67
2018-09-13T02:08:04.421Z,18.68
2018-09-13T02:09:04.382Z,18.68
2018-09-13T02:10:04.377Z,18.67
2018-09-13T02:11:04.357Z,18.67
2018-09-13T02:12:04.403Z,18.57
2018-09-13T02:13:04.382Z,18.52
2018-09-13T02:14:04.343Z,18.60
2018-09-13T02:15:04.329Z,18.54
2018-09-13T02:16:04.317Z,18.57
2018-09-13T02:17:04.329Z,18.61
2018-09-13T02:18:04.324Z,18.67
2018-09-13T02:19:04.305Z,18.70
2018-09-13T02:20:04.264Z,18.68
2018-09-13T02:21:04.265Z,18.61
2018-09-13T02:22:04.241Z,18.64
2018-09-13T02:23:04.246Z,18.71
2018-09-13T02:24:04.272Z,18.75
2018-09-13T02:25:04.202Z,18.76
2018-09-13T02:26:04.195Z,18.82
2018-09-13T02:27:04.190Z,18.78
2018-09-13T02:28:04.194Z,18.75
2018-09-13T02:29:04.175Z,18.76
2018-09-13T02:30:04.156Z,18.70
2018-09-13T02:31:04.141Z,18.64
2018-09-13T02:32:04.154Z,18.74
2018-09-13T02:33:04.164Z,18.63
2018-09-13T02:34:04.128Z,18.67
2018-09-13T02:35:04.104Z,18.64
2018-09-13T02:36:04.078Z,18.68
2018-09-13T02:37:04.110Z,18.54
2018-09-13T02:38:04.098Z,18.63
2018-09-13T02:39:04.066Z,18.64
2018-09-13T02:40:04.050Z,18.52
2018-09-13T02:41:04.046Z,18.64
2018-09-13T02:42:04.035Z,18.71
2018-09-13T02:43:04.018Z,18.71
2018-09-13T02:44:04.025Z,18.74
2018-09-13T02:45:03.992Z,18.75
2018-09-13T02:46:03.969Z,18.66
2018-09-13T02:47:03.999Z,18.71
2018-09-13T02:48:03.989Z,18.64
2018-09-13T02:49:04.001Z,18.70
2018-09-13T02:50:03.959Z,18.64
2018-09-13T02:51:03.971Z,18.64
2018-09-13T02:52:03.936Z,18.71
2018-09-13T02:53:03.922Z,18.66
2018-09-13T02:54:03.891Z,18.58
2018-09-13T02:55:03.875Z,18.45
2018-09-13T02:56:03.874Z,18.41
2018-09-13T02:57:03.871Z,18.43
2018-09-13T02:58:03.832Z,18.45
2018-09-13T02:59:03.818Z,18.42
2018-09-13T03:00:03.827Z,18.48
2018-09-13T03:01:03.806Z,18.43
2018-09-13T03:02:03.820Z,18.46
2018-09-13T03:03:03.781Z,18.52
2018-09-13T03:04:03.806Z,18.60
2018-09-13T03:05:03.792Z,18.41
2018-09-13T03:06:03.750Z,18.54
2018-09-13T03:07:03.734Z,18.58
2018-09-13T03:08:03.720Z,18.46
2018-09-13T03:09:03.726Z,18.45
2018-09-13T03:10:03.717Z,18.48
2018-09-13T03:11:03.702Z,18.49
2018-09-13T03:12:03.676Z,18.42
2018-09-13T03:13:03.713Z,18.38
2018-09-13T03:14:03.683Z,18.52
2018-09-13T03:15:03.668Z,18.46
2018-09-13T03:16:03.650Z,18.56
2018-09-13T03:17:03.627Z,18.51
2018-09-13T03:18:03.609Z,18.54
2018-09-13T03:19:03.600Z,18.57
2018-09-13T03:20:03.594Z,18.56
2018-09-13T03:21:03.612Z,18.54
2018-09-13T03:22:03.580Z,18.41
2018-09-13T03:23:03.553Z,18.49
2018-09-13T03:24:03.540Z,18.42
2018-09-13T03:25:03.531Z,18.30
2018-09-13T03:26:03.520Z,18.39
2018-09-13T03:27:03.538Z,18.41
2018-09-13T03:28:03.497Z,18.28
2018-09-13T03:29:03.491Z,18.42
2018-09-13T03:30:03.490Z,18.57
2018-09-13T03:31:11.049Z,18.51
2018-09-13T03:32:03.470Z,18.56
2018-09-13T03:33:03.443Z,18.63
2018-09-13T03:34:03.430Z,18.54
2018-09-13T03:35:03.418Z,18.48
2018-09-13T03:36:03.405Z,18.70
2018-09-13T03:37:03.413Z,18.56
2018-09-13T03:38:03.394Z,18.60
2018-09-13T03:39:03.373Z,18.56
2018-09-13T03:40:03.372Z,18.51
2018-09-13T03:41:03.350Z,18.48
2018-09-13T03:42:03.417Z,18.61
2018-09-13T03:43:03.332Z,18.57
2018-09-13T03:44:03.326Z,18.63
2018-09-13T03:45:03.306Z,18.42
2018-09-13T03:46:03.297Z,18.41
2018-09-13T03:47:03.314Z,18.42
2018-09-13T03:48:03.319Z,18.38
2018-09-13T03:49:03.317Z,18.51
2018-09-13T03:50:03.256Z,18.41
2018-09-13T03:51:03.263Z,18.39
2018-09-13T03:52:03.248Z,18.45
2018-09-13T03:53:03.303Z,18.42
2018-09-13T03:54:03.230Z,18.36
2018-09-13T03:55:03.209Z,18.51
2018-09-13T03:56:03.197Z,18.60
2018-09-13T03:57:03.222Z,18.58
2018-09-13T03:58:03.189Z,18.56
2018-09-13T03:59:03.154Z,18.63
2018-09-13T04:00:03.158Z,18.49
2018-09-13T04:01:03.151Z,18.43
2018-09-13T04:02:03.122Z,18.48
2018-09-13T04:03:03.149Z,18.34
2018-09-13T04:04:03.120Z,18.49
2018-09-13T04:05:03.101Z,18.39
2018-09-13T04:06:03.070Z,18.48
2018-09-13T04:07:03.077Z,18.41
2018-09-13T04:08:03.075Z,18.41
2018-09-13T04:09:03.051Z,18.52
2018-09-13T04:10:03.052Z,18.45
2018-09-13T04:11:03.041Z,18.54
2018-09-13T04:12:03.004Z,18.54
2018-09-13T04:13:03.031Z,18.54
2018-09-13T04:14:02.999Z,18.57
2018-09-13T04:15:02.990Z,18.70
2018-09-13T04:16:02.984Z,18.58
2018-09-13T04:17:02.955Z,18.67
2018-09-13T04:18:02.963Z,18.68
2018-09-13T04:19:02.927Z,18.64
2018-09-13T04:20:02.936Z,18.49
2018-09-13T04:21:02.905Z,18.48
2018-09-13T04:22:02.891Z,18.46
2018-09-13T04:23:02.913Z,18.48
2018-09-13T04:24:02.883Z,18.43
2018-09-13T04:25:02.882Z,18.48
2018-09-13T04:26:02.858Z,18.57
2018-09-13T04:27:02.852Z,18.46
2018-09-13T04:28:02.846Z,18.45
2018-09-13T04:29:02.827Z,18.41
2018-09-13T04:30:02.878Z,18.58
2018-09-13T04:31:02.812Z,18.48
2018-09-13T04:32:02.781Z,18.54
2018-09-13T04:33:02.793Z,18.45
2018-09-13T04:34:02.801Z,18.48
2018-09-13T04:35:02.747Z,18.57
2018-09-13T04:36:02.809Z,18.39
2018-09-13T04:37:02.740Z,18.43
2018-09-13T04:38:02.746Z,18.46
2018-09-13T04:39:02.728Z,18.52
2018-09-13T04:40:02.691Z,18.38
2018-09-13T04:41:02.700Z,18.45
2018-09-13T04:42:02.678Z,18.48
2018-09-13T04:43:02.672Z,18.45
2018-09-13T04:44:02.673Z,18.45
2018-09-13T04:45:02.655Z,18.49
2018-09-13T04:46:02.666Z,18.39
2018-09-13T04:47:02.637Z,18.42
2018-09-13T04:48:02.638Z,18.51
2018-09-13T04:49:02.632Z,18.42
2018-09-13T04:50:02.619Z,18.48
2018-09-13T04:51:02.592Z,18.58
2018-09-13T04:52:02.564Z,18.56
2018-09-13T04:53:02.553Z,18.41
2018-09-13T04:54:02.548Z,18.49
2018-09-13T04:55:02.571Z,18.41
2018-09-13T04:56:02.548Z,18.36
2018-09-13T04:57:02.521Z,18.45
2018-09-13T04:58:02.504Z,18.52
2018-09-13T04:59:02.517Z,18.51
2018-09-13T05:00:02.508Z,18.41
2018-09-13T05:01:02.464Z,18.42
2018-09-13T05:02:02.475Z,18.38
2018-09-13T05:03:02.434Z,18.39
2018-09-13T05:04:02.424Z,18.31
2018-09-13T05:05:02.422Z,18.39
2018-09-13T05:06:02.416Z,18.43
2018-09-13T05:07:02.401Z,18.54
2018-09-13T05:08:02.380Z,18.52
2018-09-13T05:09:02.411Z,18.51
2018-09-13T05:10:02.351Z,18.38
2018-09-13T05:11:02.360Z,18.54
2018-09-13T05:12:02.368Z,18.42
2018-09-13T05:13:02.314Z,18.39
2018-09-13T05:14:02.314Z,18.33
2018-09-13T05:15:02.313Z,18.38
2018-09-13T05:16:02.339Z,18.39
2018-09-13T05:17:02.283Z,18.46
2018-09-13T05:18:02.271Z,18.52
2018-09-13T05:19:02.272Z,18.51
2018-09-13T05:20:02.261Z,18.45
2018-09-13T05:21:02.261Z,18.42
2018-09-13T05:22:02.236Z,18.41
2018-09-13T05:23:02.224Z,18.49
2018-09-13T05:24:02.216Z,18.49
2018-09-13T05:25:02.194Z,18.58
2018-09-13T05:26:02.191Z,18.49
2018-09-13T05:27:02.182Z,18.49
2018-09-13T05:28:02.187Z,18.54
2018-09-13T05:29:02.150Z,18.57
2018-09-13T05:30:02.144Z,18.45
2018-09-13T05:31:02.149Z,18.43
2018-09-13T05:32:02.130Z,18.45
2018-09-13T05:33:02.101Z,18.48
2018-09-13T05:34:02.103Z,18.48
2018-09-13T05:35:02.079Z,18.49
2018-09-13T05:36:02.058Z,18.56
2018-09-13T05:37:02.067Z,18.52
2018-09-13T05:38:02.055Z,18.51
2018-09-13T05:39:02.071Z,18.67
2018-09-13T05:40:02.049Z,18.58
2018-09-13T05:41:02.023Z,18.60
2018-09-13T05:42:02.029Z,18.58
2018-09-13T05:43:01.990Z,18.68
2018-09-13T05:44:01.964Z,18.63
2018-09-13T05:45:01.957Z,18.60
2018-09-13T05:46:01.956Z,18.64
2018-09-13T05:47:01.962Z,18.66
2018-09-13T05:48:01.915Z,18.68
2018-09-13T05:49:01.955Z,18.68
2018-09-13T05:50:01.915Z,18.70
2018-09-13T05:51:01.915Z,18.67
2018-09-13T05:52:01.897Z,18.61
2018-09-13T05:53:01.865Z,18.63
2018-09-13T05:54:01.868Z,18.63
2018-09-13T05:55:01.875Z,18.67
2018-09-13T05:56:01.831Z,18.45
2018-09-13T05:57:01.864Z,18.56
2018-09-13T05:58:01.821Z,18.54
2018-09-13T05:59:01.798Z,18.45
2018-09-13T06:00:01.789Z,18.52
2018-09-13T06:01:01.787Z,18.54
2018-09-13T06:02:01.756Z,18.57
2018-09-13T06:03:01.779Z,18.56
2018-09-13T06:04:01.739Z,18.51
2018-09-13T06:05:01.728Z,18.58
2018-09-13T06:06:01.742Z,18.64
2018-09-13T06:07:01.720Z,18.66
2018-09-13T06:08:01.849Z,18.60
2018-09-13T06:09:01.698Z,18.64
2018-09-13T06:10:01.674Z,18.67
2018-09-13T06:11:01.667Z,18.63
2018-09-13T06:12:01.648Z,18.61
2018-09-13T06:13:01.654Z,18.48
2018-09-13T06:14:01.630Z,18.54
2018-09-13T06:15:01.636Z,18.42
2018-09-13T06:16:01.615Z,18.42
2018-09-13T06:17:01.599Z,18.52
2018-09-13T06:18:01.587Z,18.51
2018-09-13T06:19:01.581Z,18.38
2018-09-13T06:20:01.584Z,18.39
2018-09-13T06:21:01.577Z,18.48
2018-09-13T06:22:01.535Z,18.52
2018-09-13T06:23:01.524Z,18.52
2018-09-13T06:24:01.528Z,18.48
2018-09-13T06:25:01.508Z,18.52
2018-09-13T06:26:01.500Z,18.45
2018-09-13T06:27:01.476Z,18.41
2018-09-13T06:28:01.466Z,18.56
2018-09-13T06:29:01.523Z,18.49
2018-09-13T06:30:01.445Z,18.42
2018-09-13T06:31:01.446Z,18.52
2018-09-13T06:32:01.417Z,18.48
2018-09-13T06:33:01.413Z,18.45
2018-09-13T06:34:01.421Z,18.56
2018-09-13T06:35:01.456Z,18.46
2018-09-13T06:36:01.379Z,18.54
2018-09-13T06:37:01.360Z,18.41
2018-09-13T06:38:01.348Z,18.49
2018-09-13T06:39:01.358Z,18.49
2018-09-13T06:40:01.346Z,18.51
2018-09-13T06:41:01.321Z,18.63
2018-09-13T06:42:01.336Z,18.61
2018-09-13T06:43:01.302Z,18.41
2018-09-13T06:44:01.317Z,18.38
2018-09-13T06:45:01.299Z,18.38
2018-09-13T06:46:01.255Z,18.36
2018-09-13T06:47:01.304Z,18.31
2018-09-13T06:48:01.247Z,18.48
2018-09-13T06:49:01.237Z,18.43
2018-09-13T06:50:01.232Z,18.48
2018-09-13T06:51:01.220Z,18.56
2018-09-13T06:52:01.211Z,18.51
2018-09-13T06:53:01.222Z,18.46
2018-09-13T06:54:01.192Z,18.52
2018-09-13T06:55:01.176Z,18.41
2018-09-13T06:56:01.146Z,18.46
2018-09-13T06:57:01.142Z,18.60
2018-09-13T06:58:01.130Z,18.51
2018-09-13T06:59:01.115Z,18.46
2018-09-13T07:00:01.134Z,18.48
2018-09-13T07:01:01.097Z,18.48
2018-09-13T07:02:01.077Z,18.45
2018-09-13T07:03:01.064Z,18.36
2018-09-13T07:04:01.079Z,18.43
2018-09-13T07:05:01.086Z,18.57
2018-09-13T07:06:01.055Z,18.49
2018-09-13T07:07:01.012Z,18.61
2018-09-13T07:08:01.021Z,18.56
2018-09-13T07:09:01.011Z,18.57
2018-09-13T07:10:01.002Z,18.63
2018-09-13T07:11:00.975Z,18.67
2018-09-13T07:12:00.961Z,18.76
2018-09-13T07:13:00.944Z,18.71
2018-09-13T07:14:00.940Z,18.82
2018-09-13T07:15:00.923Z,18.70
2018-09-13T07:16:00.944Z,18.71
2018-09-13T07:17:00.913Z,18.67
2018-09-13T07:18:00.910Z,18.66
2018-09-13T07:19:00.878Z,18.63
2018-09-13T07:20:00.883Z,18.63
2018-09-13T07:21:00.890Z,18.64
2018-09-13T07:22:00.838Z,18.60
2018-09-13T07:23:00.853Z,18.57
2018-09-13T07:24:00.814Z,18.57
2018-09-13T07:25:00.855Z,18.60
2018-09-13T07:26:00.808Z,18.61
2018-09-13T07:27:00.784Z,18.56
2018-09-13T07:28:00.786Z,18.68
2018-09-13T07:29:00.798Z,18.68
2018-09-13T07:30:00.749Z,18.61
2018-09-13T07:31:00.797Z,18.66
2018-09-13T07:32:00.738Z,18.58
2018-09-13T07:33:00.714Z,18.66
2018-09-13T07:34:00.710Z,18.64
2018-09-13T07:35:00.701Z,18.64
2018-09-13T07:36:00.686Z,18.68
2018-09-13T07:37:00.690Z,18.57
2018-09-13T07:38:00.687Z,18.60
2018-09-13T07:39:00.659Z,18.71
2018-09-13T07:40:00.653Z,18.78
2018-09-13T07:41:00.659Z,18.89
2018-09-13T07:42:00.640Z,18.83
2018-09-13T07:43:00.640Z,18.74
2018-09-13T07:44:00.589Z,18.75
2018-09-13T07:45:00.581Z,18.79
2018-09-13T07:46:00.562Z,18.70
2018-09-13T07:47:00.568Z,18.81
2018-09-13T07:48:00.551Z,18.81
2018-09-13T07:49:00.599Z,18.82
2018-09-13T07:50:00.638Z,18.76
2018-09-13T07:51:00.521Z,18.75
2018-09-13T07:52:00.522Z,18.66
2018-09-13T07:53:00.483Z,18.67
2018-09-13T07:54:00.487Z,18.64
2018-09-13T07:55:00.494Z,18.66
2018-09-13T07:56:00.459Z,18.71
2018-09-13T07:57:00.458Z,18.75
2018-09-13T07:58:00.463Z,18.64
2018-09-13T07:59:00.421Z,18.70
2018-09-13T08:00:00.423Z,18.63
2018-09-13T08:01:00.395Z,18.67
2018-09-13T08:02:00.398Z,18.66
2018-09-13T08:03:00.388Z,18.70
2018-09-13T08:04:00.384Z,18.68
2018-09-13T08:05:00.402Z,18.68
2018-09-13T08:06:00.349Z,18.58
2018-09-13T08:07:00.330Z,18.64
2018-09-13T08:08:00.324Z,18.58
2018-09-13T08:09:00.349Z,18.66
2018-09-13T08:10:00.290Z,18.63
2018-09-13T08:11:00.301Z,18.61
2018-09-13T08:12:00.366Z,18.61
2018-09-13T08:13:00.266Z,18.58
2018-09-13T08:14:00.295Z,18.57
2018-09-13T08:15:00.287Z,18.64
2018-09-13T08:16:00.301Z,18.63
2018-09-13T08:17:00.230Z,18.71
2018-09-13T08:18:00.200Z,18.78
2018-09-13T08:19:00.230Z,18.89
2018-09-13T08:20:00.200Z,18.94
2018-09-13T08:21:00.193Z,19.04
2018-09-13T08:22:00.210Z,19.09
2018-09-13T08:23:00.147Z,18.85
2018-09-13T08:24:00.201Z,18.85
2018-09-13T08:25:00.126Z,18.89
2018-09-13T08:26:00.115Z,18.94
2018-09-13T08:27:00.174Z,18.97
2018-09-13T08:28:00.115Z,18.74
2018-09-13T08:29:00.107Z,18.89
2018-09-13T08:30:00.082Z,18.76
2018-09-13T08:31:00.065Z,18.82
2018-09-13T08:32:00.057Z,18.79
2018-09-13T08:33:00.064Z,18.81
2018-09-13T08:34:00.069Z,18.76
2018-09-13T08:35:00.241Z,18.85
2018-09-13T08:36:00.033Z,18.78
2018-09-13T08:37:00.065Z,18.75
2018-09-13T08:37:59.996Z,18.79
2018-09-13T08:38:59.984Z,18.68
2018-09-13T08:40:00.064Z,18.76
2018-09-13T08:40:59.995Z,18.74
2018-09-13T08:41:59.990Z,18.89
2018-09-13T08:42:59.942Z,18.91
2018-09-13T08:43:59.928Z,18.86
2018-09-13T08:44:59.915Z,18.91
2018-09-13T08:45:59.930Z,18.91
2018-09-13T08:46:59.897Z,18.96
2018-09-13T08:47:59.895Z,18.83
2018-09-13T08:48:59.878Z,19.01
2018-09-13T08:49:59.871Z,18.88
2018-09-13T08:50:59.846Z,18.79
2018-09-13T08:51:59.904Z,18.76
2018-09-13T08:52:59.816Z,18.71
2018-09-13T08:53:59.808Z,18.76
2018-09-13T08:54:59.836Z,18.81
2018-09-13T08:55:59.785Z,18.89
2018-09-13T08:56:59.845Z,18.74
2018-09-13T08:57:59.756Z,18.75
2018-09-13T08:58:59.741Z,18.75
2018-09-13T08:59:59.729Z,18.71
2018-09-13T09:00:59.728Z,18.93
2018-09-13T09:01:59.719Z,18.93
2018-09-13T09:02:59.700Z,18.93
2018-09-13T09:03:59.702Z,18.96
2018-09-13T09:04:59.708Z,18.82
2018-09-13T09:05:59.704Z,18.97
2018-09-13T09:06:59.665Z,18.88
2018-09-13T09:07:59.667Z,18.94
2018-09-13T09:08:59.647Z,18.85
2018-09-13T09:09:59.675Z,18.71
2018-09-13T09:10:59.624Z,18.76
2018-09-13T09:11:59.748Z,18.88
2018-09-13T09:12:59.584Z,18.93
2018-09-13T09:13:59.571Z,18.86
2018-09-13T09:14:59.609Z,18.96
2018-09-13T09:15:59.588Z,18.91
2018-09-13T09:16:59.558Z,19.04
2018-09-13T09:17:59.551Z,19.05
2018-09-13T09:18:59.532Z,18.89
2018-09-13T09:19:59.523Z,18.85
2018-09-13T09:20:59.496Z,18.79
2018-09-13T09:21:59.543Z,18.83
2018-09-13T09:22:59.469Z,18.83
2018-09-13T09:23:59.534Z,18.85
2018-09-13T09:24:59.449Z,18.88
2018-09-13T09:25:59.437Z,18.89
2018-09-13T09:26:59.438Z,18.93
2018-09-13T09:27:59.441Z,18.93
2018-09-13T09:28:59.431Z,18.81
2018-09-13T09:29:59.401Z,18.86
2018-09-13T09:30:59.414Z,18.91
2018-09-13T09:31:59.413Z,18.83
2018-09-13T09:32:59.386Z,18.82
2018-09-13T09:33:59.362Z,18.88
2018-09-13T09:34:59.363Z,18.86
2018-09-13T09:35:59.328Z,19.00
2018-09-13T09:36:59.343Z,19.01
2018-09-13T09:37:59.319Z,18.91
2018-09-13T09:38:59.302Z,18.98
2018-09-13T09:39:59.397Z,18.94
2018-09-13T09:40:59.263Z,18.94
2018-09-13T09:41:59.296Z,18.96
2018-09-13T09:42:59.272Z,19.04
2018-09-13T09:43:59.232Z,19.08
2018-09-13T09:44:59.223Z,19.01
2018-09-13T09:45:59.217Z,18.98
2018-09-13T09:46:59.207Z,19.09
2018-09-13T09:47:59.260Z,19.04
2018-09-13T09:48:59.204Z,18.91
2018-09-13T09:49:59.171Z,18.98
2018-09-13T09:50:59.192Z,18.94
2018-09-13T09:51:59.188Z,18.96
2018-09-13T09:52:59.179Z,18.97
2018-09-13T09:53:59.124Z,18.98
2018-09-13T09:54:59.114Z,18.98
2018-09-13T09:55:59.120Z,18.96
2018-09-13T09:56:59.086Z,18.89
2018-09-13T09:57:59.154Z,18.98
2018-09-13T09:58:59.080Z,18.89
2018-09-13T09:59:59.070Z,18.93
2018-09-13T10:00:59.065Z,18.94
2018-09-13T10:01:59.024Z,19.05
2018-09-13T10:02:59.036Z,19.01
2018-09-13T10:03:59.000Z,19.13
2018-09-13T10:04:58.991Z,19.07
2018-09-13T10:05:58.980Z,19.01
2018-09-13T10:06:58.976Z,19.08
2018-09-13T10:07:58.972Z,19.05
2018-09-13T10:08:59.036Z,19.13
2018-09-13T10:09:58.924Z,19.26
2018-09-13T10:10:58.917Z,19.17
2018-09-13T10:11:58.917Z,19.23
2018-09-13T10:12:58.933Z,19.26
2018-09-13T10:13:58.886Z,19.26
2018-09-13T10:14:58.926Z,19.23
2018-09-13T10:15:58.867Z,19.34
2018-09-13T10:16:58.864Z,19.34
2018-09-13T10:17:58.884Z,19.37
2018-09-13T10:18:58.832Z,19.39
2018-09-13T10:19:58.822Z,19.34
2018-09-13T10:20:58.824Z,19.32
2018-09-13T10:21:58.797Z,19.19
2018-09-13T10:22:58.812Z,19.22
2018-09-13T10:23:58.892Z,19.20
2018-09-13T10:24:58.760Z,19.16
2018-09-13T10:25:58.766Z,19.08
2018-09-13T10:26:58.809Z,19.09
2018-09-13T10:27:58.740Z,19.20
2018-09-13T10:28:58.748Z,19.24
2018-09-13T10:29:58.722Z,19.19
2018-09-13T10:30:58.686Z,19.20
2018-09-13T10:31:58.675Z,19.19
2018-09-13T10:32:58.692Z,19.24
2018-09-13T10:33:58.703Z,19.23
2018-09-13T10:34:58.658Z,19.19
2018-09-13T10:35:58.641Z,19.26
2018-09-13T10:36:58.642Z,19.26
2018-09-13T10:37:58.626Z,19.23
2018-09-13T10:38:58.623Z,19.27
2018-09-13T10:39:58.596Z,19.27
2018-09-13T10:40:58.583Z,19.30
2018-09-13T10:41:58.563Z,19.32
2018-09-13T10:42:58.565Z,19.27
2018-09-13T10:43:58.549Z,19.24
2018-09-13T10:44:58.564Z,19.31
2018-09-13T10:45:58.525Z,19.31
2018-09-13T10:46:58.507Z,19.38
2018-09-13T10:47:58.552Z,19.35
2018-09-13T10:48:58.481Z,19.31
2018-09-13T10:49:58.486Z,19.37
2018-09-13T10:50:58.459Z,19.35
2018-09-13T10:51:58.452Z,19.23
2018-09-13T10:52:58.446Z,19.34
2018-09-13T10:53:58.425Z,19.35
2018-09-13T10:54:58.433Z,19.31
2018-09-13T10:55:58.449Z,19.34
2018-09-13T10:56:58.406Z,19.44
2018-09-13T10:57:58.383Z,19.31
2018-09-13T10:58:58.395Z,19.34
2018-09-13T10:59:58.356Z,19.49
2018-09-13T11:00:58.369Z,19.35
2018-09-13T11:01:58.332Z,19.35
2018-09-13T11:02:58.369Z,19.37
2018-09-13T11:03:58.354Z,19.45
2018-09-13T11:04:58.329Z,19.42
2018-09-13T11:05:58.314Z,19.54
2018-09-13T11:06:58.284Z,19.59
2018-09-13T11:07:58.271Z,19.49
2018-09-13T11:08:58.277Z,19.47
2018-09-13T11:09:58.252Z,19.35
2018-09-13T11:10:58.496Z,19.32
2018-09-13T11:11:58.225Z,19.37
2018-09-13T11:12:58.250Z,19.37
2018-09-13T11:13:58.200Z,19.42
2018-09-13T11:14:58.199Z,19.32
2018-09-13T11:15:58.212Z,19.38
2018-09-13T11:16:58.177Z,19.35
2018-09-13T11:17:58.154Z,19.45
2018-09-13T11:18:58.148Z,19.37
2018-09-13T11:19:58.137Z,19.44
2018-09-13T11:20:58.123Z,19.44
2018-09-13T11:21:58.146Z,19.47
2018-09-13T11:22:58.112Z,19.47
2018-09-13T11:23:58.090Z,19.52
2018-09-13T11:24:58.123Z,19.38
2018-09-13T11:25:58.074Z,19.45
2018-09-13T11:26:58.099Z,19.38
2018-09-13T11:27:58.047Z,19.52
2018-09-13T11:28:58.043Z,19.41
2018-09-13T11:29:58.025Z,19.31
2018-09-13T11:30:58.052Z,19.37
2018-09-13T11:31:58.019Z,19.47
2018-09-13T11:32:58.018Z,19.38
2018-09-13T11:33:57.978Z,19.38
2018-09-13T11:34:57.969Z,19.35
2018-09-13T11:35:57.970Z,19.47
2018-09-13T11:36:57.999Z,19.45
2018-09-13T11:37:57.950Z,19.42
2018-09-13T11:38:57.937Z,19.42
2018-09-13T11:39:57.998Z,19.45
2018-09-13T11:40:58.079Z,19.42
2018-09-13T11:41:57.895Z,19.34
2018-09-13T11:42:57.919Z,19.42
2018-09-13T11:43:57.886Z,19.44
2018-09-13T11:44:57.861Z,19.34
2018-09-13T11:45:57.856Z,19.37
2018-09-13T11:46:57.860Z,19.37
2018-09-13T11:47:57.864Z,19.41
2018-09-13T11:48:57.830Z,19.35
2018-09-13T11:49:57.805Z,19.38
2018-09-13T11:50:57.788Z,19.37
2018-09-13T11:51:57.818Z,19.41
2018-09-13T11:52:57.805Z,19.37
2018-09-13T11:53:57.815Z,19.35
2018-09-13T11:54:57.759Z,19.34
2018-09-13T11:55:57.734Z,19.35
2018-09-13T11:56:57.728Z,19.35
2018-09-13T11:57:57.741Z,19.41
2018-09-13T11:58:57.719Z,19.32
2018-09-13T11:59:57.696Z,19.37
2018-09-13T12:00:57.689Z,19.35
2018-09-13T12:01:57.700Z,19.35
2018-09-13T12:02:57.721Z,19.35
2018-09-13T12:03:57.644Z,19.35
2018-09-13T12:04:57.638Z,19.38
2018-09-13T12:05:57.626Z,19.37
2018-09-13T12:06:57.630Z,19.41
2018-09-13T12:07:57.647Z,19.35
2018-09-13T12:08:57.641Z,19.44
2018-09-13T12:09:57.594Z,19.38
2018-09-13T12:10:57.595Z,19.37
2018-09-13T12:11:57.566Z,19.49
2018-09-13T12:12:57.547Z,19.57
2018-09-13T12:13:57.553Z,19.49
2018-09-13T12:14:57.531Z,19.52
2018-09-13T12:15:57.546Z,19.44
2018-09-13T12:16:57.515Z,19.44
2018-09-13T12:17:57.582Z,19.44
2018-09-13T12:18:57.507Z,19.44
2018-09-13T12:19:57.492Z,19.39
2018-09-13T12:20:57.491Z,19.42
2018-09-13T12:21:57.482Z,19.45
2018-09-13T12:22:57.477Z,19.45
2018-09-13T12:23:57.455Z,19.42
2018-09-13T12:24:57.436Z,19.35
2018-09-13T12:25:57.425Z,19.49
2018-09-13T12:26:57.396Z,19.34
2018-09-13T12:27:57.379Z,19.38
2018-09-13T12:28:57.368Z,19.38
2018-09-13T12:29:57.396Z,19.38
2018-09-13T12:30:57.344Z,19.35
2018-09-13T12:31:57.362Z,19.39
2018-09-13T12:32:57.351Z,19.41
2018-09-13T12:33:57.365Z,19.41
2018-09-13T12:34:57.330Z,19.42
2018-09-13T12:35:57.332Z,19.42
2018-09-13T12:36:57.280Z,19.34
2018-09-13T12:37:57.293Z,19.42
2018-09-13T12:38:57.259Z,19.34
2018-09-13T12:39:57.274Z,19.38
2018-09-13T12:40:57.265Z,19.42
2018-09-13T12:41:57.225Z,19.38
2018-09-13T12:42:57.264Z,19.41
2018-09-13T12:43:57.228Z,19.39
2018-09-13T12:44:57.215Z,19.56
2018-09-13T12:45:57.190Z,19.54
2018-09-13T12:46:57.186Z,19.57
2018-09-13T12:47:57.168Z,19.49
2018-09-13T12:48:57.154Z,19.54
2018-09-13T12:49:57.202Z,19.57
2018-09-13T12:50:57.125Z,19.49
2018-09-13T12:51:57.123Z,19.54