createdAt,value
2018-04-16T00:00:34.728Z,18.80
2018-04-16T00:03:02.321Z,18.80
2018-04-16T00:05:30.652Z,18.80
2018-04-16T00:07:58.254Z,18.80
2018-04-16T00:10:25.915Z,18.80
2018-04-16T00:12:54.295Z,18.80
2018-04-16T00:15:21.835Z,18.80
2018-04-16T00:17:49.508Z,18.80
2018-04-16T00:20:17.183Z,18.80
2018-04-16T00:22:44.759Z,18.80
2018-04-16T00:25:13.087Z,18.80
2018-04-16T00:27:40.662Z,18.80
2018-04-16T00:30:09.614Z,18.80
2018-04-16T00:32:42.991Z,18.80
2018-04-16T00:35:16.952Z,18.70
2018-04-16T00:37:50.119Z,18.80
2018-04-16T00:40:23.316Z,18.80
2018-04-16T00:42:56.631Z,18.70
2018-04-16T00:45:29.907Z,18.70
2018-04-16T00:48:03.244Z,18.70
2018-04-16T00:50:37.242Z,18.70
2018-04-16T00:53:10.718Z,18.70
2018-04-16T00:55:45.959Z,18.70
2018-04-16T00:58:19.224Z,18.70
2018-04-16T01:00:52.375Z,18.70
2018-04-16T01:03:25.753Z,18.70
2018-04-16T01:05:59.091Z,18.70
2018-04-16T01:08:33.159Z,18.70
2018-04-16T01:14:05.547Z,18.70
2018-04-16T01:16:38.871Z,18.70
2018-04-16T01:19:12.211Z,18.70
2018-04-16T01:21:45.380Z,18.70
2018-04-16T01:24:19.486Z,18.70
2018-04-16T01:29:54.979Z,18.70
2018-04-16T01:32:28.191Z,18.60
2018-04-16T01:35:01.330Z,18.70
2018-04-16T01:37:34.623Z,18.60
2018-04-16T01:40:08.135Z,18.60
2018-04-16T01:42:41.504Z,18.60
2018-04-16T01:45:15.890Z,18.70
2018-04-16T01:47:49.191Z,18.70
2018-04-16T01:50:22.546Z,18.70
2018-04-16T01:52:55.831Z,18.60
2018-04-16T01:58:28.235Z,18.60
2018-04-16T02:01:01.737Z,18.60
2018-04-16T02:03:35.109Z,18.60
2018-04-16T02:06:09.363Z,18.60
2018-04-16T02:08:43.403Z,18.60
2018-04-16T02:11:16.843Z,18.60
2018-04-16T02:13:50.111Z,18.60
2018-04-16T02:16:23.440Z,18.60
2018-04-16T02:18:56.694Z,18.60
2018-04-16T02:21:29.947Z,18.60
2018-04-16T02:24:03.280Z,18.60
2018-04-16T02:26:36.522Z,18.60
2018-04-16T02:29:09.863Z,18.60
2018-04-16T02:31:43.235Z,18.60
2018-04-16T02:34:17.329Z,18.60
2018-04-16T02:36:50.646Z,18.60
2018-04-16T02:39:24.731Z,18.60
2018-04-16T02:41:57.996Z,18.60
2018-04-16T02:44:31.163Z,18.60
2018-04-16T02:47:05.140Z,18.60
2018-04-16T02:49:38.964Z,18.60
2018-04-16T02:52:13.106Z,18.60
2018-04-16T02:54:46.335Z,18.60
2018-04-16T02:57:19.647Z,18.60
2018-04-16T02:59:53.043Z,18.60
2018-04-16T03:02:26.303Z,18.60
2018-04-16T03:04:59.628Z,18.60
2018-04-16T03:07:32.967Z,18.60
2018-04-16T03:13:05.320Z,18.60
2018-04-16T03:15:38.495Z,18.60
2018-04-16T03:18:11.671Z,18.60
2018-04-16T03:20:46.202Z,18.60
2018-04-16T03:23:19.647Z,18.60
2018-04-16T03:25:53.767Z,18.50
2018-04-16T03:28:27.159Z,18.60
2018-04-16T03:31:00.564Z,18.60
2018-04-16T03:33:33.928Z,18.60
2018-04-16T03:36:08.099Z,18.60
2018-04-16T03:38:41.335Z,18.60
2018-04-16T03:41:15.749Z,18.50
2018-04-16T03:43:48.920Z,18.60
2018-04-16T03:46:22.143Z,18.60
2018-04-16T03:48:55.418Z,18.60
2018-04-16T03:54:22.994Z,18.50
2018-04-16T03:56:50.623Z,18.50
2018-04-16T03:59:18.975Z,18.50
2018-04-16T04:01:46.564Z,18.50
2018-04-16T04:04:14.931Z,18.60
2018-04-16T04:06:42.503Z,18.60
2018-04-16T04:09:10.211Z,18.60
2018-04-16T04:11:38.508Z,18.60
2018-04-16T04:14:06.189Z,18.60
2018-04-16T04:16:33.763Z,18.60
2018-04-16T04:19:02.097Z,18.60
2018-04-16T04:21:29.671Z,18.60
2018-04-16T04:24:09.352Z,18.60
2018-04-16T04:26:48.811Z,18.60
2018-04-16T04:29:28.266Z,18.50
2018-04-16T04:31:55.985Z,18.50
2018-04-16T04:34:23.547Z,18.50
2018-04-16T04:36:51.224Z,18.50
2018-04-16T04:39:19.695Z,18.50
2018-04-16T04:41:47.306Z,18.50
2018-04-16T04:44:14.927Z,18.60
2018-04-16T04:46:42.592Z,18.50
2018-04-16T04:49:11.499Z,18.50
2018-04-16T04:51:39.790Z,18.50
2018-04-16T04:54:08.055Z,18.50
2018-04-16T04:56:36.400Z,18.50
2018-04-16T04:59:04.200Z,18.50
2018-04-16T05:01:31.844Z,18.60
2018-04-16T05:04:00.170Z,18.50
2018-04-16T05:06:27.752Z,18.50
2018-04-16T05:08:55.322Z,18.50
2018-04-16T05:11:22.905Z,18.50
2018-04-16T05:13:50.480Z,18.50
2018-04-16T05:16:18.057Z,18.50
2018-04-16T05:18:45.640Z,18.50
2018-04-16T05:21:13.256Z,18.50
2018-04-16T05:23:41.602Z,18.50
2018-04-16T05:26:10.215Z,18.50
2018-04-16T05:28:38.595Z,18.50
2018-04-16T05:31:06.939Z,18.50
2018-04-16T05:33:34.531Z,18.50
2018-04-16T05:36:02.195Z,18.50
2018-04-16T05:38:29.783Z,18.50
2018-04-16T05:40:57.362Z,18.60
2018-04-16T05:43:24.985Z,18.50
2018-04-16T05:45:53.323Z,18.50
2018-04-16T05:48:20.931Z,18.60
2018-04-16T05:50:49.301Z,18.50
2018-04-16T05:53:16.867Z,18.60
2018-04-16T05:55:45.207Z,18.50
2018-04-16T05:58:12.787Z,18.50
2018-04-16T06:00:40.382Z,18.50
2018-04-16T06:03:09.118Z,18.50
2018-04-16T06:05:36.725Z,18.50
2018-04-16T06:08:05.095Z,18.50
2018-04-16T06:10:32.754Z,18.50
2018-04-16T06:13:00.330Z,18.50
2018-04-16T06:15:28.708Z,18.50
2018-04-16T06:17:57.090Z,18.50
2018-04-16T06:20:25.464Z,18.50
2018-04-16T06:22:53.848Z,18.50
2018-04-16T06:25:22.178Z,18.50
2018-04-16T06:27:49.753Z,18.50
2018-04-16T06:30:17.317Z,18.50
2018-04-16T06:32:44.908Z,18.50
2018-04-16T06:35:13.254Z,18.50
2018-04-16T06:37:40.821Z,18.50
2018-04-16T06:40:09.494Z,18.50
2018-04-16T06:42:37.067Z,18.50
2018-04-16T06:45:04.650Z,18.60
2018-04-16T06:47:32.989Z,18.50
2018-04-16T06:50:00.561Z,18.50
2018-04-16T06:52:28.128Z,18.50
2018-04-16T06:54:55.700Z,18.50
2018-04-16T06:57:23.270Z,18.50
2018-04-16T06:59:50.942Z,18.50
2018-04-16T07:02:19.339Z,18.60
2018-04-16T07:04:46.992Z,18.50
2018-04-16T07:07:15.370Z,18.50
2018-04-16T07:09:43.736Z,18.50
2018-04-16T07:12:12.080Z,18.50
2018-04-16T07:14:39.658Z,18.50
2018-04-16T07:17:07.232Z,18.60
2018-04-16T07:19:34.805Z,18.50
2018-04-16T07:22:03.186Z,18.50
2018-04-16T07:24:31.565Z,18.50
2018-04-16T07:26:59.948Z,18.50
2018-04-16T07:29:28.319Z,18.60
2018-04-16T07:31:55.884Z,18.60
2018-04-16T07:34:24.264Z,18.60
2018-04-16T07:36:52.609Z,18.60
2018-04-16T07:39:20.172Z,18.50
2018-04-16T07:41:47.758Z,18.60
2018-04-16T07:44:15.325Z,18.60
2018-04-16T07:46:43.657Z,18.60
2018-04-16T07:49:11.228Z,18.60
2018-04-16T07:51:39.547Z,18.60
2018-04-16T07:54:07.203Z,18.60
2018-04-16T07:56:35.585Z,18.60
2018-04-16T07:59:03.963Z,18.60
2018-04-16T08:01:31.627Z,18.60
2018-04-16T08:03:59.212Z,18.60
2018-04-16T08:06:26.846Z,18.60
2018-04-16T08:08:54.521Z,18.60
2018-04-16T08:11:22.854Z,18.60
2018-04-16T08:13:50.426Z,18.60
2018-04-16T08:16:18.003Z,18.60
2018-04-16T08:18:45.679Z,18.60
2018-04-16T08:21:14.064Z,18.60
2018-04-16T08:23:42.455Z,18.60
2018-04-16T08:26:10.826Z,18.60
2018-04-16T08:28:40.364Z,18.60
2018-04-16T08:31:08.834Z,18.70
2018-04-16T08:33:36.463Z,18.70
2018-04-16T08:36:04.034Z,18.70
2018-04-16T08:38:32.411Z,18.70
2018-04-16T08:40:59.986Z,18.70
2018-04-16T08:43:28.319Z,18.70
2018-04-16T08:45:55.916Z,18.70
2018-04-16T08:48:24.295Z,18.70
2018-04-16T08:50:52.630Z,18.70
2018-04-16T08:53:20.208Z,18.70
2018-04-16T08:55:47.791Z,18.70
2018-04-16T08:58:16.184Z,18.80
2018-04-16T09:00:44.532Z,18.80
2018-04-16T09:03:12.106Z,18.80
2018-04-16T09:05:40.452Z,18.80
2018-04-16T09:08:08.151Z,18.90
2018-04-16T09:10:35.827Z,18.80
2018-04-16T09:13:04.168Z,18.90
2018-04-16T09:15:31.737Z,18.80
2018-04-16T09:17:59.323Z,18.90
2018-04-16T09:20:27.681Z,18.90
2018-04-16T09:22:55.249Z,18.90
2018-04-16T09:25:22.939Z,18.90
2018-04-16T09:27:51.275Z,18.90
2018-04-16T09:30:18.839Z,18.90
2018-04-16T09:32:46.431Z,19.00
2018-04-16T09:35:14.761Z,19.00
2018-04-16T09:37:42.374Z,19.00
2018-04-16T09:40:10.708Z,19.00
2018-04-16T09:42:39.195Z,19.00
2018-04-16T09:45:06.771Z,19.00
2018-04-16T09:47:34.347Z,19.00
2018-04-16T09:50:02.046Z,19.10
2018-04-16T09:52:29.684Z,19.00
2018-04-16T09:54:58.058Z,19.00
2018-04-16T09:57:25.628Z,19.10
2018-04-16T09:59:54.001Z,19.10
2018-04-16T10:02:25.534Z,19.10
2018-04-16T10:04:53.214Z,19.10
2018-04-16T10:07:20.789Z,19.10
2018-04-16T10:09:49.137Z,19.10
2018-04-16T10:12:16.717Z,19.10
2018-04-16T10:14:44.297Z,19.10
2018-04-16T10:17:12.641Z,19.10
2018-04-16T10:19:40.223Z,19.10
2018-04-16T10:22:08.976Z,19.20
2018-04-16T10:24:36.577Z,19.20
2018-04-16T10:27:04.927Z,19.20
2018-04-16T10:29:32.502Z,19.20
2018-04-16T10:32:00.888Z,19.20
2018-04-16T10:34:28.457Z,19.20
2018-04-16T10:36:56.791Z,19.20
2018-04-16T10:39:24.393Z,19.30
2018-04-16T10:41:52.051Z,19.30
2018-04-16T10:44:19.752Z,19.30
2018-04-16T10:46:47.396Z,19.30
2018-04-16T10:49:15.766Z,19.30
2018-04-16T10:51:44.101Z,19.30
2018-04-16T10:54:11.667Z,19.30
2018-04-16T10:56:40.388Z,19.30
2018-04-16T10:59:10.072Z,19.30
2018-04-16T11:01:38.091Z,19.30
2018-04-16T11:04:05.692Z,19.40
2018-04-16T11:06:33.293Z,19.30
2018-04-16T11:09:00.860Z,19.30
2018-04-16T11:11:29.243Z,19.40
2018-04-16T11:13:57.579Z,19.40
2018-04-16T11:16:25.142Z,19.40
2018-04-16T11:18:52.744Z,19.40
2018-04-16T11:21:21.112Z,19.30
2018-04-16T11:23:48.708Z,19.40
2018-04-16T11:26:16.343Z,19.40
2018-04-16T11:28:44.688Z,19.40
2018-04-16T11:31:12.255Z,19.40
2018-04-16T11:33:39.837Z,19.40
2018-04-16T11:36:08.651Z,19.40
2018-04-16T11:38:36.988Z,19.40
2018-04-16T11:41:04.564Z,19.40
2018-04-16T11:43:32.140Z,19.40
2018-04-16T11:46:00.473Z,19.40
2018-04-16T11:48:28.035Z,19.50
2018-04-16T11:50:55.604Z,19.40
2018-04-16T11:53:23.183Z,19.60
2018-04-16T11:55:51.534Z,19.60
2018-04-16T11:58:19.113Z,19.50
2018-04-16T12:00:46.799Z,19.50
2018-04-16T12:03:14.376Z,19.60
2018-04-16T12:05:42.744Z,19.60
2018-04-16T12:08:11.159Z,19.50
2018-04-16T12:10:38.967Z,19.60
2018-04-16T12:13:06.650Z,19.50
2018-04-16T12:15:34.323Z,19.50
2018-04-16T12:18:02.661Z,19.50
2018-04-16T12:20:30.281Z,19.50
2018-04-16T12:22:57.920Z,19.50
2018-04-16T12:25:26.296Z,19.50
2018-04-16T12:27:53.961Z,19.50
2018-04-16T12:30:22.343Z,19.60
2018-04-16T12:32:50.727Z,19.50
2018-04-16T12:35:19.076Z,19.50
2018-04-16T12:37:46.748Z,19.50
2018-04-16T12:40:14.324Z,19.50
2018-04-16T12:42:42.659Z,19.50
2018-04-16T12:45:10.270Z,19.50
2018-04-16T12:47:38.648Z,19.50
2018-04-16T12:50:06.992Z,19.50
2018-04-16T12:52:35.261Z,19.50
2018-04-16T12:55:03.088Z,19.50
2018-04-16T12:57:31.929Z,19.50
2018-04-16T12:59:59.528Z,19.50
2018-04-16T13:02:27.866Z,19.50
2018-04-16T13:04:55.495Z,19.50
2018-04-16T13:07:23.147Z,19.40
2018-04-16T13:09:50.884Z,19.40
2018-04-16T13:12:18.534Z,19.50
2018-04-16T13:14:46.141Z,19.50
2018-04-16T13:17:13.797Z,19.40
2018-04-16T13:19:41.367Z,19.40
2018-04-16T13:22:10.037Z,19.50
2018-04-16T13:24:39.398Z,19.40
2018-04-16T13:27:06.972Z,19.50
2018-04-16T13:29:34.691Z,19.40
2018-04-16T13:32:02.256Z,19.40
2018-04-16T13:34:29.845Z,19.40
2018-04-16T13:36:57.515Z,19.50
2018-04-16T13:39:25.118Z,19.50
2018-04-16T13:41:53.299Z,19.50
2018-04-16T13:44:20.919Z,19.50
2018-04-16T13:46:48.927Z,19.40
2018-04-16T13:49:17.423Z,19.40
2018-04-16T13:51:44.988Z,19.50
2018-04-16T13:54:12.553Z,19.40
2018-04-16T13:56:40.183Z,19.50
2018-04-16T13:59:08.698Z,19.40
2018-04-16T14:01:36.302Z,19.40
2018-04-16T14:04:03.879Z,19.40
2018-04-16T14:06:31.448Z,19.40
2018-04-16T14:08:59.060Z,19.40
2018-04-16T14:11:26.645Z,19.40
2018-04-16T14:13:54.212Z,19.40
2018-04-16T14:16:21.797Z,19.40
2018-04-16T14:18:50.204Z,19.40
2018-04-16T14:21:17.845Z,19.40
2018-04-16T14:23:46.190Z,19.40
2018-04-16T14:26:13.771Z,19.40
2018-04-16T14:28:41.437Z,19.40
2018-04-16T14:31:09.798Z,19.40
2018-04-16T14:33:38.022Z,19.40
2018-04-16T14:36:05.594Z,19.40
2018-04-16T14:38:33.226Z,19.40
2018-04-16T14:41:01.581Z,19.40
2018-04-16T14:43:29.160Z,19.30
2018-04-16T14:45:57.512Z,19.30
2018-04-16T14:48:25.121Z,19.30
2018-04-16T14:50:52.766Z,19.30
2018-04-16T14:53:21.143Z,19.30
2018-04-16T14:55:49.671Z,19.30
2018-04-16T14:58:17.297Z,19.30
2018-04-16T15:00:45.858Z,19.30
2018-04-16T15:03:13.499Z,19.30
2018-04-16T15:05:41.090Z,19.30
2018-04-16T15:08:10.291Z,19.30
2018-04-16T15:10:38.658Z,19.30
2018-04-16T15:13:06.234Z,19.30
2018-04-16T15:15:35.057Z,19.30
2018-04-16T15:18:02.643Z,19.30
2018-04-16T15:20:30.357Z,19.30
2018-04-16T15:22:58.743Z,19.30
2018-04-16T15:25:27.076Z,19.30
2018-04-16T15:27:54.658Z,19.30
2018-04-16T15:30:22.455Z,19.30
2018-04-16T15:32:50.051Z,19.30
2018-04-16T15:35:17.637Z,19.30
2018-04-16T15:37:45.267Z,19.30
2018-04-16T15:40:12.887Z,19.30
2018-04-16T15:42:41.250Z,19.30
2018-04-16T15:45:09.376Z,19.30
2018-04-16T15:47:37.150Z,19.30
2018-04-16T15:50:04.767Z,19.30
2018-04-16T15:52:33.251Z,19.30
2018-04-16T15:55:01.635Z,19.30
2018-04-16T16:00:04.233Z,19.30
2018-04-16T16:02:32.715Z,19.30
2018-04-16T16:05:01.779Z,19.40
2018-04-16T16:07:29.468Z,19.30
2018-04-16T16:09:57.831Z,19.30
2018-04-16T16:12:25.539Z,19.30
2018-04-16T16:14:53.983Z,19.30
2018-04-16T16:17:21.564Z,19.30
2018-04-16T16:19:49.985Z,19.30
2018-04-16T16:22:17.567Z,19.30
2018-04-16T16:24:45.251Z,19.30
2018-04-16T16:27:13.583Z,19.40
2018-04-16T16:29:41.199Z,19.30
2018-04-16T16:32:10.794Z,19.30
2018-04-16T16:34:39.361Z,19.30
2018-04-16T16:37:07.060Z,19.30
2018-04-16T16:39:35.440Z,19.30
2018-04-16T16:42:04.032Z,19.30
2018-04-16T16:44:33.327Z,19.30
2018-04-16T16:47:01.668Z,19.30
2018-04-16T16:49:29.266Z,19.30
2018-04-16T16:51:57.639Z,19.30
2018-04-16T16:54:25.983Z,19.30
2018-04-16T16:56:53.563Z,19.30
2018-04-16T16:59:21.244Z,19.30
2018-04-16T17:01:49.609Z,19.30
2018-04-16T17:04:17.184Z,19.20
2018-04-16T17:06:44.755Z,19.20
2018-04-16T17:09:13.218Z,19.30
2018-04-16T17:11:41.558Z,19.20
2018-04-16T17:14:09.783Z,19.20
2018-04-16T17:16:38.792Z,19.20
2018-04-16T17:19:07.161Z,19.20
2018-04-16T17:21:35.629Z,19.20
2018-04-16T17:24:03.191Z,19.20
2018-04-16T17:26:30.806Z,19.40
2018-04-16T17:28:59.124Z,19.40
2018-04-16T17:31:26.738Z,19.40
2018-04-16T17:33:54.317Z,19.40
2018-04-16T17:36:22.076Z,19.30
2018-04-16T17:38:49.663Z,19.30
2018-04-16T17:41:17.231Z,19.40
2018-04-16T17:43:46.310Z,19.30
2018-04-16T17:46:13.875Z,19.30
2018-04-16T17:48:41.461Z,19.30
2018-04-16T17:51:10.111Z,19.30
2018-04-16T17:53:38.434Z,19.20
2018-04-16T17:56:06.771Z,19.30
2018-04-16T17:58:34.346Z,19.20
2018-04-16T18:01:01.931Z,19.20
2018-04-16T18:03:30.275Z,19.20
2018-04-16T18:05:57.856Z,19.20
2018-04-16T18:08:25.547Z,19.30
2018-04-16T18:10:53.923Z,19.30
2018-04-16T18:13:22.295Z,19.30
2018-04-16T18:15:49.876Z,19.30
2018-04-16T18:18:18.244Z,19.30
2018-04-16T18:20:46.571Z,19.30
2018-04-16T18:23:14.231Z,19.30
2018-04-16T18:25:41.895Z,19.20
2018-04-16T18:28:10.633Z,19.30
2018-04-16T18:30:39.337Z,19.30
2018-04-16T18:33:08.235Z,19.30
2018-04-16T18:35:36.615Z,19.30
2018-04-16T18:38:04.196Z,19.30
2018-04-16T18:40:31.825Z,19.30
2018-04-16T18:43:00.294Z,19.30
2018-04-16T18:45:27.966Z,19.30
2018-04-16T18:47:56.304Z,19.30
2018-04-16T18:50:23.914Z,19.20
2018-04-16T18:52:52.245Z,19.30
2018-04-16T18:55:19.823Z,19.20
2018-04-16T18:57:47.418Z,19.20
2018-04-16T19:00:15.791Z,19.20
2018-04-16T19:02:44.138Z,19.20
2018-04-16T19:05:11.715Z,19.20
2018-04-16T19:07:40.643Z,19.20
2018-04-16T19:10:09.915Z,19.20
2018-04-16T19:12:37.791Z,19.20
2018-04-16T19:15:06.185Z,19.30
2018-04-16T19:20:33.233Z,19.20
2018-04-16T19:23:00.812Z,19.20
2018-04-16T19:25:29.188Z,19.20
2018-04-16T19:28:03.257Z,19.20
2018-04-16T19:30:30.843Z,19.20
2018-04-16T19:33:04.099Z,19.20
2018-04-16T19:35:31.681Z,19.20
2018-04-16T19:37:59.261Z,19.10
2018-04-16T19:40:26.836Z,19.20
2018-04-16T19:42:55.306Z,19.20
2018-04-16T19:45:22.979Z,19.10
2018-04-16T19:47:51.347Z,19.20
2018-04-16T19:50:19.029Z,19.20
2018-04-16T19:52:47.402Z,19.20
2018-04-16T19:55:15.746Z,19.20
2018-04-16T19:57:48.908Z,19.20
2018-04-16T20:00:16.476Z,19.10
2018-04-16T20:02:49.919Z,19.10
2018-04-16T20:05:17.500Z,19.10
2018-04-16T20:07:45.879Z,19.10
2018-04-16T20:10:14.217Z,19.30
2018-04-16T20:12:41.792Z,19.30
2018-04-16T20:15:10.060Z,19.20
2018-04-16T20:17:38.055Z,19.20
2018-04-16T20:20:06.242Z,19.10
2018-04-16T20:22:34.712Z,19.10
2018-04-16T20:25:02.289Z,19.20
2018-04-16T20:27:29.943Z,19.10
2018-04-16T20:29:58.419Z,19.00
2018-04-16T20:32:25.986Z,19.10
2018-04-16T20:34:54.333Z,19.10
2018-04-16T20:37:21.931Z,19.10
2018-04-16T20:39:50.280Z,19.10
2018-04-16T20:42:18.687Z,19.10
2018-04-16T20:44:47.063Z,19.10
2018-04-16T20:47:15.455Z,19.10
2018-04-16T20:49:43.805Z,19.20
2018-04-16T20:52:11.393Z,19.20
2018-04-16T20:54:39.871Z,19.10
2018-04-16T20:57:09.374Z,19.10
2018-04-16T20:59:38.185Z,19.00
2018-04-16T21:02:05.831Z,19.00
2018-04-16T21:04:34.210Z,19.00
2018-04-16T21:07:02.636Z,19.00
2018-04-16T21:09:30.267Z,18.90
2018-04-16T21:11:57.962Z,18.90
2018-04-16T21:14:25.631Z,18.90
2018-04-16T21:16:53.282Z,19.00
2018-04-16T21:19:21.000Z,18.90
2018-04-16T21:21:48.604Z,19.00
2018-04-16T21:24:16.292Z,19.00
2018-04-16T21:26:44.032Z,18.90
2018-04-16T21:29:11.723Z,18.90
2018-04-16T21:31:40.496Z,18.80
2018-04-16T21:34:09.021Z,18.90
2018-04-16T21:36:36.743Z,18.90
2018-04-16T21:39:04.375Z,18.90
2018-04-16T21:41:32.763Z,18.90
2018-04-16T21:44:00.385Z,18.90
2018-04-16T21:46:28.774Z,18.90
2018-04-16T21:48:56.397Z,18.80
2018-04-16T21:51:24.018Z,18.80
2018-04-16T21:53:52.421Z,18.80
2018-04-16T21:56:20.104Z,18.80
2018-04-16T21:58:47.736Z,18.70
2018-04-16T22:01:15.402Z,18.70
2018-04-16T22:03:43.028Z,18.80
2018-04-16T22:06:10.652Z,18.70
2018-04-16T22:08:39.348Z,18.70
2018-04-16T22:11:06.975Z,18.70
2018-04-16T22:13:34.596Z,18.70
2018-04-16T22:16:02.211Z,18.70
2018-04-16T22:18:29.839Z,18.70
2018-04-16T22:20:58.238Z,18.70
2018-04-16T22:23:25.865Z,18.70
2018-04-16T22:25:53.589Z,18.80
2018-04-16T22:28:21.365Z,18.70
2018-04-16T22:30:48.992Z,18.70
2018-04-16T22:33:16.637Z,18.80
2018-04-16T22:35:45.024Z,18.80
2018-04-16T22:38:13.453Z,18.80
2018-04-16T22:40:41.074Z,18.90
2018-04-16T22:43:08.727Z,18.90
2018-04-16T22:45:37.156Z,18.90
2018-04-16T22:48:04.815Z,18.90
2018-04-16T22:50:32.439Z,18.80
2018-04-16T22:53:00.826Z,18.80
2018-04-16T22:55:28.458Z,18.80
2018-04-16T22:57:56.178Z,18.80
2018-04-16T23:00:23.799Z,18.80
2018-04-16T23:02:52.228Z,18.80
2018-04-16T23:05:19.887Z,18.80
2018-04-16T23:07:47.516Z,18.80
2018-04-16T23:10:15.218Z,18.80
2018-04-16T23:12:42.877Z,18.80
2018-04-16T23:15:10.583Z,18.80
2018-04-16T23:17:38.921Z,18.70
2018-04-16T23:20:06.582Z,18.70
2018-04-16T23:22:34.213Z,18.70
2018-04-16T23:25:01.907Z,18.70
2018-04-16T23:27:29.575Z,18.80
2018-04-16T23:29:57.332Z,18.80
2018-04-16T23:32:25.006Z,18.80
2018-04-16T23:34:52.668Z,18.80
2018-04-16T23:37:20.336Z,18.80
2018-04-16T23:39:47.987Z,18.70
2018-04-16T23:42:15.618Z,18.70
2018-04-16T23:44:44.022Z,18.80
2018-04-16T23:47:11.655Z,18.80
2018-04-16T23:49:40.042Z,18.80
2018-04-16T23:52:09.452Z,18.80
2018-04-16T23:54:37.137Z,18.70
2018-04-16T23:57:04.764Z,18.70
2018-04-16T23:59:33.191Z,18.70
