createdAt,value
2022-10-23T00:02:02.368Z,12.30
2022-10-23T00:04:30.215Z,12.77
2022-10-23T00:06:57.661Z,13.25
2022-10-23T00:09:25.103Z,12.50
2022-10-23T00:11:53.168Z,12.52
2022-10-23T00:14:23.645Z,12.23
2022-10-23T00:16:51.128Z,12.73
2022-10-23T00:19:18.792Z,11.75
2022-10-23T00:21:46.197Z,11.98
2022-10-23T00:24:13.736Z,12.35
2022-10-23T00:26:41.676Z,11.87
2022-10-23T00:29:09.646Z,11.85
2022-10-23T00:31:38.209Z,12.27
2022-10-23T00:34:08.476Z,11.32
2022-10-23T00:36:36.752Z,11.75
2022-10-23T00:39:04.772Z,11.57
2022-10-23T00:41:33.670Z,11.52
2022-10-23T00:44:06.060Z,11.30
2022-10-23T00:46:34.491Z,11.48
2022-10-23T00:49:02.490Z,12.25
2022-10-23T00:51:34.323Z,11.13
2022-10-23T00:54:23.048Z,10.82
2022-10-23T00:56:52.206Z,12.00
2022-10-23T00:59:19.960Z,11.52
2022-10-23T01:01:48.393Z,10.73
2022-10-23T01:04:16.541Z,10.57
2022-10-23T01:06:48.273Z,11.70
2022-10-23T01:09:55.273Z,12.60
2022-10-23T01:12:35.416Z,11.75
2022-10-23T01:15:09.249Z,12.82
2022-10-23T01:17:48.487Z,12.30
2022-10-23T01:20:28.399Z,13.38
2022-10-23T01:23:02.008Z,11.77
2022-10-23T01:25:48.277Z,12.82
2022-10-23T01:28:22.024Z,12.40
2022-10-23T01:30:49.842Z,12.23
2022-10-23T01:33:27.484Z,12.35
2022-10-23T01:36:06.571Z,14.30
2022-10-23T01:38:40.374Z,13.80
2022-10-23T01:41:17.150Z,14.07
2022-10-23T01:43:45.430Z,14.23
2022-10-23T01:46:16.656Z,15.55
2022-10-23T01:48:48.809Z,14.20
2022-10-23T01:51:17.380Z,15.27
2022-10-23T01:53:46.724Z,16.00
2022-10-23T01:56:20.107Z,15.77
2022-10-23T01:58:49.949Z,15.88
2022-10-23T02:01:20.406Z,15.68
2022-10-23T02:03:48.820Z,16.87
2022-10-23T02:06:16.758Z,15.32
2022-10-23T02:08:44.444Z,15.90
2022-10-23T02:11:18.179Z,16.33
2022-10-23T02:14:06.874Z,16.33
2022-10-23T02:16:39.887Z,15.68
2022-10-23T02:19:19.400Z,14.80
2022-10-23T02:22:05.092Z,15.57
2022-10-23T02:25:08.749Z,14.55
2022-10-23T02:27:40.109Z,13.80
2022-10-23T02:30:11.031Z,14.43
2022-10-23T02:32:42.516Z,14.07
2022-10-23T02:35:11.892Z,14.63
2022-10-23T02:37:40.245Z,14.38
2022-10-23T02:40:09.390Z,14.00
2022-10-23T02:42:42.930Z,13.80
2022-10-23T02:45:22.416Z,13.75
2022-10-23T02:48:14.614Z,13.30
2022-10-23T02:50:58.515Z,12.95
2022-10-23T02:54:08.825Z,13.02
2022-10-23T02:56:48.269Z,12.85
2022-10-23T02:59:31.132Z,12.63
2022-10-23T03:02:06.620Z,12.77
2022-10-23T03:04:39.192Z,12.80
2022-10-23T03:07:11.176Z,13.07
2022-10-23T03:09:39.037Z,12.77
2022-10-23T03:12:06.535Z,13.50
2022-10-23T03:14:34.100Z,13.77
2022-10-23T03:17:03.348Z,13.38
2022-10-23T03:19:30.844Z,12.65
2022-10-23T03:21:58.909Z,13.32
2022-10-23T03:24:26.700Z,12.27
2022-10-23T03:26:54.193Z,11.97
2022-10-23T03:29:29.627Z,12.63
2022-10-23T03:31:57.638Z,12.07
2022-10-23T03:34:25.157Z,11.07
2022-10-23T03:36:53.679Z,12.25
2022-10-23T03:39:21.961Z,12.33
2022-10-23T03:41:49.454Z,11.95
2022-10-23T03:44:17.288Z,12.80
2022-10-23T03:46:45.143Z,13.75
2022-10-23T03:49:12.673Z,12.37
2022-10-23T03:51:44.106Z,12.80
2022-10-23T03:54:11.800Z,12.95
2022-10-23T03:56:39.253Z,13.85
2022-10-23T03:59:07.955Z,13.62
2022-10-23T04:01:35.754Z,12.77
2022-10-23T04:04:03.703Z,13.33
2022-10-23T04:06:31.330Z,13.07
2022-10-23T04:08:59.234Z,11.68
2022-10-23T04:11:27.017Z,12.00
2022-10-23T04:13:54.443Z,12.00
2022-10-23T04:16:24.150Z,11.57
2022-10-23T04:18:52.222Z,11.00
2022-10-23T04:21:19.915Z,11.35
2022-10-23T04:23:47.464Z,11.15
2022-10-23T04:26:15.270Z,10.95
2022-10-23T04:28:42.917Z,11.30
2022-10-23T04:31:10.672Z,12.02
2022-10-23T04:33:41.019Z,11.10
2022-10-23T04:36:08.771Z,10.27
2022-10-23T04:38:36.196Z,10.15
2022-10-23T04:41:04.293Z,9.70
2022-10-23T04:43:31.700Z,9.90
2022-10-23T04:45:59.213Z,9.15
2022-10-23T04:48:29.089Z,9.00
2022-10-23T04:51:00.327Z,9.40
2022-10-23T04:53:29.343Z,8.73
2022-10-23T04:55:58.407Z,8.27
2022-10-23T04:58:27.939Z,9.60
2022-10-23T05:00:56.951Z,9.65
2022-10-23T05:03:25.668Z,9.40
2022-10-23T05:05:55.411Z,9.50
2022-10-23T05:08:24.943Z,10.30
2022-10-23T05:10:52.476Z,10.68
2022-10-23T05:13:20.441Z,8.70
2022-10-23T05:15:51.793Z,8.77
2022-10-23T05:18:25.997Z,9.50
2022-10-23T05:20:58.186Z,9.00
2022-10-23T05:23:26.600Z,8.95
2022-10-23T05:25:54.412Z,8.80
2022-10-23T05:28:22.574Z,9.10
2022-10-23T05:30:50.230Z,9.63
2022-10-23T05:33:18.296Z,11.63
2022-10-23T05:35:45.851Z,10.77
2022-10-23T05:38:14.638Z,10.07
2022-10-23T05:40:42.747Z,9.95
2022-10-23T05:43:14.385Z,9.87
2022-10-23T05:45:42.803Z,10.13
2022-10-23T05:48:29.810Z,9.45
2022-10-23T05:51:09.232Z,8.90
2022-10-23T05:53:40.104Z,8.55
2022-10-23T05:56:10.588Z,8.40
2022-10-23T05:58:39.289Z,8.10
2022-10-23T06:01:09.231Z,8.65
2022-10-23T06:03:39.305Z,9.25
2022-10-23T06:06:08.235Z,9.48
2022-10-23T06:08:36.013Z,9.17
2022-10-23T06:11:12.029Z,9.30
2022-10-23T06:13:41.940Z,8.88
2022-10-23T06:16:15.233Z,8.20
2022-10-23T06:18:43.288Z,9.05
2022-10-23T06:21:12.553Z,8.70
2022-10-23T06:23:41.275Z,7.78
2022-10-23T06:26:11.377Z,8.73
2022-10-23T06:28:39.892Z,8.00
2022-10-23T06:31:08.949Z,8.45
2022-10-23T06:33:36.600Z,11.83
2022-10-23T06:36:05.612Z,12.23
2022-10-23T06:38:36.976Z,12.65
2022-10-23T06:41:05.928Z,12.37
2022-10-23T06:43:34.008Z,12.75
2022-10-23T06:46:05.107Z,15.30
2022-10-23T06:48:35.553Z,18.77
2022-10-23T06:51:08.348Z,17.58
2022-10-23T06:53:36.967Z,18.70
2022-10-23T06:56:06.741Z,17.62
2022-10-23T06:58:36.223Z,18.90
2022-10-23T07:01:06.971Z,18.90
2022-10-23T07:03:35.029Z,17.30
2022-10-23T07:06:05.167Z,25.27
2022-10-23T07:08:33.074Z,20.37
2022-10-23T07:11:05.924Z,20.57
2022-10-23T07:13:35.918Z,17.25
2022-10-23T07:16:16.043Z,18.67
2022-10-23T07:18:44.488Z,17.62
2022-10-23T07:21:13.706Z,20.60
2022-10-23T07:23:41.503Z,19.97
2022-10-23T07:26:12.104Z,19.52
2022-10-23T07:28:41.403Z,20.02
2022-10-23T07:31:09.879Z,19.62
2022-10-23T07:33:41.075Z,19.60
2022-10-23T07:36:09.668Z,18.10
2022-10-23T07:38:37.762Z,16.08
2022-10-23T07:41:08.873Z,14.30
2022-10-23T07:43:39.788Z,14.63
2022-10-23T07:46:09.859Z,12.20
2022-10-23T07:48:38.510Z,14.47
2022-10-23T07:51:12.734Z,13.68
2022-10-23T07:53:40.843Z,13.07
2022-10-23T07:56:15.212Z,12.18
2022-10-23T07:58:45.197Z,11.63
2022-10-23T08:01:21.387Z,9.47
2022-10-23T08:03:49.579Z,9.82
2022-10-23T08:06:17.081Z,8.70
2022-10-23T08:11:20.400Z,9.02
2022-10-23T08:13:48.297Z,10.10
2022-10-23T08:16:15.799Z,9.38
2022-10-23T08:18:45.561Z,8.88
2022-10-23T08:21:13.529Z,9.10
2022-10-23T08:23:41.046Z,9.90
2022-10-23T08:26:09.241Z,10.30
2022-10-23T08:28:36.707Z,9.07
2022-10-23T08:31:15.753Z,8.73
2022-10-23T08:33:45.277Z,8.93
2022-10-23T08:36:20.656Z,8.98
2022-10-23T08:38:48.942Z,9.57
2022-10-23T08:41:27.921Z,9.05
2022-10-23T08:44:24.458Z,8.23
2022-10-23T08:47:04.062Z,9.02
2022-10-23T08:49:55.649Z,8.43
2022-10-23T08:52:30.135Z,7.73
2022-10-23T08:55:14.141Z,8.48
2022-10-23T08:57:47.825Z,8.48
2022-10-23T09:00:18.016Z,8.23
2022-10-23T09:02:48.479Z,8.05
2022-10-23T09:05:30.536Z,7.67
2022-10-23T09:08:16.253Z,7.80
2022-10-23T09:10:51.974Z,6.57
2022-10-23T09:13:34.749Z,5.47
2022-10-23T09:16:18.797Z,5.43
2022-10-23T09:18:47.429Z,5.03
2022-10-23T09:21:15.788Z,5.05
2022-10-23T09:23:43.289Z,5.37
2022-10-23T09:26:18.465Z,4.70
2022-10-23T09:28:51.548Z,5.22
2022-10-23T09:31:19.578Z,5.70
2022-10-23T09:33:58.088Z,6.18
2022-10-23T09:36:29.062Z,5.60
2022-10-23T09:38:59.011Z,5.68
2022-10-23T09:41:35.866Z,5.90
2022-10-23T09:44:18.970Z,6.40
2022-10-23T09:46:53.673Z,6.70
2022-10-23T09:49:24.346Z,7.10
2022-10-23T09:52:19.934Z,7.28
2022-10-23T09:55:21.004Z,7.32
2022-10-23T09:57:49.486Z,6.47
2022-10-23T10:00:19.935Z,6.35
2022-10-23T10:03:03.744Z,6.60
2022-10-23T10:05:34.285Z,5.72
2022-10-23T10:08:05.125Z,6.53
2022-10-23T10:10:39.279Z,5.97
2022-10-23T10:13:33.047Z,4.50
2022-10-23T10:16:06.292Z,4.30
2022-10-23T10:18:43.665Z,5.78
2022-10-23T10:21:13.430Z,5.22
2022-10-23T10:23:50.544Z,4.60
2022-10-23T10:26:53.407Z,3.58
2022-10-23T10:29:31.272Z,3.83
2022-10-23T10:32:34.175Z,3.30
2022-10-23T10:35:09.001Z,4.87
2022-10-23T10:38:08.563Z,4.27
2022-10-23T10:40:41.662Z,3.60
2022-10-23T10:43:29.276Z,4.28
2022-10-23T10:46:19.271Z,4.47
2022-10-23T10:48:57.013Z,3.72
2022-10-23T10:51:44.520Z,3.57
2022-10-23T10:54:23.357Z,3.80
2022-10-23T10:56:51.253Z,3.50
2022-10-23T10:59:29.221Z,3.67
2022-10-23T11:02:03.922Z,2.92
2022-10-23T11:04:40.725Z,2.50
2022-10-23T11:07:12.152Z,2.30
2022-10-23T11:09:40.252Z,2.75
2022-10-23T11:12:15.968Z,1.90
2022-10-23T11:14:43.596Z,1.73
2022-10-23T11:17:20.090Z,2.27
2022-10-23T11:19:50.072Z,2.40
2022-10-23T11:22:43.507Z,1.83
2022-10-23T11:25:32.448Z,1.98
2022-10-23T11:28:12.616Z,2.97
2022-10-23T11:31:11.567Z,4.13
2022-10-23T11:33:49.119Z,3.92
2022-10-23T11:36:19.543Z,4.80
2022-10-23T11:38:49.881Z,4.00
2022-10-23T11:41:25.580Z,4.22
2022-10-23T11:44:01.368Z,3.80
2022-10-23T11:46:35.825Z,2.58
2022-10-23T11:49:06.302Z,2.30
2022-10-23T11:51:38.080Z,2.72
2022-10-23T11:54:09.932Z,3.40
2022-10-23T11:56:38.632Z,3.30
2022-10-23T11:59:56.076Z,3.70
2022-10-23T12:02:33.171Z,4.80
2022-10-23T12:05:05.883Z,5.62
2022-10-23T12:07:36.585Z,4.75
2022-10-23T12:10:47.753Z,5.70
2022-10-23T12:13:37.406Z,4.97
2022-10-23T12:16:07.567Z,6.95
2022-10-23T12:18:55.723Z,7.05
2022-10-23T12:21:28.496Z,9.25
2022-10-23T12:24:26.502Z,10.17
2022-10-23T12:27:01.057Z,11.38
2022-10-23T12:29:52.501Z,11.48
2022-10-23T12:33:06.233Z,12.60
2022-10-23T12:35:53.819Z,16.67
2022-10-23T12:38:25.667Z,13.30
2022-10-23T12:41:11.451Z,18.12
2022-10-23T12:43:41.284Z,17.30
2022-10-23T12:46:16.949Z,16.92
2022-10-23T12:48:50.481Z,16.12
2022-10-23T12:51:24.385Z,10.20
2022-10-23T12:53:52.333Z,7.55
2022-10-23T12:56:20.333Z,6.97
2022-10-23T12:58:56.341Z,5.53
2022-10-23T13:01:29.863Z,4.53
2022-10-23T13:04:26.730Z,4.20
2022-10-23T13:07:02.262Z,4.47
2022-10-23T13:09:32.973Z,4.65
2022-10-23T13:12:02.816Z,3.25
2022-10-23T13:14:39.332Z,2.65
2022-10-23T13:17:11.453Z,2.53
2022-10-23T13:19:39.253Z,2.55
2022-10-23T13:22:19.568Z,3.50
2022-10-23T13:24:47.904Z,3.72
2022-10-23T13:27:31.013Z,3.10
2022-10-23T13:29:59.080Z,4.27
2022-10-23T13:32:30.222Z,3.00
2022-10-23T13:35:10.219Z,3.15
2022-10-23T13:40:27.073Z,2.83
2022-10-23T13:42:56.085Z,2.80
2022-10-23T13:45:26.047Z,3.70
2022-10-23T13:47:53.988Z,3.35
2022-10-23T13:50:22.075Z,3.90
2022-10-23T13:52:49.714Z,3.42
2022-10-23T13:55:24.037Z,3.60
2022-10-23T13:57:52.246Z,3.70
2022-10-23T14:00:19.968Z,3.90
2022-10-23T14:02:47.964Z,3.20
2022-10-23T14:05:15.677Z,4.10
2022-10-23T14:07:43.602Z,3.80
2022-10-23T14:10:11.932Z,3.67
2022-10-23T14:12:41.877Z,3.75
2022-10-23T14:15:10.762Z,3.95
2022-10-23T14:17:39.212Z,3.62
2022-10-23T14:20:07.616Z,3.50
2022-10-23T14:22:35.549Z,4.37
2022-10-23T14:25:04.129Z,4.18
2022-10-23T14:27:31.984Z,3.95
2022-10-23T14:29:59.960Z,4.47
2022-10-23T14:32:28.040Z,4.80
2022-10-23T14:34:55.882Z,4.80
2022-10-23T14:37:23.834Z,4.87
2022-10-23T14:39:51.728Z,5.57
2022-10-23T14:42:20.110Z,5.62
2022-10-23T14:44:49.898Z,6.00
2022-10-23T14:47:21.202Z,5.97
2022-10-23T14:49:52.448Z,6.00
2022-10-23T14:52:21.792Z,6.75
2022-10-23T14:54:52.638Z,6.57
2022-10-23T14:57:22.310Z,6.77
2022-10-23T14:59:51.493Z,6.20
2022-10-23T15:02:19.235Z,6.60
2022-10-23T15:04:47.227Z,6.10
2022-10-23T15:07:15.402Z,5.78
2022-10-23T15:09:43.469Z,5.50
2022-10-23T15:12:11.453Z,6.20
2022-10-23T15:14:39.174Z,6.50
2022-10-23T15:17:07.717Z,6.05
2022-10-23T15:19:36.958Z,6.07
2022-10-23T15:22:04.910Z,5.97
2022-10-23T15:24:32.646Z,5.50
2022-10-23T15:27:00.691Z,5.47
2022-10-23T15:29:29.443Z,5.55
2022-10-23T15:32:01.638Z,5.12
2022-10-23T15:34:30.096Z,5.10
2022-10-23T15:36:58.512Z,5.37
2022-10-23T15:39:28.671Z,5.15
2022-10-23T15:41:57.806Z,5.18
2022-10-23T15:44:28.497Z,4.82
2022-10-23T15:46:57.115Z,5.30
2022-10-23T15:49:29.429Z,4.70
2022-10-23T15:51:58.082Z,5.12
2022-10-23T15:54:28.177Z,4.87
2022-10-23T15:56:58.669Z,6.03
2022-10-23T15:59:27.199Z,5.30
2022-10-23T16:01:55.775Z,5.93
2022-10-23T16:04:24.456Z,4.78
2022-10-23T16:06:53.153Z,4.53
2022-10-23T16:09:21.263Z,4.90
2022-10-23T16:11:49.281Z,5.43
2022-10-23T16:14:20.102Z,6.07
2022-10-23T16:16:47.796Z,5.40
2022-10-23T16:19:17.043Z,5.18
2022-10-23T16:21:45.018Z,5.32
2022-10-23T16:24:12.715Z,5.13
2022-10-23T16:26:41.352Z,5.43
2022-10-23T16:29:09.732Z,5.68
2022-10-23T16:31:37.802Z,5.20
2022-10-23T16:34:06.897Z,5.20
2022-10-23T16:36:35.304Z,5.50
2022-10-23T16:39:05.610Z,5.18
2022-10-23T16:41:43.765Z,5.05
2022-10-23T16:44:18.102Z,5.90
2022-10-23T16:46:46.892Z,6.43
2022-10-23T16:49:14.750Z,5.83
2022-10-23T16:51:42.513Z,5.30
2022-10-23T16:54:10.590Z,5.07
2022-10-23T16:56:38.459Z,5.93
2022-10-23T16:59:06.678Z,5.78
2022-10-23T17:01:34.882Z,5.63
2022-10-23T17:04:03.770Z,5.05
2022-10-23T17:06:33.063Z,5.50
2022-10-23T17:09:01.599Z,5.87
2022-10-23T17:11:35.942Z,5.75
2022-10-23T17:14:11.243Z,5.77
2022-10-23T17:16:45.984Z,5.72
2022-10-23T17:19:39.690Z,5.40
2022-10-23T17:22:08.096Z,5.68
2022-10-23T17:24:37.927Z,5.53
2022-10-23T17:27:06.049Z,5.57
2022-10-23T17:29:34.117Z,5.25
2022-10-23T17:32:02.751Z,5.70
2022-10-23T17:34:36.654Z,6.25
2022-10-23T17:37:04.654Z,5.65
2022-10-23T17:39:32.742Z,5.60
2022-10-23T17:42:01.574Z,5.85
2022-10-23T17:44:29.612Z,6.65
2022-10-23T17:46:57.365Z,6.90
2022-10-23T17:49:26.142Z,7.00
2022-10-23T17:51:55.926Z,6.60
2022-10-23T17:54:25.777Z,5.87
2022-10-23T17:56:53.698Z,6.35
2022-10-23T17:59:23.457Z,10.25
2022-10-23T18:01:51.273Z,8.45
2022-10-23T18:04:20.438Z,6.23
2022-10-23T18:06:52.438Z,5.97
2022-10-23T18:09:22.785Z,6.07
2022-10-23T18:11:50.797Z,5.82
2022-10-23T18:14:19.988Z,5.57
2022-10-23T18:16:49.245Z,5.47
2022-10-23T18:19:18.336Z,6.62
2022-10-23T18:21:48.029Z,6.05
2022-10-23T18:24:16.281Z,5.80
2022-10-23T18:26:46.005Z,5.90
2022-10-23T18:29:14.994Z,5.30
2022-10-23T18:31:43.333Z,4.93
2022-10-23T18:34:17.972Z,5.55
2022-10-23T18:36:46.180Z,5.37
2022-10-23T18:39:15.876Z,5.28
2022-10-23T18:41:44.895Z,5.37
2022-10-23T18:44:16.925Z,5.68
2022-10-23T18:46:48.298Z,5.05
2022-10-23T18:49:17.550Z,6.28
2022-10-23T18:51:45.379Z,6.43
2022-10-23T18:54:15.528Z,5.93
2022-10-23T18:56:44.948Z,6.18
2022-10-23T18:59:16.035Z,6.60
2022-10-23T19:01:44.398Z,6.30
2022-10-23T19:04:15.857Z,6.07
2022-10-23T19:06:45.343Z,5.77
2022-10-23T19:09:14.208Z,5.72
2022-10-23T19:11:42.709Z,5.32
2022-10-23T19:14:11.471Z,6.03
2022-10-23T19:16:48.227Z,7.57
2022-10-23T19:19:20.560Z,9.80
2022-10-23T19:21:49.080Z,9.38
2022-10-23T19:24:24.013Z,7.60
2022-10-23T19:26:52.340Z,8.52
2022-10-23T19:29:22.265Z,8.90
2022-10-23T19:31:57.327Z,8.67
2022-10-23T19:34:25.788Z,8.20
2022-10-23T19:36:54.669Z,9.93
2022-10-23T19:39:22.632Z,9.90
2022-10-23T19:41:51.772Z,9.18
2022-10-23T19:44:20.341Z,8.30
2022-10-23T19:46:48.227Z,11.63
2022-10-23T19:49:17.172Z,10.05
2022-10-23T19:51:50.981Z,9.48
2022-10-23T19:54:21.054Z,8.00
2022-10-23T19:56:49.508Z,7.57
2022-10-23T19:59:17.758Z,8.98
2022-10-23T20:01:49.002Z,8.23
2022-10-23T20:04:18.705Z,9.38
2022-10-23T20:06:47.018Z,9.00
2022-10-23T20:09:14.735Z,9.33
2022-10-23T20:11:43.610Z,9.43
2022-10-23T20:14:11.904Z,9.18
2022-10-23T20:16:39.975Z,8.68
2022-10-23T20:19:11.810Z,9.38
2022-10-23T20:21:41.902Z,8.93
2022-10-23T20:24:10.852Z,9.75
2022-10-23T20:26:43.446Z,10.05
2022-10-23T20:29:11.871Z,9.82
2022-10-23T20:31:39.612Z,9.23
2022-10-23T20:34:08.032Z,10.00
2022-10-23T20:36:46.647Z,9.82
2022-10-23T20:39:20.894Z,10.68
2022-10-23T20:41:48.899Z,11.43
2022-10-23T20:44:18.039Z,12.60
2022-10-23T20:46:45.900Z,14.63
2022-10-23T20:49:14.171Z,16.67
2022-10-23T20:51:42.434Z,17.58
2022-10-23T20:54:10.036Z,18.25
2022-10-23T20:56:38.939Z,17.10
2022-10-23T20:59:10.333Z,19.53
2022-10-23T21:01:44.145Z,20.12
2022-10-23T21:04:13.339Z,20.98
2022-10-23T21:07:04.491Z,20.10
2022-10-23T21:09:30.467Z,20.45
2022-10-23T21:11:58.126Z,22.40
2022-10-23T21:14:25.601Z,21.00
2022-10-23T21:16:53.026Z,22.13
2022-10-23T21:19:20.965Z,21.50
2022-10-23T21:21:48.733Z,23.42
2022-10-23T21:24:17.421Z,22.27
2022-10-23T21:26:45.553Z,21.52
2022-10-23T21:29:18.586Z,20.35
2022-10-23T21:31:59.304Z,19.12
2022-10-23T21:34:27.069Z,20.17
2022-10-23T21:39:43.631Z,18.00
2022-10-23T21:42:12.773Z,19.08
2022-10-23T21:44:40.306Z,19.08
2022-10-23T21:47:07.712Z,18.67
2022-10-23T21:49:35.602Z,18.60
2022-10-23T21:52:04.223Z,19.77
2022-10-23T21:54:31.663Z,18.27
2022-10-23T21:56:59.358Z,19.55
2022-10-23T21:59:29.116Z,18.58
2022-10-23T22:01:59.654Z,20.07
2022-10-23T22:04:27.421Z,18.08
2022-10-23T22:06:55.235Z,18.37
2022-10-23T22:09:22.972Z,16.67
2022-10-23T22:11:54.413Z,15.38
2022-10-23T22:14:22.637Z,15.43
2022-10-23T22:16:50.139Z,14.68
2022-10-23T22:19:19.065Z,15.25
2022-10-23T22:21:47.638Z,14.75
2022-10-23T22:24:16.067Z,14.05
2022-10-23T22:26:46.620Z,13.77
2022-10-23T22:29:16.889Z,12.85
2022-10-23T22:31:48.816Z,14.02
2022-10-23T22:37:11.817Z,13.43
2022-10-23T22:39:39.601Z,12.50
2022-10-23T22:42:07.039Z,12.73
2022-10-23T22:44:34.730Z,12.80
2022-10-23T22:47:02.117Z,13.45
2022-10-23T22:49:29.637Z,12.48
2022-10-23T22:51:57.388Z,11.83
2022-10-23T22:54:24.827Z,12.18
2022-10-23T22:56:52.593Z,12.02
2022-10-23T22:59:20.511Z,12.55
2022-10-23T23:01:49.184Z,12.65
2022-10-23T23:07:10.709Z,12.63
2022-10-23T23:09:40.925Z,12.80
2022-10-23T23:12:10.653Z,13.43
2022-10-23T23:14:38.474Z,13.23
2022-10-23T23:17:07.421Z,12.70
2022-10-23T23:19:35.540Z,13.25
2022-10-23T23:22:03.529Z,13.00
2022-10-23T23:24:30.973Z,14.93
2022-10-23T23:26:58.663Z,13.90
2022-10-23T23:29:26.906Z,13.83
2022-10-23T23:31:54.369Z,15.25
2022-10-23T23:34:22.091Z,15.05
2022-10-23T23:36:49.539Z,14.52
2022-10-23T23:39:17.374Z,15.20
2022-10-23T23:41:45.125Z,15.17
2022-10-23T23:44:12.555Z,15.52
2022-10-23T23:46:39.931Z,15.93
2022-10-23T23:49:07.624Z,16.73
2022-10-23T23:51:35.518Z,18.50
2022-10-23T23:54:03.248Z,18.10
2022-10-23T23:56:31.998Z,16.80
2022-10-23T23:58:59.416Z,15.70
