createdAt,value
2022-08-17T00:05:08.538Z,19.63
2022-08-17T00:13:35.947Z,19.54
2022-08-17T00:22:32.352Z,19.47
2022-08-17T00:30:50.849Z,19.36
2022-08-17T00:39:14.317Z,19.30
2022-08-17T00:47:37.232Z,19.20
2022-08-17T00:56:04.838Z,19.16
2022-08-17T01:04:30.231Z,19.13
2022-08-17T01:12:53.666Z,19.07
2022-08-17T01:21:26.591Z,18.97
2022-08-17T01:29:58.539Z,18.87
2022-08-17T01:38:27.200Z,18.79
2022-08-17T01:46:50.506Z,18.69
2022-08-17T01:55:23.457Z,18.59
2022-08-17T02:03:56.334Z,18.55
2022-08-17T02:12:39.313Z,18.51
2022-08-17T02:21:04.025Z,18.44
2022-08-17T02:29:27.024Z,18.39
2022-08-17T02:37:51.915Z,18.45
2022-08-17T02:46:19.715Z,18.50
2022-08-17T02:54:42.627Z,18.49
2022-08-17T03:03:06.744Z,18.47
2022-08-17T03:11:29.935Z,18.39
2022-08-17T03:19:52.760Z,18.27
2022-08-17T03:28:17.265Z,18.21
2022-08-17T03:36:40.260Z,18.22
2022-08-17T03:45:06.231Z,18.14
2022-08-17T03:53:47.993Z,18.12
2022-08-17T04:02:19.810Z,18.18
2022-08-17T04:10:45.094Z,18.30
2022-08-17T04:19:08.623Z,18.49
2022-08-17T04:27:31.926Z,18.76
2022-08-17T04:36:01.004Z,18.93
2022-08-17T04:44:37.125Z,19.22
2022-08-17T04:53:01.427Z,19.40
2022-08-17T05:01:28.288Z,19.56
2022-08-17T05:09:51.190Z,19.85
2022-08-17T05:18:14.167Z,20.20
2022-08-17T05:26:37.050Z,20.64
2022-08-17T05:35:01.826Z,21.03
2022-08-17T05:43:28.327Z,21.63
2022-08-17T05:52:20.768Z,22.68
2022-08-17T06:01:17.878Z,23.50
2022-08-17T06:09:53.939Z,23.94
2022-08-17T06:18:19.385Z,24.26
2022-08-17T06:26:45.858Z,24.58
2022-08-17T06:35:12.008Z,24.61
2022-08-17T06:44:02.747Z,25.02
2022-08-17T06:52:46.163Z,25.40
2022-08-17T07:01:23.443Z,25.85
2022-08-17T07:09:46.396Z,25.79
2022-08-17T07:18:10.361Z,25.79
2022-08-17T07:26:34.161Z,26.08
2022-08-17T07:35:00.014Z,26.18
2022-08-17T07:43:41.366Z,26.31
2022-08-17T07:52:24.319Z,26.26
2022-08-17T08:01:11.942Z,26.45
2022-08-17T08:09:41.604Z,26.21
2022-08-17T08:18:45.927Z,25.97
2022-08-17T08:27:22.258Z,25.39
2022-08-17T08:35:53.868Z,24.89
2022-08-17T08:45:01.373Z,24.81
2022-08-17T08:53:49.177Z,24.72
2022-08-17T09:02:26.283Z,25.23
2022-08-17T09:11:04.459Z,26.12
2022-08-17T09:20:27.381Z,26.66
2022-08-17T09:28:56.371Z,26.73
2022-08-17T09:37:19.479Z,26.97
2022-08-17T09:45:52.332Z,26.84
2022-08-17T09:54:41.760Z,26.67
2022-08-17T10:03:16.595Z,27.07
2022-08-17T10:12:10.045Z,27.29
2022-08-17T10:21:19.884Z,26.88
2022-08-17T10:29:54.272Z,26.70
2022-08-17T10:38:40.253Z,26.65
2022-08-17T10:47:15.609Z,26.69
2022-08-17T10:55:39.418Z,26.92
2022-08-17T11:04:30.324Z,27.22
2022-08-17T11:13:24.272Z,27.56
2022-08-17T11:21:56.316Z,27.78
2022-08-17T11:30:48.876Z,27.89
2022-08-17T11:39:30.905Z,28.24
2022-08-17T11:48:32.895Z,28.55
2022-08-17T11:57:02.537Z,28.65
2022-08-17T12:05:34.444Z,28.59
2022-08-17T12:14:00.792Z,28.45
2022-08-17T12:22:40.070Z,27.98
2022-08-17T12:31:14.164Z,27.57
2022-08-17T12:39:39.716Z,27.26
2022-08-17T12:48:11.093Z,27.02
2022-08-17T12:56:34.207Z,26.82
2022-08-17T13:05:02.172Z,26.68
2022-08-17T13:13:31.596Z,26.69
2022-08-17T13:21:59.162Z,26.65
2022-08-17T13:30:30.052Z,26.66
2022-08-17T13:39:13.647Z,26.62
2022-08-17T13:47:36.554Z,26.77
2022-08-17T13:56:00.843Z,26.97
2022-08-17T14:04:32.024Z,27.25
2022-08-17T14:12:55.019Z,27.60
2022-08-17T14:21:18.024Z,28.03
2022-08-17T14:29:45.516Z,28.19
2022-08-17T14:38:08.307Z,27.71
2022-08-17T14:46:33.263Z,27.03
2022-08-17T14:54:57.547Z,26.70
2022-08-17T15:03:20.636Z,26.60
2022-08-17T15:11:43.558Z,26.59
2022-08-17T15:20:14.768Z,26.53
2022-08-17T15:28:38.732Z,26.30
2022-08-17T15:37:02.871Z,26.09
2022-08-17T15:45:28.274Z,26.00
2022-08-17T15:53:56.747Z,25.85
2022-08-17T16:03:46.977Z,25.73
2022-08-17T16:11:11.849Z,25.64
2022-08-17T16:19:34.731Z,25.56
2022-08-17T16:27:57.684Z,25.40
2022-08-17T16:36:24.718Z,25.20
2022-08-17T16:44:50.799Z,24.97
2022-08-17T16:53:17.932Z,24.77
2022-08-17T17:01:43.296Z,24.59
2022-08-17T17:10:13.418Z,24.37
2022-08-17T17:19:00.479Z,24.16
2022-08-17T17:28:05.622Z,24.00
2022-08-17T17:36:55.380Z,23.83
2022-08-17T17:45:26.636Z,23.43
2022-08-17T17:54:01.426Z,23.20
2022-08-17T18:02:52.933Z,23.10
2022-08-17T18:11:37.960Z,22.95
2022-08-17T18:20:07.189Z,22.65
2022-08-17T18:28:39.853Z,22.42
2022-08-17T18:37:06.398Z,22.33
2022-08-17T18:45:42.798Z,22.22
2022-08-17T18:54:09.068Z,22.10
2022-08-17T19:02:45.027Z,22.01
2022-08-17T19:11:27.591Z,21.89
2022-08-17T19:20:01.597Z,21.74
2022-08-17T19:28:47.982Z,21.59
2022-08-17T19:37:30.615Z,21.43
2022-08-17T19:46:18.801Z,21.28
2022-08-17T19:54:56.715Z,21.15
2022-08-17T20:03:44.308Z,21.08
2022-08-17T20:12:29.037Z,20.94
2022-08-17T20:21:32.723Z,20.77
2022-08-17T20:29:55.590Z,20.57
2022-08-17T20:38:44.226Z,20.45
2022-08-17T20:47:11.252Z,20.38
2022-08-17T20:55:39.359Z,20.35
2022-08-17T21:04:50.964Z,20.19
2022-08-17T21:13:14.109Z,20.00
2022-08-17T21:22:00.961Z,19.84
2022-08-17T21:30:47.767Z,19.69
2022-08-17T21:39:17.019Z,19.67
2022-08-17T21:47:53.360Z,19.61
2022-08-17T21:56:34.912Z,19.51
2022-08-17T22:05:03.126Z,19.41
2022-08-17T22:13:29.651Z,19.31
2022-08-17T22:22:27.968Z,19.22
2022-08-17T22:31:04.990Z,19.15
2022-08-17T22:39:29.388Z,19.08
2022-08-17T22:48:02.213Z,19.06
2022-08-17T22:56:44.696Z,19.04
2022-08-17T23:05:13.775Z,18.95
2022-08-17T23:13:38.874Z,18.82
2022-08-17T23:22:06.497Z,18.61
2022-08-17T23:30:34.410Z,18.34
2022-08-17T23:38:58.336Z,18.25
2022-08-17T23:47:22.463Z,18.21
2022-08-17T23:55:45.344Z,18.27
