createdAt,value
2018-09-23T00:02:24.230Z,10.80
2018-09-23T00:04:53.574Z,10.80
2018-09-23T00:07:22.908Z,10.80
2018-09-23T00:09:52.366Z,10.90
2018-09-23T00:12:21.850Z,10.90
2018-09-23T00:14:51.506Z,11.00
2018-09-23T00:17:20.894Z,11.00
2018-09-23T00:19:51.278Z,11.00
2018-09-23T00:22:20.838Z,11.00
2018-09-23T00:24:50.291Z,11.00
2018-09-23T00:27:19.634Z,11.00
2018-09-23T00:29:50.003Z,11.00
2018-09-23T00:32:24.333Z,11.00
2018-09-23T00:34:53.919Z,11.00
2018-09-23T00:37:23.715Z,11.00
2018-09-23T00:39:53.184Z,11.00
2018-09-23T00:42:22.694Z,11.00
2018-09-23T00:44:52.250Z,11.00
2018-09-23T00:47:21.730Z,11.10
2018-09-23T00:49:51.330Z,11.10
2018-09-23T00:52:20.683Z,11.10
2018-09-23T00:54:50.165Z,11.10
2018-09-23T00:57:19.578Z,11.10
2018-09-23T00:59:49.090Z,11.00
2018-09-23T01:02:18.646Z,11.00
2018-09-23T01:04:48.117Z,11.00
2018-09-23T01:07:17.616Z,11.00
2018-09-23T01:09:47.092Z,11.00
2018-09-23T01:12:16.449Z,11.00
2018-09-23T01:14:45.806Z,11.40
2018-09-23T01:17:15.313Z,11.00
2018-09-23T01:19:44.928Z,11.00
2018-09-23T01:22:14.367Z,11.00
2018-09-23T01:24:43.823Z,10.90
2018-09-23T01:27:13.290Z,11.00
2018-09-23T01:29:42.680Z,11.00
2018-09-23T01:32:12.058Z,10.90
2018-09-23T01:34:43.159Z,11.00
2018-09-23T01:37:12.547Z,11.00
2018-09-23T01:39:42.038Z,11.10
2018-09-23T01:42:11.546Z,11.10
2018-09-23T01:44:41.066Z,11.10
2018-09-23T01:47:10.462Z,11.00
2018-09-23T01:49:39.890Z,11.00
2018-09-23T01:52:09.398Z,11.00
2018-09-23T01:54:38.881Z,11.40
2018-09-23T01:57:08.311Z,10.80
2018-09-23T01:59:37.757Z,10.80
2018-09-23T02:02:07.155Z,10.70
2018-09-23T02:04:37.429Z,10.70
2018-09-23T02:07:06.806Z,10.60
2018-09-23T02:09:36.310Z,10.70
2018-09-23T02:12:05.775Z,10.70
2018-09-23T02:14:35.210Z,10.60
2018-09-23T02:17:04.720Z,10.60
2018-09-23T02:19:34.134Z,10.60
2018-09-23T02:22:03.623Z,10.60
2018-09-23T02:24:33.407Z,10.50
2018-09-23T02:27:02.755Z,10.50
2018-09-23T02:29:32.155Z,10.50
2018-09-23T02:32:01.743Z,10.50
2018-09-23T02:34:31.198Z,10.50
2018-09-23T02:37:00.779Z,10.40
2018-09-23T02:39:30.227Z,10.40
2018-09-23T02:41:59.744Z,10.40
2018-09-23T02:44:29.090Z,10.40
2018-09-23T02:46:58.586Z,10.30
2018-09-23T02:49:28.231Z,10.30
2018-09-23T02:51:57.804Z,10.30
2018-09-23T02:54:27.293Z,10.30
2018-09-23T02:56:56.759Z,10.30
2018-09-23T02:59:26.228Z,10.30
2018-09-23T03:01:55.594Z,10.30
2018-09-23T03:04:25.098Z,10.30
2018-09-23T03:06:54.612Z,10.30
2018-09-23T03:09:24.038Z,10.30
2018-09-23T03:11:53.475Z,10.30
2018-09-23T03:14:22.815Z,10.40
2018-09-23T03:16:52.240Z,10.50
2018-09-23T03:19:21.599Z,10.50
2018-09-23T03:21:50.998Z,10.40
2018-09-23T03:24:20.472Z,10.30
2018-09-23T03:26:50.794Z,10.30
2018-09-23T03:29:20.266Z,10.30
2018-09-23T03:31:49.981Z,10.30
2018-09-23T03:34:19.398Z,10.30
2018-09-23T03:36:49.759Z,10.30
2018-09-23T03:39:19.280Z,10.40
2018-09-23T03:41:48.787Z,10.40
2018-09-23T03:44:18.194Z,10.40
2018-09-23T03:46:47.628Z,10.40
2018-09-23T03:49:17.190Z,10.40
2018-09-23T03:51:46.518Z,10.50
2018-09-23T03:54:16.534Z,10.50
2018-09-23T03:56:46.013Z,10.50
2018-09-23T03:59:15.499Z,10.50
2018-09-23T04:01:44.989Z,10.50
2018-09-23T04:04:14.479Z,10.50
2018-09-23T04:06:44.140Z,10.50
2018-09-23T04:09:13.571Z,10.50
2018-09-23T04:11:43.151Z,10.50
2018-09-23T04:14:12.640Z,10.50
2018-09-23T04:16:42.149Z,10.50
2018-09-23T04:19:11.639Z,10.50
2018-09-23T04:21:41.150Z,10.50
2018-09-23T04:24:10.515Z,10.40
2018-09-23T04:26:40.068Z,10.40
2018-09-23T04:29:09.518Z,10.40
2018-09-23T04:31:39.038Z,10.40
2018-09-23T04:34:08.342Z,10.30
2018-09-23T04:36:37.892Z,10.30
2018-09-23T04:39:08.986Z,10.30
2018-09-23T04:41:38.641Z,10.30
2018-09-23T04:44:07.951Z,10.40
2018-09-23T04:46:37.891Z,10.30
2018-09-23T04:49:07.382Z,10.20
2018-09-23T04:51:37.882Z,10.10
2018-09-23T04:54:07.319Z,10.10
2018-09-23T05:01:36.482Z,10.10
2018-09-23T05:04:05.982Z,10.00
2018-09-23T05:06:35.484Z,10.10
2018-09-23T05:09:06.287Z,10.10
2018-09-23T05:11:35.658Z,10.10
2018-09-23T05:14:05.195Z,10.10
2018-09-23T05:16:34.698Z,10.10
2018-09-23T05:19:04.318Z,10.10
2018-09-23T05:21:33.862Z,10.20
2018-09-23T05:24:03.415Z,10.10
2018-09-23T05:26:32.795Z,10.20
2018-09-23T05:29:02.335Z,10.20
2018-09-23T05:31:31.884Z,10.30
2018-09-23T05:34:01.327Z,10.40
2018-09-23T05:36:30.655Z,10.50
2018-09-23T05:39:00.162Z,10.50
2018-09-23T05:41:29.482Z,10.70
2018-09-23T05:43:58.888Z,10.70
2018-09-23T05:46:28.214Z,10.80
2018-09-23T05:48:57.638Z,10.90
2018-09-23T05:51:27.914Z,10.90
2018-09-23T05:53:57.246Z,11.00
2018-09-23T05:56:26.729Z,11.10
2018-09-23T05:58:56.062Z,11.20
2018-09-23T06:01:25.570Z,11.20
2018-09-23T06:03:55.125Z,11.20
2018-09-23T06:06:24.642Z,11.30
2018-09-23T06:08:54.121Z,11.30
2018-09-23T06:11:23.518Z,11.40
2018-09-23T06:13:52.891Z,11.50
2018-09-23T06:16:22.379Z,11.60
2018-09-23T06:18:51.758Z,11.80
2018-09-23T06:21:21.224Z,12.10
2018-09-23T06:23:50.595Z,12.40
2018-09-23T06:26:19.967Z,12.80
2018-09-23T06:28:49.335Z,13.10
2018-09-23T06:31:18.710Z,13.60
2018-09-23T06:33:48.107Z,14.10
2018-09-23T06:36:17.627Z,14.50
2018-09-23T06:38:47.143Z,14.90
2018-09-23T06:41:16.651Z,15.00
2018-09-23T06:43:46.162Z,15.10
2018-09-23T06:46:15.546Z,15.20
2018-09-23T06:48:45.011Z,15.60
2018-09-23T06:51:14.765Z,16.00
2018-09-23T06:58:38.982Z,16.70
2018-09-23T07:01:08.491Z,17.30
2018-09-23T07:03:38.270Z,17.90
2018-09-23T07:06:07.738Z,18.40
2018-09-23T07:08:38.266Z,18.80
2018-09-23T07:11:07.782Z,19.00
2018-09-23T07:13:38.323Z,19.10
2018-09-23T07:16:07.835Z,18.90
2018-09-23T07:18:38.118Z,18.90
2018-09-23T07:21:07.596Z,18.60
2018-09-23T07:23:37.167Z,18.30
2018-09-23T07:26:06.694Z,18.00
2018-09-23T07:28:36.255Z,17.70
2018-09-23T07:31:05.652Z,17.70
2018-09-23T07:33:35.205Z,17.60
2018-09-23T07:36:04.675Z,17.30
2018-09-23T07:38:34.283Z,17.30
2018-09-23T07:41:03.802Z,17.00
2018-09-23T07:43:33.364Z,16.90
2018-09-23T07:46:03.184Z,16.90
2018-09-23T07:48:32.622Z,16.90
2018-09-23T07:51:02.288Z,16.80
2018-09-23T07:53:31.838Z,16.70
2018-09-23T07:58:14.635Z,16.60
2018-09-23T08:00:44.209Z,16.40
2018-09-23T08:03:13.808Z,16.00
2018-09-23T08:05:43.439Z,15.70
2018-09-23T08:08:13.448Z,15.50
2018-09-23T08:10:43.082Z,15.40
2018-09-23T08:13:12.593Z,15.30
2018-09-23T08:15:42.039Z,15.20
2018-09-23T08:18:11.540Z,15.10
2018-09-23T08:20:40.957Z,14.80
2018-09-23T08:23:10.536Z,14.80
2018-09-23T08:25:40.136Z,14.80
2018-09-23T08:28:09.565Z,14.90
2018-09-23T08:30:38.990Z,14.80
2018-09-23T08:33:08.721Z,14.70
2018-09-23T08:35:38.670Z,14.90
2018-09-23T08:38:08.539Z,14.80
2018-09-23T08:40:38.887Z,14.70
2018-09-23T08:43:08.573Z,14.60
2018-09-23T08:45:38.785Z,14.70
2018-09-23T08:48:08.333Z,14.80
2018-09-23T08:50:38.695Z,14.90
2018-09-23T08:53:08.170Z,14.90
2018-09-23T08:55:38.557Z,14.90
2018-09-23T08:58:08.188Z,15.00
2018-09-23T09:00:38.808Z,15.10
2018-09-23T09:03:08.395Z,15.10
2018-09-23T09:05:38.747Z,15.10
2018-09-23T09:08:08.306Z,15.10
2018-09-23T09:10:38.579Z,15.10
2018-09-23T09:13:08.154Z,15.20
2018-09-23T09:15:38.629Z,15.30
2018-09-23T09:18:08.275Z,15.30
2018-09-23T09:20:38.754Z,15.20
2018-09-23T09:23:08.220Z,15.10
2018-09-23T09:25:38.581Z,15.10
2018-09-23T09:28:08.061Z,15.10
2018-09-23T09:30:37.927Z,15.10
2018-09-23T09:33:07.484Z,15.20
2018-09-23T09:35:36.899Z,15.20
2018-09-23T09:38:06.461Z,15.00
2018-09-23T09:40:35.915Z,15.00
2018-09-23T09:43:05.554Z,15.10
2018-09-23T09:45:35.376Z,15.20
2018-09-23T09:48:04.819Z,15.30
2018-09-23T09:50:34.527Z,15.50
2018-09-23T09:53:04.063Z,15.40
2018-09-23T09:55:33.634Z,15.30
2018-09-23T09:58:03.210Z,15.50
2018-09-23T10:00:34.320Z,15.50
2018-09-23T10:03:05.596Z,15.50
2018-09-23T10:05:35.151Z,15.40
2018-09-23T10:08:04.719Z,15.10
2018-09-23T10:10:34.299Z,14.90
2018-09-23T10:13:03.915Z,14.80
2018-09-23T10:15:33.598Z,14.70
2018-09-23T10:18:03.205Z,14.80
2018-09-23T10:20:32.848Z,14.90
2018-09-23T10:23:02.491Z,14.80
2018-09-23T10:25:31.870Z,14.70
2018-09-23T10:28:01.410Z,14.70
2018-09-23T10:30:30.890Z,14.60
2018-09-23T10:33:01.813Z,14.50
2018-09-23T10:35:31.207Z,14.50
2018-09-23T10:38:00.594Z,14.40
2018-09-23T10:40:29.924Z,14.40
2018-09-23T10:42:59.857Z,14.50
2018-09-23T10:45:29.370Z,14.60
2018-09-23T10:47:58.899Z,14.80
2018-09-23T10:50:28.440Z,15.00
2018-09-23T10:52:58.027Z,15.20
2018-09-23T10:55:27.559Z,15.40
2018-09-23T10:57:57.148Z,15.60
2018-09-23T11:00:26.815Z,15.70
2018-09-23T11:02:56.359Z,15.90
2018-09-23T11:05:25.950Z,16.00
2018-09-23T11:07:55.606Z,16.00
2018-09-23T11:10:25.139Z,16.00
2018-09-23T11:12:54.803Z,16.20
2018-09-23T11:15:25.156Z,16.20
2018-09-23T11:17:54.848Z,16.20
2018-09-23T11:20:24.368Z,16.20
2018-09-23T11:22:54.119Z,16.20
2018-09-23T11:25:23.612Z,16.10
2018-09-23T11:27:53.748Z,16.00
2018-09-23T11:30:23.412Z,16.10
2018-09-23T11:32:53.052Z,16.30
2018-09-23T11:35:23.098Z,16.40
2018-09-23T11:37:52.757Z,16.50
2018-09-23T11:40:22.383Z,16.60
2018-09-23T11:42:51.905Z,16.60
2018-09-23T11:45:21.931Z,16.40
2018-09-23T11:47:51.384Z,16.40
2018-09-23T11:50:20.988Z,16.40
2018-09-23T11:52:50.482Z,16.40
2018-09-23T11:55:20.200Z,16.50
2018-09-23T11:57:49.656Z,16.60
2018-09-23T12:00:19.243Z,16.80
2018-09-23T12:02:48.739Z,16.80
2018-09-23T12:05:18.336Z,16.80
2018-09-23T12:07:47.872Z,16.80
2018-09-23T12:10:17.792Z,16.70
2018-09-23T12:12:47.534Z,16.50
2018-09-23T12:15:17.042Z,16.30
2018-09-23T12:17:46.609Z,16.20
2018-09-23T12:20:16.208Z,16.00
2018-09-23T12:22:45.827Z,15.80
2018-09-23T12:25:16.665Z,15.40
2018-09-23T12:27:46.255Z,15.30
2018-09-23T12:30:16.055Z,15.20
2018-09-23T12:32:45.607Z,15.10
2018-09-23T12:35:15.397Z,15.00
2018-09-23T12:37:45.623Z,15.10
2018-09-23T12:40:15.101Z,15.20
2018-09-23T12:42:44.639Z,15.30
2018-09-23T12:45:15.158Z,15.40
2018-09-23T12:47:45.196Z,15.50
2018-09-23T12:50:14.757Z,15.60
2018-09-23T12:52:44.425Z,15.60
2018-09-23T12:55:13.926Z,15.60
2018-09-23T13:02:38.879Z,15.60
2018-09-23T13:05:08.417Z,15.60
2018-09-23T13:07:37.894Z,15.60
2018-09-23T13:10:07.409Z,15.80
2018-09-23T13:12:36.996Z,15.90
2018-09-23T13:15:06.584Z,15.90
2018-09-23T13:17:36.210Z,16.00
2018-09-23T13:20:05.856Z,16.00
2018-09-23T13:22:35.261Z,15.90
2018-09-23T13:25:04.698Z,15.70
2018-09-23T13:27:34.374Z,15.70
2018-09-23T13:30:04.495Z,15.60
2018-09-23T13:32:34.291Z,15.60
2018-09-23T13:35:04.045Z,15.60
2018-09-23T13:37:35.468Z,15.60
2018-09-23T13:40:05.360Z,15.60
2018-09-23T13:42:34.800Z,15.70
2018-09-23T13:45:04.741Z,15.60
2018-09-23T13:47:34.245Z,15.60
2018-09-23T13:50:04.014Z,15.50
2018-09-23T13:52:33.742Z,15.60
2018-09-23T13:55:03.408Z,15.70
2018-09-23T13:57:33.004Z,15.80
2018-09-23T14:00:02.932Z,15.90
2018-09-23T14:02:32.459Z,16.00
2018-09-23T14:05:01.994Z,16.10
2018-09-23T14:07:31.601Z,16.20
2018-09-23T14:10:01.278Z,16.30
2018-09-23T14:12:30.849Z,16.40
2018-09-23T14:15:00.511Z,16.50
2018-09-23T14:17:30.363Z,16.60
2018-09-23T14:19:59.977Z,16.70
2018-09-23T14:22:29.739Z,16.80
2018-09-23T14:24:59.349Z,16.80
2018-09-23T14:27:28.992Z,16.80
2018-09-23T14:29:58.663Z,16.70
2018-09-23T14:32:28.276Z,16.60
2018-09-23T14:34:58.891Z,16.50
2018-09-23T14:37:28.553Z,16.50
2018-09-23T14:39:58.313Z,16.40
2018-09-23T14:42:28.507Z,16.30
2018-09-23T14:44:58.131Z,16.30
2018-09-23T14:47:27.727Z,16.30
2018-09-23T14:49:57.201Z,16.20
2018-09-23T14:52:26.841Z,16.20
2018-09-23T14:54:56.792Z,16.20
2018-09-23T14:57:26.475Z,16.10
2018-09-23T15:00:02.995Z,16.00
2018-09-23T15:02:27.207Z,15.90
2018-09-23T15:04:57.022Z,15.90
2018-09-23T15:07:28.748Z,15.90
2018-09-23T15:09:58.358Z,15.90
2018-09-23T15:12:28.144Z,15.80
2018-09-23T15:14:57.883Z,15.80
2018-09-23T15:17:28.722Z,15.70
2018-09-23T15:19:58.585Z,15.60
2018-09-23T15:22:28.230Z,15.50
2018-09-23T15:24:58.019Z,15.50
2018-09-23T15:27:27.582Z,15.50
2018-09-23T15:29:57.120Z,15.50
2018-09-23T15:32:29.277Z,15.50
2018-09-23T15:34:58.915Z,15.50
2018-09-23T15:37:28.720Z,15.50
2018-09-23T15:39:58.474Z,15.40
2018-09-23T15:42:28.313Z,15.40
2018-09-23T15:44:58.203Z,15.50
2018-09-23T15:47:28.693Z,15.50
2018-09-23T15:49:58.461Z,15.50
2018-09-23T15:52:28.191Z,15.60
2018-09-23T15:54:57.857Z,15.70
2018-09-23T15:57:27.648Z,15.70
2018-09-23T15:59:57.521Z,15.80
2018-09-23T16:02:27.227Z,15.80
2018-09-23T16:04:56.978Z,15.80
2018-09-23T16:07:26.777Z,15.70
2018-09-23T16:09:57.153Z,15.60
2018-09-23T16:12:26.780Z,15.50
2018-09-23T16:14:57.204Z,15.50
2018-09-23T16:17:26.923Z,15.50
2018-09-23T16:19:56.802Z,15.40
2018-09-23T16:22:26.605Z,15.30
2018-09-23T16:24:56.070Z,15.30
2018-09-23T16:27:25.650Z,15.30
2018-09-23T16:29:57.895Z,15.30
2018-09-23T16:32:27.506Z,15.20
2018-09-23T16:34:57.706Z,15.20
2018-09-23T16:37:27.316Z,15.20
2018-09-23T16:39:56.734Z,15.10
2018-09-23T16:42:26.333Z,15.00
2018-09-23T16:44:56.067Z,14.90
2018-09-23T16:47:25.775Z,14.80
2018-09-23T16:49:55.272Z,14.70
2018-09-23T16:52:24.929Z,14.70
2018-09-23T16:54:54.658Z,14.60
2018-09-23T16:57:25.994Z,14.60
2018-09-23T16:59:55.541Z,14.50
2018-09-23T17:02:25.210Z,14.40
2018-09-23T17:04:54.639Z,14.40
2018-09-23T17:07:24.592Z,14.40
2018-09-23T17:09:54.127Z,14.30
2018-09-23T17:12:23.890Z,14.20
2018-09-23T17:14:53.509Z,14.20
2018-09-23T17:17:22.922Z,14.10
2018-09-23T17:19:52.558Z,14.10
2018-09-23T17:22:22.224Z,14.00
2018-09-23T17:24:51.863Z,14.00
2018-09-23T17:27:21.563Z,13.90
2018-09-23T17:29:51.158Z,13.80
2018-09-23T17:32:20.747Z,13.80
2018-09-23T17:34:50.303Z,13.70
2018-09-23T17:37:19.839Z,13.70
2018-09-23T17:39:49.351Z,13.60
2018-09-23T17:42:18.943Z,13.50
2018-09-23T17:44:48.318Z,13.50
2018-09-23T17:47:17.792Z,13.40
2018-09-23T17:49:47.417Z,13.30
2018-09-23T17:52:18.346Z,13.20
2018-09-23T17:54:47.745Z,13.10
2018-09-23T17:57:17.940Z,13.10
2018-09-23T17:59:47.437Z,13.00
2018-09-23T18:02:16.888Z,12.90
2018-09-23T18:04:46.338Z,12.80
2018-09-23T18:07:15.936Z,12.70
2018-09-23T18:09:47.165Z,12.70
2018-09-23T18:12:16.609Z,12.60
2018-09-23T18:14:46.133Z,12.40
2018-09-23T18:17:15.626Z,12.30
2018-09-23T18:19:45.145Z,12.20
2018-09-23T18:22:14.799Z,12.10
2018-09-23T18:24:44.679Z,12.10
2018-09-23T18:27:14.160Z,11.90
2018-09-23T18:29:48.420Z,11.90
2018-09-23T18:32:17.999Z,11.80
2018-09-23T18:34:49.055Z,11.80
2018-09-23T18:37:18.535Z,11.70
2018-09-23T18:39:48.143Z,11.60
2018-09-23T18:42:17.769Z,11.60
2018-09-23T18:44:47.383Z,11.60
2018-09-23T18:47:17.185Z,11.50
2018-09-23T18:49:46.792Z,11.50
2018-09-23T18:52:16.234Z,11.50
2018-09-23T18:54:51.065Z,11.50
2018-09-23T18:57:20.662Z,11.50
2018-09-23T18:59:50.194Z,11.40
2018-09-23T19:02:19.876Z,11.40
2018-09-23T19:04:49.415Z,11.40
2018-09-23T19:07:19.145Z,11.40
2018-09-23T19:09:48.689Z,11.40
2018-09-23T19:12:18.151Z,11.30
2018-09-23T19:14:53.191Z,11.30
2018-09-23T19:17:22.950Z,11.30
2018-09-23T19:19:57.919Z,11.20
2018-09-23T19:23:33.144Z,11.20
2018-09-23T19:26:26.720Z,11.10
2018-09-23T19:28:56.277Z,11.00
2018-09-23T19:31:28.120Z,10.90
2018-09-23T19:33:57.686Z,10.90
2018-09-23T19:36:27.562Z,10.80
2018-09-23T19:38:57.188Z,10.80
2018-09-23T19:41:27.106Z,10.70
2018-09-23T19:43:58.099Z,10.70
2018-09-23T19:46:27.666Z,10.70
2018-09-23T19:48:57.186Z,10.60
2018-09-23T19:51:26.696Z,10.60
2018-09-23T19:53:56.211Z,10.50
2018-09-23T19:56:25.788Z,10.50
2018-09-23T19:58:55.247Z,10.60
2018-09-23T20:01:24.632Z,10.50
2018-09-23T20:03:54.227Z,10.60
2018-09-23T20:06:23.811Z,10.60
2018-09-23T20:08:53.354Z,10.60
2018-09-23T20:11:22.897Z,10.60
2018-09-23T20:13:52.451Z,10.60
2018-09-23T20:16:21.910Z,10.60
2018-09-23T20:18:51.476Z,10.50
2018-09-23T20:21:21.022Z,10.50
2018-09-23T20:23:50.410Z,10.40
2018-09-23T20:26:20.649Z,10.40
2018-09-23T20:28:49.967Z,10.50
2018-09-23T20:31:19.335Z,10.40
2018-09-23T20:33:50.429Z,10.40
2018-09-23T20:36:21.756Z,10.30
2018-09-23T20:38:51.313Z,10.30
2018-09-23T20:41:20.882Z,10.20
2018-09-23T20:43:50.461Z,10.10
2018-09-23T20:46:19.979Z,10.00
2018-09-23T20:48:49.505Z,9.90
2018-09-23T20:51:19.035Z,9.80
2018-09-23T20:53:48.513Z,9.70
2018-09-23T20:56:18.033Z,9.60
2018-09-23T20:58:47.435Z,9.60
2018-09-23T21:01:17.114Z,9.40
2018-09-23T21:03:46.623Z,9.40
2018-09-23T21:06:16.142Z,9.20
2018-09-23T21:08:45.526Z,9.20
2018-09-23T21:11:15.056Z,9.10
2018-09-23T21:13:44.579Z,9.00
2018-09-23T21:16:14.135Z,9.00
2018-09-23T21:18:43.631Z,8.90
2018-09-23T21:21:13.114Z,8.90
2018-09-23T21:23:42.635Z,8.80
2018-09-23T21:26:12.007Z,8.80
2018-09-23T21:28:42.133Z,8.70
2018-09-23T21:31:11.645Z,8.70
2018-09-23T21:33:41.194Z,8.60
2018-09-23T21:36:10.733Z,8.60
2018-09-23T21:38:41.203Z,8.60
2018-09-23T21:41:10.813Z,8.50
2018-09-23T21:43:40.281Z,8.50
2018-09-23T21:46:09.808Z,8.50
2018-09-23T21:48:40.245Z,8.50
2018-09-23T21:51:09.681Z,8.50
2018-09-23T21:53:40.187Z,8.40
2018-09-23T21:56:09.761Z,8.40
2018-09-23T21:58:40.277Z,8.30
2018-09-23T22:01:09.827Z,8.30
2018-09-23T22:03:40.138Z,8.20
2018-09-23T22:06:09.746Z,8.20
2018-09-23T22:08:40.239Z,8.20
2018-09-23T22:11:09.744Z,8.10
2018-09-23T22:13:40.173Z,8.10
2018-09-23T22:16:09.621Z,8.10
2018-09-23T22:18:43.965Z,8.10
2018-09-23T22:21:14.815Z,8.10
2018-09-23T22:23:44.840Z,8.00
2018-09-23T22:26:14.478Z,8.00
2018-09-23T22:28:43.867Z,8.00
2018-09-23T22:31:13.406Z,8.00
2018-09-23T22:33:42.971Z,7.90
2018-09-23T22:36:12.343Z,7.90
2018-09-23T22:38:41.846Z,7.90
2018-09-23T22:41:11.330Z,7.90
2018-09-23T22:43:40.738Z,7.90
2018-09-23T22:46:10.320Z,7.90
2018-09-23T22:48:40.199Z,7.90
2018-09-23T22:51:09.723Z,7.80
2018-09-23T22:53:40.320Z,7.80
2018-09-23T22:56:09.821Z,7.70
2018-09-23T22:58:45.611Z,7.70
2018-09-23T23:01:14.976Z,7.70
2018-09-23T23:03:44.495Z,7.70
2018-09-23T23:06:14.039Z,7.80
2018-09-23T23:08:43.416Z,7.80
2018-09-23T23:11:12.818Z,7.80
2018-09-23T23:13:42.225Z,7.70
2018-09-23T23:16:11.766Z,7.70
2018-09-23T23:18:41.312Z,7.70
2018-09-23T23:21:10.683Z,7.70
2018-09-23T23:23:40.586Z,7.70
2018-09-23T23:26:10.131Z,7.70
2018-09-23T23:28:40.335Z,7.60
2018-09-23T23:31:09.674Z,7.70
2018-09-23T23:33:39.238Z,7.70
2018-09-23T23:36:08.758Z,7.70
2018-09-23T23:38:38.184Z,7.60
2018-09-23T23:41:07.592Z,7.70
2018-09-23T23:43:36.938Z,7.60
2018-09-23T23:46:06.315Z,7.60
2018-09-23T23:48:35.767Z,7.60
2018-09-23T23:51:05.638Z,7.60
2018-09-23T23:53:35.135Z,7.60
2018-09-23T23:56:05.055Z,7.50
2018-09-23T23:58:34.550Z,7.60
