createdAt,value
2019-05-25T00:01:14.074Z,49.50
2019-05-25T00:03:41.019Z,49.50
2019-05-25T00:06:08.001Z,49.50
2019-05-25T00:08:35.220Z,49.70
2019-05-25T00:11:02.039Z,50.00
2019-05-25T00:13:28.760Z,50.00
2019-05-25T00:15:56.145Z,50.00
2019-05-25T00:18:23.092Z,50.10
2019-05-25T00:20:50.337Z,50.00
2019-05-25T00:23:17.398Z,50.20
2019-05-25T00:25:44.748Z,50.30
2019-05-25T00:28:11.780Z,50.40
2019-05-25T00:30:38.732Z,50.50
2019-05-25T00:33:05.872Z,50.70
2019-05-25T00:35:33.364Z,50.70
2019-05-25T00:38:00.423Z,51.00
2019-05-25T00:40:27.859Z,51.00
2019-05-25T00:42:55.210Z,51.20
2019-05-25T00:45:22.969Z,51.20
2019-05-25T00:47:49.629Z,51.80
2019-05-25T00:50:21.169Z,51.50
2019-05-25T00:52:49.784Z,51.50
2019-05-25T00:55:16.863Z,51.60
2019-05-25T00:57:44.033Z,51.60
2019-05-25T01:00:11.657Z,51.80
2019-05-25T01:02:40.285Z,52.30
2019-05-25T01:05:08.146Z,52.50
2019-05-25T01:07:35.295Z,52.70
2019-05-25T01:10:03.332Z,52.70
2019-05-25T01:12:30.507Z,52.80
2019-05-25T01:14:57.486Z,53.00
2019-05-25T01:17:24.299Z,53.00
2019-05-25T01:19:51.657Z,52.90
2019-05-25T01:22:19.852Z,53.20
2019-05-25T01:24:46.899Z,53.50
2019-05-25T01:27:14.125Z,53.50
2019-05-25T01:29:41.302Z,53.60
2019-05-25T01:32:09.989Z,53.90
2019-05-25T01:34:37.270Z,53.90
2019-05-25T01:37:04.493Z,54.20
2019-05-25T01:39:31.921Z,54.20
2019-05-25T01:41:59.241Z,54.80
2019-05-25T01:44:26.182Z,55.70
2019-05-25T01:46:53.328Z,55.50
2019-05-25T01:49:20.544Z,55.40
2019-05-25T01:51:47.830Z,55.30
2019-05-25T01:54:14.986Z,55.20
2019-05-25T01:56:42.027Z,55.60
2019-05-25T01:59:10.520Z,55.60
2019-05-25T02:01:37.671Z,55.70
2019-05-25T02:04:04.750Z,55.80
2019-05-25T02:06:32.131Z,55.90
2019-05-25T02:08:59.226Z,56.00
2019-05-25T02:11:29.500Z,56.60
2019-05-25T02:13:56.722Z,56.90
2019-05-25T02:16:24.629Z,56.80
2019-05-25T02:18:51.812Z,56.50
2019-05-25T02:21:18.963Z,56.30
2019-05-25T02:23:46.118Z,56.70
2019-05-25T02:26:15.826Z,56.80
2019-05-25T02:28:43.281Z,56.50
2019-05-25T02:31:10.911Z,56.60
2019-05-25T02:33:38.089Z,56.90
2019-05-25T02:36:05.225Z,56.90
2019-05-25T02:38:32.399Z,56.60
2019-05-25T02:41:00.064Z,56.90
2019-05-25T02:43:27.011Z,57.20
2019-05-25T02:45:54.053Z,57.90
2019-05-25T02:48:21.611Z,58.80
2019-05-25T02:50:48.916Z,58.90
2019-05-25T02:53:16.015Z,58.50
2019-05-25T02:55:43.047Z,57.90
2019-05-25T02:58:10.031Z,57.60
2019-05-25T03:00:36.811Z,57.50
2019-05-25T03:03:04.347Z,57.50
2019-05-25T03:05:31.642Z,57.60
2019-05-25T03:07:58.669Z,57.90
2019-05-25T03:10:25.915Z,57.80
2019-05-25T03:12:54.415Z,57.80
2019-05-25T03:15:21.714Z,58.70
2019-05-25T03:17:49.209Z,58.80
2019-05-25T03:20:16.433Z,58.80
2019-05-25T03:22:44.297Z,59.00
2019-05-25T03:25:12.361Z,59.20
2019-05-25T03:27:39.606Z,59.30
2019-05-25T03:30:08.262Z,59.60
2019-05-25T03:32:38.797Z,59.60
2019-05-25T03:35:07.049Z,59.70
2019-05-25T03:37:34.538Z,59.80
2019-05-25T03:40:02.378Z,59.70
2019-05-25T03:42:51.144Z,59.70
2019-05-25T03:45:20.733Z,59.60
2019-05-25T03:47:48.201Z,60.20
2019-05-25T03:50:15.644Z,60.30
2019-05-25T03:52:42.699Z,60.60
2019-05-25T03:55:09.987Z,60.90
2019-05-25T03:57:36.961Z,61.10
2019-05-25T04:00:07.358Z,60.70
2019-05-25T04:02:34.235Z,61.70
2019-05-25T04:05:01.218Z,61.80
2019-05-25T04:07:28.646Z,61.70
2019-05-25T04:09:55.998Z,61.10
2019-05-25T04:12:23.266Z,60.50
2019-05-25T04:14:49.936Z,60.20
2019-05-25T04:17:17.225Z,60.70
2019-05-25T04:19:44.292Z,60.90
2019-05-25T04:22:11.665Z,60.80
2019-05-25T04:24:38.608Z,61.10
2019-05-25T04:27:06.912Z,61.30
2019-05-25T04:29:33.728Z,61.70
2019-05-25T04:32:00.802Z,61.60
2019-05-25T04:34:28.198Z,61.50
2019-05-25T04:36:55.283Z,61.30
2019-05-25T04:39:22.331Z,61.40
2019-05-25T04:41:49.123Z,61.70
2019-05-25T04:44:16.323Z,61.60
2019-05-25T04:46:43.354Z,61.50
2019-05-25T04:49:10.525Z,61.80
2019-05-25T04:51:37.599Z,61.80
2019-05-25T04:54:04.607Z,62.10
2019-05-25T04:56:39.396Z,62.70
2019-05-25T04:59:00.911Z,62.80
2019-05-25T05:01:28.204Z,62.90
2019-05-25T05:03:55.163Z,63.30
2019-05-25T05:06:22.242Z,64.10
2019-05-25T05:08:49.435Z,65.00
2019-05-25T05:11:16.507Z,65.20
2019-05-25T05:13:43.447Z,64.70
2019-05-25T05:16:10.779Z,64.30
2019-05-25T05:18:37.773Z,64.40
2019-05-25T05:21:04.393Z,64.40
2019-05-25T05:23:35.898Z,63.90
2019-05-25T05:26:06.817Z,64.00
2019-05-25T05:28:33.816Z,64.40
2019-05-25T05:31:00.727Z,65.10
2019-05-25T05:33:27.539Z,65.20
2019-05-25T05:35:55.333Z,66.50
2019-05-25T05:38:23.172Z,66.30
2019-05-25T05:40:51.298Z,67.20
2019-05-25T05:43:19.726Z,67.30
2019-05-25T05:45:47.743Z,67.00
2019-05-25T05:48:19.558Z,66.70
2019-05-25T05:50:50.078Z,66.20
2019-05-25T05:53:18.746Z,66.00
2019-05-25T05:55:45.507Z,65.70
2019-05-25T05:58:12.443Z,65.40
2019-05-25T06:00:39.457Z,64.80
2019-05-25T06:03:08.112Z,64.60
2019-05-25T06:05:47.804Z,64.30
2019-05-25T06:08:15.123Z,64.20
2019-05-25T06:10:42.069Z,65.10
2019-05-25T06:13:09.517Z,65.30
2019-05-25T06:15:36.521Z,65.40
2019-05-25T06:18:03.512Z,65.00
2019-05-25T06:20:30.213Z,64.90
2019-05-25T06:22:57.023Z,65.60
2019-05-25T06:25:23.987Z,66.50
2019-05-25T06:27:50.551Z,67.80
2019-05-25T06:30:18.265Z,67.20
2019-05-25T06:32:47.077Z,66.30
2019-05-25T06:35:15.824Z,65.70
2019-05-25T06:37:43.191Z,65.20
2019-05-25T06:40:10.381Z,64.90
2019-05-25T06:42:37.751Z,64.60
2019-05-25T06:45:05.819Z,63.40
2019-05-25T06:47:33.231Z,63.00
2019-05-25T06:50:00.156Z,62.40
2019-05-25T06:52:27.042Z,61.90
2019-05-25T06:54:53.908Z,61.20
2019-05-25T06:57:20.708Z,60.70
2019-05-25T06:59:47.623Z,60.10
2019-05-25T07:02:14.991Z,59.90
2019-05-25T07:04:41.868Z,60.00
2019-05-25T07:07:13.772Z,59.70
2019-05-25T07:09:43.804Z,59.50
2019-05-25T07:12:10.996Z,59.30
2019-05-25T07:14:37.880Z,59.20
2019-05-25T07:17:06.730Z,59.20
2019-05-25T07:19:35.476Z,59.00
2019-05-25T07:22:05.732Z,58.90
2019-05-25T07:24:32.604Z,58.70
2019-05-25T07:27:01.479Z,58.80
2019-05-25T07:29:30.259Z,58.80
2019-05-25T07:32:06.291Z,58.60
2019-05-25T07:34:33.674Z,59.00
2019-05-25T07:37:03.095Z,59.00
2019-05-25T07:39:30.099Z,59.00
2019-05-25T07:41:56.958Z,58.80
2019-05-25T07:44:23.709Z,59.00
2019-05-25T07:46:50.487Z,59.10
2019-05-25T07:49:17.565Z,59.50
2019-05-25T07:51:44.593Z,59.40
2019-05-25T07:54:11.696Z,59.30
2019-05-25T07:56:38.436Z,59.40
2019-05-25T07:59:05.483Z,59.20
2019-05-25T08:01:32.193Z,59.50
2019-05-25T08:03:59.272Z,59.40
2019-05-25T08:06:26.087Z,59.70
2019-05-25T08:08:53.437Z,60.20
2019-05-25T08:11:20.666Z,60.20
2019-05-25T08:13:47.447Z,60.90
2019-05-25T08:16:14.508Z,61.60
2019-05-25T08:18:41.270Z,62.00
2019-05-25T08:21:07.921Z,63.90
2019-05-25T08:23:35.035Z,65.40
2019-05-25T08:26:01.877Z,65.00
2019-05-25T08:28:32.775Z,65.90
2019-05-25T08:31:01.154Z,69.30
2019-05-25T08:33:26.183Z,69.10
2019-05-25T08:35:53.319Z,68.00
2019-05-25T08:38:20.126Z,69.40
2019-05-25T08:40:47.161Z,68.90
2019-05-25T08:43:14.166Z,68.80
2019-05-25T08:45:41.229Z,70.50
2019-05-25T08:48:08.371Z,72.00
2019-05-25T08:50:38.229Z,70.90
2019-05-25T08:53:04.400Z,74.10
2019-05-25T08:55:31.571Z,73.40
2019-05-25T08:57:58.411Z,73.60
2019-05-25T09:00:25.190Z,75.00
2019-05-25T09:02:52.176Z,77.40
2019-05-25T09:05:18.817Z,84.70
2019-05-25T09:07:45.479Z,87.00
2019-05-25T09:10:13.066Z,87.90
2019-05-25T09:12:43.033Z,89.00
2019-05-25T09:15:12.037Z,88.70
2019-05-25T09:17:39.214Z,90.00
2019-05-25T09:20:07.857Z,90.40
2019-05-25T09:22:35.122Z,87.20
2019-05-25T09:25:03.658Z,84.80
2019-05-25T09:27:30.563Z,85.90
2019-05-25T09:29:59.250Z,87.90
2019-05-25T09:32:28.140Z,78.40
2019-05-25T09:34:55.115Z,77.10
2019-05-25T09:37:22.013Z,77.50
2019-05-25T09:39:48.674Z,77.60
2019-05-25T09:42:15.248Z,75.10
2019-05-25T09:44:41.802Z,71.30
2019-05-25T09:47:08.354Z,71.30
2019-05-25T09:49:35.096Z,73.20
2019-05-25T09:52:01.934Z,70.40
2019-05-25T09:54:28.497Z,68.40
2019-05-25T09:56:54.988Z,67.90
2019-05-25T09:59:21.443Z,59.80
2019-05-25T10:01:48.167Z,57.70
2019-05-25T10:04:21.318Z,55.80
2019-05-25T10:06:47.836Z,56.00
2019-05-25T10:09:14.242Z,53.10
2019-05-25T10:11:40.757Z,53.70
2019-05-25T10:14:07.565Z,53.40
2019-05-25T10:16:34.385Z,52.30
2019-05-25T10:19:01.129Z,53.10
2019-05-25T10:21:27.605Z,48.10
2019-05-25T10:23:54.099Z,48.20
2019-05-25T10:26:23.018Z,50.50
2019-05-25T10:28:48.933Z,48.20
2019-05-25T10:31:15.429Z,48.10
2019-05-25T10:33:42.199Z,47.40
2019-05-25T10:36:08.790Z,47.10
2019-05-25T10:38:35.370Z,46.50
2019-05-25T10:41:01.869Z,48.00
2019-05-25T10:43:28.335Z,46.70
2019-05-25T10:45:54.989Z,49.50
2019-05-25T10:48:21.514Z,48.80
2019-05-25T10:50:48.118Z,47.60
2019-05-25T10:53:14.964Z,48.50
2019-05-25T10:55:41.628Z,47.60
2019-05-25T10:58:08.263Z,48.70
2019-05-25T11:00:34.894Z,46.90
2019-05-25T11:03:01.619Z,50.20
2019-05-25T11:05:28.423Z,51.10
2019-05-25T11:07:55.330Z,49.70
2019-05-25T11:10:22.014Z,46.90
2019-05-25T11:12:49.011Z,42.70
2019-05-25T11:15:16.261Z,41.20
2019-05-25T11:17:43.007Z,40.10
2019-05-25T11:20:10.941Z,39.90
2019-05-25T11:22:37.651Z,42.60
2019-05-25T11:25:06.807Z,44.10
2019-05-25T11:27:33.330Z,45.60
2019-05-25T11:30:09.136Z,44.60
2019-05-25T11:32:30.241Z,45.30
2019-05-25T11:34:57.893Z,45.70
2019-05-25T11:37:24.517Z,46.50
2019-05-25T11:39:51.121Z,47.10
2019-05-25T11:42:17.516Z,46.80
2019-05-25T11:44:44.587Z,45.90
2019-05-25T11:47:10.981Z,45.40
2019-05-25T11:49:37.766Z,46.70
2019-05-25T11:52:04.595Z,47.30
2019-05-25T11:54:32.722Z,46.90
2019-05-25T11:57:01.398Z,46.60
2019-05-25T11:59:27.882Z,46.80
2019-05-25T12:01:54.390Z,46.70
2019-05-25T12:04:20.906Z,45.80
2019-05-25T12:06:47.435Z,47.20
2019-05-25T12:09:15.262Z,47.30
2019-05-25T12:11:41.806Z,46.90
2019-05-25T12:14:08.399Z,48.80
2019-05-25T12:16:34.863Z,49.90
2019-05-25T12:19:03.035Z,49.50
2019-05-25T12:21:29.820Z,48.70
2019-05-25T12:23:56.558Z,48.80
2019-05-25T12:26:24.487Z,49.30
2019-05-25T12:28:51.115Z,48.80
2019-05-25T12:31:17.704Z,47.60
2019-05-25T12:33:44.187Z,47.50
2019-05-25T12:36:11.448Z,47.80
2019-05-25T12:38:38.024Z,46.90
2019-05-25T12:41:04.642Z,47.00
2019-05-25T12:43:31.193Z,47.00
2019-05-25T12:45:58.481Z,44.90
2019-05-25T12:48:25.018Z,44.80
2019-05-25T12:50:51.651Z,45.40
2019-05-25T12:53:18.180Z,45.20
2019-05-25T12:55:44.598Z,46.20
2019-05-25T12:58:11.505Z,46.90
2019-05-25T13:00:37.975Z,47.40
2019-05-25T13:03:04.637Z,45.60
2019-05-25T13:05:34.508Z,44.60
2019-05-25T13:07:59.673Z,45.10
2019-05-25T13:10:26.294Z,44.50
2019-05-25T13:12:52.855Z,45.50
2019-05-25T13:15:19.503Z,45.80
2019-05-25T13:17:45.956Z,45.50
2019-05-25T13:20:12.923Z,46.20
2019-05-25T13:22:40.977Z,45.60
2019-05-25T13:25:08.084Z,46.90
2019-05-25T13:27:34.801Z,47.30
2019-05-25T13:30:03.931Z,47.40
2019-05-25T13:32:30.566Z,47.20
2019-05-25T13:34:57.003Z,47.00
2019-05-25T13:37:23.446Z,46.30
2019-05-25T13:39:49.888Z,46.20
2019-05-25T13:42:17.532Z,46.50
2019-05-25T13:44:43.963Z,46.70
2019-05-25T13:47:10.575Z,46.60
2019-05-25T13:49:37.032Z,45.90
2019-05-25T13:52:03.550Z,45.90
2019-05-25T13:54:30.452Z,46.00
2019-05-25T13:56:57.528Z,46.30
2019-05-25T13:59:26.055Z,46.30
2019-05-25T14:01:52.645Z,47.60
2019-05-25T14:04:19.131Z,48.70
2019-05-25T14:06:45.713Z,48.20
2019-05-25T14:09:15.857Z,47.60
2019-05-25T14:11:41.604Z,48.00
2019-05-25T14:14:10.001Z,48.30
2019-05-25T14:16:38.654Z,48.10
2019-05-25T14:19:07.283Z,48.40
2019-05-25T14:21:33.664Z,48.80
2019-05-25T14:24:00.356Z,48.70
2019-05-25T14:26:26.960Z,48.40
2019-05-25T14:28:53.580Z,48.70
2019-05-25T14:31:20.176Z,48.30
2019-05-25T14:33:47.241Z,48.60
2019-05-25T14:36:14.830Z,49.10
2019-05-25T14:38:41.617Z,48.70
2019-05-25T14:41:09.191Z,48.80
2019-05-25T14:43:36.442Z,49.10
2019-05-25T14:46:03.536Z,49.40
2019-05-25T14:48:30.174Z,49.50
2019-05-25T14:50:56.669Z,49.40
2019-05-25T14:53:23.121Z,49.50
2019-05-25T14:55:49.671Z,49.30
2019-05-25T14:58:16.208Z,49.40
2019-05-25T15:00:43.079Z,49.50
2019-05-25T15:03:09.664Z,49.50
2019-05-25T15:05:36.300Z,49.10
2019-05-25T15:08:02.980Z,49.00
2019-05-25T15:10:30.162Z,49.10
2019-05-25T15:12:56.975Z,48.80
2019-05-25T15:15:23.438Z,48.70
2019-05-25T15:17:49.939Z,48.30
2019-05-25T15:20:17.576Z,48.50
2019-05-25T15:22:46.815Z,48.80
2019-05-25T15:25:12.929Z,49.10
2019-05-25T15:27:40.533Z,48.80
2019-05-25T15:30:08.753Z,49.90
2019-05-25T15:32:35.324Z,49.30
2019-05-25T15:35:03.499Z,49.20
2019-05-25T15:37:31.626Z,49.40
2019-05-25T15:39:58.179Z,49.00
2019-05-25T15:42:26.448Z,49.50
2019-05-25T15:44:56.489Z,49.50
2019-05-25T15:47:22.907Z,49.20
2019-05-25T15:49:49.454Z,49.10
2019-05-25T15:52:15.918Z,48.00
2019-05-25T15:54:42.491Z,48.50
2019-05-25T15:57:09.117Z,48.60
2019-05-25T15:59:35.615Z,48.20
2019-05-25T16:02:05.395Z,48.10
2019-05-25T16:04:33.970Z,48.30
2019-05-25T16:07:00.634Z,48.50
2019-05-25T16:09:27.256Z,48.20
2019-05-25T16:11:53.755Z,48.50
2019-05-25T16:14:20.291Z,48.50
2019-05-25T16:16:46.990Z,48.40
2019-05-25T16:19:13.355Z,47.70
2019-05-25T16:21:39.979Z,48.30
2019-05-25T16:24:09.864Z,48.10
2019-05-25T16:26:45.693Z,48.30
2019-05-25T16:29:04.636Z,48.20
2019-05-25T16:31:31.179Z,48.00
2019-05-25T16:33:57.671Z,47.90
2019-05-25T16:36:24.283Z,47.00
2019-05-25T16:38:50.988Z,46.70
2019-05-25T16:41:17.911Z,47.40
2019-05-25T16:43:44.497Z,47.30
2019-05-25T16:46:14.474Z,47.30
2019-05-25T16:48:41.340Z,47.10
2019-05-25T16:51:08.233Z,46.60
2019-05-25T16:53:34.832Z,46.70
2019-05-25T16:56:01.323Z,47.30
2019-05-25T16:58:28.060Z,48.20
2019-05-25T17:00:54.603Z,48.10
2019-05-25T17:03:27.995Z,48.10
2019-05-25T17:05:49.481Z,47.80
2019-05-25T17:08:17.445Z,47.90
2019-05-25T17:10:44.226Z,48.00
2019-05-25T17:13:11.331Z,47.70
2019-05-25T17:15:37.894Z,48.10
2019-05-25T17:18:05.626Z,48.00
2019-05-25T17:20:33.729Z,48.30
2019-05-25T17:23:00.372Z,48.60
2019-05-25T17:25:26.953Z,47.70
2019-05-25T17:27:53.405Z,47.80
2019-05-25T17:30:38.602Z,48.00
2019-05-25T17:33:05.441Z,48.10
2019-05-25T17:35:32.315Z,48.50
2019-05-25T17:37:58.765Z,48.30
2019-05-25T17:40:25.185Z,48.30
2019-05-25T17:42:51.820Z,48.30
2019-05-25T17:45:18.579Z,48.20
2019-05-25T17:47:45.192Z,48.00
2019-05-25T17:50:11.979Z,48.40
2019-05-25T17:52:38.453Z,49.00
2019-05-25T17:55:07.071Z,48.80
2019-05-25T17:57:33.621Z,48.90
2019-05-25T18:00:00.250Z,49.00
2019-05-25T18:02:26.880Z,48.50
2019-05-25T18:04:53.510Z,48.70
2019-05-25T18:07:20.014Z,48.50
2019-05-25T18:09:47.748Z,48.80
2019-05-25T18:12:14.296Z,48.80
2019-05-25T18:14:41.939Z,49.00
2019-05-25T18:17:08.719Z,49.40
2019-05-25T18:19:35.399Z,50.00
2019-05-25T18:22:02.012Z,50.20
2019-05-25T18:24:28.689Z,50.50
2019-05-25T18:26:55.478Z,50.80
2019-05-25T18:29:23.944Z,50.70
2019-05-25T18:31:51.266Z,50.80
2019-05-25T18:34:21.990Z,50.90
2019-05-25T18:36:46.122Z,50.80
2019-05-25T18:39:12.702Z,50.80
2019-05-25T18:41:39.315Z,50.70
2019-05-25T18:44:05.985Z,50.90
2019-05-25T18:46:32.581Z,51.10
2019-05-25T18:48:59.517Z,51.20
2019-05-25T18:51:26.430Z,51.60
2019-05-25T18:53:52.965Z,51.80
2019-05-25T18:56:19.614Z,52.10
2019-05-25T18:58:46.156Z,52.20
2019-05-25T19:01:13.018Z,52.20
2019-05-25T19:03:39.684Z,52.20
2019-05-25T19:06:06.591Z,52.30
2019-05-25T19:08:33.104Z,52.30
2019-05-25T19:11:00.091Z,52.60
2019-05-25T19:13:27.252Z,52.60
2019-05-25T19:15:54.189Z,52.60
2019-05-25T19:18:20.817Z,53.00
2019-05-25T19:20:47.447Z,53.00
2019-05-25T19:23:14.309Z,53.40
2019-05-25T19:25:40.817Z,53.20
2019-05-25T19:28:07.473Z,54.00
2019-05-25T19:30:34.084Z,53.40
2019-05-25T19:33:00.742Z,53.60
2019-05-25T19:35:27.954Z,53.50
2019-05-25T19:37:54.616Z,53.40
2019-05-25T19:40:21.474Z,53.50
2019-05-25T19:42:49.929Z,53.40
2019-05-25T19:45:21.624Z,53.50
2019-05-25T19:47:51.709Z,53.40
2019-05-25T19:50:18.674Z,53.60
2019-05-25T19:52:45.640Z,53.60
2019-05-25T19:55:12.886Z,53.60
2019-05-25T19:57:45.072Z,53.70
2019-05-25T20:00:12.543Z,53.60
2019-05-25T20:02:41.124Z,54.00
2019-05-25T20:05:17.030Z,53.50
2019-05-25T20:07:47.557Z,53.50
2019-05-25T20:10:17.563Z,53.50
2019-05-25T20:12:47.861Z,53.70
2019-05-25T20:15:16.362Z,53.70
2019-05-25T20:17:46.487Z,53.80
2019-05-25T20:20:15.283Z,53.80
2019-05-25T20:22:42.123Z,53.90
2019-05-25T20:25:09.091Z,54.00
2019-05-25T20:27:35.653Z,54.20
2019-05-25T20:30:05.106Z,54.30
2019-05-25T20:32:31.959Z,54.60
2019-05-25T20:34:58.505Z,54.80
2019-05-25T20:37:25.244Z,55.00
2019-05-25T20:39:52.191Z,54.90
2019-05-25T20:42:18.846Z,54.90
2019-05-25T20:44:45.722Z,56.00
2019-05-25T20:47:12.711Z,55.80
2019-05-25T20:49:39.282Z,55.90
2019-05-25T20:52:08.214Z,56.00
2019-05-25T20:54:34.925Z,56.30
2019-05-25T20:57:04.216Z,56.40
2019-05-25T20:59:32.609Z,56.40
2019-05-25T21:01:59.133Z,56.50
2019-05-25T21:04:25.703Z,56.50
2019-05-25T21:06:52.562Z,56.80
2019-05-25T21:09:19.406Z,56.80
2019-05-25T21:11:46.114Z,56.60
2019-05-25T21:14:12.742Z,56.60
2019-05-25T21:16:39.731Z,56.80
2019-05-25T21:19:07.776Z,56.90
2019-05-25T21:21:34.625Z,57.00
2019-05-25T21:24:01.300Z,57.00
2019-05-25T21:26:28.161Z,57.00
2019-05-25T21:28:54.783Z,56.90
2019-05-25T21:31:23.930Z,56.80
2019-05-25T21:33:50.322Z,56.90
2019-05-25T21:36:16.772Z,57.20
2019-05-25T21:38:43.281Z,57.10
2019-05-25T21:41:09.698Z,57.00
2019-05-25T21:43:36.336Z,57.10
2019-05-25T21:46:03.472Z,57.10
2019-05-25T21:48:31.965Z,57.30
2019-05-25T21:50:58.909Z,57.40
2019-05-25T21:53:25.563Z,57.60
2019-05-25T21:55:53.267Z,57.70
2019-05-25T21:58:19.877Z,58.00
2019-05-25T22:00:48.264Z,58.30
2019-05-25T22:03:15.735Z,58.40
2019-05-25T22:05:42.759Z,58.60
2019-05-25T22:08:09.792Z,58.60
2019-05-25T22:10:36.747Z,58.80
2019-05-25T22:13:04.014Z,58.90
2019-05-25T22:15:34.135Z,59.80
2019-05-25T22:18:00.926Z,59.10
2019-05-25T22:20:28.484Z,59.50
2019-05-25T22:22:55.229Z,59.40
2019-05-25T22:25:22.910Z,59.40
2019-05-25T22:27:51.423Z,59.00
2019-05-25T22:30:19.890Z,59.00
2019-05-25T22:32:46.804Z,59.60
2019-05-25T22:35:14.174Z,60.00
2019-05-25T22:37:40.932Z,60.00
2019-05-25T22:40:08.430Z,60.30
2019-05-25T22:42:35.324Z,60.10
2019-05-25T22:45:03.287Z,59.70
2019-05-25T22:47:30.164Z,59.70
2019-05-25T22:49:57.041Z,59.80
2019-05-25T22:52:23.839Z,60.50
2019-05-25T22:54:50.742Z,60.60
2019-05-25T22:57:17.785Z,61.10
2019-05-25T22:59:45.710Z,60.70
2019-05-25T23:02:13.834Z,60.60
2019-05-25T23:04:40.818Z,61.20
2019-05-25T23:07:08.729Z,61.00
2019-05-25T23:09:35.268Z,61.50
2019-05-25T23:12:01.985Z,61.50
2019-05-25T23:14:28.750Z,61.70
2019-05-25T23:16:55.313Z,61.30
2019-05-25T23:19:22.059Z,61.60
2019-05-25T23:21:49.125Z,61.90
2019-05-25T23:24:16.107Z,62.00
2019-05-25T23:26:42.827Z,61.80
2019-05-25T23:29:09.835Z,62.00
2019-05-25T23:31:36.860Z,62.10
2019-05-25T23:34:03.745Z,62.30
2019-05-25T23:36:30.692Z,63.20
2019-05-25T23:38:57.594Z,62.20
2019-05-25T23:41:24.345Z,62.20
2019-05-25T23:43:51.914Z,62.20
2019-05-25T23:46:18.448Z,62.30
2019-05-25T23:48:45.354Z,62.30
2019-05-25T23:51:14.710Z,62.60
2019-05-25T23:53:41.759Z,62.90
2019-05-25T23:56:08.955Z,62.60
2019-05-25T23:58:35.566Z,62.40
