createdAt,value
2022-08-26T00:01:53.847Z,43.18
2022-08-26T00:04:21.955Z,43.25
2022-08-26T00:06:49.010Z,43.61
2022-08-26T00:09:16.001Z,43.34
2022-08-26T00:11:44.216Z,43.38
2022-08-26T00:14:12.218Z,44.11
2022-08-26T00:16:40.919Z,44.17
2022-08-26T00:19:14.305Z,44.78
2022-08-26T00:21:41.483Z,44.75
2022-08-26T00:24:08.104Z,45.06
2022-08-26T00:26:35.277Z,45.83
2022-08-26T00:29:01.992Z,47.54
2022-08-26T00:31:28.942Z,47.28
2022-08-26T00:33:58.587Z,45.86
2022-08-26T00:36:29.707Z,45.69
2022-08-26T00:38:58.028Z,45.79
2022-08-26T00:41:24.707Z,45.39
2022-08-26T00:43:52.725Z,45.52
2022-08-26T00:46:23.391Z,45.37
2022-08-26T00:48:53.717Z,45.37
2022-08-26T00:51:29.693Z,45.12
2022-08-26T00:54:05.514Z,45.21
2022-08-26T00:56:41.437Z,44.80
2022-08-26T00:59:11.681Z,44.89
2022-08-26T01:01:41.394Z,44.62
2022-08-26T01:04:10.181Z,44.49
2022-08-26T01:06:37.372Z,44.49
2022-08-26T01:09:04.679Z,45.18
2022-08-26T01:11:32.827Z,45.32
2022-08-26T01:14:02.730Z,45.26
2022-08-26T01:16:30.067Z,45.43
2022-08-26T01:19:09.523Z,45.79
2022-08-26T01:21:47.683Z,44.89
2022-08-26T01:24:15.039Z,44.90
2022-08-26T01:26:44.625Z,45.13
2022-08-26T01:29:15.807Z,45.15
2022-08-26T01:31:46.393Z,45.29
2022-08-26T01:34:31.024Z,45.78
2022-08-26T01:37:18.382Z,45.67
2022-08-26T01:39:48.743Z,45.82
2022-08-26T01:42:17.967Z,45.90
2022-08-26T01:45:06.106Z,45.73
2022-08-26T01:47:36.188Z,45.91
2022-08-26T01:50:10.933Z,45.52
2022-08-26T01:52:41.276Z,45.16
2022-08-26T01:55:10.107Z,46.18
2022-08-26T01:57:37.275Z,47.14
2022-08-26T02:00:08.101Z,47.86
2022-08-26T02:02:42.481Z,48.34
2022-08-26T02:05:14.538Z,47.91
2022-08-26T02:07:41.939Z,47.80
2022-08-26T02:10:09.239Z,47.25
2022-08-26T02:12:37.049Z,47.42
2022-08-26T02:15:08.656Z,46.93
2022-08-26T02:17:42.817Z,46.54
2022-08-26T02:20:13.371Z,46.79
2022-08-26T02:22:45.135Z,46.73
2022-08-26T02:25:21.473Z,46.64
2022-08-26T02:27:49.667Z,46.41
2022-08-26T02:30:26.833Z,46.50
2022-08-26T02:32:55.289Z,46.37
2022-08-26T02:35:23.756Z,46.54
2022-08-26T02:37:52.357Z,46.96
2022-08-26T02:40:25.696Z,46.64
2022-08-26T02:42:55.894Z,47.03
2022-08-26T02:45:24.537Z,47.02
2022-08-26T02:47:52.348Z,46.81
2022-08-26T02:50:20.223Z,47.14
2022-08-26T02:52:48.286Z,47.38
2022-08-26T02:55:15.483Z,47.16
2022-08-26T02:57:42.296Z,47.13
2022-08-26T03:00:14.457Z,47.15
2022-08-26T03:02:41.123Z,47.09
2022-08-26T03:05:08.160Z,47.70
2022-08-26T03:07:34.825Z,47.44
2022-08-26T03:10:01.462Z,47.94
2022-08-26T03:12:35.578Z,48.00
2022-08-26T03:15:02.352Z,47.44
2022-08-26T03:17:46.512Z,47.19
2022-08-26T03:20:13.671Z,47.49
2022-08-26T03:22:42.338Z,47.05
2022-08-26T03:25:11.708Z,46.88
2022-08-26T03:27:38.404Z,46.65
2022-08-26T03:30:24.843Z,46.32
2022-08-26T03:32:53.401Z,46.38
2022-08-26T03:35:20.165Z,46.12
2022-08-26T03:37:49.217Z,46.32
2022-08-26T03:40:16.407Z,46.16
2022-08-26T03:42:47.693Z,45.84
2022-08-26T03:45:16.845Z,45.84
2022-08-26T03:47:44.462Z,46.07
2022-08-26T03:50:14.118Z,46.19
2022-08-26T03:52:43.911Z,46.00
2022-08-26T03:55:11.609Z,46.37
2022-08-26T03:57:38.300Z,46.28
2022-08-26T04:00:08.347Z,46.37
2022-08-26T04:02:35.591Z,46.34
2022-08-26T04:05:02.951Z,46.29
2022-08-26T04:07:32.024Z,46.19
2022-08-26T04:09:59.892Z,46.59
2022-08-26T04:12:26.871Z,46.51
2022-08-26T04:14:53.774Z,46.75
2022-08-26T04:17:21.052Z,46.52
2022-08-26T04:19:54.936Z,46.42
2022-08-26T04:22:24.971Z,46.67
2022-08-26T04:24:52.587Z,46.49
2022-08-26T04:27:19.315Z,46.54
2022-08-26T04:29:46.564Z,47.08
2022-08-26T04:32:16.021Z,46.46
2022-08-26T04:34:43.260Z,46.88
2022-08-26T04:37:11.535Z,46.64
2022-08-26T04:39:38.264Z,46.76
2022-08-26T04:42:05.947Z,46.63
2022-08-26T04:44:35.653Z,47.35
2022-08-26T04:47:03.104Z,47.45
2022-08-26T04:49:35.444Z,47.18
2022-08-26T04:52:04.941Z,47.50
2022-08-26T04:54:31.584Z,46.98
2022-08-26T04:56:59.233Z,47.00
2022-08-26T04:59:26.063Z,47.00
2022-08-26T05:01:59.320Z,47.43
2022-08-26T05:04:26.125Z,47.29
2022-08-26T05:06:54.833Z,46.96
2022-08-26T05:09:25.424Z,47.45
2022-08-26T05:11:52.500Z,47.49
2022-08-26T05:14:23.055Z,47.81
2022-08-26T05:16:50.208Z,47.27
2022-08-26T05:19:18.864Z,47.14
2022-08-26T05:21:47.683Z,47.10
2022-08-26T05:24:14.763Z,47.21
2022-08-26T05:26:41.623Z,46.87
2022-08-26T05:29:11.308Z,47.51
2022-08-26T05:31:37.987Z,47.18
2022-08-26T05:34:05.031Z,46.96
2022-08-26T05:36:34.325Z,46.87
2022-08-26T05:39:03.956Z,46.75
2022-08-26T05:41:36.425Z,47.20
2022-08-26T05:44:08.113Z,46.97
2022-08-26T05:46:36.557Z,47.45
2022-08-26T05:49:05.726Z,47.54
2022-08-26T05:51:34.951Z,47.64
2022-08-26T05:54:03.744Z,47.75
2022-08-26T05:56:30.577Z,47.50
2022-08-26T05:58:59.665Z,47.62
2022-08-26T06:01:27.941Z,47.36
2022-08-26T06:04:01.503Z,47.53
2022-08-26T06:06:31.949Z,47.53
2022-08-26T06:09:01.291Z,47.49
2022-08-26T06:11:30.510Z,47.51
2022-08-26T06:14:03.519Z,47.32
2022-08-26T06:16:38.202Z,47.81
2022-08-26T06:19:11.166Z,48.12
2022-08-26T06:21:41.129Z,47.27
2022-08-26T06:24:32.142Z,47.49
2022-08-26T06:27:05.478Z,46.24
2022-08-26T06:29:33.901Z,46.36
2022-08-26T06:32:02.541Z,45.61
2022-08-26T06:34:30.407Z,45.13
2022-08-26T06:37:01.866Z,45.74
2022-08-26T06:39:30.734Z,46.10
2022-08-26T06:41:59.206Z,45.77
2022-08-26T06:44:27.098Z,45.76
2022-08-26T06:46:54.162Z,45.78
2022-08-26T06:49:27.129Z,45.65
2022-08-26T06:51:58.228Z,45.49
2022-08-26T06:54:25.814Z,45.88
2022-08-26T06:56:52.483Z,46.10
2022-08-26T06:59:19.263Z,46.03
2022-08-26T07:01:46.566Z,45.66
2022-08-26T07:04:22.133Z,45.65
2022-08-26T07:06:52.257Z,45.82
2022-08-26T07:09:20.847Z,44.68
2022-08-26T07:11:48.153Z,43.88
2022-08-26T07:14:16.783Z,43.28
2022-08-26T07:16:47.587Z,43.79
2022-08-26T07:19:14.392Z,43.38
2022-08-26T07:21:44.182Z,43.31
2022-08-26T07:24:11.406Z,43.46
2022-08-26T07:26:38.891Z,43.18
2022-08-26T07:29:12.372Z,43.60
2022-08-26T07:31:42.245Z,43.57
2022-08-26T07:34:10.993Z,43.63
2022-08-26T07:36:37.833Z,44.03
2022-08-26T07:39:06.054Z,44.07
2022-08-26T07:41:33.398Z,43.92
2022-08-26T07:44:00.816Z,45.28
2022-08-26T07:46:30.270Z,44.54
2022-08-26T07:48:58.214Z,44.78
2022-08-26T07:51:27.030Z,45.23
2022-08-26T07:53:54.775Z,44.91
2022-08-26T07:56:23.133Z,45.00
2022-08-26T07:58:53.576Z,44.82
2022-08-26T08:01:23.795Z,45.06
2022-08-26T08:03:51.970Z,44.98
2022-08-26T08:06:22.430Z,44.58
2022-08-26T08:08:54.114Z,43.50
2022-08-26T08:11:21.435Z,43.53
2022-08-26T08:13:56.138Z,43.03
2022-08-26T08:16:25.883Z,43.14
2022-08-26T08:18:53.375Z,42.56
2022-08-26T08:21:21.760Z,41.29
2022-08-26T08:23:55.380Z,42.15
2022-08-26T08:26:23.180Z,42.38
2022-08-26T08:28:51.203Z,43.36
2022-08-26T08:31:54.537Z,43.55
2022-08-26T08:34:11.030Z,43.66
2022-08-26T08:36:38.802Z,43.73
2022-08-26T08:39:06.401Z,43.05
2022-08-26T08:41:59.651Z,42.71
2022-08-26T08:47:06.083Z,42.83
2022-08-26T08:49:34.449Z,42.68
2022-08-26T08:52:22.073Z,42.19
2022-08-26T08:54:49.126Z,41.75
2022-08-26T08:57:45.700Z,42.39
2022-08-26T09:00:17.808Z,43.52
2022-08-26T09:03:10.837Z,43.00
2022-08-26T09:05:48.502Z,43.25
2022-08-26T09:08:25.058Z,43.46
2022-08-26T09:10:59.448Z,43.84
2022-08-26T09:13:27.457Z,44.09
2022-08-26T09:16:00.347Z,44.12
2022-08-26T09:18:52.213Z,44.05
2022-08-26T09:21:23.509Z,43.84
2022-08-26T09:23:55.420Z,44.22
2022-08-26T09:26:29.084Z,44.52
2022-08-26T09:29:02.633Z,44.59
2022-08-26T09:31:32.383Z,44.37
2022-08-26T09:34:17.473Z,44.43
2022-08-26T09:36:48.474Z,44.64
2022-08-26T09:39:29.041Z,44.37
2022-08-26T09:42:18.920Z,44.55
2022-08-26T09:45:04.916Z,44.69
2022-08-26T09:47:31.940Z,45.09
2022-08-26T09:50:19.683Z,44.05
2022-08-26T09:52:47.389Z,44.31
2022-08-26T09:55:22.084Z,44.52
2022-08-26T09:57:51.797Z,44.42
2022-08-26T10:00:38.505Z,44.16
2022-08-26T10:03:10.538Z,44.24
2022-08-26T10:05:45.263Z,44.56
2022-08-26T10:08:34.549Z,43.61
2022-08-26T10:11:11.104Z,44.22
2022-08-26T10:13:43.699Z,42.74
2022-08-26T10:16:18.982Z,41.89
2022-08-26T10:19:02.713Z,41.72
2022-08-26T10:21:42.474Z,42.53
2022-08-26T10:24:14.901Z,41.53
2022-08-26T10:26:53.442Z,41.19
2022-08-26T10:29:31.198Z,40.80
2022-08-26T10:32:03.459Z,40.95
2022-08-26T10:34:32.502Z,41.58
2022-08-26T10:37:16.654Z,41.43
2022-08-26T10:40:02.450Z,40.52
2022-08-26T10:42:37.697Z,40.22
2022-08-26T10:45:16.790Z,40.22
2022-08-26T10:47:53.154Z,41.31
2022-08-26T10:50:22.246Z,40.89
2022-08-26T10:53:02.094Z,39.76
2022-08-26T10:55:40.535Z,39.58
2022-08-26T10:58:31.661Z,39.92
2022-08-26T11:01:40.645Z,39.70
2022-08-26T11:04:20.433Z,39.62
2022-08-26T11:06:49.375Z,39.18
2022-08-26T11:09:45.820Z,38.05
2022-08-26T11:12:34.318Z,37.34
2022-08-26T11:15:24.387Z,37.66
2022-08-26T11:17:51.525Z,37.61
2022-08-26T11:20:33.837Z,38.13
2022-08-26T11:23:13.086Z,37.34
2022-08-26T11:25:58.919Z,37.20
2022-08-26T11:28:54.133Z,37.04
2022-08-26T11:31:25.313Z,36.96
2022-08-26T11:33:54.605Z,36.77
2022-08-26T11:36:47.653Z,36.40
2022-08-26T11:39:29.705Z,36.12
2022-08-26T11:42:05.080Z,36.14
2022-08-26T11:44:40.550Z,35.95
2022-08-26T11:47:11.528Z,37.15
2022-08-26T11:49:39.021Z,36.47
2022-08-26T11:52:18.636Z,36.46
2022-08-26T11:55:03.048Z,36.79
2022-08-26T11:57:33.205Z,37.61
2022-08-26T12:00:01.292Z,37.04
2022-08-26T12:02:28.724Z,37.21
2022-08-26T12:04:57.480Z,36.66
2022-08-26T12:07:28.556Z,37.54
2022-08-26T12:09:59.186Z,36.75
2022-08-26T12:12:38.569Z,37.25
2022-08-26T12:15:06.578Z,36.90
2022-08-26T12:17:33.244Z,36.79
2022-08-26T12:19:59.890Z,36.70
2022-08-26T12:22:29.943Z,36.16
2022-08-26T12:25:02.726Z,37.09
2022-08-26T12:27:32.929Z,37.14
2022-08-26T12:30:12.470Z,37.67
2022-08-26T12:32:57.279Z,37.12
2022-08-26T12:35:25.941Z,36.75
2022-08-26T12:37:54.463Z,37.22
2022-08-26T12:40:45.204Z,36.98
2022-08-26T12:43:17.114Z,37.05
2022-08-26T12:45:55.843Z,36.35
2022-08-26T12:48:27.257Z,36.77
2022-08-26T12:50:54.129Z,37.18
2022-08-26T12:53:33.015Z,35.69
2022-08-26T12:56:05.194Z,35.98
2022-08-26T12:58:37.836Z,37.01
2022-08-26T13:01:04.481Z,37.06
2022-08-26T13:03:44.387Z,37.39
2022-08-26T13:06:16.562Z,36.51
2022-08-26T13:08:46.373Z,36.14
2022-08-26T13:11:20.518Z,36.27
2022-08-26T13:13:51.867Z,36.01
2022-08-26T13:16:22.478Z,35.82
2022-08-26T13:18:56.884Z,35.29
2022-08-26T13:21:37.789Z,35.21
2022-08-26T13:24:12.114Z,36.17
2022-08-26T13:26:40.838Z,36.26
2022-08-26T13:29:10.325Z,35.82
2022-08-26T13:31:39.655Z,35.11
2022-08-26T13:34:07.985Z,35.53
2022-08-26T13:36:34.634Z,35.01
2022-08-26T13:39:01.293Z,34.36
2022-08-26T13:41:29.555Z,33.63
2022-08-26T13:43:56.900Z,33.70
2022-08-26T13:46:26.506Z,33.33
2022-08-26T13:48:54.425Z,33.34
2022-08-26T13:51:22.825Z,33.04
2022-08-26T13:53:50.523Z,33.82
2022-08-26T13:56:18.721Z,33.28
2022-08-26T13:58:46.976Z,31.54
2022-08-26T14:01:15.559Z,32.34
2022-08-26T14:03:42.919Z,32.18
2022-08-26T14:06:10.006Z,31.83
2022-08-26T14:08:38.172Z,32.33
2022-08-26T14:11:05.100Z,32.57
2022-08-26T14:13:31.720Z,33.13
2022-08-26T14:15:59.799Z,32.77
2022-08-26T14:18:36.335Z,32.17
2022-08-26T14:21:07.824Z,31.46
2022-08-26T14:23:35.020Z,31.37
2022-08-26T14:26:07.947Z,31.53
2022-08-26T14:28:35.409Z,31.05
2022-08-26T14:31:03.212Z,31.84
2022-08-26T14:33:33.685Z,32.01
2022-08-26T14:36:19.194Z,32.22
2022-08-26T14:38:46.676Z,32.01
2022-08-26T14:41:16.450Z,31.95
2022-08-26T14:43:50.130Z,31.24
2022-08-26T14:46:18.298Z,30.52
2022-08-26T14:48:45.080Z,30.80
2022-08-26T14:51:11.734Z,30.13
2022-08-26T14:53:56.725Z,29.39
2022-08-26T14:56:24.072Z,29.71
2022-08-26T14:58:50.739Z,29.71
2022-08-26T15:01:17.455Z,28.75
2022-08-26T15:03:44.616Z,27.61
2022-08-26T15:06:13.769Z,26.47
2022-08-26T15:08:40.404Z,26.75
2022-08-26T15:11:07.061Z,26.76
2022-08-26T15:13:33.797Z,26.57
2022-08-26T15:16:00.445Z,25.85
2022-08-26T15:18:27.125Z,26.56
2022-08-26T15:20:53.745Z,26.57
2022-08-26T15:23:20.488Z,26.64
2022-08-26T15:25:48.223Z,27.42
2022-08-26T15:28:14.845Z,28.73
2022-08-26T15:30:41.849Z,30.27
2022-08-26T15:33:15.010Z,31.22
2022-08-26T15:35:43.019Z,31.99
2022-08-26T15:38:10.708Z,32.78
2022-08-26T15:40:37.746Z,33.16
2022-08-26T15:43:18.464Z,33.33
2022-08-26T15:45:51.710Z,34.56
2022-08-26T15:48:19.007Z,35.35
2022-08-26T15:51:03.574Z,35.84
2022-08-26T15:53:33.335Z,36.76
2022-08-26T15:56:01.247Z,37.69
2022-08-26T15:58:29.672Z,37.41
2022-08-26T16:00:57.264Z,38.20
2022-08-26T16:03:24.297Z,38.84
2022-08-26T16:05:51.336Z,38.20
2022-08-26T16:08:18.103Z,38.83
2022-08-26T16:10:50.310Z,39.22
2022-08-26T16:13:19.620Z,40.28
2022-08-26T16:15:47.849Z,40.84
2022-08-26T16:18:15.494Z,41.19
2022-08-26T16:20:56.035Z,41.85
2022-08-26T16:23:37.533Z,42.20
2022-08-26T16:26:21.163Z,42.03
2022-08-26T16:28:48.213Z,42.33
2022-08-26T16:31:16.131Z,42.82
2022-08-26T16:33:43.264Z,43.02
2022-08-26T16:36:10.883Z,43.37
2022-08-26T16:38:38.751Z,43.67
2022-08-26T16:41:05.946Z,43.22
2022-08-26T16:43:33.068Z,43.34
2022-08-26T16:45:59.907Z,43.58
2022-08-26T16:48:27.446Z,43.58
2022-08-26T16:50:55.399Z,44.31
2022-08-26T16:53:22.236Z,43.96
2022-08-26T16:55:50.118Z,43.99
2022-08-26T16:58:17.940Z,44.39
2022-08-26T17:00:45.174Z,44.21
2022-08-26T17:03:12.328Z,44.32
2022-08-26T17:05:40.130Z,44.41
2022-08-26T17:08:07.119Z,44.53
2022-08-26T17:10:34.099Z,44.43
2022-08-26T17:13:01.159Z,44.50
2022-08-26T17:15:28.520Z,44.33
2022-08-26T17:17:56.872Z,44.82
2022-08-26T17:20:24.944Z,44.46
2022-08-26T17:22:53.448Z,44.46
2022-08-26T17:25:27.326Z,44.94
2022-08-26T17:30:27.027Z,45.54
2022-08-26T17:32:56.426Z,45.72
2022-08-26T17:35:24.361Z,45.54
2022-08-26T17:37:51.536Z,45.75
2022-08-26T17:40:20.295Z,45.88
2022-08-26T17:42:48.088Z,46.17
2022-08-26T17:45:15.239Z,46.18
2022-08-26T17:47:42.153Z,45.76
2022-08-26T17:50:12.830Z,46.05
2022-08-26T17:52:40.790Z,46.15
2022-08-26T17:55:09.230Z,46.17
2022-08-26T17:57:40.849Z,45.96
2022-08-26T18:00:21.109Z,46.53
2022-08-26T18:02:47.819Z,46.17
2022-08-26T18:05:17.363Z,46.97
2022-08-26T18:07:44.781Z,47.19
2022-08-26T18:10:15.422Z,47.17
2022-08-26T18:12:42.242Z,47.27
2022-08-26T18:15:10.925Z,47.35
2022-08-26T18:17:39.210Z,47.25
2022-08-26T18:20:13.094Z,47.45
2022-08-26T18:22:39.986Z,47.07
2022-08-26T18:25:08.042Z,47.17
2022-08-26T18:27:36.240Z,47.22
2022-08-26T18:30:05.816Z,47.13
2022-08-26T18:32:32.657Z,47.45
2022-08-26T18:34:59.790Z,47.28
2022-08-26T18:37:31.028Z,47.28
2022-08-26T18:39:59.503Z,47.83
2022-08-26T18:42:27.163Z,48.07
2022-08-26T18:44:54.064Z,48.26
2022-08-26T18:47:20.941Z,48.16
2022-08-26T18:49:48.578Z,48.01
2022-08-26T18:52:15.339Z,48.17
2022-08-26T18:54:42.361Z,48.39
2022-08-26T18:57:09.370Z,48.27
2022-08-26T18:59:36.077Z,48.56
2022-08-26T19:02:02.921Z,48.55
2022-08-26T19:04:29.795Z,48.39
2022-08-26T19:06:56.825Z,48.68
2022-08-26T19:09:26.183Z,48.21
2022-08-26T19:11:53.751Z,48.60
2022-08-26T19:14:20.573Z,48.62
2022-08-26T19:16:49.832Z,48.41
2022-08-26T19:19:16.897Z,48.72
2022-08-26T19:21:43.660Z,48.58
2022-08-26T19:24:15.525Z,49.42
2022-08-26T19:26:44.310Z,48.68
2022-08-26T19:29:12.051Z,49.03
2022-08-26T19:31:39.342Z,49.42
2022-08-26T19:34:06.619Z,49.76
2022-08-26T19:36:34.160Z,49.68
2022-08-26T19:39:04.638Z,50.04
2022-08-26T19:41:37.099Z,50.03
2022-08-26T19:44:11.494Z,49.97
2022-08-26T19:49:10.993Z,49.73
2022-08-26T19:51:37.742Z,49.28
2022-08-26T19:54:04.817Z,49.38
2022-08-26T19:56:31.716Z,50.34
2022-08-26T19:58:58.637Z,50.43
2022-08-26T20:01:26.766Z,50.51
2022-08-26T20:03:53.427Z,50.38
2022-08-26T20:06:20.378Z,50.40
2022-08-26T20:08:47.544Z,50.14
2022-08-26T20:11:18.888Z,50.43
2022-08-26T20:13:47.473Z,50.48
2022-08-26T20:16:15.222Z,50.67
2022-08-26T20:19:02.134Z,50.69
2022-08-26T20:21:33.088Z,50.42
2022-08-26T20:24:01.260Z,51.07
2022-08-26T20:26:30.445Z,51.08
2022-08-26T20:28:57.591Z,51.27
2022-08-26T20:31:25.898Z,51.37
2022-08-26T20:33:54.221Z,50.97
2022-08-26T20:36:23.954Z,51.16
2022-08-26T20:38:50.773Z,51.38
2022-08-26T20:41:18.278Z,50.88
2022-08-26T20:43:46.948Z,50.55
2022-08-26T20:46:17.293Z,50.53
2022-08-26T20:48:48.053Z,49.87
2022-08-26T20:51:16.635Z,50.22
2022-08-26T20:53:44.627Z,50.34
2022-08-26T20:56:13.488Z,50.36
2022-08-26T20:58:40.856Z,50.41
2022-08-26T21:01:09.004Z,50.59
2022-08-26T21:03:36.752Z,51.09
2022-08-26T21:06:03.954Z,50.55
2022-08-26T21:08:33.193Z,50.66
2022-08-26T21:11:01.096Z,51.09
2022-08-26T21:13:35.761Z,50.82
2022-08-26T21:16:11.034Z,51.00
2022-08-26T21:18:38.352Z,51.34
2022-08-26T21:21:06.947Z,51.54
2022-08-26T21:23:34.764Z,51.44
2022-08-26T21:26:09.492Z,51.10
2022-08-26T21:28:38.181Z,50.85
2022-08-26T21:31:06.295Z,50.27
2022-08-26T21:33:34.035Z,51.01
2022-08-26T21:36:00.862Z,51.41
2022-08-26T21:38:30.790Z,51.46
2022-08-26T21:40:59.669Z,52.33
2022-08-26T21:43:34.944Z,52.48
2022-08-26T21:46:11.425Z,52.33
2022-08-26T21:48:40.306Z,52.54
2022-08-26T21:51:08.476Z,52.52
2022-08-26T21:53:36.322Z,52.71
2022-08-26T21:56:06.103Z,52.21
2022-08-26T21:58:33.289Z,51.97
2022-08-26T22:01:00.352Z,51.84
2022-08-26T22:03:27.736Z,51.19
2022-08-26T22:05:58.384Z,51.98
2022-08-26T22:08:28.027Z,51.78
2022-08-26T22:10:56.063Z,51.85
2022-08-26T22:13:26.633Z,52.06
2022-08-26T22:15:54.451Z,52.12
2022-08-26T22:18:21.487Z,51.98
2022-08-26T22:20:48.246Z,52.29
2022-08-26T22:23:15.031Z,52.20
2022-08-26T22:25:41.748Z,52.51
2022-08-26T22:28:08.541Z,52.59
2022-08-26T22:30:35.827Z,52.61
2022-08-26T22:33:04.200Z,52.96
2022-08-26T22:35:31.139Z,52.74
2022-08-26T22:37:59.233Z,52.47
2022-08-26T22:40:26.080Z,52.56
2022-08-26T22:42:55.659Z,52.23
2022-08-26T22:45:25.719Z,52.20
2022-08-26T22:47:52.414Z,52.55
2022-08-26T22:50:19.284Z,52.43
2022-08-26T22:52:46.027Z,52.06
2022-08-26T22:55:12.762Z,52.63
2022-08-26T22:57:39.479Z,52.90
2022-08-26T23:00:06.883Z,52.76
2022-08-26T23:02:38.426Z,52.96
2022-08-26T23:05:05.977Z,53.93
2022-08-26T23:07:33.384Z,55.17
2022-08-26T23:10:00.966Z,55.07
2022-08-26T23:12:30.504Z,55.22
2022-08-26T23:14:57.390Z,56.10
2022-08-26T23:17:24.133Z,56.28
2022-08-26T23:19:52.244Z,56.68
2022-08-26T23:22:19.018Z,57.28
2022-08-26T23:24:45.782Z,57.41
2022-08-26T23:27:12.456Z,57.41
2022-08-26T23:29:39.639Z,57.15
2022-08-26T23:32:06.492Z,57.37
2022-08-26T23:34:51.757Z,58.21
2022-08-26T23:37:19.562Z,58.30
2022-08-26T23:39:47.601Z,59.36
2022-08-26T23:42:14.406Z,59.95
2022-08-26T23:44:41.213Z,60.41
2022-08-26T23:47:08.237Z,61.55
2022-08-26T23:49:35.885Z,61.15
2022-08-26T23:52:22.463Z,60.81
2022-08-26T23:54:49.320Z,59.95
2022-08-26T23:57:18.493Z,60.54
2022-08-26T23:59:45.485Z,60.77
