createdAt,value
2023-03-23T16:00:05.484Z,1.40
2023-03-23T16:03:01.948Z,1.20
2023-03-23T16:05:49.973Z,1.40
2023-03-23T16:08:40.819Z,0.97
2023-03-23T16:11:31.262Z,1.17
2023-03-23T16:14:18.164Z,1.30
2023-03-23T16:17:05.884Z,1.20
2023-03-23T16:19:52.962Z,1.40
2023-03-23T16:22:40.439Z,1.10
2023-03-23T16:25:27.405Z,1.30
2023-03-23T16:28:15.349Z,1.10
2023-03-23T16:31:02.665Z,1.30
2023-03-23T16:33:49.671Z,1.17
2023-03-23T16:36:36.746Z,1.20
2023-03-23T16:39:23.782Z,1.10
2023-03-23T16:42:10.785Z,1.17
2023-03-23T16:44:57.728Z,1.20
2023-03-23T16:47:45.341Z,1.20
2023-03-23T16:50:32.918Z,1.17
2023-03-23T16:53:20.656Z,1.00
2023-03-23T16:56:07.706Z,1.20
2023-03-23T16:58:54.640Z,1.47
2023-03-23T17:01:43.086Z,1.63
2023-03-23T17:04:31.419Z,1.70
2023-03-23T17:07:18.640Z,1.40
2023-03-23T17:10:07.139Z,1.90
2023-03-23T17:12:55.608Z,1.97
2023-03-23T17:15:46.710Z,1.90
2023-03-23T17:18:34.223Z,1.40
2023-03-23T17:21:25.452Z,1.60
2023-03-23T17:24:12.612Z,2.00
2023-03-23T17:26:59.551Z,2.17
2023-03-23T17:29:46.883Z,2.40
2023-03-23T17:32:34.619Z,2.30
2023-03-23T17:35:21.906Z,2.50
2023-03-23T17:38:08.902Z,2.57
2023-03-23T17:41:00.363Z,2.90
2023-03-23T17:43:47.707Z,2.27
2023-03-23T17:46:35.104Z,2.60
2023-03-23T17:49:23.188Z,2.23
2023-03-23T17:52:10.161Z,2.00
2023-03-23T17:54:57.117Z,2.20
2023-03-23T17:57:44.969Z,2.43
2023-03-23T18:00:32.957Z,2.60
2023-03-23T18:03:20.095Z,2.67
2023-03-23T18:06:08.993Z,2.40
2023-03-23T18:08:56.009Z,2.00
2023-03-23T18:11:42.965Z,2.60
2023-03-23T18:14:29.904Z,2.37
2023-03-23T18:17:16.878Z,2.30
2023-03-23T18:20:04.615Z,1.50
2023-03-23T18:22:51.598Z,2.00
2023-03-23T18:25:38.887Z,1.87
2023-03-23T18:28:25.831Z,1.77
2023-03-23T18:31:15.844Z,1.83
2023-03-23T18:34:02.812Z,1.50
2023-03-23T18:36:49.750Z,1.63
2023-03-23T18:39:38.066Z,1.80
2023-03-23T18:42:25.417Z,1.80
2023-03-23T18:45:13.488Z,1.80
2023-03-23T18:48:00.436Z,2.00
2023-03-23T18:50:49.123Z,1.67
2023-03-23T18:53:36.096Z,1.60
2023-03-23T18:56:23.267Z,1.70
2023-03-23T18:59:10.559Z,1.73
2023-03-23T19:01:57.967Z,1.80
2023-03-23T19:04:46.330Z,1.87
2023-03-23T19:07:33.584Z,1.73
2023-03-23T19:10:21.349Z,1.80
2023-03-23T19:13:09.460Z,1.90
2023-03-23T19:15:56.605Z,1.83
2023-03-23T19:18:43.809Z,2.10
2023-03-23T19:21:32.381Z,1.97
2023-03-23T19:24:19.934Z,1.70
2023-03-23T19:27:08.032Z,1.77
2023-03-23T19:29:55.205Z,1.80
2023-03-23T19:32:42.184Z,1.90
2023-03-23T19:35:29.873Z,1.70
2023-03-23T19:38:17.640Z,1.70
2023-03-23T19:41:05.837Z,1.73
2023-03-23T19:43:53.251Z,1.87
2023-03-23T19:46:40.298Z,1.70
2023-03-23T19:49:27.502Z,1.67
2023-03-23T19:52:16.258Z,1.70
2023-03-23T19:55:05.266Z,2.00
2023-03-23T19:57:52.268Z,1.70
2023-03-23T20:00:40.273Z,1.90
2023-03-23T20:03:27.301Z,1.70
2023-03-23T20:06:15.368Z,1.77
2023-03-23T20:09:03.991Z,1.80
2023-03-23T20:11:51.983Z,1.80
2023-03-23T20:14:43.995Z,1.67
2023-03-23T20:17:31.243Z,2.00
2023-03-23T20:20:19.829Z,1.97
2023-03-23T20:23:07.908Z,1.70
2023-03-23T20:25:59.063Z,1.60
2023-03-23T20:28:47.525Z,2.00
2023-03-23T20:31:38.164Z,1.87
2023-03-23T20:34:29.092Z,2.13
2023-03-23T20:37:20.431Z,1.90
2023-03-23T20:40:11.424Z,2.00
2023-03-23T20:42:58.330Z,1.83
2023-03-23T20:45:45.797Z,1.87
2023-03-23T20:48:37.250Z,2.00
2023-03-23T20:51:24.590Z,1.73
2023-03-23T20:54:14.054Z,1.73
2023-03-23T20:57:01.179Z,1.60
2023-03-23T20:59:49.968Z,1.60
2023-03-23T21:02:37.128Z,1.80
2023-03-23T21:05:24.731Z,1.70
2023-03-23T21:08:11.743Z,1.77
2023-03-23T21:10:58.941Z,1.70
2023-03-23T21:13:46.369Z,1.87
2023-03-23T21:16:33.692Z,1.80
2023-03-23T21:19:21.228Z,2.00
2023-03-23T21:22:09.718Z,1.70
2023-03-23T21:24:56.668Z,1.60
2023-03-23T21:27:43.611Z,1.63
2023-03-23T21:30:30.912Z,1.50
2023-03-23T21:33:17.920Z,1.97
2023-03-23T21:36:05.222Z,1.60
2023-03-23T21:38:52.841Z,1.77
2023-03-23T21:41:42.780Z,1.70
2023-03-23T21:44:29.880Z,1.87
2023-03-23T21:47:18.101Z,1.50
2023-03-23T21:50:07.102Z,1.97
2023-03-23T21:52:54.089Z,1.93
2023-03-23T21:55:43.533Z,1.50
2023-03-23T21:58:31.125Z,1.60
2023-03-23T22:01:19.237Z,1.77
2023-03-23T22:04:07.649Z,1.80
2023-03-23T22:06:54.622Z,1.80
2023-03-23T22:09:44.840Z,1.90
2023-03-23T22:12:31.816Z,1.70
2023-03-23T22:15:18.806Z,1.60
2023-03-23T22:18:06.049Z,1.63
2023-03-23T22:20:53.906Z,1.67
2023-03-23T22:23:41.869Z,1.53
2023-03-23T22:26:30.250Z,1.50
2023-03-23T22:29:17.405Z,1.50
2023-03-23T22:32:04.765Z,1.63
2023-03-23T22:34:51.963Z,1.47
2023-03-23T22:37:39.012Z,2.00
2023-03-23T22:40:26.053Z,1.67
2023-03-23T22:43:13.115Z,1.70
2023-03-23T22:46:00.217Z,1.90
2023-03-23T22:48:47.550Z,2.00
2023-03-23T22:51:36.881Z,1.70
2023-03-23T22:54:24.221Z,1.50
2023-03-23T22:57:11.368Z,1.70
2023-03-23T22:59:58.539Z,1.70
2023-03-23T23:02:45.677Z,2.00
2023-03-23T23:05:34.591Z,2.03
2023-03-23T23:08:22.949Z,1.67
2023-03-23T23:11:13.676Z,1.80
2023-03-23T23:14:01.022Z,1.90
2023-03-23T23:16:48.233Z,1.63
2023-03-23T23:19:36.418Z,1.90
2023-03-23T23:22:23.357Z,1.80
2023-03-23T23:25:11.004Z,1.83
2023-03-23T23:27:59.564Z,1.70
2023-03-23T23:30:47.056Z,1.70
2023-03-23T23:33:34.203Z,1.90
2023-03-23T23:36:21.319Z,1.93
2023-03-23T23:39:08.385Z,2.03
2023-03-23T23:41:55.737Z,2.00
2023-03-23T23:44:43.256Z,2.00
2023-03-23T23:47:30.323Z,1.67
2023-03-23T23:50:17.528Z,1.90
2023-03-23T23:53:04.940Z,2.00
2023-03-23T23:55:52.574Z,1.80
2023-03-23T23:58:39.861Z,2.10
