createdAt,value
2023-01-26T00:01:22.003Z,24.58
2023-01-26T00:03:49.166Z,23.25
2023-01-26T00:06:18.501Z,21.77
2023-01-26T00:08:51.351Z,21.45
2023-01-26T00:11:20.551Z,22.10
2023-01-26T00:13:50.474Z,24.88
2023-01-26T00:16:16.964Z,21.65
2023-01-26T00:18:43.534Z,23.10
2023-01-26T00:21:17.439Z,25.70
2023-01-26T00:23:44.522Z,26.67
2023-01-26T00:26:14.533Z,25.40
2023-01-26T00:28:41.829Z,20.60
2023-01-26T00:31:12.963Z,20.83
2023-01-26T00:33:39.564Z,20.35
2023-01-26T00:36:06.492Z,21.30
2023-01-26T00:38:33.093Z,22.83
2023-01-26T00:41:01.315Z,21.75
2023-01-26T00:43:27.720Z,25.27
2023-01-26T00:45:54.184Z,22.00
2023-01-26T00:48:22.528Z,23.40
2023-01-26T00:50:51.907Z,21.17
2023-01-26T00:53:18.439Z,23.23
2023-01-26T00:55:45.564Z,21.85
2023-01-26T00:58:12.026Z,24.83
2023-01-26T01:00:39.165Z,20.55
2023-01-26T01:03:06.696Z,18.00
2023-01-26T01:05:34.157Z,28.08
2023-01-26T01:08:00.746Z,26.85
2023-01-26T01:10:28.203Z,21.08
2023-01-26T01:12:54.874Z,23.73
2023-01-26T01:15:23.158Z,22.95
2023-01-26T01:17:50.233Z,19.13
2023-01-26T01:20:16.734Z,24.45
2023-01-26T01:22:43.195Z,22.83
2023-01-26T01:25:09.862Z,22.85
2023-01-26T01:27:36.311Z,21.33
2023-01-26T01:30:07.578Z,18.88
2023-01-26T01:32:35.948Z,21.42
2023-01-26T01:35:02.797Z,19.38
2023-01-26T01:37:30.347Z,20.35
2023-01-26T01:39:56.816Z,20.25
2023-01-26T01:42:23.239Z,23.67
2023-01-26T01:45:26.843Z,21.00
2023-01-26T01:47:57.561Z,19.80
2023-01-26T01:50:25.716Z,24.35
2023-01-26T01:52:55.979Z,21.98
2023-01-26T01:55:24.699Z,21.58
2023-01-26T01:57:58.796Z,20.83
2023-01-26T02:00:26.179Z,18.77
2023-01-26T02:03:11.313Z,19.67
2023-01-26T02:05:47.487Z,15.63
2023-01-26T02:08:15.830Z,15.18
2023-01-26T02:10:50.006Z,18.65
2023-01-26T02:13:18.703Z,17.35
2023-01-26T02:15:45.230Z,15.13
2023-01-26T02:18:11.800Z,16.77
2023-01-26T02:20:55.280Z,15.05
2023-01-26T02:23:58.061Z,15.82
2023-01-26T02:26:27.219Z,16.38
2023-01-26T02:28:55.082Z,19.52
2023-01-26T02:31:23.587Z,18.17
2023-01-26T02:33:50.419Z,15.13
2023-01-26T02:36:23.536Z,14.95
2023-01-26T02:39:08.831Z,17.30
2023-01-26T02:41:53.853Z,19.70
2023-01-26T02:44:21.963Z,16.20
2023-01-26T02:46:48.352Z,16.58
2023-01-26T02:49:34.779Z,17.35
2023-01-26T02:52:01.273Z,20.10
2023-01-26T02:54:46.617Z,18.45
2023-01-26T02:57:13.019Z,16.42
2023-01-26T02:59:40.325Z,18.90
2023-01-26T03:02:07.416Z,17.73
2023-01-26T03:04:33.944Z,17.23
2023-01-26T03:07:00.411Z,19.08
2023-01-26T03:09:26.902Z,18.25
2023-01-26T03:11:53.343Z,17.88
2023-01-26T03:14:19.842Z,15.88
2023-01-26T03:16:46.430Z,19.25
2023-01-26T03:19:32.950Z,17.20
2023-01-26T03:22:18.667Z,19.40
2023-01-26T03:25:03.793Z,19.92
2023-01-26T03:27:37.966Z,18.60
2023-01-26T03:30:05.823Z,19.50
2023-01-26T03:32:32.457Z,17.27
2023-01-26T03:35:00.082Z,14.73
2023-01-26T03:37:26.684Z,17.75
2023-01-26T03:40:25.201Z,19.83
2023-01-26T03:43:10.640Z,22.35
2023-01-26T03:45:55.820Z,17.85
2023-01-26T03:48:43.855Z,21.63
2023-01-26T03:51:28.953Z,19.70
2023-01-26T03:54:15.238Z,20.65
2023-01-26T03:56:41.691Z,19.02
2023-01-26T04:02:04.294Z,24.77
2023-01-26T04:04:50.595Z,18.08
2023-01-26T04:07:38.016Z,17.80
2023-01-26T04:10:04.783Z,14.70
2023-01-26T04:12:31.196Z,17.05
2023-01-26T04:15:34.818Z,16.63
2023-01-26T04:18:25.507Z,17.95
2023-01-26T04:21:10.740Z,16.80
2023-01-26T04:23:39.811Z,17.58
2023-01-26T04:26:06.776Z,16.45
2023-01-26T04:28:33.506Z,16.85
2023-01-26T04:31:00.224Z,17.80
2023-01-26T04:33:26.665Z,22.80
2023-01-26T04:35:53.237Z,21.27
2023-01-26T04:38:20.577Z,19.20
2023-01-26T04:40:53.730Z,20.67
2023-01-26T04:43:21.230Z,17.95
2023-01-26T04:46:01.308Z,17.83
2023-01-26T04:48:29.739Z,16.88
2023-01-26T04:50:57.806Z,16.45
2023-01-26T04:53:24.863Z,17.00
2023-01-26T04:55:52.128Z,17.88
2023-01-26T04:58:18.995Z,23.77
2023-01-26T05:00:54.149Z,22.85
2023-01-26T05:03:20.630Z,17.50
2023-01-26T05:05:52.623Z,25.17
2023-01-26T05:08:22.591Z,21.73
2023-01-26T05:10:49.669Z,27.90
2023-01-26T05:13:41.270Z,24.00
2023-01-26T05:16:24.635Z,29.58
2023-01-26T05:19:20.286Z,26.15
2023-01-26T05:22:13.014Z,28.52
2023-01-26T05:24:45.942Z,26.27
2023-01-26T05:27:25.928Z,20.67
2023-01-26T05:30:00.319Z,24.42
2023-01-26T05:32:28.571Z,19.42
2023-01-26T05:34:55.774Z,16.85
2023-01-26T05:37:25.065Z,21.98
2023-01-26T05:39:51.587Z,22.98
2023-01-26T05:42:19.472Z,17.25
2023-01-26T05:44:45.890Z,21.95
2023-01-26T05:47:14.568Z,24.52
2023-01-26T05:49:43.232Z,21.20
2023-01-26T05:52:17.391Z,20.27
2023-01-26T05:54:43.859Z,24.08
2023-01-26T05:57:11.876Z,19.10
2023-01-26T05:59:43.564Z,20.00
2023-01-26T06:02:12.447Z,20.25
2023-01-26T06:04:40.829Z,19.13
2023-01-26T06:07:07.582Z,18.58
2023-01-26T06:09:42.091Z,20.30
2023-01-26T06:12:24.739Z,22.02
2023-01-26T06:14:57.671Z,25.02
2023-01-26T06:17:32.421Z,26.27
2023-01-26T06:20:01.473Z,29.60
2023-01-26T06:22:30.601Z,20.88
2023-01-26T06:24:58.788Z,26.52
2023-01-26T06:27:25.280Z,27.95
2023-01-26T06:29:52.606Z,27.00
2023-01-26T06:32:20.001Z,19.15
2023-01-26T06:34:52.780Z,27.73
2023-01-26T06:37:20.049Z,22.83
2023-01-26T06:39:46.813Z,25.50
2023-01-26T06:42:13.281Z,21.75
2023-01-26T06:44:39.870Z,23.77
2023-01-26T06:47:07.677Z,24.10
2023-01-26T06:49:34.653Z,23.33
2023-01-26T06:52:19.182Z,25.58
2023-01-26T06:54:50.567Z,18.80
2023-01-26T06:57:16.991Z,19.05
2023-01-26T07:00:03.948Z,22.35
2023-01-26T07:02:38.319Z,19.17
2023-01-26T07:05:05.264Z,22.08
2023-01-26T07:07:31.707Z,21.88
2023-01-26T07:09:58.192Z,18.85
2023-01-26T07:12:24.823Z,18.48
2023-01-26T07:14:52.081Z,19.27
2023-01-26T07:17:18.512Z,19.45
2023-01-26T07:19:45.261Z,23.10
2023-01-26T07:22:14.252Z,25.38
2023-01-26T07:24:40.664Z,22.48
2023-01-26T07:27:07.378Z,23.75
2023-01-26T07:29:33.788Z,22.35
2023-01-26T07:32:00.229Z,23.85
2023-01-26T07:34:26.644Z,22.80
2023-01-26T07:36:53.114Z,21.63
2023-01-26T07:39:19.512Z,22.38
2023-01-26T07:41:45.909Z,21.05
2023-01-26T07:44:33.579Z,21.67
2023-01-26T07:46:59.980Z,20.15
2023-01-26T07:49:26.374Z,24.65
2023-01-26T07:51:53.986Z,24.27
2023-01-26T07:54:21.541Z,20.30
2023-01-26T07:56:51.509Z,22.13
2023-01-26T07:59:18.075Z,26.88
2023-01-26T08:01:44.525Z,29.67
2023-01-26T08:04:12.215Z,21.98
2023-01-26T08:06:38.644Z,20.52
2023-01-26T08:09:05.136Z,18.58
2023-01-26T08:11:31.548Z,22.38
2023-01-26T08:13:58.018Z,23.83
2023-01-26T08:16:24.537Z,16.63
2023-01-26T08:18:50.984Z,12.57
2023-01-26T08:21:18.915Z,21.42
2023-01-26T08:23:50.224Z,21.67
2023-01-26T08:28:44.785Z,22.67
2023-01-26T08:31:21.512Z,22.67
2023-01-26T08:33:54.307Z,22.35
2023-01-26T08:36:22.730Z,21.88
2023-01-26T08:38:49.595Z,21.60
2023-01-26T08:41:16.027Z,18.33
2023-01-26T08:43:42.699Z,18.45
2023-01-26T08:46:09.613Z,22.05
2023-01-26T08:48:37.293Z,19.08
2023-01-26T08:51:05.754Z,24.98
2023-01-26T08:53:33.949Z,21.45
2023-01-26T08:56:04.976Z,18.80
2023-01-26T08:58:32.638Z,18.02
2023-01-26T09:00:59.787Z,24.25
2023-01-26T09:03:26.292Z,24.08
2023-01-26T09:05:52.709Z,24.75
2023-01-26T09:08:19.148Z,19.88
2023-01-26T09:10:45.596Z,21.92
2023-01-26T09:13:12.078Z,21.77
2023-01-26T09:15:38.812Z,22.38
2023-01-26T09:18:05.585Z,20.58
2023-01-26T09:20:32.053Z,18.70
2023-01-26T09:22:58.454Z,20.80
2023-01-26T09:25:24.899Z,23.23
2023-01-26T09:27:51.306Z,26.63
2023-01-26T09:30:17.776Z,22.08
2023-01-26T09:32:44.212Z,17.30
2023-01-26T09:35:14.232Z,19.95
2023-01-26T09:37:41.230Z,20.20
2023-01-26T09:40:17.736Z,19.50
2023-01-26T09:43:17.603Z,23.25
2023-01-26T09:45:56.979Z,17.15
2023-01-26T09:48:40.811Z,17.30
2023-01-26T09:51:14.663Z,16.60
2023-01-26T09:53:47.691Z,16.55
2023-01-26T09:56:18.596Z,14.77
2023-01-26T09:58:53.516Z,13.82
2023-01-26T10:01:33.620Z,12.18
2023-01-26T10:04:11.138Z,14.98
2023-01-26T10:06:38.717Z,15.63
2023-01-26T10:09:16.924Z,18.13
2023-01-26T10:11:47.914Z,14.80
2023-01-26T10:14:23.673Z,17.33
2023-01-26T10:16:53.628Z,22.33
2023-01-26T10:19:30.614Z,19.02
2023-01-26T10:22:02.437Z,25.65
2023-01-26T10:24:29.059Z,24.05
2023-01-26T10:26:58.113Z,24.65
2023-01-26T10:29:24.566Z,21.10
2023-01-26T10:31:51.084Z,18.40
2023-01-26T10:34:23.856Z,20.30
2023-01-26T10:36:50.349Z,14.38
2023-01-26T10:39:17.950Z,11.85
2023-01-26T10:42:02.690Z,14.73
2023-01-26T10:44:39.180Z,15.20
2023-01-26T10:47:15.754Z,13.18
2023-01-26T10:49:43.006Z,16.13
2023-01-26T10:52:21.537Z,14.32
2023-01-26T10:55:13.097Z,12.40
2023-01-26T10:57:42.428Z,16.73
2023-01-26T11:00:29.871Z,16.48
2023-01-26T11:03:06.111Z,13.30
2023-01-26T11:05:32.713Z,16.20
2023-01-26T11:08:00.338Z,16.13
2023-01-26T11:10:34.633Z,11.93
2023-01-26T11:13:20.108Z,11.40
2023-01-26T11:16:06.079Z,11.07
2023-01-26T11:18:38.091Z,9.77
2023-01-26T11:21:17.959Z,11.75
2023-01-26T11:24:21.240Z,13.38
2023-01-26T11:27:09.827Z,11.55
2023-01-26T11:30:01.718Z,13.25
2023-01-26T11:32:51.187Z,17.38
2023-01-26T11:35:57.227Z,16.08
2023-01-26T11:38:38.194Z,13.93
2023-01-26T11:41:33.976Z,16.67
2023-01-26T11:44:25.649Z,14.60
2023-01-26T11:47:01.879Z,13.80
2023-01-26T11:49:44.998Z,12.82
2023-01-26T11:52:36.822Z,13.82
2023-01-26T11:55:37.835Z,17.50
2023-01-26T11:58:32.069Z,14.73
2023-01-26T12:01:31.256Z,18.60
2023-01-26T12:03:57.879Z,14.13
2023-01-26T12:06:31.860Z,16.60
2023-01-26T12:09:10.428Z,14.65
2023-01-26T12:11:55.423Z,14.68
2023-01-26T12:14:25.941Z,15.13
2023-01-26T12:17:18.697Z,13.88
2023-01-26T12:19:54.697Z,19.00
2023-01-26T12:22:40.483Z,17.90
2023-01-26T12:25:41.304Z,16.60
2023-01-26T12:28:37.822Z,16.48
2023-01-26T12:31:08.610Z,17.42
2023-01-26T12:33:36.301Z,20.00
2023-01-26T12:36:35.007Z,15.90
2023-01-26T12:39:18.727Z,19.40
2023-01-26T12:42:10.652Z,24.08
2023-01-26T12:44:46.151Z,15.70
2023-01-26T12:47:34.821Z,18.52
2023-01-26T12:50:09.490Z,17.05
2023-01-26T12:52:45.850Z,14.93
2023-01-26T12:55:21.544Z,16.95
2023-01-26T12:57:55.843Z,17.83
2023-01-26T13:00:25.812Z,17.60
2023-01-26T13:02:58.617Z,17.00
2023-01-26T13:05:28.208Z,18.27
2023-01-26T13:07:55.084Z,17.50
2023-01-26T13:10:27.308Z,19.92
2023-01-26T13:13:26.037Z,17.52
2023-01-26T13:16:34.555Z,15.73
2023-01-26T13:19:02.343Z,21.73
2023-01-26T13:21:37.988Z,20.25
2023-01-26T13:24:24.476Z,21.55
2023-01-26T13:26:56.989Z,19.98
2023-01-26T13:29:31.764Z,20.40
2023-01-26T13:32:02.082Z,20.23
2023-01-26T13:34:31.088Z,20.08
2023-01-26T13:37:08.799Z,25.23
2023-01-26T13:39:38.248Z,22.38
2023-01-26T13:42:17.222Z,30.30
2023-01-26T13:44:49.749Z,20.50
2023-01-26T13:47:23.268Z,22.90
2023-01-26T13:49:50.655Z,22.85
2023-01-26T13:52:26.219Z,22.63
2023-01-26T13:54:56.746Z,21.52
2023-01-26T13:57:29.145Z,24.55
2023-01-26T14:00:00.404Z,22.27
2023-01-26T14:02:32.567Z,23.88
2023-01-26T14:05:00.234Z,22.75
2023-01-26T14:07:40.909Z,22.52
2023-01-26T14:10:08.298Z,20.10
2023-01-26T14:12:40.398Z,20.17
2023-01-26T14:15:08.044Z,21.35
2023-01-26T14:17:37.409Z,19.17
2023-01-26T14:20:25.894Z,20.70
2023-01-26T14:23:07.280Z,20.85
2023-01-26T14:25:34.455Z,19.65
2023-01-26T14:28:00.992Z,21.98
2023-01-26T14:30:34.110Z,24.85
2023-01-26T14:33:04.898Z,23.85
2023-01-26T14:35:31.732Z,25.92
2023-01-26T14:38:17.866Z,25.92
2023-01-26T14:40:46.400Z,22.27
2023-01-26T14:43:13.810Z,26.85
2023-01-26T14:45:47.172Z,26.40
2023-01-26T14:48:17.108Z,20.13
2023-01-26T14:50:46.171Z,21.23
2023-01-26T14:53:21.291Z,20.92
2023-01-26T14:55:48.870Z,20.88
2023-01-26T14:58:29.354Z,21.17
2023-01-26T15:00:58.515Z,27.42
2023-01-26T15:03:37.388Z,18.48
2023-01-26T15:06:18.545Z,23.92
2023-01-26T15:09:04.472Z,23.45
2023-01-26T15:11:58.050Z,19.73
2023-01-26T15:14:32.324Z,26.33
2023-01-26T15:16:58.938Z,25.92
2023-01-26T15:19:31.345Z,21.48
2023-01-26T15:21:57.973Z,23.73
2023-01-26T15:24:24.471Z,20.88
2023-01-26T15:26:51.540Z,24.85
2023-01-26T15:29:28.160Z,25.20
2023-01-26T15:31:57.089Z,27.63
2023-01-26T15:34:41.978Z,29.60
2023-01-26T15:37:28.956Z,27.45
2023-01-26T15:39:55.417Z,28.40
2023-01-26T15:42:30.941Z,32.25
2023-01-26T15:44:57.746Z,28.33
2023-01-26T15:47:24.630Z,31.35
2023-01-26T15:49:51.125Z,31.23
2023-01-26T15:52:21.270Z,26.85
2023-01-26T15:54:47.654Z,35.00
2023-01-26T15:57:14.327Z,26.77
2023-01-26T15:59:41.354Z,30.63
2023-01-26T16:02:16.404Z,36.47
2023-01-26T16:04:43.507Z,31.10
2023-01-26T16:07:18.362Z,35.17
2023-01-26T16:09:44.845Z,33.55
2023-01-26T16:12:33.796Z,37.90
2023-01-26T16:15:00.695Z,33.65
2023-01-26T16:17:27.509Z,43.90
2023-01-26T16:19:53.950Z,35.22
2023-01-26T16:22:20.447Z,35.17
2023-01-26T16:24:47.246Z,38.35
2023-01-26T16:27:13.741Z,36.88
2023-01-26T16:29:40.358Z,36.38
2023-01-26T16:32:26.966Z,33.22
2023-01-26T16:34:53.415Z,32.30
2023-01-26T16:37:19.799Z,32.28
2023-01-26T16:39:46.296Z,31.98
2023-01-26T16:42:17.870Z,36.30
2023-01-26T16:44:46.109Z,33.35
2023-01-26T16:47:12.530Z,35.72
2023-01-26T16:49:38.910Z,36.05
2023-01-26T16:52:05.348Z,36.35
2023-01-26T16:54:31.733Z,33.75
2023-01-26T16:56:58.196Z,34.85
2023-01-26T16:59:24.610Z,36.45
2023-01-26T17:01:51.165Z,36.33
2023-01-26T17:04:17.634Z,33.45
2023-01-26T17:06:44.057Z,35.38
2023-01-26T17:09:10.622Z,38.97
2023-01-26T17:11:37.080Z,31.83
2023-01-26T17:14:03.744Z,33.50
2023-01-26T17:16:31.885Z,31.33
2023-01-26T17:18:58.707Z,31.48
2023-01-26T17:21:26.728Z,33.92
2023-01-26T17:23:56.204Z,27.33
2023-01-26T17:26:22.987Z,32.38
2023-01-26T17:28:52.654Z,32.78
2023-01-26T17:31:21.141Z,33.78
2023-01-26T17:33:49.283Z,32.08
2023-01-26T17:36:17.222Z,24.48
2023-01-26T17:38:43.973Z,26.83
2023-01-26T17:41:10.753Z,28.00
2023-01-26T17:43:37.193Z,28.40
2023-01-26T17:46:03.672Z,29.73
2023-01-26T17:48:30.166Z,32.33
2023-01-26T17:50:56.594Z,28.08
2023-01-26T17:53:24.383Z,28.40
2023-01-26T17:55:54.391Z,29.80
2023-01-26T17:58:20.818Z,34.72
2023-01-26T18:00:47.245Z,32.53
2023-01-26T18:03:13.711Z,28.67
2023-01-26T18:05:40.153Z,29.65
2023-01-26T18:08:06.620Z,32.38
2023-01-26T18:10:33.064Z,24.70
2023-01-26T18:12:59.516Z,27.67
2023-01-26T18:15:25.986Z,22.08
2023-01-26T18:17:52.419Z,26.30
2023-01-26T18:20:18.891Z,25.73
2023-01-26T18:22:45.285Z,29.77
2023-01-26T18:25:11.988Z,31.95
2023-01-26T18:27:38.565Z,29.35
2023-01-26T18:30:05.515Z,29.67
2023-01-26T18:32:31.910Z,30.45
2023-01-26T18:34:58.320Z,21.92
2023-01-26T18:37:24.712Z,27.77
2023-01-26T18:39:51.137Z,28.80
2023-01-26T18:42:17.508Z,33.88
2023-01-26T18:44:43.901Z,30.65
2023-01-26T18:47:10.283Z,34.20
2023-01-26T18:49:36.679Z,21.02
2023-01-26T18:52:03.099Z,20.05
2023-01-26T18:54:30.625Z,19.70
2023-01-26T18:56:57.040Z,16.60
2023-01-26T18:59:23.488Z,53.25
2023-01-26T19:01:49.973Z,47.42
2023-01-26T19:04:18.262Z,33.15
2023-01-26T19:06:44.852Z,32.38
2023-01-26T19:09:11.688Z,27.95
2023-01-26T19:11:39.039Z,26.00
2023-01-26T19:14:07.375Z,29.30
2023-01-26T19:16:34.542Z,25.92
2023-01-26T19:19:01.001Z,21.38
2023-01-26T19:21:27.912Z,26.35
2023-01-26T19:23:56.193Z,29.90
2023-01-26T19:26:25.524Z,27.45
2023-01-26T19:28:53.977Z,29.75
2023-01-26T19:31:21.215Z,33.65
2023-01-26T19:33:52.569Z,30.15
2023-01-26T19:38:45.500Z,34.50
2023-01-26T19:41:12.358Z,29.58
2023-01-26T19:43:38.751Z,30.30
2023-01-26T19:46:08.089Z,31.67
2023-01-26T19:48:35.217Z,30.85
2023-01-26T19:51:12.350Z,29.13
2023-01-26T19:53:41.646Z,30.27
2023-01-26T19:56:11.021Z,32.45
2023-01-26T19:58:38.073Z,33.65
2023-01-26T20:01:12.255Z,25.85
2023-01-26T20:03:39.332Z,26.42
2023-01-26T20:06:13.903Z,27.70
2023-01-26T20:08:40.489Z,27.10
2023-01-26T20:11:08.788Z,27.45
2023-01-26T20:13:36.305Z,28.90
2023-01-26T20:16:04.199Z,24.30
2023-01-26T20:18:30.677Z,24.63
2023-01-26T20:20:59.544Z,25.05
2023-01-26T20:23:27.425Z,27.13
2023-01-26T20:26:08.539Z,28.98
2023-01-26T20:28:36.330Z,25.02
2023-01-26T20:31:15.556Z,27.35
2023-01-26T20:33:43.781Z,29.10
2023-01-26T20:36:19.193Z,31.17
2023-01-26T20:38:46.875Z,37.28
2023-01-26T20:41:16.785Z,31.42
2023-01-26T20:43:58.039Z,26.67
2023-01-26T20:46:26.732Z,31.75
2023-01-26T20:48:55.515Z,27.42
2023-01-26T20:51:24.839Z,30.15
2023-01-26T20:53:51.477Z,36.42
2023-01-26T20:56:20.507Z,33.50
2023-01-26T20:58:46.987Z,34.53
2023-01-26T21:01:16.326Z,33.42
2023-01-26T21:03:43.712Z,34.95
2023-01-26T21:06:12.724Z,25.85
2023-01-26T21:08:40.077Z,29.70
2023-01-26T21:11:09.972Z,27.85
2023-01-26T21:13:37.053Z,28.95
2023-01-26T21:16:04.164Z,32.33
2023-01-26T21:18:30.626Z,28.98
2023-01-26T21:21:03.457Z,32.03
2023-01-26T21:23:32.502Z,35.72
2023-01-26T21:26:00.854Z,28.90
2023-01-26T21:28:27.777Z,28.58
2023-01-26T21:31:07.537Z,27.00
2023-01-26T21:33:36.925Z,33.15
2023-01-26T21:36:05.402Z,26.70
2023-01-26T21:38:34.499Z,27.60
2023-01-26T21:41:34.357Z,28.42
2023-01-26T21:44:04.064Z,30.25
2023-01-26T21:46:30.494Z,26.08
2023-01-26T21:48:57.135Z,24.58
2023-01-26T21:51:43.187Z,29.52
2023-01-26T21:54:09.849Z,33.13
2023-01-26T21:56:36.879Z,28.20
2023-01-26T21:59:06.122Z,25.35
2023-01-26T22:01:34.704Z,31.67
2023-01-26T22:04:02.982Z,27.60
2023-01-26T22:06:29.942Z,24.38
2023-01-26T22:08:58.481Z,25.83
2023-01-26T22:11:25.755Z,25.38
2023-01-26T22:13:52.195Z,20.67
2023-01-26T22:16:18.914Z,20.92
2023-01-26T22:18:45.684Z,21.73
2023-01-26T22:21:12.988Z,23.40
2023-01-26T22:23:40.990Z,22.45
2023-01-26T22:26:13.642Z,23.33
2023-01-26T22:28:40.856Z,23.83
2023-01-26T22:31:07.687Z,26.90
2023-01-26T22:33:35.353Z,29.50
2023-01-26T22:36:05.684Z,28.88
2023-01-26T22:38:33.557Z,27.35
2023-01-26T22:41:00.350Z,21.23
2023-01-26T22:43:27.370Z,25.45
2023-01-26T22:45:54.260Z,26.25
2023-01-26T22:48:20.810Z,24.52
2023-01-26T22:50:47.550Z,21.92
2023-01-26T22:53:14.248Z,16.95
2023-01-26T22:55:42.075Z,18.73
2023-01-26T22:58:10.595Z,16.13
2023-01-26T23:00:38.262Z,13.18
2023-01-26T23:03:05.564Z,13.77
2023-01-26T23:05:33.672Z,15.90
2023-01-26T23:08:00.988Z,15.25
2023-01-26T23:10:29.080Z,15.05
2023-01-26T23:12:55.897Z,13.68
2023-01-26T23:15:22.785Z,17.65
2023-01-26T23:17:50.564Z,13.45
2023-01-26T23:20:21.230Z,15.48
2023-01-26T23:22:48.070Z,13.70
2023-01-26T23:25:33.218Z,14.00
2023-01-26T23:28:03.905Z,12.93
2023-01-26T23:30:30.353Z,13.35
2023-01-26T23:32:56.774Z,16.20
2023-01-26T23:35:26.197Z,9.35
2023-01-26T23:37:52.930Z,11.02
2023-01-26T23:40:19.361Z,10.98
2023-01-26T23:43:03.289Z,11.80
2023-01-26T23:45:32.819Z,10.30
2023-01-26T23:47:59.609Z,14.23
2023-01-26T23:50:26.648Z,13.40
2023-01-26T23:52:53.092Z,11.80
2023-01-26T23:55:20.213Z,12.27
2023-01-26T23:57:46.719Z,14.63
