createdAt,value
2018-04-17T00:00:39.938Z,11.43
2018-04-17T00:03:05.615Z,11.43
2018-04-17T00:05:31.295Z,11.40
2018-04-17T00:07:57.182Z,11.36
2018-04-17T00:10:22.883Z,11.35
2018-04-17T00:12:48.607Z,11.32
2018-04-17T00:15:14.266Z,11.31
2018-04-17T00:17:39.977Z,11.32
2018-04-17T00:20:05.638Z,11.19
2018-04-17T00:22:31.355Z,11.20
2018-04-17T00:24:57.027Z,11.20
2018-04-17T00:27:22.707Z,11.18
2018-04-17T00:29:48.627Z,11.15
2018-04-17T00:32:14.498Z,11.12
2018-04-17T00:34:40.163Z,11.10
2018-04-17T00:37:05.972Z,11.05
2018-04-17T00:39:31.679Z,11.06
2018-04-17T00:41:57.374Z,11.06
2018-04-17T00:44:23.031Z,11.06
2018-04-17T00:46:48.720Z,11.04
2018-04-17T00:49:14.403Z,11.00
2018-04-17T00:51:40.253Z,10.97
2018-04-17T00:54:08.792Z,10.95
2018-04-17T00:56:34.462Z,10.91
2018-04-17T00:59:00.154Z,10.90
2018-04-17T01:01:25.812Z,10.89
2018-04-17T01:03:51.623Z,10.86
2018-04-17T01:06:17.294Z,10.82
2018-04-17T01:08:42.968Z,10.80
2018-04-17T01:11:08.666Z,10.78
2018-04-17T01:13:34.349Z,10.76
2018-04-17T01:16:00.043Z,10.74
2018-04-17T01:18:25.722Z,10.71
2018-04-17T01:20:51.421Z,10.68
2018-04-17T01:23:17.123Z,10.63
2018-04-17T01:25:42.795Z,10.56
2018-04-17T01:28:08.475Z,10.52
2018-04-17T01:30:34.172Z,10.48
2018-04-17T01:33:00.097Z,10.43
2018-04-17T01:35:25.799Z,10.39
2018-04-17T01:37:51.779Z,10.33
2018-04-17T01:40:17.637Z,10.30
2018-04-17T01:42:43.296Z,10.27
2018-04-17T01:45:09.007Z,10.24
2018-04-17T01:47:34.804Z,10.21
2018-04-17T01:50:00.459Z,10.22
2018-04-17T01:52:26.129Z,10.22
2018-04-17T01:54:51.795Z,10.23
2018-04-17T01:57:17.650Z,10.19
2018-04-17T01:59:43.306Z,10.15
2018-04-17T02:02:09.021Z,10.12
2018-04-17T02:04:34.712Z,10.12
2018-04-17T02:07:00.354Z,10.13
2018-04-17T02:09:26.044Z,10.10
2018-04-17T02:11:51.952Z,10.08
2018-04-17T02:14:17.607Z,10.07
2018-04-17T02:16:43.285Z,10.09
2018-04-17T02:19:08.972Z,10.08
2018-04-17T02:21:34.670Z,10.04
2018-04-17T02:24:00.344Z,10.05
2018-04-17T02:26:26.036Z,10.04
2018-04-17T02:28:51.694Z,10.04
2018-04-17T02:31:17.392Z,10.01
2018-04-17T02:33:43.060Z,10.00
2018-04-17T02:36:08.726Z,10.01
2018-04-17T02:38:34.431Z,10.04
2018-04-17T02:41:00.107Z,10.06
2018-04-17T02:43:25.870Z,10.04
2018-04-17T02:45:51.568Z,10.02
2018-04-17T02:48:17.228Z,9.98
2018-04-17T02:50:42.954Z,9.95
2018-04-17T02:53:08.616Z,9.96
2018-04-17T02:55:34.291Z,9.96
2018-04-17T02:57:59.963Z,9.96
2018-04-17T03:00:25.635Z,9.94
2018-04-17T03:02:51.325Z,9.93
2018-04-17T03:05:17.052Z,9.92
2018-04-17T03:07:42.740Z,9.93
2018-04-17T03:10:08.437Z,9.93
2018-04-17T03:12:34.152Z,9.96
2018-04-17T03:14:59.839Z,9.98
2018-04-17T03:17:25.523Z,9.95
2018-04-17T03:19:51.202Z,9.91
2018-04-17T03:22:16.906Z,9.88
2018-04-17T03:24:42.614Z,9.84
2018-04-17T03:27:08.297Z,9.81
2018-04-17T03:29:33.970Z,9.80
2018-04-17T03:31:59.715Z,9.77
2018-04-17T03:34:25.659Z,9.77
2018-04-17T03:36:51.335Z,9.74
2018-04-17T03:39:17.032Z,9.71
2018-04-17T03:41:42.751Z,9.69
2018-04-17T03:44:08.438Z,9.68
2018-04-17T03:46:34.104Z,9.68
2018-04-17T03:48:59.777Z,9.66
2018-04-17T03:51:25.471Z,9.65
2018-04-17T03:53:51.153Z,9.64
2018-04-17T03:56:17.670Z,9.61
2018-04-17T03:58:43.349Z,9.63
2018-04-17T04:01:09.039Z,9.63
2018-04-17T04:03:34.731Z,9.59
2018-04-17T04:06:00.443Z,9.59
2018-04-17T04:08:26.115Z,9.57
2018-04-17T04:10:51.780Z,9.57
2018-04-17T04:13:17.503Z,9.58
2018-04-17T04:15:43.170Z,9.57
2018-04-17T04:18:14.863Z,9.58
2018-04-17T04:20:46.645Z,9.57
2018-04-17T04:23:18.379Z,9.54
2018-04-17T04:28:43.137Z,9.58
2018-04-17T04:31:08.823Z,9.58
2018-04-17T04:33:34.810Z,9.61
2018-04-17T04:36:00.486Z,9.68
2018-04-17T04:38:26.166Z,9.72
2018-04-17T04:40:51.818Z,9.80
2018-04-17T04:43:17.502Z,9.86
2018-04-17T04:45:43.158Z,9.86
2018-04-17T04:48:08.999Z,9.86
2018-04-17T04:50:34.682Z,9.87
2018-04-17T04:53:00.360Z,9.94
2018-04-17T04:55:26.128Z,9.97
2018-04-17T04:57:51.821Z,9.97
2018-04-17T05:00:17.487Z,9.99
2018-04-17T05:02:43.163Z,10.02
2018-04-17T05:05:08.814Z,10.08
2018-04-17T05:07:34.500Z,10.14
2018-04-17T05:10:00.176Z,10.20
2018-04-17T05:12:25.866Z,10.28
2018-04-17T05:14:51.603Z,10.35
2018-04-17T05:17:17.291Z,10.44
2018-04-17T05:19:43.013Z,10.49
2018-04-17T05:22:08.725Z,10.55
2018-04-17T05:24:34.426Z,10.61
2018-04-17T05:27:00.122Z,10.66
2018-04-17T05:29:25.815Z,10.73
2018-04-17T05:31:51.490Z,10.79
2018-04-17T05:34:17.227Z,10.84
2018-04-17T05:36:42.882Z,10.91
2018-04-17T05:39:08.572Z,10.97
2018-04-17T05:41:34.227Z,11.05
2018-04-17T05:43:59.922Z,11.09
2018-04-17T05:46:25.575Z,11.18
2018-04-17T05:48:51.267Z,11.25
2018-04-17T05:51:16.962Z,11.32
2018-04-17T05:53:42.707Z,11.39
2018-04-17T05:56:08.357Z,11.43
2018-04-17T05:58:34.052Z,11.49
2018-04-17T06:00:59.726Z,11.57
2018-04-17T06:03:25.436Z,11.63
2018-04-17T06:05:51.151Z,11.70
2018-04-17T06:08:16.818Z,11.75
2018-04-17T06:10:42.500Z,11.79
2018-04-17T06:13:08.206Z,11.84
2018-04-17T06:15:33.861Z,11.92
2018-04-17T06:17:59.643Z,11.96
2018-04-17T06:20:25.324Z,12.04
2018-04-17T06:22:51.027Z,12.12
2018-04-17T06:25:16.713Z,12.18
2018-04-17T06:27:42.366Z,12.27
2018-04-17T06:30:08.039Z,12.35
2018-04-17T06:32:33.700Z,12.44
2018-04-17T06:34:59.385Z,12.49
2018-04-17T06:37:25.055Z,12.56
2018-04-17T06:39:50.751Z,12.63
2018-04-17T06:42:16.419Z,12.70
2018-04-17T06:44:42.139Z,12.77
2018-04-17T06:47:07.808Z,12.85
2018-04-17T06:49:33.491Z,12.94
2018-04-17T06:51:59.224Z,13.01
2018-04-17T06:54:24.912Z,13.08
2018-04-17T06:56:50.586Z,13.15
2018-04-17T06:59:16.248Z,13.23
2018-04-17T07:01:41.913Z,13.21
2018-04-17T07:04:07.611Z,13.36
2018-04-17T07:06:33.587Z,13.44
2018-04-17T07:08:59.270Z,13.52
2018-04-17T07:11:24.941Z,13.56
2018-04-17T07:13:50.618Z,13.67
2018-04-17T07:16:16.280Z,13.73
2018-04-17T07:18:41.960Z,13.74
2018-04-17T07:21:07.690Z,13.87
2018-04-17T07:23:33.343Z,13.93
2018-04-17T07:25:59.035Z,14.01
2018-04-17T07:28:24.722Z,14.09
2018-04-17T07:30:50.434Z,14.15
2018-04-17T07:33:16.102Z,14.23
2018-04-17T07:35:41.905Z,14.27
2018-04-17T07:38:07.623Z,14.35
2018-04-17T07:40:33.346Z,14.41
2018-04-17T07:43:01.820Z,14.45
2018-04-17T07:45:27.515Z,14.52
2018-04-17T07:47:59.230Z,14.58
2018-04-17T07:50:24.924Z,14.65
2018-04-17T07:52:50.610Z,14.72
2018-04-17T07:55:16.342Z,14.66
2018-04-17T07:57:42.011Z,14.88
2018-04-17T08:00:07.971Z,14.95
2018-04-17T08:02:33.664Z,15.03
2018-04-17T08:04:59.343Z,15.11
2018-04-17T08:07:25.004Z,15.21
2018-04-17T08:09:50.683Z,15.27
2018-04-17T08:12:16.350Z,15.29
2018-04-17T08:14:42.027Z,15.35
2018-04-17T08:17:07.682Z,15.46
2018-04-17T08:19:33.369Z,15.52
2018-04-17T08:21:59.046Z,15.60
2018-04-17T08:24:24.733Z,15.68
2018-04-17T08:26:50.590Z,15.70
2018-04-17T08:29:16.259Z,15.78
2018-04-17T08:31:41.938Z,15.85
2018-04-17T08:34:07.606Z,15.96
2018-04-17T08:36:33.293Z,16.06
2018-04-17T08:38:58.946Z,16.09
2018-04-17T08:41:24.618Z,16.11
2018-04-17T08:43:50.274Z,16.19
2018-04-17T08:46:15.971Z,16.24
2018-04-17T08:48:41.676Z,16.28
2018-04-17T08:51:07.402Z,16.34
2018-04-17T08:53:33.136Z,16.40
2018-04-17T08:55:58.840Z,16.45
2018-04-17T08:58:24.516Z,16.46
2018-04-17T09:00:50.237Z,16.49
2018-04-17T09:03:15.896Z,16.56
2018-04-17T09:05:41.591Z,16.56
2018-04-17T09:08:07.265Z,16.60
2018-04-17T09:10:32.943Z,16.66
2018-04-17T09:12:58.625Z,16.61
2018-04-17T09:15:24.290Z,16.67
2018-04-17T09:17:49.952Z,16.77
2018-04-17T09:20:15.626Z,16.85
2018-04-17T09:22:41.323Z,16.96
2018-04-17T09:25:06.999Z,17.01
2018-04-17T09:27:32.731Z,17.01
2018-04-17T09:29:58.402Z,17.12
2018-04-17T09:32:24.090Z,17.23
2018-04-17T09:34:49.766Z,17.38
2018-04-17T09:37:15.457Z,17.49
2018-04-17T09:39:41.123Z,17.56
2018-04-17T09:42:06.824Z,17.54
2018-04-17T09:44:32.516Z,17.64
2018-04-17T09:46:58.195Z,17.81
2018-04-17T09:49:23.863Z,17.96
2018-04-17T09:51:49.587Z,17.96
2018-04-17T09:54:15.307Z,17.86
2018-04-17T09:56:41.008Z,17.85
2018-04-17T09:59:06.719Z,18.02
2018-04-17T10:01:32.401Z,18.10
2018-04-17T10:03:58.059Z,18.18
2018-04-17T10:06:23.746Z,18.16
2018-04-17T10:08:49.487Z,18.20
2018-04-17T10:11:15.135Z,18.17
2018-04-17T10:13:40.795Z,18.09
2018-04-17T10:16:06.495Z,17.97
2018-04-17T10:18:32.166Z,17.92
2018-04-17T10:20:57.835Z,17.94
2018-04-17T10:23:23.507Z,17.98
2018-04-17T10:25:49.175Z,17.92
2018-04-17T10:28:15.490Z,18.00
2018-04-17T10:30:41.146Z,18.15
2018-04-17T10:33:06.880Z,18.26
2018-04-17T10:35:32.552Z,18.46
2018-04-17T10:37:58.233Z,18.57
2018-04-17T10:40:23.926Z,18.53
2018-04-17T10:42:49.619Z,18.57
2018-04-17T10:45:15.381Z,18.51
2018-04-17T10:47:41.083Z,18.40
2018-04-17T10:50:06.784Z,18.45
2018-04-17T10:52:32.514Z,18.60
2018-04-17T10:54:58.202Z,18.84
2018-04-17T10:57:23.888Z,18.92
2018-04-17T10:59:49.565Z,18.99
2018-04-17T11:02:15.268Z,18.99
2018-04-17T11:04:40.919Z,18.98
2018-04-17T11:07:06.588Z,18.89
2018-04-17T11:09:32.252Z,18.87
2018-04-17T11:11:57.939Z,18.78
2018-04-17T11:14:23.602Z,18.65
2018-04-17T11:16:49.270Z,18.53
2018-04-17T11:19:14.982Z,18.56
2018-04-17T11:21:40.684Z,18.65
2018-04-17T11:24:06.384Z,18.65
2018-04-17T11:26:32.063Z,18.67
2018-04-17T11:28:57.739Z,18.64
2018-04-17T11:31:23.418Z,18.82
2018-04-17T11:33:49.090Z,18.86
2018-04-17T11:36:14.768Z,18.87
2018-04-17T11:38:40.447Z,18.88
2018-04-17T11:41:06.108Z,18.87
2018-04-17T11:43:31.810Z,18.88
2018-04-17T11:45:57.523Z,18.96
2018-04-17T11:48:23.223Z,18.95
2018-04-17T11:50:49.249Z,18.95
2018-04-17T11:53:14.959Z,18.99
2018-04-17T11:55:40.667Z,19.06
2018-04-17T11:58:06.362Z,19.10
2018-04-17T12:00:32.025Z,19.20
2018-04-17T12:02:57.743Z,19.31
2018-04-17T12:05:23.430Z,19.44
2018-04-17T12:07:49.123Z,19.56
2018-04-17T12:10:14.794Z,19.69
2018-04-17T12:12:40.481Z,19.80
2018-04-17T12:15:06.172Z,19.89
2018-04-17T12:17:31.828Z,19.94
2018-04-17T12:19:57.521Z,19.98
2018-04-17T12:22:23.176Z,19.97
2018-04-17T12:24:49.224Z,19.86
2018-04-17T12:27:14.900Z,19.82
2018-04-17T12:29:40.558Z,19.82
2018-04-17T12:32:06.239Z,19.71
2018-04-17T12:34:31.927Z,19.68
2018-04-17T12:36:57.618Z,19.71
2018-04-17T12:39:23.274Z,19.82
2018-04-17T12:41:48.939Z,19.82
2018-04-17T12:47:10.228Z,19.85
2018-04-17T12:49:35.999Z,19.89
2018-04-17T12:52:01.667Z,19.94
2018-04-17T12:54:27.359Z,19.98
2018-04-17T12:56:53.070Z,20.05
2018-04-17T12:59:18.771Z,20.10
2018-04-17T13:01:44.436Z,20.11
2018-04-17T13:04:10.250Z,19.98
2018-04-17T13:06:35.946Z,20.04
2018-04-17T13:09:01.609Z,19.99
2018-04-17T13:11:27.290Z,19.92
2018-04-17T13:13:52.951Z,19.80
2018-04-17T13:16:18.716Z,19.86
2018-04-17T13:18:44.380Z,19.97
2018-04-17T13:21:10.117Z,20.07
2018-04-17T13:23:36.182Z,20.10
2018-04-17T13:26:01.862Z,20.08
2018-04-17T13:28:27.517Z,20.10
2018-04-17T13:30:53.199Z,20.15
2018-04-17T13:33:18.909Z,20.13
2018-04-17T13:35:44.579Z,20.15
2018-04-17T13:38:10.256Z,20.16
2018-04-17T13:40:35.958Z,20.23
2018-04-17T13:43:01.627Z,20.34
2018-04-17T13:45:27.307Z,20.37
2018-04-17T13:47:52.979Z,20.41
2018-04-17T13:50:18.653Z,20.48
2018-04-17T13:52:44.311Z,20.55
2018-04-17T13:55:10.053Z,20.69
2018-04-17T13:57:35.715Z,20.69
2018-04-17T14:00:01.404Z,20.71
2018-04-17T14:02:27.113Z,20.72
2018-04-17T14:04:52.741Z,20.70
2018-04-17T14:07:18.429Z,20.69
2018-04-17T14:09:44.091Z,20.59
2018-04-17T14:12:09.804Z,20.60
2018-04-17T14:14:35.525Z,20.57
2018-04-17T14:17:01.200Z,20.56
2018-04-17T14:19:26.899Z,20.57
2018-04-17T14:21:52.594Z,20.61
2018-04-17T14:24:18.269Z,20.63
2018-04-17T14:26:43.962Z,20.60
2018-04-17T14:29:09.630Z,20.55
2018-04-17T14:31:35.334Z,20.54
2018-04-17T14:34:01.011Z,20.58
2018-04-17T14:36:26.731Z,20.42
2018-04-17T14:38:52.391Z,20.59
2018-04-17T14:41:18.081Z,20.55
2018-04-17T14:43:43.804Z,20.57
2018-04-17T14:46:09.444Z,20.55
2018-04-17T14:48:35.188Z,20.57
2018-04-17T14:51:00.866Z,20.52
2018-04-17T14:53:26.582Z,20.60
2018-04-17T14:55:52.291Z,20.55
2018-04-17T14:58:18.008Z,20.53
2018-04-17T15:00:43.727Z,20.53
2018-04-17T15:03:09.408Z,20.56
2018-04-17T15:05:35.123Z,20.58
2018-04-17T15:08:00.808Z,20.54
2018-04-17T15:10:26.679Z,20.53
2018-04-17T15:12:52.401Z,20.52
2018-04-17T15:15:18.200Z,20.52
2018-04-17T15:17:43.835Z,20.51
2018-04-17T15:20:09.532Z,20.50
2018-04-17T15:22:35.279Z,20.50
2018-04-17T15:25:00.964Z,20.46
2018-04-17T15:27:26.649Z,20.47
2018-04-17T15:29:52.349Z,20.48
2018-04-17T15:32:18.031Z,20.51
2018-04-17T15:34:43.695Z,20.53
2018-04-17T15:37:09.656Z,20.55
2018-04-17T15:39:35.331Z,20.53
2018-04-17T15:42:01.024Z,20.54
2018-04-17T15:44:26.724Z,20.53
2018-04-17T15:46:52.387Z,20.55
2018-04-17T15:49:18.067Z,20.51
2018-04-17T15:51:43.826Z,20.44
2018-04-17T15:54:09.507Z,20.45
2018-04-17T15:56:35.167Z,20.48
2018-04-17T15:59:00.855Z,20.53
2018-04-17T16:01:26.516Z,20.55
2018-04-17T16:03:52.167Z,20.54
2018-04-17T16:06:17.979Z,20.43
2018-04-17T16:08:43.639Z,20.47
2018-04-17T16:11:09.309Z,20.40
2018-04-17T16:13:34.974Z,20.33
2018-04-17T16:16:00.654Z,20.24
2018-04-17T16:18:26.345Z,20.13
2018-04-17T16:20:52.004Z,20.03
2018-04-17T16:23:17.987Z,19.95
2018-04-17T16:25:43.679Z,19.88
2018-04-17T16:28:09.535Z,19.86
2018-04-17T16:30:35.250Z,19.85
2018-04-17T16:33:00.954Z,19.86
2018-04-17T16:35:26.641Z,19.88
2018-04-17T16:37:52.306Z,19.90
2018-04-17T16:40:17.997Z,19.94
2018-04-17T16:42:43.695Z,20.01
2018-04-17T16:45:09.416Z,20.10
2018-04-17T16:47:35.124Z,20.20
2018-04-17T16:50:00.814Z,20.28
2018-04-17T16:52:26.516Z,20.35
2018-04-17T16:54:52.207Z,20.43
2018-04-17T16:57:17.885Z,20.52
2018-04-17T16:59:43.597Z,20.59
2018-04-17T17:02:09.263Z,20.60
2018-04-17T17:04:34.947Z,20.61
2018-04-17T17:07:00.649Z,20.59
2018-04-17T17:09:26.331Z,20.48
2018-04-17T17:11:52.029Z,20.36
2018-04-17T17:14:17.707Z,20.22
2018-04-17T17:16:43.431Z,20.11
2018-04-17T17:19:09.150Z,20.00
2018-04-17T17:21:34.898Z,19.90
2018-04-17T17:24:00.593Z,19.81
2018-04-17T17:26:26.289Z,19.72
2018-04-17T17:28:52.047Z,19.65
2018-04-17T17:31:17.958Z,19.55
2018-04-17T17:33:43.635Z,19.47
2018-04-17T17:36:09.328Z,19.38
2018-04-17T17:38:35.015Z,19.29
2018-04-17T17:41:00.699Z,19.21
2018-04-17T17:43:26.392Z,19.13
2018-04-17T17:45:52.086Z,19.06
2018-04-17T17:48:17.750Z,18.97
2018-04-17T17:50:43.692Z,18.90
2018-04-17T17:53:09.361Z,18.82
2018-04-17T17:55:35.036Z,18.75
2018-04-17T17:58:00.733Z,18.69
2018-04-17T18:00:26.455Z,18.63
2018-04-17T18:02:52.123Z,18.56
2018-04-17T18:05:17.795Z,18.49
2018-04-17T18:07:43.630Z,18.43
2018-04-17T18:10:09.299Z,18.39
2018-04-17T18:12:35.017Z,18.34
2018-04-17T18:15:00.683Z,18.29
2018-04-17T18:17:26.372Z,18.23
2018-04-17T18:19:52.058Z,18.19
2018-04-17T18:22:17.770Z,18.17
2018-04-17T18:24:43.564Z,18.15
2018-04-17T18:27:09.248Z,18.14
2018-04-17T18:29:34.914Z,18.11
2018-04-17T18:32:00.618Z,18.08
2018-04-17T18:34:26.287Z,18.05
2018-04-17T18:36:51.996Z,18.01
2018-04-17T18:39:17.671Z,17.96
2018-04-17T18:41:43.387Z,17.92
2018-04-17T18:44:09.071Z,17.86
2018-04-17T18:46:34.731Z,17.82
2018-04-17T18:49:00.410Z,17.69
2018-04-17T18:51:26.822Z,17.77
2018-04-17T18:53:52.518Z,17.74
2018-04-17T18:56:18.199Z,17.73
2018-04-17T18:58:43.919Z,17.71
2018-04-17T19:01:09.637Z,17.70
2018-04-17T19:03:35.303Z,17.67
2018-04-17T19:06:00.998Z,17.65
2018-04-17T19:08:26.664Z,17.62
2018-04-17T19:10:52.575Z,17.59
2018-04-17T19:13:18.275Z,17.56
2018-04-17T19:15:43.955Z,17.41
2018-04-17T19:18:09.620Z,17.44
2018-04-17T19:20:35.317Z,17.38
2018-04-17T19:23:01.039Z,17.33
2018-04-17T19:25:26.725Z,17.29
2018-04-17T19:27:52.467Z,17.26
2018-04-17T19:30:18.142Z,17.24
2018-04-17T19:32:43.872Z,17.24
2018-04-17T19:35:09.543Z,17.23
2018-04-17T19:37:35.239Z,17.20
2018-04-17T19:40:00.914Z,17.17
2018-04-17T19:42:26.867Z,17.15
2018-04-17T19:44:52.524Z,17.14
2018-04-17T19:47:18.199Z,17.12
2018-04-17T19:49:43.885Z,17.10
2018-04-17T19:52:09.566Z,17.06
2018-04-17T19:54:35.244Z,17.01
2018-04-17T19:57:00.987Z,16.98
2018-04-17T19:59:26.666Z,16.96
2018-04-17T20:01:52.383Z,16.94
2018-04-17T20:04:18.055Z,16.92
2018-04-17T20:06:43.801Z,16.89
2018-04-17T20:09:09.475Z,16.84
2018-04-17T20:11:35.163Z,16.79
2018-04-17T20:14:00.840Z,16.72
2018-04-17T20:16:26.530Z,16.64
2018-04-17T20:18:52.235Z,16.57
2018-04-17T20:21:18.025Z,16.52
2018-04-17T20:23:43.713Z,16.46
2018-04-17T20:26:09.443Z,16.41
2018-04-17T20:28:35.143Z,16.37
2018-04-17T20:31:00.819Z,16.35
2018-04-17T20:33:26.509Z,16.34
2018-04-17T20:35:52.183Z,16.33
2018-04-17T20:38:17.874Z,16.30
2018-04-17T20:40:43.548Z,16.29
2018-04-17T20:43:09.240Z,16.29
2018-04-17T20:45:34.915Z,16.28
2018-04-17T20:48:00.706Z,16.29
2018-04-17T20:50:26.389Z,16.29
2018-04-17T20:52:52.208Z,16.27
2018-04-17T20:55:17.882Z,16.27
2018-04-17T20:57:43.578Z,16.25
2018-04-17T21:00:09.303Z,16.16
2018-04-17T21:02:35.019Z,16.20
2018-04-17T21:05:00.671Z,16.15
2018-04-17T21:07:26.383Z,16.10
2018-04-17T21:09:52.059Z,16.05
2018-04-17T21:12:17.762Z,16.02
2018-04-17T21:14:43.420Z,15.96
2018-04-17T21:17:09.147Z,15.92
2018-04-17T21:19:34.833Z,15.88
2018-04-17T21:22:00.649Z,15.84
2018-04-17T21:24:26.327Z,15.78
2018-04-17T21:26:52.027Z,15.77
2018-04-17T21:29:17.702Z,15.73
2018-04-17T21:31:43.411Z,15.69
2018-04-17T21:34:09.105Z,15.66
2018-04-17T21:36:34.795Z,15.63
2018-04-17T21:39:00.466Z,15.60
2018-04-17T21:41:26.252Z,15.58
2018-04-17T21:43:51.929Z,15.56
2018-04-17T21:46:17.892Z,15.54
2018-04-17T21:48:43.564Z,15.50
2018-04-17T21:51:09.232Z,15.47
2018-04-17T21:53:34.960Z,15.45
2018-04-17T21:56:00.644Z,15.42
2018-04-17T21:58:26.363Z,15.35
2018-04-17T22:00:52.023Z,15.37
2018-04-17T22:03:17.712Z,15.33
2018-04-17T22:05:43.368Z,15.31
2018-04-17T22:08:09.054Z,15.30
2018-04-17T22:10:34.739Z,15.27
2018-04-17T22:13:00.424Z,15.23
2018-04-17T22:15:26.108Z,15.08
2018-04-17T22:17:51.810Z,15.17
2018-04-17T22:20:17.483Z,15.14
2018-04-17T22:22:43.164Z,15.13
2018-04-17T22:25:08.854Z,15.09
2018-04-17T22:27:34.606Z,15.06
2018-04-17T22:30:00.284Z,15.01
2018-04-17T22:32:25.943Z,15.00
2018-04-17T22:34:51.638Z,14.97
2018-04-17T22:37:17.331Z,14.96
2018-04-17T22:39:43.030Z,14.95
2018-04-17T22:42:08.708Z,14.92
2018-04-17T22:44:34.399Z,14.88
2018-04-17T22:47:00.080Z,14.85
2018-04-17T22:49:25.779Z,14.83
2018-04-17T22:51:51.467Z,14.81
2018-04-17T22:54:17.166Z,14.79
2018-04-17T22:56:42.852Z,14.77
2018-04-17T22:59:08.562Z,14.77
2018-04-17T23:01:34.223Z,14.75
2018-04-17T23:03:59.930Z,14.71
2018-04-17T23:06:25.602Z,14.69
2018-04-17T23:08:51.280Z,14.68
2018-04-17T23:11:16.951Z,14.67
2018-04-17T23:13:42.608Z,14.67
2018-04-17T23:16:08.290Z,14.68
2018-04-17T23:18:33.962Z,14.66
2018-04-17T23:20:59.657Z,14.63
2018-04-17T23:23:25.344Z,14.60
2018-04-17T23:25:51.002Z,14.58
2018-04-17T23:28:16.690Z,14.57
2018-04-17T23:30:42.347Z,14.56
2018-04-17T23:33:08.035Z,14.53
2018-04-17T23:35:33.691Z,14.49
2018-04-17T23:37:59.354Z,14.47
2018-04-17T23:40:25.072Z,14.44
2018-04-17T23:42:50.751Z,14.42
2018-04-17T23:45:16.630Z,14.39
2018-04-17T23:47:42.296Z,14.35
2018-04-17T23:50:08.305Z,14.32
2018-04-17T23:52:33.971Z,14.31
2018-04-17T23:54:59.681Z,14.28
2018-04-17T23:57:25.338Z,14.25
2018-04-17T23:59:51.016Z,14.21
