createdAt,value
2018-11-10T00:00:18.741Z,50.30
2018-11-10T00:02:48.754Z,60.45
2018-11-10T00:05:18.682Z,54.00
2018-11-10T00:07:47.643Z,51.73
2018-11-10T00:10:17.664Z,57.78
2018-11-10T00:12:47.179Z,49.70
2018-11-10T00:15:16.456Z,51.30
2018-11-10T00:17:47.626Z,53.00
2018-11-10T00:20:16.538Z,59.98
2018-11-10T00:22:45.468Z,54.48
2018-11-10T00:25:14.927Z,54.42
2018-11-10T00:27:45.014Z,53.45
2018-11-10T00:30:18.376Z,58.98
2018-11-10T00:32:48.022Z,54.20
2018-11-10T00:35:17.028Z,52.90
2018-11-10T00:37:46.410Z,56.08
2018-11-10T00:40:16.868Z,55.17
2018-11-10T00:42:46.376Z,52.20
2018-11-10T00:45:15.327Z,58.92
2018-11-10T00:47:45.064Z,51.65
2018-11-10T00:50:14.245Z,53.30
2018-11-10T00:52:43.886Z,52.23
2018-11-10T00:55:13.174Z,51.10
2018-11-10T00:57:42.108Z,52.83
2018-11-10T01:00:12.326Z,56.55
2018-11-10T01:02:42.305Z,50.05
2018-11-10T01:05:11.348Z,52.62
2018-11-10T01:07:40.814Z,52.60
2018-11-10T01:10:11.333Z,51.05
2018-11-10T01:12:40.590Z,51.75
2018-11-10T01:15:12.257Z,50.83
2018-11-10T01:17:42.082Z,51.02
2018-11-10T01:20:11.824Z,51.75
2018-11-10T01:22:40.917Z,52.85
2018-11-10T01:25:11.045Z,49.60
2018-11-10T01:27:40.021Z,49.20
2018-11-10T01:30:13.451Z,53.13
2018-11-10T01:32:43.443Z,54.67
2018-11-10T01:35:12.837Z,53.40
2018-11-10T01:37:41.823Z,53.30
2018-11-10T01:40:12.355Z,52.95
2018-11-10T01:42:41.946Z,54.27
2018-11-10T01:45:14.276Z,49.18
2018-11-10T01:47:43.947Z,48.33
2018-11-10T01:50:12.916Z,49.35
2018-11-10T01:52:42.337Z,49.48
2018-11-10T01:55:12.025Z,49.63
2018-11-10T01:57:41.616Z,49.20
2018-11-10T02:00:13.109Z,51.10
2018-11-10T02:02:43.433Z,46.55
2018-11-10T02:05:12.552Z,49.83
2018-11-10T02:07:41.687Z,52.17
2018-11-10T02:10:11.491Z,48.38
2018-11-10T02:12:40.974Z,42.90
2018-11-10T02:15:12.042Z,49.88
2018-11-10T02:17:41.096Z,48.78
2018-11-10T02:20:12.252Z,48.38
2018-11-10T02:22:41.438Z,49.10
2018-11-10T02:25:11.967Z,48.30
2018-11-10T02:27:41.086Z,44.25
2018-11-10T02:30:11.606Z,49.75
2018-11-10T02:32:40.978Z,47.23
2018-11-10T02:35:10.892Z,48.60
2018-11-10T02:37:40.422Z,48.42
2018-11-10T02:40:11.932Z,46.25
2018-11-10T02:42:40.323Z,43.70
2018-11-10T02:45:10.533Z,47.70
2018-11-10T02:47:39.648Z,44.35
2018-11-10T02:50:09.058Z,44.20
2018-11-10T02:52:38.406Z,45.50
2018-11-10T02:55:09.588Z,45.25
2018-11-10T02:57:38.706Z,50.80
2018-11-10T03:00:09.530Z,46.45
2018-11-10T03:02:38.744Z,47.75
2018-11-10T03:05:08.323Z,46.45
2018-11-10T03:07:38.240Z,44.90
2018-11-10T03:10:08.279Z,50.43
2018-11-10T03:12:38.237Z,43.65
2018-11-10T03:15:08.273Z,46.75
2018-11-10T03:17:37.594Z,49.10
2018-11-10T03:20:08.960Z,43.63
2018-11-10T03:22:37.928Z,45.80
2018-11-10T03:25:07.305Z,44.98
2018-11-10T03:27:36.289Z,42.45
2018-11-10T03:30:05.831Z,48.20
2018-11-10T03:32:35.045Z,49.95
2018-11-10T03:35:03.531Z,49.03
2018-11-10T03:37:32.226Z,50.17
2018-11-10T03:40:01.191Z,40.88
2018-11-10T03:42:29.604Z,47.90
2018-11-10T03:44:58.863Z,44.58
2018-11-10T03:47:27.990Z,44.60
2018-11-10T03:49:56.398Z,46.77
2018-11-10T03:52:25.357Z,50.73
2018-11-10T03:54:53.749Z,47.23
2018-11-10T03:57:22.805Z,46.90
2018-11-10T03:59:51.805Z,47.00
2018-11-10T04:02:20.770Z,47.20
2018-11-10T04:04:49.155Z,49.73
2018-11-10T04:07:17.909Z,52.47
2018-11-10T04:09:46.896Z,48.15
2018-11-10T04:12:15.408Z,49.33
2018-11-10T04:14:44.515Z,47.70
2018-11-10T04:17:13.522Z,46.77
2018-11-10T04:19:41.923Z,52.07
2018-11-10T04:22:10.338Z,50.83
2018-11-10T04:24:38.849Z,45.30
2018-11-10T04:27:07.845Z,48.55
2018-11-10T04:29:36.853Z,55.03
2018-11-10T04:32:05.848Z,50.85
2018-11-10T04:34:34.529Z,44.73
2018-11-10T04:37:03.010Z,49.13
2018-11-10T04:39:32.102Z,48.52
2018-11-10T04:42:01.263Z,50.58
2018-11-10T04:44:29.682Z,50.63
2018-11-10T04:46:58.930Z,53.42
2018-11-10T04:49:27.864Z,48.33
2018-11-10T04:51:56.928Z,49.98
2018-11-10T04:54:25.363Z,50.40
2018-11-10T04:56:53.884Z,49.63
2018-11-10T04:59:23.398Z,47.88
2018-11-10T05:01:52.542Z,48.80
2018-11-10T05:04:21.099Z,51.73
2018-11-10T05:06:50.140Z,54.63
2018-11-10T05:09:18.723Z,43.55
2018-11-10T05:11:47.130Z,44.33
2018-11-10T05:14:15.629Z,43.50
2018-11-10T05:16:44.733Z,52.20
2018-11-10T05:19:13.123Z,53.37
2018-11-10T05:21:41.533Z,56.60
2018-11-10T05:24:09.952Z,50.40
2018-11-10T05:26:38.457Z,49.42
2018-11-10T05:29:08.275Z,51.48
2018-11-10T05:31:37.006Z,54.43
2018-11-10T05:34:06.237Z,50.88
2018-11-10T05:36:35.229Z,48.98
2018-11-10T05:39:04.971Z,52.27
2018-11-10T05:41:33.381Z,46.13
2018-11-10T05:44:01.798Z,46.83
2018-11-10T05:46:30.229Z,50.93
2018-11-10T05:48:58.691Z,47.05
2018-11-10T05:51:27.842Z,47.98
2018-11-10T05:53:56.499Z,48.93
2018-11-10T05:56:25.009Z,44.93
2018-11-10T05:58:53.585Z,46.47
2018-11-10T06:01:22.183Z,51.70
2018-11-10T06:03:51.415Z,43.95
2018-11-10T06:06:20.391Z,41.98
2018-11-10T06:08:49.476Z,41.55
2018-11-10T06:11:18.083Z,41.45
2018-11-10T06:13:46.501Z,42.70
2018-11-10T06:16:15.576Z,41.98
2018-11-10T06:18:44.729Z,43.13
2018-11-10T06:21:13.934Z,40.23
2018-11-10T06:23:42.973Z,40.40
2018-11-10T06:26:11.998Z,38.60
2018-11-10T06:28:40.542Z,41.20
2018-11-10T06:31:09.530Z,40.12
2018-11-10T06:33:38.650Z,40.35
2018-11-10T06:36:08.247Z,37.10
2018-11-10T06:38:36.705Z,35.78
2018-11-10T06:41:05.966Z,36.90
2018-11-10T06:43:35.386Z,34.73
2018-11-10T06:46:04.557Z,35.83
2018-11-10T06:48:35.254Z,36.35
2018-11-10T06:51:04.472Z,36.58
2018-11-10T06:53:33.739Z,33.80
2018-11-10T06:56:02.798Z,32.95
2018-11-10T06:58:31.754Z,35.48
2018-11-10T07:01:01.132Z,33.20
2018-11-10T07:03:30.256Z,37.08
2018-11-10T07:05:59.482Z,35.43
2018-11-10T07:08:28.513Z,31.77
2018-11-10T07:10:57.546Z,35.88
2018-11-10T07:13:26.524Z,31.40
2018-11-10T07:15:54.968Z,32.08
2018-11-10T07:18:24.151Z,32.88
2018-11-10T07:20:53.342Z,31.40
2018-11-10T07:23:29.043Z,33.10
2018-11-10T07:25:58.125Z,29.87
2018-11-10T07:28:27.534Z,33.65
2018-11-10T07:30:56.590Z,28.65
2018-11-10T07:33:25.569Z,26.60
2018-11-10T07:35:54.527Z,31.60
2018-11-10T07:38:23.666Z,27.37
2018-11-10T07:40:52.681Z,27.73
2018-11-10T07:43:21.895Z,29.42
2018-11-10T07:45:50.886Z,24.67
2018-11-10T07:48:19.936Z,28.27
2018-11-10T07:50:48.927Z,30.57
2018-11-10T07:53:17.981Z,25.25
2018-11-10T07:55:47.015Z,27.10
2018-11-10T07:58:16.328Z,30.55
2018-11-10T08:00:45.603Z,25.88
2018-11-10T08:03:14.671Z,23.35
2018-11-10T08:05:43.629Z,23.57
2018-11-10T08:08:12.851Z,25.40
2018-11-10T08:10:42.052Z,24.15
2018-11-10T08:13:11.079Z,22.22
2018-11-10T08:15:40.113Z,26.02
2018-11-10T08:18:09.290Z,22.82
2018-11-10T08:20:38.413Z,24.10
2018-11-10T08:23:07.362Z,22.35
2018-11-10T08:25:36.561Z,23.65
2018-11-10T08:28:05.694Z,23.22
2018-11-10T08:30:34.837Z,20.00
2018-11-10T08:33:03.931Z,22.32
2018-11-10T08:35:33.120Z,22.93
2018-11-10T08:38:02.328Z,23.85
2018-11-10T08:40:31.424Z,22.82
2018-11-10T08:43:00.516Z,23.25
2018-11-10T08:45:29.496Z,20.97
2018-11-10T08:47:58.724Z,22.10
2018-11-10T08:50:27.731Z,19.32
2018-11-10T08:52:56.746Z,23.80
2018-11-10T08:55:25.744Z,25.40
2018-11-10T08:57:54.850Z,22.05
2018-11-10T09:00:24.084Z,21.35
2018-11-10T09:02:53.262Z,19.35
2018-11-10T09:05:22.304Z,18.62
2018-11-10T09:07:51.356Z,18.67
2018-11-10T09:10:20.458Z,19.82
2018-11-10T09:12:49.576Z,17.90
2018-11-10T09:15:18.868Z,20.23
2018-11-10T09:17:48.350Z,16.60
2018-11-10T09:20:17.756Z,15.95
2018-11-10T09:22:46.894Z,17.48
2018-11-10T09:25:17.431Z,18.92
2018-11-10T09:27:46.537Z,19.92
2018-11-10T09:30:16.595Z,18.23
2018-11-10T09:32:46.528Z,17.20
2018-11-10T09:35:15.927Z,18.20
2018-11-10T09:37:45.059Z,19.00
2018-11-10T09:40:15.448Z,16.25
2018-11-10T09:42:44.650Z,18.48
2018-11-10T09:45:15.475Z,17.95
2018-11-10T09:47:44.495Z,24.50
2018-11-10T09:50:16.679Z,17.90
2018-11-10T09:52:46.334Z,19.07
2018-11-10T09:55:22.139Z,20.65
2018-11-10T09:57:51.125Z,17.17
2018-11-10T10:00:21.217Z,18.87
2018-11-10T10:02:50.917Z,17.37
2018-11-10T10:05:19.986Z,17.62
2018-11-10T10:07:49.467Z,36.15
2018-11-10T10:10:18.837Z,18.98
2018-11-10T10:12:49.095Z,18.37
2018-11-10T10:15:19.983Z,18.35
2018-11-10T10:17:49.074Z,19.90
2018-11-10T10:20:19.294Z,21.65
2018-11-10T10:22:49.105Z,18.40
2018-11-10T10:25:19.133Z,21.33
2018-11-10T10:27:50.128Z,20.95
2018-11-10T10:30:23.662Z,19.80
2018-11-10T10:32:52.766Z,19.90
2018-11-10T10:35:21.865Z,20.52
2018-11-10T10:37:51.645Z,22.02
2018-11-10T10:40:20.918Z,19.82
2018-11-10T10:42:50.133Z,23.27
2018-11-10T10:45:20.728Z,22.45
2018-11-10T10:47:49.905Z,20.85
2018-11-10T10:50:20.336Z,26.87
2018-11-10T10:52:49.274Z,24.75
2018-11-10T10:55:19.218Z,19.80
2018-11-10T10:57:49.438Z,18.87
2018-11-10T11:00:23.802Z,21.15
2018-11-10T11:04:01.643Z,19.77
2018-11-10T11:06:30.715Z,20.50
2018-11-10T11:08:59.719Z,18.67
2018-11-10T11:11:28.884Z,20.70
2018-11-10T11:13:58.056Z,21.50
2018-11-10T11:16:26.456Z,21.73
2018-11-10T11:18:55.440Z,21.17
2018-11-10T11:21:24.522Z,22.13
2018-11-10T11:23:53.560Z,19.75
2018-11-10T11:26:22.557Z,22.73
2018-11-10T11:28:51.736Z,20.48
2018-11-10T11:31:20.698Z,20.48
2018-11-10T11:33:49.664Z,18.37
2018-11-10T11:36:18.944Z,18.02
2018-11-10T11:38:47.928Z,19.17
2018-11-10T11:41:17.051Z,20.70
2018-11-10T11:43:46.291Z,18.75
2018-11-10T11:46:15.488Z,21.50
2018-11-10T11:48:44.488Z,22.05
2018-11-10T11:51:13.507Z,18.50
2018-11-10T11:53:42.479Z,19.75
2018-11-10T11:56:11.656Z,21.35
2018-11-10T11:58:40.703Z,19.75
2018-11-10T12:01:10.073Z,20.72
2018-11-10T12:03:39.299Z,19.52
2018-11-10T12:06:08.202Z,20.85
2018-11-10T12:08:37.337Z,18.80
2018-11-10T12:11:06.633Z,17.12
2018-11-10T12:13:35.528Z,19.17
2018-11-10T12:16:04.648Z,20.72
2018-11-10T12:18:33.903Z,19.77
2018-11-10T12:21:02.987Z,21.00
2018-11-10T12:23:32.210Z,22.15
2018-11-10T12:26:01.311Z,20.15
2018-11-10T12:28:30.359Z,18.42
2018-11-10T12:30:59.299Z,20.10
2018-11-10T12:33:28.518Z,37.05
2018-11-10T12:35:57.541Z,21.87
2018-11-10T12:38:26.594Z,20.23
2018-11-10T12:40:55.569Z,19.25
2018-11-10T12:43:24.798Z,19.82
2018-11-10T12:45:54.064Z,21.68
2018-11-10T12:48:23.061Z,28.32
2018-11-10T12:50:52.126Z,19.37
2018-11-10T12:53:21.171Z,19.45
2018-11-10T12:55:50.185Z,24.85
2018-11-10T12:58:19.369Z,21.05
2018-11-10T13:00:48.370Z,21.10
2018-11-10T13:03:17.465Z,21.85
2018-11-10T13:05:46.822Z,20.35
2018-11-10T13:08:16.091Z,21.00
2018-11-10T13:10:45.360Z,22.37
2018-11-10T13:13:14.504Z,24.15
2018-11-10T13:15:43.949Z,23.10
2018-11-10T13:18:13.044Z,22.93
2018-11-10T13:20:42.116Z,20.95
2018-11-10T13:23:11.236Z,22.73
2018-11-10T13:25:40.298Z,19.30
2018-11-10T13:28:10.844Z,21.75
2018-11-10T13:30:39.969Z,19.32
2018-11-10T13:33:09.231Z,22.07
2018-11-10T13:35:38.299Z,21.15
2018-11-10T13:38:07.519Z,22.32
2018-11-10T13:40:36.702Z,21.80
2018-11-10T13:43:06.259Z,19.02
2018-11-10T13:45:35.315Z,22.00
2018-11-10T13:48:04.317Z,23.32
2018-11-10T13:50:33.399Z,19.37
2018-11-10T13:53:02.987Z,19.35
2018-11-10T13:55:31.951Z,21.48
2018-11-10T13:58:01.151Z,17.75
2018-11-10T14:00:30.382Z,18.35
2018-11-10T14:02:59.378Z,19.45
2018-11-10T14:05:28.669Z,20.12
2018-11-10T14:07:58.190Z,17.73
2018-11-10T14:10:27.374Z,40.48
2018-11-10T14:12:56.671Z,22.50
2018-11-10T14:15:25.842Z,22.40
2018-11-10T14:17:54.902Z,16.70
2018-11-10T14:20:23.949Z,21.57
2018-11-10T14:22:53.221Z,20.48
2018-11-10T14:25:22.485Z,17.00
2018-11-10T14:27:51.542Z,16.15
2018-11-10T14:30:20.901Z,17.77
2018-11-10T14:32:50.005Z,16.40
2018-11-10T14:35:19.073Z,17.02
2018-11-10T14:37:48.109Z,18.55
2018-11-10T14:40:18.105Z,16.00
2018-11-10T14:42:47.170Z,16.07
2018-11-10T14:45:17.936Z,20.70
2018-11-10T14:47:46.899Z,22.70
2018-11-10T14:50:16.930Z,18.67
2018-11-10T14:52:45.968Z,17.77
2018-11-10T14:55:15.518Z,19.37
2018-11-10T14:57:44.599Z,20.27
2018-11-10T15:00:16.505Z,22.62
2018-11-10T15:02:45.474Z,24.15
2018-11-10T15:05:14.835Z,20.85
2018-11-10T15:07:44.469Z,22.52
2018-11-10T15:10:14.696Z,24.07
2018-11-10T15:12:44.602Z,25.90
2018-11-10T15:15:14.644Z,22.50
2018-11-10T15:17:44.210Z,21.48
2018-11-10T15:20:14.695Z,22.07
2018-11-10T15:22:43.691Z,23.70
2018-11-10T15:25:15.054Z,22.15
2018-11-10T15:27:44.153Z,19.75
2018-11-10T15:30:20.741Z,20.57
2018-11-10T15:32:50.215Z,19.02
2018-11-10T15:35:21.557Z,21.33
2018-11-10T15:37:51.762Z,22.60
2018-11-10T15:40:21.360Z,22.17
2018-11-10T15:42:50.372Z,19.65
2018-11-10T15:45:20.036Z,29.27
2018-11-10T15:47:48.998Z,21.75
2018-11-10T15:50:18.800Z,28.05
2018-11-10T15:52:47.976Z,25.27
2018-11-10T15:55:16.948Z,30.15
2018-11-10T15:57:45.932Z,22.45
2018-11-10T16:00:16.470Z,26.55
2018-11-10T16:02:45.418Z,23.25
2018-11-10T16:05:14.850Z,26.17
2018-11-10T16:07:43.797Z,23.77
2018-11-10T16:10:13.212Z,25.77
2018-11-10T16:12:42.482Z,26.33
2018-11-10T16:15:13.305Z,26.07
2018-11-10T16:17:42.561Z,31.82
2018-11-10T16:20:15.569Z,27.87
2018-11-10T16:22:46.224Z,34.55
2018-11-10T16:25:15.627Z,24.40
2018-11-10T16:27:44.756Z,26.05
2018-11-10T16:30:16.167Z,28.23
2018-11-10T16:32:45.736Z,24.87
2018-11-10T16:35:14.773Z,26.95
2018-11-10T16:37:43.873Z,22.90
2018-11-10T16:40:14.997Z,25.30
2018-11-10T16:42:44.927Z,21.85
2018-11-10T16:45:14.639Z,24.60
2018-11-10T16:47:44.061Z,26.35
2018-11-10T16:50:13.410Z,26.12
2018-11-10T16:52:43.260Z,26.17
2018-11-10T16:55:12.379Z,22.73
2018-11-10T16:57:41.552Z,23.67
2018-11-10T17:00:13.984Z,27.02
2018-11-10T17:02:43.107Z,29.27
2018-11-10T17:05:12.606Z,30.70
2018-11-10T17:07:41.575Z,29.92
2018-11-10T17:10:13.474Z,46.08
2018-11-10T17:12:43.119Z,29.70
2018-11-10T17:15:12.321Z,23.05
2018-11-10T17:17:41.554Z,27.13
2018-11-10T17:20:12.816Z,30.82
2018-11-10T17:22:41.823Z,22.42
2018-11-10T17:25:11.730Z,28.17
2018-11-10T17:27:41.433Z,31.45
2018-11-10T17:30:13.347Z,33.55
2018-11-10T17:32:42.993Z,34.18
2018-11-10T17:35:12.823Z,30.92
2018-11-10T17:37:41.814Z,34.23
2018-11-10T17:40:12.233Z,32.48
2018-11-10T17:42:41.442Z,31.23
2018-11-10T17:45:12.442Z,31.00
2018-11-10T17:47:42.005Z,29.92
2018-11-10T17:50:12.209Z,33.42
2018-11-10T17:52:41.739Z,27.07
2018-11-10T17:55:12.456Z,30.70
2018-11-10T17:57:42.263Z,30.15
2018-11-10T18:00:11.680Z,31.77
2018-11-10T18:02:40.671Z,30.35
2018-11-10T18:05:11.800Z,29.42
2018-11-10T18:07:40.773Z,35.03
2018-11-10T18:10:11.936Z,28.15
2018-11-10T18:12:41.346Z,28.23
2018-11-10T18:15:12.478Z,26.97
2018-11-10T18:17:41.769Z,23.98
2018-11-10T18:20:12.211Z,25.57
2018-11-10T18:22:41.158Z,26.55
2018-11-10T18:25:10.161Z,28.83
2018-11-10T18:27:43.466Z,28.23
2018-11-10T18:30:14.001Z,27.75
2018-11-10T18:32:43.492Z,24.82
2018-11-10T18:35:13.153Z,23.02
2018-11-10T18:37:42.535Z,23.15
2018-11-10T18:40:11.545Z,27.15
2018-11-10T18:42:40.815Z,29.65
2018-11-10T18:45:10.736Z,28.17
2018-11-10T18:47:40.345Z,35.92
2018-11-10T18:50:12.508Z,36.40
2018-11-10T18:52:41.831Z,22.10
2018-11-10T18:55:11.737Z,24.75
2018-11-10T18:57:40.953Z,25.48
2018-11-10T19:00:12.160Z,22.13
2018-11-10T19:02:41.389Z,23.35
2018-11-10T19:05:12.098Z,24.00
2018-11-10T19:07:41.430Z,27.55
2018-11-10T19:10:12.768Z,23.65
2018-11-10T19:12:42.070Z,23.32
2018-11-10T19:15:14.112Z,23.32
2018-11-10T19:17:43.121Z,22.05
2018-11-10T19:20:13.434Z,23.38
2018-11-10T19:22:42.504Z,22.17
2018-11-10T19:25:12.746Z,22.20
2018-11-10T19:27:41.850Z,21.70
2018-11-10T19:30:19.040Z,23.60
2018-11-10T19:32:48.870Z,24.55
2018-11-10T19:35:18.438Z,22.35
2018-11-10T19:37:47.670Z,19.12
2018-11-10T19:40:16.599Z,19.60
2018-11-10T19:42:46.468Z,20.23
2018-11-10T19:45:15.509Z,24.75
2018-11-10T19:47:45.572Z,22.65
2018-11-10T19:50:14.948Z,19.48
2018-11-10T19:52:44.288Z,20.40
2018-11-10T19:55:15.147Z,21.57
2018-11-10T19:57:44.290Z,20.37
2018-11-10T20:00:17.301Z,22.95
2018-11-10T20:02:46.507Z,21.35
2018-11-10T20:05:15.566Z,23.80
2018-11-10T20:07:44.585Z,21.10
2018-11-10T20:10:14.201Z,20.55
2018-11-10T20:12:43.586Z,21.37
2018-11-10T20:15:13.924Z,21.68
2018-11-10T20:17:43.115Z,30.72
2018-11-10T20:20:13.735Z,23.30
2018-11-10T20:22:43.177Z,19.73
2018-11-10T20:25:13.465Z,23.75
2018-11-10T20:27:42.531Z,23.83
2018-11-10T20:30:13.944Z,21.65
2018-11-10T20:32:43.382Z,24.05
2018-11-10T20:35:13.735Z,25.50
2018-11-10T20:37:43.964Z,26.65
2018-11-10T20:40:13.899Z,20.95
2018-11-10T20:42:43.299Z,27.00
2018-11-10T20:45:15.701Z,25.50
2018-11-10T20:47:44.688Z,26.52
2018-11-10T20:50:14.456Z,32.45
2018-11-10T20:52:43.433Z,28.73
2018-11-10T20:55:13.100Z,23.80
2018-11-10T20:57:42.207Z,22.15
2018-11-10T21:00:13.656Z,23.62
2018-11-10T21:02:43.403Z,23.07
2018-11-10T21:05:13.042Z,22.80
2018-11-10T21:07:42.206Z,26.07
2018-11-10T21:10:13.813Z,22.85
2018-11-10T21:12:44.460Z,22.77
2018-11-10T21:15:14.559Z,23.47
2018-11-10T21:17:44.314Z,24.75
2018-11-10T21:20:13.471Z,25.72
2018-11-10T21:22:43.656Z,24.92
2018-11-10T21:25:14.650Z,29.37
2018-11-10T21:27:44.230Z,23.95
2018-11-10T21:30:16.473Z,23.73
2018-11-10T21:32:46.410Z,28.67
2018-11-10T21:35:15.384Z,26.25
2018-11-10T21:37:44.516Z,22.77
2018-11-10T21:40:16.851Z,22.62
2018-11-10T21:42:46.311Z,24.15
2018-11-10T21:45:16.206Z,22.13
2018-11-10T21:47:45.246Z,26.45
2018-11-10T21:50:15.584Z,25.82
2018-11-10T21:52:45.096Z,26.25
2018-11-10T21:55:16.556Z,24.45
2018-11-10T21:57:46.350Z,24.10
2018-11-10T22:00:17.252Z,23.95
2018-11-10T22:02:46.905Z,27.70
2018-11-10T22:05:15.991Z,24.25
2018-11-10T22:07:44.962Z,25.17
2018-11-10T22:10:15.723Z,26.80
2018-11-10T22:12:45.016Z,24.43
2018-11-10T22:15:16.175Z,25.97
2018-11-10T22:17:45.644Z,23.40
2018-11-10T22:20:15.797Z,25.12
2018-11-10T22:22:44.783Z,25.60
2018-11-10T22:25:14.497Z,26.62
2018-11-10T22:27:44.933Z,24.18
2018-11-10T22:30:15.143Z,24.00
2018-11-10T22:32:44.813Z,23.12
2018-11-10T22:35:13.791Z,24.98
2018-11-10T22:37:42.782Z,27.42
2018-11-10T22:40:14.311Z,24.18
2018-11-10T22:42:44.296Z,25.25
2018-11-10T22:45:14.627Z,27.67
2018-11-10T22:47:43.739Z,24.92
2018-11-10T22:50:18.080Z,27.48
2018-11-10T22:52:47.041Z,24.82
2018-11-10T22:55:16.015Z,25.57
2018-11-10T22:57:45.101Z,27.07
2018-11-10T23:00:23.895Z,24.05
2018-11-10T23:02:54.567Z,27.52
2018-11-10T23:05:24.373Z,24.92
2018-11-10T23:07:53.756Z,27.45
2018-11-10T23:10:23.077Z,22.93
2018-11-10T23:12:53.010Z,26.15
2018-11-10T23:15:22.385Z,26.57
2018-11-10T23:17:51.402Z,26.37
2018-11-10T23:20:21.450Z,29.50
2018-11-10T23:22:50.477Z,23.77
2018-11-10T23:25:19.928Z,27.45
2018-11-10T23:27:48.864Z,26.42
2018-11-10T23:30:20.230Z,24.35
2018-11-10T23:32:49.351Z,27.25
2018-11-10T23:35:18.287Z,24.50
2018-11-10T23:37:47.800Z,26.15
2018-11-10T23:40:17.298Z,29.65
2018-11-10T23:42:46.638Z,28.05
2018-11-10T23:45:16.369Z,26.40
2018-11-10T23:47:45.433Z,28.05
2018-11-10T23:50:16.126Z,29.37
2018-11-10T23:52:45.101Z,28.52
2018-11-10T23:55:14.784Z,27.73
2018-11-10T23:57:44.034Z,29.55
