createdAt,value
2022-09-25T00:01:10.675Z,90.22
2022-09-25T00:06:33.412Z,90.03
2022-09-25T00:11:26.339Z,90.12
2022-09-25T00:16:26.280Z,90.03
2022-09-25T00:21:26.217Z,90.12
2022-09-25T00:26:26.142Z,90.12
2022-09-25T00:31:26.157Z,90.51
2022-09-25T00:36:25.995Z,90.41
2022-09-25T00:41:25.972Z,90.51
2022-09-25T00:46:26.025Z,90.51
2022-09-25T00:51:25.780Z,90.41
2022-09-25T00:56:25.699Z,90.22
2022-09-25T01:01:25.697Z,90.80
2022-09-25T01:06:25.626Z,91.10
2022-09-25T01:11:25.518Z,90.80
2022-09-25T01:16:25.470Z,90.90
2022-09-25T01:21:25.406Z,91.00
2022-09-25T01:26:25.320Z,90.90
2022-09-25T01:31:25.335Z,91.29
2022-09-25T01:36:25.164Z,91.29
2022-09-25T01:41:25.138Z,91.10
2022-09-25T01:46:25.067Z,90.80
2022-09-25T01:51:25.046Z,91.39
2022-09-25T01:56:24.928Z,91.49
2022-09-25T02:01:24.927Z,91.89
2022-09-25T02:06:24.823Z,91.69
2022-09-25T02:11:24.708Z,91.59
2022-09-25T02:16:24.683Z,91.49
2022-09-25T02:21:24.561Z,91.79
2022-09-25T02:26:24.515Z,91.49
2022-09-25T02:31:24.446Z,91.59
2022-09-25T02:36:24.375Z,92.09
2022-09-25T02:41:24.290Z,91.89
2022-09-25T02:46:24.240Z,91.89
2022-09-25T02:51:24.194Z,92.19
2022-09-25T02:56:24.087Z,91.89
2022-09-25T03:01:24.105Z,92.19
2022-09-25T03:06:23.955Z,92.39
2022-09-25T03:11:23.899Z,92.19
2022-09-25T03:16:23.970Z,92.19
2022-09-25T03:21:23.746Z,92.50
2022-09-25T03:26:23.677Z,92.70
2022-09-25T03:31:23.698Z,92.09
2022-09-25T03:36:23.560Z,92.60
2022-09-25T03:41:23.471Z,92.70
2022-09-25T03:46:23.473Z,93.00
2022-09-25T03:51:23.368Z,92.50
2022-09-25T03:56:23.242Z,92.19
2022-09-25T04:01:23.275Z,92.90
2022-09-25T04:06:23.177Z,92.50
2022-09-25T04:11:23.086Z,92.70
2022-09-25T04:16:23.104Z,93.00
2022-09-25T04:21:23.494Z,93.11
2022-09-25T04:26:22.964Z,93.52
2022-09-25T04:31:22.938Z,93.21
2022-09-25T04:36:22.726Z,93.31
2022-09-25T04:41:22.669Z,93.52
2022-09-25T04:46:23.044Z,93.52
2022-09-25T04:51:22.529Z,93.42
2022-09-25T04:56:22.422Z,93.83
2022-09-25T05:01:22.480Z,93.31
2022-09-25T05:06:24.177Z,93.31
2022-09-25T05:11:22.235Z,93.83
2022-09-25T05:16:22.228Z,93.62
2022-09-25T05:21:22.122Z,93.83
2022-09-25T05:26:22.065Z,94.04
2022-09-25T05:31:22.023Z,94.15
2022-09-25T05:36:22.863Z,94.04
2022-09-25T05:41:21.849Z,94.36
2022-09-25T05:46:21.798Z,94.78
2022-09-25T05:51:21.712Z,94.89
2022-09-25T05:56:22.991Z,95.00
2022-09-25T06:01:37.317Z,93.70
2022-09-25T06:06:30.204Z,95.32
2022-09-25T06:11:30.129Z,95.10
2022-09-25T06:16:30.170Z,95.10
2022-09-25T06:21:29.973Z,95.32
2022-09-25T06:26:29.934Z,94.57
2022-09-25T06:31:30.228Z,94.78
2022-09-25T06:36:29.798Z,95.00
2022-09-25T06:41:29.700Z,94.78
2022-09-25T06:46:29.736Z,94.68
2022-09-25T06:51:29.585Z,94.25
2022-09-25T06:56:29.542Z,94.46
2022-09-25T07:01:29.608Z,94.04
2022-09-25T07:06:29.398Z,94.25
2022-09-25T07:11:29.314Z,94.15
2022-09-25T07:16:29.303Z,93.83
2022-09-25T07:21:29.199Z,93.52
2022-09-25T07:26:29.118Z,93.42
2022-09-25T07:31:29.148Z,93.21
2022-09-25T07:36:28.979Z,92.90
2022-09-25T07:41:28.878Z,92.60
2022-09-25T07:46:28.915Z,93.11
2022-09-25T07:51:28.781Z,92.19
2022-09-25T07:56:28.712Z,92.19
2022-09-25T08:01:28.693Z,91.79
2022-09-25T08:06:28.584Z,91.79
2022-09-25T08:11:28.501Z,91.59
2022-09-25T08:16:28.493Z,91.29
2022-09-25T08:21:28.358Z,91.10
2022-09-25T08:26:28.393Z,91.10
2022-09-25T08:31:30.748Z,91.20
2022-09-25T08:36:28.190Z,90.61
2022-09-25T08:41:28.104Z,90.61
2022-09-25T08:46:28.050Z,90.32
2022-09-25T08:51:27.951Z,90.22
2022-09-25T08:56:27.894Z,89.84
2022-09-25T09:01:28.022Z,89.93
2022-09-25T09:06:27.758Z,89.93
2022-09-25T09:11:29.373Z,90.03
2022-09-25T09:16:27.701Z,90.12
2022-09-25T09:21:27.556Z,89.74
2022-09-25T09:26:27.479Z,90.12
2022-09-25T09:31:27.658Z,89.27
2022-09-25T09:36:27.364Z,90.12
2022-09-25T09:41:27.295Z,88.06
2022-09-25T09:46:27.292Z,89.17
2022-09-25T09:51:28.520Z,88.52
2022-09-25T09:56:27.094Z,87.33
2022-09-25T10:01:40.864Z,87.15
2022-09-25T10:06:27.971Z,86.79
2022-09-25T10:11:26.873Z,86.79
2022-09-25T10:16:26.824Z,86.79
2022-09-25T10:21:26.762Z,86.70
2022-09-25T10:26:26.631Z,87.06
2022-09-25T10:37:09.963Z,115.50
2022-09-25T10:42:09.916Z,104.81
2022-09-25T10:47:09.841Z,99.68
2022-09-25T10:52:09.855Z,95.50
2022-09-25T10:57:09.696Z,94.68
2022-09-25T11:02:09.719Z,92.50
2022-09-25T11:07:11.422Z,90.90
2022-09-25T11:12:09.494Z,89.74
2022-09-25T11:17:09.461Z,88.61
2022-09-25T11:22:10.347Z,88.15
2022-09-25T11:27:09.292Z,87.06
2022-09-25T11:32:09.233Z,86.08
2022-09-25T11:37:09.158Z,85.47
2022-09-25T11:42:09.107Z,84.44
2022-09-25T11:47:09.009Z,83.52
2022-09-25T11:52:09.001Z,83.11
2022-09-25T11:57:08.870Z,82.46
2022-09-25T12:02:08.902Z,81.58
2022-09-25T12:07:08.755Z,81.43
2022-09-25T12:12:08.672Z,80.19
2022-09-25T12:17:08.837Z,79.28
2022-09-25T12:22:08.565Z,78.25
2022-09-25T12:27:08.481Z,78.18
2022-09-25T12:32:08.498Z,77.25
2022-09-25T12:37:08.356Z,77.04
2022-09-25T12:42:08.307Z,77.11
2022-09-25T12:47:08.172Z,76.27
2022-09-25T12:52:08.133Z,76.27
2022-09-25T12:57:08.050Z,76.00
2022-09-25T13:02:08.056Z,75.73
2022-09-25T13:07:07.925Z,75.05
2022-09-25T13:12:07.891Z,75.12
2022-09-25T13:17:07.851Z,75.05
2022-09-25T13:22:07.746Z,74.79
2022-09-25T13:27:07.688Z,74.79
2022-09-25T13:32:07.902Z,74.85
2022-09-25T13:37:07.578Z,75.05
2022-09-25T13:42:07.471Z,75.66
2022-09-25T13:47:07.445Z,76.07
2022-09-25T13:52:07.369Z,75.79
2022-09-25T13:57:07.281Z,76.27
2022-09-25T14:02:07.240Z,76.27
2022-09-25T14:07:07.136Z,75.79
2022-09-25T14:12:07.093Z,75.93
2022-09-25T14:17:07.001Z,75.73
2022-09-25T14:22:06.944Z,75.46
2022-09-25T14:27:06.901Z,74.99
2022-09-25T14:32:06.805Z,74.65
2022-09-25T14:37:06.737Z,74.07
2022-09-25T14:42:06.643Z,72.79
2022-09-25T14:47:07.726Z,72.16
2022-09-25T14:52:06.536Z,71.86
2022-09-25T14:57:06.460Z,71.37
2022-09-25T15:02:06.476Z,71.74
2022-09-25T15:07:06.290Z,71.49
2022-09-25T15:12:06.343Z,70.89
2022-09-25T15:17:06.181Z,69.78
2022-09-25T15:22:06.101Z,69.72
2022-09-25T15:27:06.146Z,70.01
2022-09-25T15:32:06.141Z,69.32
2022-09-25T15:37:05.912Z,70.54
2022-09-25T15:42:05.886Z,70.59
2022-09-25T15:47:05.784Z,70.89
2022-09-25T15:52:05.696Z,71.19
2022-09-25T15:57:05.640Z,71.67
2022-09-25T16:02:07.537Z,73.48
2022-09-25T16:07:06.364Z,74.92
2022-09-25T16:12:06.213Z,75.66
2022-09-25T16:17:06.968Z,76.41
2022-09-25T16:22:05.321Z,76.83
2022-09-25T16:27:05.239Z,78.04
2022-09-25T16:32:06.234Z,78.91
2022-09-25T16:37:05.178Z,80.19
2022-09-25T16:42:05.084Z,81.66
2022-09-25T16:47:05.038Z,81.58
2022-09-25T16:52:06.205Z,82.14
2022-09-25T16:57:06.197Z,84.27
2022-09-25T17:02:06.554Z,84.53
2022-09-25T17:07:05.159Z,85.64
2022-09-25T17:12:06.143Z,86.61
2022-09-25T17:17:06.223Z,87.51
2022-09-25T17:22:04.494Z,88.33
2022-09-25T17:27:04.573Z,89.74
2022-09-25T17:32:04.444Z,90.32
2022-09-25T17:37:04.307Z,91.89
2022-09-25T17:42:04.243Z,93.21
2022-09-25T17:47:04.158Z,94.04
2022-09-25T17:52:04.086Z,95.10
2022-09-25T17:57:04.827Z,94.70
2022-09-25T18:02:04.008Z,95.39
2022-09-25T18:07:03.889Z,96.21
2022-09-25T18:12:03.865Z,97.71
2022-09-25T18:17:03.744Z,98.28
2022-09-25T18:22:03.740Z,99.91
2022-09-25T18:27:03.793Z,100.15
2022-09-25T18:32:03.560Z,100.99
2022-09-25T18:37:03.481Z,101.96
2022-09-25T18:42:03.450Z,103.59
2022-09-25T18:47:03.356Z,103.97
2022-09-25T18:52:03.294Z,104.62
2022-09-25T18:57:03.203Z,105.21
2022-09-25T19:02:03.295Z,105.53
2022-09-25T19:07:03.126Z,106.87
2022-09-25T19:12:03.051Z,107.42
2022-09-25T19:17:02.968Z,107.28
2022-09-25T19:22:02.890Z,108.17
2022-09-25T19:27:02.820Z,108.52
2022-09-25T19:32:02.764Z,107.83
2022-09-25T19:37:02.725Z,108.31
2022-09-25T19:42:02.663Z,108.66
2022-09-25T19:47:02.530Z,110.15
2022-09-25T19:52:03.282Z,110.37
2022-09-25T19:57:02.553Z,110.22
2022-09-25T20:02:02.445Z,109.93
2022-09-25T20:07:02.306Z,111.46
2022-09-25T20:12:02.230Z,111.75
2022-09-25T20:17:05.225Z,112.13
2022-09-25T20:22:03.079Z,112.57
2022-09-25T20:27:02.277Z,112.88
2022-09-25T20:32:01.925Z,113.79
2022-09-25T20:37:01.855Z,114.25
2022-09-25T20:42:01.800Z,114.79
2022-09-25T20:47:01.698Z,114.56
2022-09-25T20:52:01.673Z,115.98
2022-09-25T20:57:01.603Z,115.50
2022-09-25T21:02:01.596Z,115.82
2022-09-25T21:07:01.453Z,116.94
2022-09-25T21:12:01.436Z,117.11
2022-09-25T21:17:01.335Z,116.62
2022-09-25T21:22:01.347Z,117.68
2022-09-25T21:27:01.173Z,118.25
2022-09-25T21:32:02.221Z,118.25
2022-09-25T21:37:01.054Z,118.67
2022-09-25T21:42:00.997Z,118.92
2022-09-25T21:47:00.920Z,119.26
2022-09-25T21:52:00.962Z,119.43
2022-09-25T21:57:00.768Z,120.71
2022-09-25T22:02:00.825Z,120.36
2022-09-25T22:07:00.650Z,120.54
2022-09-25T22:12:00.628Z,120.79
2022-09-25T22:17:00.554Z,121.40
2022-09-25T22:22:00.437Z,121.58
2022-09-25T22:27:00.409Z,121.75
2022-09-25T22:32:00.313Z,122.11
2022-09-25T22:37:00.639Z,123.00
2022-09-25T22:42:00.178Z,122.73
2022-09-25T22:47:03.636Z,122.91
2022-09-25T22:52:00.086Z,123.08
2022-09-25T22:56:59.965Z,122.73
2022-09-25T23:01:59.906Z,123.26
2022-09-25T23:06:59.889Z,124.17
2022-09-25T23:11:59.779Z,124.45
2022-09-25T23:16:59.796Z,124.54
2022-09-25T23:21:59.649Z,124.08
2022-09-25T23:26:59.601Z,124.45
2022-09-25T23:31:59.526Z,125.09
2022-09-25T23:36:59.431Z,124.91
2022-09-25T23:41:59.383Z,125.75
2022-09-25T23:46:59.310Z,125.56
2022-09-25T23:51:59.646Z,125.75
2022-09-25T23:56:59.171Z,125.93
