createdAt,value
2023-03-07T00:00:55.290Z,15.75
2023-03-07T00:03:25.275Z,20.35
2023-03-07T00:06:03.352Z,24.98
2023-03-07T00:08:33.717Z,18.65
2023-03-07T00:11:05.263Z,18.75
2023-03-07T00:13:39.873Z,24.00
2023-03-07T00:16:10.673Z,21.38
2023-03-07T00:18:41.496Z,21.23
2023-03-07T00:21:12.553Z,17.40
2023-03-07T00:23:44.151Z,17.50
2023-03-07T00:28:48.653Z,22.60
2023-03-07T00:31:18.929Z,22.33
2023-03-07T00:33:49.823Z,17.63
2023-03-07T00:36:20.742Z,18.48
2023-03-07T00:38:51.500Z,15.70
2023-03-07T00:41:23.487Z,14.93
2023-03-07T00:43:56.271Z,17.88
2023-03-07T00:46:26.892Z,21.25
2023-03-07T00:51:26.476Z,19.15
2023-03-07T00:53:56.209Z,18.20
2023-03-07T00:56:27.779Z,19.52
2023-03-07T00:58:59.228Z,18.88
2023-03-07T01:01:29.066Z,17.63
2023-03-07T01:03:59.269Z,14.33
2023-03-07T01:06:30.670Z,17.15
2023-03-07T01:09:02.361Z,16.38
2023-03-07T01:11:32.740Z,18.67
2023-03-07T01:14:06.560Z,15.52
2023-03-07T01:16:37.351Z,17.85
2023-03-07T01:19:08.770Z,19.20
2023-03-07T01:24:12.431Z,17.77
2023-03-07T01:26:41.790Z,18.00
2023-03-07T01:29:14.368Z,19.27
2023-03-07T01:31:43.684Z,14.73
2023-03-07T01:34:13.970Z,20.15
2023-03-07T01:36:43.453Z,15.82
2023-03-07T01:39:15.575Z,17.63
2023-03-07T01:41:46.187Z,20.23
2023-03-07T01:46:53.147Z,17.80
2023-03-07T01:49:30.497Z,16.63
2023-03-07T01:52:04.720Z,15.63
2023-03-07T01:54:37.336Z,17.70
2023-03-07T01:57:07.907Z,15.55
2023-03-07T01:59:44.957Z,15.45
2023-03-07T02:02:18.616Z,16.20
2023-03-07T02:04:52.749Z,10.68
2023-03-07T02:07:25.534Z,16.55
2023-03-07T02:09:57.641Z,15.40
2023-03-07T02:12:27.049Z,24.17
2023-03-07T02:14:58.429Z,17.65
2023-03-07T02:20:14.638Z,11.10
2023-03-07T02:22:44.245Z,14.13
2023-03-07T02:25:21.730Z,17.90
2023-03-07T02:27:55.485Z,17.55
2023-03-07T02:30:25.816Z,16.15
2023-03-07T02:32:55.315Z,17.77
2023-03-07T02:35:26.963Z,13.95
2023-03-07T02:38:00.605Z,17.65
2023-03-07T02:40:33.215Z,14.20
2023-03-07T02:43:09.778Z,21.25
2023-03-07T02:45:39.522Z,20.60
2023-03-07T02:48:09.553Z,15.77
2023-03-07T02:50:39.296Z,19.05
2023-03-07T02:53:08.803Z,19.80
2023-03-07T02:55:38.904Z,20.17
2023-03-07T02:58:10.022Z,21.52
2023-03-07T03:00:39.754Z,16.92
2023-03-07T03:03:09.697Z,17.13
2023-03-07T03:05:39.697Z,20.33
2023-03-07T03:08:09.465Z,20.40
2023-03-07T03:10:39.261Z,14.73
2023-03-07T03:13:10.169Z,18.52
2023-03-07T03:15:40.439Z,14.05
2023-03-07T03:18:09.778Z,15.73
2023-03-07T03:20:42.036Z,16.40
2023-03-07T03:23:11.505Z,28.33
2023-03-07T03:25:41.198Z,16.30
2023-03-07T03:28:13.782Z,15.65
2023-03-07T03:30:43.634Z,23.85
2023-03-07T03:33:13.258Z,17.88
2023-03-07T03:35:43.989Z,16.48
2023-03-07T03:38:13.580Z,15.48
2023-03-07T03:40:43.201Z,17.17
2023-03-07T03:43:14.093Z,18.90
2023-03-07T03:45:43.978Z,17.83
2023-03-07T03:48:13.471Z,20.92
2023-03-07T03:50:43.298Z,18.05
2023-03-07T03:53:12.577Z,17.10
2023-03-07T03:55:42.559Z,22.40
2023-03-07T03:58:14.263Z,15.52
2023-03-07T04:00:45.677Z,18.38
2023-03-07T04:05:44.840Z,16.98
2023-03-07T04:08:14.986Z,17.45
2023-03-07T04:10:45.475Z,25.85
2023-03-07T04:13:16.277Z,17.77
2023-03-07T04:15:46.109Z,21.73
2023-03-07T04:18:15.674Z,23.60
2023-03-07T04:20:46.557Z,21.10
2023-03-07T04:23:16.025Z,26.52
2023-03-07T04:25:49.996Z,17.50
2023-03-07T04:28:21.408Z,19.38
2023-03-07T04:30:52.977Z,19.85
2023-03-07T04:33:22.681Z,20.98
2023-03-07T04:35:52.677Z,22.63
2023-03-07T04:38:22.046Z,18.90
2023-03-07T04:40:52.149Z,24.27
2023-03-07T04:43:23.249Z,22.85
2023-03-07T04:45:54.950Z,20.50
2023-03-07T04:48:24.417Z,17.85
2023-03-07T04:50:54.180Z,23.02
2023-03-07T04:53:24.064Z,24.15
2023-03-07T04:55:58.488Z,23.17
2023-03-07T04:58:29.673Z,20.75
2023-03-07T05:01:00.304Z,25.40
2023-03-07T05:03:29.953Z,22.40
2023-03-07T05:06:03.906Z,20.33
2023-03-07T05:08:33.826Z,27.55
2023-03-07T05:11:03.861Z,21.65
2023-03-07T05:13:34.640Z,24.60
2023-03-07T05:16:04.550Z,21.45
2023-03-07T05:18:33.936Z,24.73
2023-03-07T05:21:03.829Z,22.70
2023-03-07T05:23:33.242Z,22.42
2023-03-07T05:26:03.061Z,20.63
2023-03-07T05:28:34.415Z,24.10
2023-03-07T05:31:04.179Z,22.70
2023-03-07T05:33:33.530Z,30.33
2023-03-07T05:36:04.073Z,28.15
2023-03-07T05:38:33.634Z,25.73
2023-03-07T05:41:03.678Z,27.52
2023-03-07T05:43:34.533Z,23.02
2023-03-07T05:46:04.305Z,23.95
2023-03-07T05:48:33.637Z,19.83
2023-03-07T05:51:03.794Z,22.33
2023-03-07T05:53:33.366Z,22.30
2023-03-07T05:56:03.189Z,28.05
2023-03-07T05:58:34.365Z,21.52
2023-03-07T06:01:04.547Z,23.52
2023-03-07T06:03:34.685Z,25.05
2023-03-07T06:06:04.456Z,29.55
2023-03-07T06:08:33.768Z,24.13
2023-03-07T06:11:03.451Z,24.25
2023-03-07T06:13:34.269Z,28.48
2023-03-07T06:16:04.005Z,30.60
2023-03-07T06:18:33.445Z,31.95
2023-03-07T06:21:04.630Z,24.58
2023-03-07T06:23:36.565Z,25.42
2023-03-07T06:26:08.507Z,24.95
2023-03-07T06:28:39.853Z,29.38
2023-03-07T06:31:14.210Z,22.33
2023-03-07T06:33:44.060Z,25.20
2023-03-07T06:36:15.597Z,23.88
2023-03-07T06:41:14.688Z,23.80
2023-03-07T06:43:45.474Z,23.33
2023-03-07T06:46:17.668Z,28.83
2023-03-07T06:48:47.368Z,24.13
2023-03-07T06:51:17.480Z,26.60
2023-03-07T06:53:47.544Z,25.30
2023-03-07T06:56:17.890Z,24.92
2023-03-07T06:58:48.706Z,32.42
2023-03-07T07:01:19.499Z,30.35
2023-03-07T07:03:48.834Z,30.07
2023-03-07T07:06:18.600Z,32.60
2023-03-07T07:08:47.925Z,32.20
2023-03-07T07:11:17.789Z,35.00
2023-03-07T07:13:48.703Z,34.75
2023-03-07T07:16:19.390Z,30.75
2023-03-07T07:18:51.975Z,24.95
2023-03-07T07:21:22.715Z,29.67
2023-03-07T07:23:52.076Z,29.52
2023-03-07T07:26:21.743Z,26.92
2023-03-07T07:28:52.861Z,28.30
2023-03-07T07:31:23.013Z,27.60
2023-03-07T07:33:52.665Z,26.05
2023-03-07T07:36:24.242Z,19.35
2023-03-07T07:38:53.612Z,33.45
2023-03-07T07:41:23.865Z,27.60
2023-03-07T07:43:56.775Z,27.85
2023-03-07T07:46:28.573Z,27.20
2023-03-07T07:48:58.436Z,26.30
2023-03-07T07:51:28.586Z,27.00
2023-03-07T07:53:58.754Z,24.38
2023-03-07T07:56:28.638Z,24.65
2023-03-07T07:58:59.398Z,21.50
2023-03-07T08:01:29.225Z,30.10
2023-03-07T08:03:58.587Z,26.02
2023-03-07T08:06:30.283Z,24.02
2023-03-07T08:09:00.371Z,25.98
2023-03-07T08:11:30.730Z,20.33
2023-03-07T08:14:01.806Z,29.83
2023-03-07T08:16:32.074Z,27.50
2023-03-07T08:19:02.611Z,27.38
2023-03-07T08:24:02.679Z,23.38
2023-03-07T08:26:33.115Z,21.05
2023-03-07T08:29:03.892Z,25.13
2023-03-07T08:31:33.677Z,25.10
2023-03-07T08:34:03.745Z,24.23
2023-03-07T08:36:33.729Z,19.08
2023-03-07T08:39:03.152Z,21.33
2023-03-07T08:41:32.968Z,23.27
2023-03-07T08:44:03.700Z,25.67
2023-03-07T08:46:34.172Z,16.27
2023-03-07T08:49:03.591Z,23.95
2023-03-07T08:51:33.514Z,26.48
2023-03-07T08:54:03.060Z,25.60
2023-03-07T08:56:33.350Z,25.27
2023-03-07T08:59:04.124Z,23.10
2023-03-07T09:01:33.946Z,22.73
2023-03-07T09:04:03.298Z,26.05
2023-03-07T09:06:33.267Z,19.95
2023-03-07T09:09:02.756Z,21.33
2023-03-07T09:11:32.755Z,26.70
2023-03-07T09:14:03.604Z,24.92
2023-03-07T09:16:33.419Z,27.63
2023-03-07T09:19:03.125Z,25.40
2023-03-07T09:21:33.880Z,31.63
2023-03-07T09:24:03.651Z,27.08
2023-03-07T09:26:33.693Z,34.33
2023-03-07T09:29:04.586Z,26.55
2023-03-07T09:31:34.531Z,36.30
2023-03-07T09:34:03.850Z,30.70
2023-03-07T09:36:33.716Z,30.67
2023-03-07T09:39:03.052Z,31.63
2023-03-07T09:41:57.409Z,30.20
2023-03-07T09:44:42.551Z,42.92
2023-03-07T09:47:27.298Z,39.00
2023-03-07T09:49:57.000Z,42.80
2023-03-07T09:52:29.840Z,41.40
2023-03-07T09:55:01.387Z,36.53
2023-03-07T09:57:34.190Z,43.15
2023-03-07T10:00:12.196Z,40.28
2023-03-07T10:02:48.776Z,40.70
2023-03-07T10:05:30.157Z,46.33
2023-03-07T10:08:02.096Z,48.20
2023-03-07T10:10:40.015Z,51.25
2023-03-07T10:13:35.433Z,49.45
2023-03-07T10:16:15.249Z,44.28
2023-03-07T10:19:06.588Z,39.90
2023-03-07T10:21:42.184Z,43.67
2023-03-07T10:24:45.197Z,43.65
2023-03-07T10:27:16.404Z,49.17
2023-03-07T10:29:49.946Z,47.92
2023-03-07T10:32:36.782Z,45.65
2023-03-07T10:35:19.089Z,50.78
2023-03-07T10:37:54.299Z,56.22
2023-03-07T10:40:27.846Z,60.97
2023-03-07T10:42:58.458Z,47.90
2023-03-07T10:48:01.514Z,48.27
2023-03-07T10:50:43.116Z,47.10
2023-03-07T10:53:26.416Z,49.80
2023-03-07T10:56:11.842Z,52.63
2023-03-07T10:58:41.743Z,45.08
2023-03-07T11:01:19.162Z,48.47
2023-03-07T11:03:55.873Z,45.88
2023-03-07T11:06:40.810Z,47.20
2023-03-07T11:09:23.809Z,45.17
2023-03-07T11:11:58.964Z,47.97
2023-03-07T11:14:29.699Z,47.17
2023-03-07T11:17:01.241Z,50.20
2023-03-07T11:19:42.347Z,45.10
2023-03-07T11:22:25.290Z,50.67
2023-03-07T11:25:15.377Z,52.08
2023-03-07T11:27:52.127Z,49.35
2023-03-07T11:30:25.360Z,49.45
2023-03-07T11:33:01.979Z,45.08
2023-03-07T11:35:47.340Z,50.50
2023-03-07T11:38:29.199Z,50.85
2023-03-07T11:41:04.354Z,53.67
2023-03-07T11:43:50.710Z,48.03
2023-03-07T11:46:30.804Z,44.42
2023-03-07T11:49:19.563Z,40.13
2023-03-07T11:52:03.858Z,44.22
2023-03-07T11:54:43.771Z,47.67
2023-03-07T11:57:25.154Z,45.88
2023-03-07T12:00:13.277Z,43.85
2023-03-07T12:03:10.781Z,47.50
2023-03-07T12:05:53.587Z,44.47
2023-03-07T12:08:49.508Z,47.58
2023-03-07T12:11:32.839Z,49.97
2023-03-07T12:14:14.108Z,40.28
2023-03-07T12:16:55.145Z,46.08
2023-03-07T12:19:44.867Z,47.30
2023-03-07T12:22:29.270Z,44.45
2023-03-07T12:25:20.876Z,47.28
2023-03-07T12:27:59.281Z,47.20
2023-03-07T12:30:37.671Z,49.78
2023-03-07T12:33:08.875Z,44.58
2023-03-07T12:35:46.949Z,48.35
2023-03-07T12:38:28.486Z,44.55
2023-03-07T12:43:37.966Z,41.35
2023-03-07T12:46:16.083Z,43.45
2023-03-07T12:48:53.645Z,40.03
2023-03-07T12:51:28.498Z,36.38
2023-03-07T12:54:02.692Z,38.05
2023-03-07T12:56:45.149Z,39.58
2023-03-07T12:59:17.689Z,33.35
2023-03-07T13:01:50.589Z,36.83
2023-03-07T13:04:26.341Z,33.67
2023-03-07T13:06:58.649Z,37.15
2023-03-07T13:09:31.053Z,32.15
2023-03-07T13:12:40.035Z,28.15
2023-03-07T13:16:01.693Z,24.73
2023-03-07T13:18:33.260Z,24.33
2023-03-07T13:21:11.143Z,26.63
2023-03-07T13:23:40.709Z,28.02
2023-03-07T13:26:14.069Z,26.60
2023-03-07T13:28:52.072Z,23.83
2023-03-07T13:31:42.908Z,28.63
2023-03-07T13:34:51.999Z,25.42
2023-03-07T13:37:52.701Z,22.23
2023-03-07T13:40:31.369Z,21.10
2023-03-07T13:43:02.388Z,22.25
2023-03-07T13:45:50.814Z,21.10
2023-03-07T13:49:08.481Z,19.90
2023-03-07T13:51:39.238Z,21.05
2023-03-07T13:54:14.977Z,17.02
2023-03-07T13:56:44.960Z,15.27
2023-03-07T13:59:24.810Z,18.48
2023-03-07T14:01:59.160Z,19.23
2023-03-07T14:04:40.746Z,18.80
2023-03-07T14:09:52.602Z,16.33
2023-03-07T14:12:35.125Z,19.85
2023-03-07T14:15:18.627Z,16.10
2023-03-07T14:18:00.200Z,19.00
2023-03-07T14:20:43.779Z,21.15
2023-03-07T14:23:26.643Z,18.58
2023-03-07T14:26:05.712Z,13.38
2023-03-07T14:28:35.696Z,17.13
2023-03-07T14:31:06.657Z,19.05
2023-03-07T14:33:38.046Z,17.27
2023-03-07T14:36:19.830Z,13.75
2023-03-07T14:38:52.762Z,20.80
2023-03-07T14:41:40.125Z,18.75
2023-03-07T14:44:52.254Z,17.48
2023-03-07T14:47:44.180Z,15.98
2023-03-07T14:50:18.962Z,16.77
2023-03-07T14:52:49.988Z,14.90
2023-03-07T14:55:23.285Z,16.60
2023-03-07T14:57:55.475Z,16.60
2023-03-07T15:00:28.516Z,18.45
2023-03-07T15:03:00.150Z,17.05
2023-03-07T15:05:31.099Z,16.20
2023-03-07T15:08:01.174Z,14.95
2023-03-07T15:10:41.188Z,17.88
2023-03-07T15:13:16.089Z,16.77
2023-03-07T15:15:50.267Z,20.40
2023-03-07T15:18:23.189Z,15.20
2023-03-07T15:20:53.418Z,18.25
2023-03-07T15:25:58.960Z,16.60
2023-03-07T15:28:31.768Z,22.48
2023-03-07T15:31:01.193Z,17.83
2023-03-07T15:33:32.281Z,19.83
2023-03-07T15:36:28.319Z,17.95
2023-03-07T15:39:26.441Z,17.70
2023-03-07T15:42:05.274Z,19.75
2023-03-07T15:44:36.630Z,19.42
2023-03-07T15:47:15.343Z,16.55
2023-03-07T15:49:50.387Z,20.27
2023-03-07T15:52:27.214Z,18.08
2023-03-07T15:54:58.597Z,17.08
2023-03-07T16:00:05.105Z,18.08
2023-03-07T16:02:41.316Z,19.42
2023-03-07T16:05:37.666Z,16.60
2023-03-07T16:08:17.007Z,19.67
2023-03-07T16:10:51.264Z,16.77
2023-03-07T16:13:25.199Z,18.08
2023-03-07T16:16:06.939Z,23.48
2023-03-07T16:18:36.390Z,17.90
2023-03-07T16:21:06.394Z,19.15
2023-03-07T16:23:36.822Z,19.48
2023-03-07T16:26:07.734Z,21.88
2023-03-07T16:28:38.472Z,21.20
2023-03-07T16:33:42.088Z,22.08
2023-03-07T16:36:12.964Z,20.25
2023-03-07T16:38:42.815Z,22.75
2023-03-07T16:41:18.347Z,20.03
2023-03-07T16:43:55.040Z,19.38
2023-03-07T16:46:26.703Z,21.13
2023-03-07T16:48:56.487Z,22.70
2023-03-07T16:51:28.489Z,20.17
2023-03-07T16:54:02.047Z,27.40
2023-03-07T16:56:35.778Z,22.17
2023-03-07T16:59:08.619Z,18.92
2023-03-07T17:01:39.380Z,18.42
2023-03-07T17:04:08.665Z,19.33
2023-03-07T17:06:39.762Z,16.50
2023-03-07T17:09:10.842Z,16.85
2023-03-07T17:11:42.353Z,15.05
2023-03-07T17:14:14.367Z,11.50
2023-03-07T17:16:47.411Z,10.38
2023-03-07T17:19:27.447Z,11.48
2023-03-07T17:21:58.797Z,7.45
2023-03-07T17:27:01.484Z,6.20
2023-03-07T17:29:36.592Z,4.40
2023-03-07T17:32:07.148Z,3.85
2023-03-07T17:34:37.539Z,4.13
2023-03-07T17:37:08.051Z,3.45
2023-03-07T17:39:37.661Z,1.43
2023-03-07T17:42:08.437Z,2.33
2023-03-07T17:44:39.832Z,2.20
2023-03-07T17:47:09.529Z,5.60
2023-03-07T17:49:40.646Z,5.13
2023-03-07T17:52:12.098Z,1.60
2023-03-07T17:54:41.433Z,2.40
2023-03-07T17:57:11.124Z,1.92
2023-03-07T17:59:41.994Z,2.55
2023-03-07T18:02:13.717Z,1.90
2023-03-07T18:04:44.598Z,2.10
2023-03-07T18:07:18.513Z,3.85
2023-03-07T18:09:56.112Z,3.90
2023-03-07T18:12:32.105Z,2.40
2023-03-07T18:15:03.025Z,6.78
2023-03-07T18:17:46.623Z,2.35
2023-03-07T18:20:17.412Z,2.65
2023-03-07T18:22:47.447Z,4.83
2023-03-07T18:25:18.489Z,6.47
2023-03-07T18:27:48.564Z,3.80
2023-03-07T18:30:20.130Z,3.08
2023-03-07T18:32:50.095Z,4.40
2023-03-07T18:35:19.647Z,3.80
2023-03-07T18:37:49.294Z,3.90
2023-03-07T18:40:22.265Z,4.60
2023-03-07T18:42:52.497Z,1.90
2023-03-07T18:45:23.701Z,1.85
2023-03-07T18:47:54.200Z,2.65
2023-03-07T18:50:23.987Z,2.55
2023-03-07T18:52:53.771Z,3.43
2023-03-07T18:55:23.038Z,3.35
2023-03-07T18:57:54.035Z,3.83
2023-03-07T19:00:25.545Z,1.83
2023-03-07T19:02:55.270Z,1.98
2023-03-07T19:05:24.602Z,7.20
2023-03-07T19:07:54.839Z,3.10
2023-03-07T19:10:24.173Z,4.75
2023-03-07T19:12:54.290Z,2.72
2023-03-07T19:15:25.630Z,3.50
2023-03-07T19:17:55.573Z,5.10
2023-03-07T19:20:25.432Z,2.67
2023-03-07T19:22:55.805Z,5.60
2023-03-07T19:25:25.401Z,5.53
2023-03-07T19:27:55.285Z,5.25
2023-03-07T19:30:26.059Z,7.03
2023-03-07T19:32:55.902Z,3.65
2023-03-07T19:35:25.197Z,3.20
2023-03-07T19:37:54.879Z,4.15
2023-03-07T19:40:27.276Z,4.72
2023-03-07T19:42:57.405Z,2.88
2023-03-07T19:45:28.520Z,9.13
2023-03-07T19:47:58.256Z,3.80
2023-03-07T19:50:27.581Z,6.35
2023-03-07T19:52:59.406Z,2.50
2023-03-07T19:55:28.872Z,1.85
2023-03-07T19:57:58.609Z,2.80
2023-03-07T20:00:29.343Z,3.53
2023-03-07T20:03:00.417Z,2.40
2023-03-07T20:05:29.726Z,6.53
2023-03-07T20:07:59.389Z,5.95
2023-03-07T20:10:29.110Z,4.70
2023-03-07T20:12:58.789Z,2.70
2023-03-07T20:15:29.643Z,3.05
2023-03-07T20:18:02.020Z,5.55
2023-03-07T20:20:31.421Z,3.00
2023-03-07T20:23:01.474Z,2.88
2023-03-07T20:25:31.496Z,2.65
2023-03-07T20:28:01.713Z,2.78
2023-03-07T20:30:32.735Z,5.00
2023-03-07T20:33:02.771Z,4.43
2023-03-07T20:35:32.060Z,1.17
2023-03-07T20:38:01.878Z,4.32
2023-03-07T20:40:31.165Z,2.70
2023-03-07T20:43:01.255Z,1.48
2023-03-07T20:45:32.002Z,10.85
2023-03-07T20:48:02.018Z,3.85
2023-03-07T20:50:31.358Z,2.85
2023-03-07T20:53:01.132Z,3.60
2023-03-07T20:55:30.424Z,5.53
2023-03-07T20:58:00.134Z,3.95
2023-03-07T21:00:29.492Z,9.98
2023-03-07T21:03:05.914Z,2.63
2023-03-07T21:05:35.409Z,2.35
2023-03-07T21:08:05.271Z,4.13
2023-03-07T21:10:34.558Z,3.78
2023-03-07T21:13:04.200Z,5.05
2023-03-07T21:15:33.816Z,3.35
2023-03-07T21:18:05.525Z,4.83
2023-03-07T21:20:37.005Z,3.30
2023-03-07T21:23:06.977Z,2.75
2023-03-07T21:25:36.361Z,5.97
2023-03-07T21:28:06.319Z,3.03
2023-03-07T21:30:35.791Z,4.95
2023-03-07T21:33:06.934Z,2.28
2023-03-07T21:35:39.275Z,3.10
2023-03-07T21:38:09.113Z,3.63
2023-03-07T21:40:38.439Z,7.43
2023-03-07T21:43:08.335Z,6.18
2023-03-07T21:45:37.676Z,1.92
2023-03-07T21:48:09.505Z,2.72
2023-03-07T21:50:39.421Z,8.35
2023-03-07T21:53:09.194Z,2.22
2023-03-07T21:55:38.773Z,5.78
2023-03-07T21:58:08.792Z,4.00
2023-03-07T22:00:38.520Z,2.25
2023-03-07T22:03:09.598Z,2.22
2023-03-07T22:05:40.188Z,1.63
2023-03-07T22:08:10.000Z,2.97
2023-03-07T22:10:39.683Z,5.45
2023-03-07T22:13:09.800Z,1.27
2023-03-07T22:15:41.502Z,4.00
2023-03-07T22:18:12.735Z,3.70
2023-03-07T22:20:42.756Z,4.07
2023-03-07T22:23:12.946Z,5.93
2023-03-07T22:25:42.426Z,5.50
2023-03-07T22:28:12.281Z,10.95
2023-03-07T22:30:41.713Z,3.25
2023-03-07T22:33:12.821Z,2.85
2023-03-07T22:35:42.447Z,4.22
2023-03-07T22:38:12.096Z,0.93
2023-03-07T22:40:41.433Z,2.88
2023-03-07T22:43:11.131Z,3.97
2023-03-07T22:45:40.483Z,4.70
2023-03-07T22:48:11.966Z,6.25
2023-03-07T22:50:41.265Z,3.42
2023-03-07T22:53:11.149Z,5.30
2023-03-07T22:55:43.797Z,5.22
2023-03-07T22:58:14.194Z,2.25
2023-03-07T23:00:45.426Z,2.53
2023-03-07T23:03:16.571Z,6.20
2023-03-07T23:05:47.122Z,3.70
2023-03-07T23:08:16.760Z,1.20
2023-03-07T23:10:46.521Z,2.03
2023-03-07T23:13:17.290Z,2.80
2023-03-07T23:15:48.315Z,8.93
2023-03-07T23:18:19.456Z,2.00
2023-03-07T23:20:48.860Z,3.17
2023-03-07T23:23:19.173Z,6.43
2023-03-07T23:25:48.683Z,3.47
2023-03-07T23:28:18.622Z,2.33
2023-03-07T23:30:48.274Z,3.03
2023-03-07T23:33:19.509Z,2.60
2023-03-07T23:35:49.597Z,1.40
2023-03-07T23:38:19.391Z,1.40
2023-03-07T23:40:48.638Z,8.40
2023-03-07T23:43:18.300Z,5.07
2023-03-07T23:45:47.868Z,3.33
2023-03-07T23:48:19.208Z,3.42
2023-03-07T23:50:51.086Z,3.15
2023-03-07T23:53:21.580Z,1.70
2023-03-07T23:55:51.387Z,2.67
2023-03-07T23:58:21.059Z,15.03
