createdAt,value
2022-08-07T00:22:24.336Z,45.99
2022-08-07T00:50:50.994Z,48.71
2022-08-07T01:18:59.447Z,49.75
2022-08-07T01:48:17.091Z,51.95
2022-08-07T02:16:12.343Z,52.92
2022-08-07T02:44:36.848Z,53.47
2022-08-07T03:13:00.433Z,55.22
2022-08-07T03:41:47.440Z,56.09
2022-08-07T04:10:03.387Z,57.92
2022-08-07T04:38:27.284Z,57.83
2022-08-07T05:07:29.003Z,57.42
2022-08-07T05:35:42.844Z,56.14
2022-08-07T06:04:30.636Z,52.56
2022-08-07T06:32:47.531Z,50.14
2022-08-07T07:01:51.279Z,21.9
2022-08-07T07:30:40.352Z,30.51
2022-08-07T07:58:55.671Z,37.15
2022-08-07T08:27:12.431Z,37.3
2022-08-07T08:55:58.431Z,35.58
2022-08-07T09:24:54.643Z,36.05
2022-08-07T09:52:54.220Z,35.16
2022-08-07T10:21:50.983Z,33.38
2022-08-07T10:49:52.219Z,33.95
2022-08-07T11:18:18.167Z,32.67
2022-08-07T11:46:49.681Z,31.99
2022-08-07T12:15:35.956Z,30.29
2022-08-07T12:44:11.615Z,28.49
2022-08-07T13:12:24.090Z,27.8
2022-08-07T13:41:09.454Z,27.76
2022-08-07T14:10:03.302Z,26.23
2022-08-07T14:38:31.096Z,25.44
2022-08-07T15:06:48.982Z,23.77
2022-08-07T15:34:58.805Z,23.86
2022-08-07T16:03:58.293Z,23.37
2022-08-07T16:32:25.416Z,22.67
2022-08-07T17:00:31.624Z,22.96
2022-08-07T17:29:08.421Z,23.74
2022-08-07T17:57:56.878Z,24.37
2022-08-07T18:26:01.866Z,26.01
2022-08-07T18:54:34.877Z,26.86
2022-08-07T19:23:57.767Z,28
2022-08-07T19:52:00.892Z,29.32
2022-08-07T20:20:09.859Z,31.19
2022-08-07T20:49:55.311Z,32.52
2022-08-07T21:18:04.232Z,34.31
2022-08-07T21:46:11.253Z,36.31
2022-08-07T22:14:35.051Z,37.07
2022-08-07T22:42:47.168Z,38.44
2022-08-07T23:11:46.282Z,40.42
2022-08-07T23:39:58.867Z,42.1
