createdAt,value
2018-06-19T00:00:35.410Z,61.45
2018-06-19T00:03:05.199Z,61.40
2018-06-19T00:05:34.147Z,61.94
2018-06-19T00:08:04.176Z,60.05
2018-06-19T00:10:36.040Z,61.94
2018-06-19T00:13:06.050Z,61.78
2018-06-19T00:15:37.317Z,61.61
2018-06-19T00:18:06.372Z,61.83
2018-06-19T00:20:35.644Z,61.60
2018-06-19T00:23:05.511Z,61.36
2018-06-19T00:25:34.361Z,60.61
2018-06-19T00:28:04.678Z,62.18
2018-06-19T00:30:34.976Z,62.42
2018-06-19T00:33:03.968Z,63.26
2018-06-19T00:35:33.782Z,62.94
2018-06-19T00:38:08.120Z,62.83
2018-06-19T00:40:48.365Z,63.26
2018-06-19T00:43:18.359Z,62.29
2018-06-19T00:45:51.049Z,61.86
2018-06-19T00:48:23.945Z,63.23
2018-06-19T00:50:52.988Z,62.92
2018-06-19T00:53:22.170Z,62.71
2018-06-19T00:55:54.552Z,61.44
2018-06-19T00:58:30.524Z,63.03
2018-06-19T01:01:01.981Z,63.02
2018-06-19T01:03:33.339Z,63.27
2018-06-19T01:08:51.041Z,63.59
2018-06-19T01:11:20.183Z,63.73
2018-06-19T01:13:49.829Z,63.64
2018-06-19T01:16:18.903Z,63.73
2018-06-19T01:18:49.185Z,63.96
2018-06-19T01:21:19.732Z,63.49
2018-06-19T01:23:49.197Z,63.48
2018-06-19T01:26:18.542Z,63.41
2018-06-19T01:28:47.782Z,62.41
2018-06-19T01:31:17.375Z,61.08
2018-06-19T01:33:46.422Z,62.67
2018-06-19T01:36:16.190Z,62.74
2018-06-19T01:38:45.765Z,61.27
2018-06-19T01:41:16.065Z,62.49
2018-06-19T01:43:45.822Z,62.49
2018-06-19T01:46:14.406Z,60.74
2018-06-19T01:48:43.106Z,62.59
2018-06-19T01:51:11.847Z,62.57
2018-06-19T01:53:40.621Z,62.65
2018-06-19T01:56:09.779Z,62.92
2018-06-19T01:58:38.988Z,61.58
2018-06-19T02:01:08.744Z,62.56
2018-06-19T02:03:38.733Z,61.67
2018-06-19T02:06:08.608Z,61.49
2018-06-19T02:08:37.516Z,62.88
2018-06-19T02:11:07.265Z,63.77
2018-06-19T02:13:36.768Z,61.93
2018-06-19T02:16:06.616Z,62.80
2018-06-19T02:18:36.351Z,62.86
2018-06-19T02:21:05.654Z,62.90
2018-06-19T02:23:36.465Z,63.19
2018-06-19T02:26:11.438Z,63.30
2018-06-19T02:28:40.413Z,63.79
2018-06-19T02:31:09.336Z,64.32
2018-06-19T02:33:40.593Z,62.77
2018-06-19T02:36:07.385Z,64.37
2018-06-19T02:38:36.912Z,64.94
2018-06-19T02:41:06.013Z,64.82
2018-06-19T02:43:35.470Z,65.09
2018-06-19T02:46:05.141Z,65.27
2018-06-19T02:48:37.421Z,65.31
2018-06-19T02:51:20.819Z,65.07
2018-06-19T02:53:50.098Z,65.06
2018-06-19T02:56:19.972Z,65.04
2018-06-19T02:58:49.748Z,65.27
2018-06-19T03:01:21.286Z,65.35
2018-06-19T03:03:51.024Z,63.57
2018-06-19T03:06:21.341Z,63.05
2018-06-19T03:11:40.473Z,64.75
2018-06-19T03:14:09.890Z,64.54
2018-06-19T03:16:41.786Z,64.69
2018-06-19T03:19:12.829Z,64.72
2018-06-19T03:21:43.535Z,63.26
2018-06-19T03:24:12.939Z,64.54
2018-06-19T03:26:42.177Z,64.65
2018-06-19T03:29:11.158Z,64.70
2018-06-19T03:31:40.527Z,64.94
2018-06-19T03:34:10.147Z,65.08
2018-06-19T03:36:39.285Z,65.24
2018-06-19T03:39:10.761Z,65.29
2018-06-19T03:41:40.029Z,65.55
2018-06-19T03:44:09.629Z,65.54
2018-06-19T03:46:40.661Z,65.50
2018-06-19T03:49:12.339Z,65.78
2018-06-19T03:51:41.964Z,66.35
2018-06-19T03:54:11.536Z,66.61
2018-06-19T03:56:40.880Z,66.70
2018-06-19T03:59:11.019Z,66.80
2018-06-19T04:01:40.341Z,65.21
2018-06-19T04:04:12.423Z,66.39
2018-06-19T04:06:41.385Z,66.26
2018-06-19T04:09:10.470Z,65.65
2018-06-19T04:11:40.664Z,65.56
2018-06-19T04:14:09.889Z,65.54
2018-06-19T04:16:42.898Z,63.32
2018-06-19T04:19:12.541Z,62.16
2018-06-19T04:21:41.514Z,64.05
2018-06-19T04:24:13.515Z,64.45
2018-06-19T04:26:42.837Z,64.18
2018-06-19T04:29:12.499Z,64.10
2018-06-19T04:31:42.249Z,64.04
2018-06-19T04:34:13.959Z,63.60
2018-06-19T04:36:43.708Z,63.75
2018-06-19T04:39:12.811Z,64.03
2018-06-19T04:41:41.646Z,63.90
2018-06-19T04:44:15.818Z,63.84
2018-06-19T04:46:45.759Z,63.77
2018-06-19T04:49:16.321Z,61.09
2018-06-19T04:51:45.787Z,62.46
2018-06-19T04:54:14.847Z,63.19
2018-06-19T04:56:45.442Z,63.30
2018-06-19T04:59:15.483Z,63.02
2018-06-19T05:01:45.128Z,62.86
2018-06-19T05:04:14.149Z,62.82
2018-06-19T05:06:43.626Z,63.03
2018-06-19T05:09:12.895Z,62.79
2018-06-19T05:11:42.093Z,62.85
2018-06-19T05:14:11.154Z,62.83
2018-06-19T05:16:40.802Z,60.38
2018-06-19T05:19:10.379Z,61.69
2018-06-19T05:21:40.149Z,61.96
2018-06-19T05:24:09.542Z,61.96
2018-06-19T05:26:38.488Z,61.93
2018-06-19T05:29:07.610Z,61.84
2018-06-19T05:31:36.400Z,61.44
2018-06-19T05:34:05.658Z,60.79
2018-06-19T05:36:34.811Z,60.92
2018-06-19T05:39:03.924Z,60.87
2018-06-19T05:41:36.093Z,57.50
2018-06-19T05:44:05.157Z,59.06
2018-06-19T05:46:33.948Z,59.22
2018-06-19T05:49:02.743Z,58.46
2018-06-19T05:51:31.667Z,58.10
2018-06-19T05:54:00.765Z,57.19
2018-06-19T05:56:29.447Z,57.31
2018-06-19T05:59:14.348Z,57.23
2018-06-19T06:01:43.341Z,56.69
2018-06-19T06:04:12.283Z,52.61
2018-06-19T06:06:41.048Z,55.03
2018-06-19T06:09:14.182Z,55.59
2018-06-19T06:11:43.026Z,52.32
2018-06-19T06:14:11.799Z,53.91
2018-06-19T06:16:40.746Z,54.25
2018-06-19T06:19:09.421Z,54.73
2018-06-19T06:21:38.415Z,54.72
2018-06-19T06:24:07.230Z,54.50
2018-06-19T06:26:36.496Z,54.43
2018-06-19T06:29:05.386Z,54.15
2018-06-19T06:34:21.877Z,54.13
2018-06-19T06:36:50.671Z,54.34
2018-06-19T06:39:19.476Z,54.38
2018-06-19T06:41:48.306Z,53.67
2018-06-19T06:44:17.049Z,53.52
2018-06-19T06:46:45.761Z,53.26
2018-06-19T06:49:14.529Z,53.22
2018-06-19T06:51:43.284Z,52.96
2018-06-19T06:54:12.112Z,52.30
2018-06-19T06:56:40.928Z,52.11
2018-06-19T06:59:10.373Z,51.75
2018-06-19T07:01:39.500Z,46.92
2018-06-19T07:04:08.363Z,49.04
2018-06-19T07:06:37.170Z,49.27
2018-06-19T07:09:05.961Z,49.34
2018-06-19T07:11:34.923Z,48.91
2018-06-19T07:14:04.263Z,43.99
2018-06-19T07:16:33.134Z,46.81
2018-06-19T07:19:01.895Z,44.59
2018-06-19T07:21:30.832Z,46.59
2018-06-19T07:23:59.559Z,43.03
2018-06-19T07:26:28.155Z,45.81
2018-06-19T07:28:56.915Z,45.97
2018-06-19T07:31:25.652Z,42.97
2018-06-19T07:33:59.951Z,45.59
2018-06-19T07:36:28.607Z,45.42
2018-06-19T07:39:00.804Z,41.80
2018-06-19T07:41:29.474Z,44.68
2018-06-19T07:43:58.400Z,45.66
2018-06-19T07:46:27.062Z,45.38
2018-06-19T07:48:56.139Z,45.26
2018-06-19T07:51:25.017Z,44.55
2018-06-19T07:53:53.785Z,43.98
2018-06-19T07:56:25.250Z,44.17
2018-06-19T07:58:53.955Z,44.02
2018-06-19T08:01:22.936Z,44.56
2018-06-19T08:03:51.675Z,43.76
2018-06-19T08:06:20.373Z,42.85
2018-06-19T08:08:49.097Z,38.70
2018-06-19T08:14:08.430Z,41.13
2018-06-19T08:16:37.135Z,41.37
2018-06-19T08:19:06.010Z,41.56
2018-06-19T08:21:34.738Z,37.65
2018-06-19T08:24:03.501Z,39.52
2018-06-19T08:26:32.236Z,36.01
2018-06-19T08:29:04.120Z,38.55
2018-06-19T08:31:32.877Z,39.51
2018-06-19T08:34:01.714Z,39.51
2018-06-19T08:36:30.703Z,39.79
2018-06-19T08:39:01.464Z,39.52
2018-06-19T08:41:30.154Z,39.53
2018-06-19T08:43:59.240Z,39.12
2018-06-19T08:46:36.272Z,38.47
2018-06-19T08:49:05.028Z,38.75
2018-06-19T08:51:35.467Z,35.54
2018-06-19T08:54:02.563Z,33.87
2018-06-19T08:56:31.317Z,36.15
2018-06-19T08:59:00.070Z,36.33
2018-06-19T09:01:28.899Z,36.21
2018-06-19T09:03:58.485Z,36.74
2018-06-19T09:06:27.274Z,36.92
2018-06-19T09:08:56.029Z,36.65
2018-06-19T09:11:25.066Z,36.56
2018-06-19T09:13:53.907Z,36.25
2018-06-19T09:16:22.846Z,35.69
2018-06-19T09:18:51.706Z,32.03
2018-06-19T09:21:20.418Z,31.37
2018-06-19T09:23:49.214Z,31.16
2018-06-19T09:26:17.952Z,33.07
2018-06-19T09:28:46.778Z,33.76
2018-06-19T09:31:15.616Z,33.52
2018-06-19T09:33:44.523Z,33.28
2018-06-19T09:38:51.815Z,32.71
2018-06-19T09:41:20.542Z,29.09
2018-06-19T09:43:49.285Z,31.57
2018-06-19T09:46:18.008Z,32.22
2018-06-19T09:48:46.746Z,28.78
2018-06-19T09:51:15.518Z,30.64
2018-06-19T09:53:44.419Z,31.20
2018-06-19T09:56:13.107Z,30.72
2018-06-19T09:58:42.040Z,27.43
2018-06-19T10:01:10.829Z,29.31
2018-06-19T10:03:39.674Z,30.39
2018-06-19T10:06:08.504Z,30.96
2018-06-19T10:08:37.323Z,26.54
2018-06-19T10:11:06.086Z,26.40
2018-06-19T10:13:34.825Z,26.39
2018-06-19T10:16:03.742Z,29.16
2018-06-19T10:18:32.717Z,30.61
2018-06-19T10:21:01.560Z,27.36
2018-06-19T10:23:30.281Z,29.34
2018-06-19T10:25:59.826Z,29.87
2018-06-19T10:28:30.807Z,30.37
2018-06-19T10:31:15.368Z,30.38
2018-06-19T10:33:44.171Z,30.38
2018-06-19T10:36:12.919Z,27.23
2018-06-19T10:38:41.677Z,29.67
2018-06-19T10:41:10.366Z,30.14
2018-06-19T10:43:41.621Z,30.55
2018-06-19T10:46:10.607Z,30.83
2018-06-19T10:48:39.416Z,30.57
2018-06-19T10:51:08.266Z,26.52
2018-06-19T10:53:37.000Z,28.89
2018-06-19T10:56:05.731Z,29.65
2018-06-19T10:58:34.673Z,27.02
2018-06-19T11:01:03.424Z,28.92
2018-06-19T11:03:32.282Z,29.62
2018-06-19T11:06:03.386Z,30.08
2018-06-19T11:08:32.139Z,27.35
2018-06-19T11:11:03.038Z,29.89
2018-06-19T11:13:31.962Z,30.80
2018-06-19T11:16:03.304Z,31.48
2018-06-19T11:18:32.123Z,31.74
2018-06-19T11:21:01.090Z,31.96
2018-06-19T11:23:29.867Z,32.48
2018-06-19T11:25:58.601Z,32.64
2018-06-19T11:28:27.297Z,32.92
2018-06-19T11:30:56.313Z,32.97
2018-06-19T11:33:25.028Z,33.10
2018-06-19T11:35:53.876Z,30.57
2018-06-19T11:38:22.923Z,32.84
2018-06-19T11:40:51.898Z,30.30
2018-06-19T11:43:20.608Z,32.57
2018-06-19T11:45:49.425Z,33.01
2018-06-19T11:48:18.472Z,33.48
2018-06-19T11:50:47.240Z,33.58
2018-06-19T11:53:16.013Z,32.90
2018-06-19T11:55:44.837Z,32.79
2018-06-19T11:58:13.615Z,32.97
2018-06-19T12:00:42.368Z,33.29
2018-06-19T12:03:11.100Z,33.21
2018-06-19T12:05:39.862Z,33.30
2018-06-19T12:08:16.946Z,33.52
2018-06-19T12:10:45.752Z,33.35
2018-06-19T12:13:14.465Z,32.97
2018-06-19T12:15:43.298Z,32.62
2018-06-19T12:18:12.019Z,32.17
2018-06-19T12:20:40.789Z,32.17
2018-06-19T12:23:09.562Z,31.78
2018-06-19T12:25:38.311Z,31.20
2018-06-19T12:28:07.744Z,30.88
2018-06-19T12:30:36.519Z,30.76
2018-06-19T12:33:05.254Z,27.93
2018-06-19T12:35:34.034Z,29.82
2018-06-19T12:38:02.806Z,27.12
2018-06-19T12:40:31.704Z,26.97
2018-06-19T12:43:00.396Z,29.62
2018-06-19T12:45:29.280Z,30.33
2018-06-19T12:47:57.946Z,30.73
2018-06-19T12:50:35.708Z,31.43
2018-06-19T12:53:32.075Z,31.86
2018-06-19T12:56:12.667Z,32.47
2018-06-19T12:58:43.760Z,32.84
2018-06-19T13:01:12.383Z,33.51
2018-06-19T13:04:18.411Z,34.04
2018-06-19T13:06:48.222Z,34.74
2018-06-19T13:09:16.936Z,33.37
2018-06-19T13:11:45.644Z,35.36
2018-06-19T13:14:35.793Z,34.25
2018-06-19T13:17:41.877Z,36.15
2018-06-19T13:20:43.361Z,37.09
2018-06-19T13:23:12.107Z,37.32
2018-06-19T13:25:44.595Z,37.33
2018-06-19T13:28:13.292Z,37.54
2018-06-19T13:31:28.451Z,37.66
2018-06-19T13:33:57.187Z,37.92
2018-06-19T13:36:25.920Z,38.03
2018-06-19T13:38:54.914Z,37.87
2018-06-19T13:41:54.841Z,37.65
2018-06-19T13:44:48.598Z,37.75
2018-06-19T13:47:17.714Z,37.87
2018-06-19T13:49:49.148Z,35.73
2018-06-19T13:52:18.257Z,37.53
2018-06-19T13:58:11.835Z,38.30
2018-06-19T14:00:41.793Z,38.89
2018-06-19T14:03:10.966Z,39.00
2018-06-19T14:05:42.159Z,36.94
2018-06-19T14:08:11.136Z,38.79
2018-06-19T14:10:43.222Z,39.31
2018-06-19T14:13:12.139Z,39.60
2018-06-19T14:15:42.898Z,39.62
2018-06-19T14:18:17.071Z,39.96
2018-06-19T14:20:49.753Z,40.03
2018-06-19T14:23:18.744Z,40.18
2018-06-19T14:25:47.885Z,40.52
2018-06-19T14:28:16.801Z,38.35
2018-06-19T14:30:45.352Z,40.09
2018-06-19T14:33:14.221Z,40.52
2018-06-19T14:35:42.825Z,38.52
2018-06-19T14:38:11.599Z,40.20
2018-06-19T14:40:40.358Z,40.71
2018-06-19T14:43:09.053Z,40.37
2018-06-19T14:45:37.797Z,39.96
2018-06-19T14:48:06.537Z,39.65
2018-06-19T14:50:35.283Z,39.53
2018-06-19T14:53:03.989Z,39.06
2018-06-19T14:55:32.749Z,38.77
2018-06-19T14:58:01.582Z,38.34
2018-06-19T15:00:30.330Z,37.91
2018-06-19T15:02:59.068Z,37.73
2018-06-19T15:05:27.795Z,37.49
2018-06-19T15:07:56.490Z,37.58
2018-06-19T15:10:25.228Z,37.81
2018-06-19T15:12:53.876Z,38.01
2018-06-19T15:15:22.600Z,38.06
2018-06-19T15:17:54.158Z,38.04
2018-06-19T15:20:22.866Z,38.41
2018-06-19T15:22:51.587Z,35.86
2018-06-19T15:25:20.349Z,35.30
2018-06-19T15:27:49.014Z,35.04
2018-06-19T15:30:18.022Z,37.08
2018-06-19T15:32:46.727Z,37.73
2018-06-19T15:35:15.377Z,38.05
2018-06-19T15:37:47.515Z,38.63
2018-06-19T15:40:16.149Z,38.92
2018-06-19T15:42:44.892Z,39.05
2018-06-19T15:45:13.574Z,39.31
2018-06-19T15:47:42.312Z,39.54
2018-06-19T15:50:11.145Z,39.91
2018-06-19T15:52:39.864Z,40.00
2018-06-19T15:55:08.577Z,40.09
2018-06-19T15:57:37.290Z,40.43
2018-06-19T16:00:06.031Z,40.48
2018-06-19T16:02:35.281Z,38.74
2018-06-19T16:05:03.933Z,40.33
2018-06-19T16:07:32.631Z,40.77
2018-06-19T16:10:01.332Z,41.03
2018-06-19T16:12:30.025Z,41.36
2018-06-19T16:14:58.682Z,41.35
2018-06-19T16:17:27.416Z,41.49
2018-06-19T16:19:56.155Z,39.71
2018-06-19T16:22:24.881Z,41.14
2018-06-19T16:24:53.963Z,41.81
2018-06-19T16:27:23.011Z,42.19
2018-06-19T16:29:51.886Z,42.45
2018-06-19T16:32:20.616Z,42.54
2018-06-19T16:34:49.270Z,42.85
2018-06-19T16:37:18.088Z,43.02
2018-06-19T16:39:46.771Z,43.24
2018-06-19T16:42:15.545Z,43.25
2018-06-19T16:44:44.174Z,43.13
2018-06-19T16:47:16.632Z,43.22
2018-06-19T16:49:45.245Z,43.15
2018-06-19T16:52:13.935Z,42.79
2018-06-19T16:54:42.638Z,42.17
2018-06-19T16:57:11.439Z,39.55
2018-06-19T16:59:40.124Z,41.44
2018-06-19T17:02:09.128Z,42.18
2018-06-19T17:04:37.827Z,39.75
2018-06-19T17:07:07.045Z,41.27
2018-06-19T17:09:38.803Z,37.66
2018-06-19T17:12:07.797Z,39.74
2018-06-19T17:14:36.973Z,40.42
2018-06-19T17:17:06.154Z,40.83
2018-06-19T17:19:37.577Z,41.01
2018-06-19T17:22:04.488Z,41.20
2018-06-19T17:24:37.167Z,41.36
2018-06-19T17:27:06.041Z,41.78
2018-06-19T17:29:34.982Z,42.27
2018-06-19T17:32:04.196Z,42.62
2018-06-19T17:34:33.814Z,42.97
2018-06-19T17:37:02.607Z,43.24
2018-06-19T17:39:31.313Z,43.69
2018-06-19T17:42:00.218Z,44.04
2018-06-19T17:44:29.505Z,44.46
2018-06-19T17:46:58.498Z,43.45
2018-06-19T17:49:29.484Z,44.99
2018-06-19T17:52:01.067Z,45.26
2018-06-19T17:57:21.005Z,45.70
2018-06-19T17:59:51.767Z,45.97
2018-06-19T18:02:21.272Z,45.99
2018-06-19T18:04:50.184Z,46.21
2018-06-19T18:07:19.605Z,46.46
2018-06-19T18:09:52.690Z,46.45
2018-06-19T18:12:23.083Z,46.80
2018-06-19T18:15:00.163Z,46.86
2018-06-19T18:17:29.583Z,47.05
2018-06-19T18:19:59.605Z,47.07
2018-06-19T18:22:30.965Z,45.64
2018-06-19T18:25:02.900Z,46.92
2018-06-19T18:27:31.553Z,47.19
2018-06-19T18:30:10.203Z,45.96
2018-06-19T18:32:38.911Z,47.23
2018-06-19T18:35:08.011Z,47.39
2018-06-19T18:37:36.648Z,47.60
2018-06-19T18:40:05.417Z,47.85
2018-06-19T18:42:34.399Z,48.12
2018-06-19T18:45:03.302Z,48.28
2018-06-19T18:47:32.142Z,48.38
2018-06-19T18:50:01.058Z,48.65
2018-06-19T18:52:30.220Z,48.88
2018-06-19T18:54:59.440Z,49.03
2018-06-19T18:57:28.493Z,49.23
2018-06-19T18:59:58.679Z,49.39
2018-06-19T19:02:27.376Z,49.59
2018-06-19T19:04:56.159Z,49.75
2018-06-19T19:07:25.134Z,48.96
2018-06-19T19:09:54.890Z,49.95
2018-06-19T19:12:23.711Z,50.15
2018-06-19T19:14:53.136Z,50.20
2018-06-19T19:17:24.838Z,50.70
2018-06-19T19:19:53.970Z,50.99
2018-06-19T19:22:24.669Z,50.04
2018-06-19T19:24:53.415Z,51.22
2018-06-19T19:27:25.226Z,51.51
2018-06-19T19:29:54.734Z,51.73
2018-06-19T19:32:23.703Z,50.72
2018-06-19T19:34:54.385Z,52.16
2018-06-19T19:37:25.705Z,52.40
2018-06-19T19:39:55.844Z,52.90
2018-06-19T19:42:24.494Z,53.13
2018-06-19T19:44:55.089Z,52.66
2018-06-19T19:47:26.507Z,53.80
2018-06-19T19:49:57.502Z,53.01
2018-06-19T19:52:26.152Z,54.08
2018-06-19T19:54:55.026Z,53.67
2018-06-19T19:57:26.786Z,54.61
2018-06-19T19:59:55.825Z,55.01
2018-06-19T20:02:25.046Z,55.24
2018-06-19T20:04:54.248Z,55.67
2018-06-19T20:07:23.259Z,55.96
2018-06-19T20:09:52.477Z,56.31
2018-06-19T20:12:21.351Z,55.84
2018-06-19T20:14:50.033Z,56.83
2018-06-19T20:17:18.801Z,57.22
2018-06-19T20:19:47.475Z,57.51
2018-06-19T20:22:16.252Z,57.83
2018-06-19T20:24:45.040Z,58.03
2018-06-19T20:27:20.790Z,58.11
2018-06-19T20:29:53.033Z,58.26
2018-06-19T20:32:24.517Z,58.80
2018-06-19T20:34:53.221Z,58.86
2018-06-19T20:37:22.654Z,59.02
2018-06-19T20:39:51.871Z,59.14
2018-06-19T20:42:20.693Z,58.45
2018-06-19T20:44:52.873Z,58.86
2018-06-19T20:47:22.208Z,59.95
2018-06-19T20:49:51.002Z,60.30
2018-06-19T20:52:20.132Z,60.38
2018-06-19T20:54:49.252Z,60.74
2018-06-19T20:57:18.141Z,60.99
2018-06-19T20:59:47.109Z,60.77
2018-06-19T21:02:16.091Z,61.15
2018-06-19T21:04:45.194Z,61.31
2018-06-19T21:07:14.217Z,60.83
2018-06-19T21:09:43.373Z,61.03
2018-06-19T21:12:19.534Z,61.11
2018-06-19T21:14:55.013Z,61.43
2018-06-19T21:17:30.107Z,60.06
2018-06-19T21:20:01.933Z,61.25
2018-06-19T21:22:31.699Z,61.67
2018-06-19T21:25:04.619Z,61.36
2018-06-19T21:27:33.807Z,61.14
2018-06-19T21:30:02.712Z,61.52
2018-06-19T21:32:31.411Z,61.48
2018-06-19T21:35:01.139Z,62.46
2018-06-19T21:37:30.339Z,63.22
2018-06-19T21:40:03.917Z,62.57
2018-06-19T21:42:35.738Z,61.78
2018-06-19T21:45:06.440Z,61.43
2018-06-19T21:47:35.117Z,61.30
2018-06-19T21:50:04.669Z,59.27
2018-06-19T21:52:33.679Z,61.47
2018-06-19T21:55:05.285Z,62.29
2018-06-19T21:57:38.906Z,62.03
2018-06-19T22:00:07.917Z,63.57
2018-06-19T22:02:38.045Z,64.04
2018-06-19T22:05:07.083Z,64.19
2018-06-19T22:07:36.068Z,63.56
2018-06-19T22:10:05.242Z,64.46
2018-06-19T22:12:34.366Z,64.63
2018-06-19T22:15:03.489Z,65.06
2018-06-19T22:17:32.741Z,64.74
2018-06-19T22:20:03.224Z,64.96
2018-06-19T22:22:32.610Z,64.98
2018-06-19T22:25:03.647Z,65.39
2018-06-19T22:27:33.936Z,65.70
2018-06-19T22:30:03.136Z,65.81
2018-06-19T22:32:32.484Z,65.88
2018-06-19T22:35:02.053Z,65.47
2018-06-19T22:37:35.254Z,65.38
2018-06-19T22:40:04.730Z,65.32
2018-06-19T22:42:34.380Z,63.75
2018-06-19T22:45:03.309Z,65.38
2018-06-19T22:47:32.400Z,65.74
2018-06-19T22:50:01.623Z,66.23
2018-06-19T22:52:31.407Z,66.40
2018-06-19T22:55:00.547Z,65.80
2018-06-19T22:57:29.279Z,66.95
2018-06-19T22:59:58.070Z,66.78
2018-06-19T23:02:26.845Z,66.98
2018-06-19T23:04:55.716Z,66.94
2018-06-19T23:07:24.444Z,66.69
2018-06-19T23:09:54.412Z,66.75
2018-06-19T23:12:23.055Z,66.67
2018-06-19T23:14:52.880Z,66.53
2018-06-19T23:17:21.474Z,66.53
2018-06-19T23:19:50.175Z,66.53
2018-06-19T23:22:19.171Z,66.63
2018-06-19T23:24:48.072Z,66.36
2018-06-19T23:27:16.907Z,66.73
2018-06-19T23:29:45.692Z,67.46
2018-06-19T23:32:14.725Z,68.00
2018-06-19T23:34:43.648Z,66.11
2018-06-19T23:37:13.073Z,67.24
2018-06-19T23:39:45.612Z,67.66
2018-06-19T23:42:14.573Z,67.88
2018-06-19T23:44:43.793Z,68.15
2018-06-19T23:47:14.150Z,67.48
2018-06-19T23:49:42.812Z,67.42
2018-06-19T23:52:11.779Z,67.40
2018-06-19T23:54:40.306Z,67.15
2018-06-19T23:57:09.304Z,67.04
2018-06-19T23:59:38.103Z,67.14
