createdAt,value
2024-04-09T00:00:31.620Z,100027.98
2024-04-09T00:03:22.753Z,100026.42
2024-04-09T00:06:00.695Z,100024.79
2024-04-09T00:08:33.824Z,100026.56
2024-04-09T00:11:05.098Z,100027.70
2024-04-09T00:13:33.857Z,100025.48
2024-04-09T00:16:02.450Z,100023.11
2024-04-09T00:18:32.876Z,100023.02
2024-04-09T00:21:05.040Z,100019.33
2024-04-09T00:23:33.522Z,100018.70
2024-04-09T00:26:02.007Z,100016.09
2024-04-09T00:28:30.130Z,100012.10
2024-04-09T00:30:58.402Z,100014.27
2024-04-09T00:33:27.520Z,100009.20
2024-04-09T00:35:56.570Z,100011.71
2024-04-09T00:38:25.101Z,100012.75
2024-04-09T00:40:53.712Z,100015.23
2024-04-09T00:43:22.039Z,100012.84
2024-04-09T00:45:51.975Z,100013.59
2024-04-09T00:48:21.101Z,100011.27
2024-04-09T00:50:49.617Z,100011.52
2024-04-09T00:53:17.953Z,100011.17
2024-04-09T00:55:51.044Z,100009.92
2024-04-09T00:58:22.747Z,100016.72
2024-04-09T01:03:50.368Z,100014.73
2024-04-09T01:06:21.439Z,100012.52
2024-04-09T01:08:52.857Z,100009.71
2024-04-09T01:11:23.566Z,100010.70
2024-04-09T01:13:54.859Z,100011.77
2024-04-09T01:16:27.230Z,100014.35
2024-04-09T01:56:02.382Z,100033.70
2024-04-09T02:28:40.091Z,100060.86
2024-04-09T02:31:08.897Z,100065.95
2024-04-09T02:33:54.254Z,100066.19
2024-04-09T02:36:44.513Z,100065.06
2024-04-09T02:39:12.756Z,100067.02
2024-04-09T02:41:41.125Z,100067.77
2024-04-09T02:44:09.314Z,100065.86
2024-04-09T02:46:37.413Z,100064.03
2024-04-09T02:49:05.559Z,100066.70
2024-04-09T02:51:33.865Z,100067.92
2024-04-09T02:54:02.371Z,100067.81
2024-04-09T02:56:32.967Z,100070.38
2024-04-09T02:59:01.584Z,100069.16
2024-04-09T03:01:29.870Z,100067.54
2024-04-09T03:03:58.184Z,100066.88
2024-04-09T03:06:26.613Z,100068.61
2024-04-09T03:08:55.445Z,100072.17
2024-04-09T03:11:23.542Z,100075.55
2024-04-09T03:13:51.794Z,100083.02
2024-04-09T03:16:21.628Z,100084.67
2024-04-09T03:18:56.116Z,100089.88
2024-04-09T03:21:25.146Z,100091.23
2024-04-09T03:23:53.266Z,100089.61
2024-04-09T03:26:22.708Z,100093.54
2024-04-09T03:28:52.191Z,100093.91
2024-04-09T03:31:20.332Z,100094.32
2024-04-09T03:33:50.145Z,100098.01
2024-04-09T03:36:18.416Z,100098.11
2024-04-09T03:38:47.147Z,100096.54
2024-04-09T03:41:15.260Z,100093.52
2024-04-09T03:43:43.291Z,100093.31
2024-04-09T03:46:16.237Z,100091.73
2024-04-09T03:48:46.496Z,100090.73
2024-04-09T03:51:16.353Z,100092.84
2024-04-09T03:53:47.213Z,100089.48
2024-04-09T03:56:15.187Z,100084.93
2024-04-09T03:58:46.702Z,100084.38
2024-04-09T04:01:14.974Z,100083.55
2024-04-09T04:03:50.240Z,100086.27
2024-04-09T04:06:18.567Z,100089.45
2024-04-09T04:08:46.749Z,100095.69
2024-04-09T04:11:16.053Z,100097.92
2024-04-09T04:13:44.398Z,100100.70
2024-04-09T04:16:14.780Z,100096.11
2024-04-09T04:18:48.471Z,100094.95
2024-04-09T04:21:19.941Z,100092.31
2024-04-09T04:23:49.568Z,100094.10
2024-04-09T04:26:20.323Z,100095.27
2024-04-09T04:28:49.680Z,100096.96
2024-04-09T04:31:20.453Z,100097.27
2024-04-09T04:33:50.944Z,100097.71
2024-04-09T04:36:22.009Z,100094.33
2024-04-09T04:38:50.685Z,100092.16
2024-04-09T04:41:19.062Z,100097.42
2024-04-09T04:43:47.295Z,100099.11
2024-04-09T04:46:15.341Z,100097.49
2024-04-09T04:48:44.574Z,100095.45
2024-04-09T04:51:12.967Z,100092.89
2024-04-09T04:54:07.307Z,100096.39
2024-04-09T04:56:35.461Z,100100.98
2024-04-09T04:59:03.530Z,100100.36
2024-04-09T05:01:31.698Z,100102.24
2024-04-09T05:04:00.088Z,100103.05
2024-04-09T05:06:28.494Z,100105.70
2024-04-09T05:08:56.728Z,100108.43
2024-04-09T05:11:24.977Z,100112.10
2024-04-09T05:13:53.636Z,100118.48
2024-04-09T05:16:21.634Z,100115.40
2024-04-09T05:18:50.011Z,100113.60
2024-04-09T05:21:20.131Z,100113.84
2024-04-09T05:23:48.144Z,100113.14
2024-04-09T05:26:17.883Z,100115.68
2024-04-09T05:28:45.922Z,100120.94
2024-04-09T05:31:14.526Z,100122.52
2024-04-09T05:33:43.665Z,100118.92
2024-04-09T05:36:13.884Z,100118.63
2024-04-09T05:38:44.622Z,100117.29
2024-04-09T05:41:12.839Z,100117.11
2024-04-09T05:43:40.909Z,100114.24
2024-04-09T05:46:09.230Z,100114.98
2024-04-09T05:48:37.316Z,100119.53
2024-04-09T05:51:05.506Z,100126.55
2024-04-09T05:53:33.599Z,100127.67
2024-04-09T05:56:01.652Z,100132.47
2024-04-09T05:58:30.505Z,100134.16
2024-04-09T06:00:58.744Z,100137.88
2024-04-09T06:03:28.529Z,100135.45
2024-04-09T06:05:58.671Z,100134.71
2024-04-09T06:08:27.182Z,100131.36
2024-04-09T06:10:55.191Z,100131.27
2024-04-09T06:13:23.219Z,100130.03
2024-04-09T06:15:51.750Z,100131.44
2024-04-09T06:18:20.113Z,100130.56
2024-04-09T06:20:48.572Z,100135.15
2024-04-09T06:23:16.706Z,100137.20
2024-04-09T06:25:56.813Z,100138.03
2024-04-09T06:28:24.943Z,100131.89
2024-04-09T06:30:53.012Z,100132.04
2024-04-09T06:33:21.817Z,100127.13
2024-04-09T06:35:49.955Z,100131.20
2024-04-09T06:38:18.087Z,100135.48
2024-04-09T06:40:47.523Z,100137.45
2024-04-09T06:48:30.549Z,100141.17
2024-04-09T06:50:58.697Z,100144.84
2024-04-09T06:53:26.936Z,100143.66
2024-04-09T06:55:55.808Z,100141.92
2024-04-09T06:58:23.749Z,100141.99
2024-04-09T07:00:52.014Z,100144.21
2024-04-09T07:03:21.620Z,100145.84
2024-04-09T07:05:49.837Z,100143.90
2024-04-09T07:08:17.783Z,100140.70
2024-04-09T07:10:54.527Z,100138.14
2024-04-09T07:13:24.104Z,100141.36
2024-04-09T07:15:53.430Z,100142.57
2024-04-09T07:18:22.804Z,100141.73
2024-04-09T07:20:51.431Z,100142.58
2024-04-09T07:23:19.673Z,100139.41
2024-04-09T07:25:47.980Z,100141.67
2024-04-09T07:28:16.028Z,100142.88
2024-04-09T07:30:44.605Z,100140.77
2024-04-09T07:33:13.050Z,100136.08
2024-04-09T07:35:41.207Z,100131.80
2024-04-09T07:38:09.292Z,100128.79
2024-04-09T07:40:37.723Z,100125.58
2024-04-09T07:43:05.734Z,100126.46
2024-04-09T07:45:34.551Z,100123.80
2024-04-09T07:53:05.820Z,100126.02
2024-04-09T07:55:33.749Z,100120.96
2024-04-09T07:58:03.292Z,100121.88
2024-04-09T08:00:31.346Z,100120.98
2024-04-09T08:02:59.689Z,100123.23
2024-04-09T08:05:28.018Z,100122.00
2024-04-09T08:07:56.809Z,100122.65
2024-04-09T08:10:25.509Z,100122.10
2024-04-09T08:12:58.688Z,100120.55
2024-04-09T08:15:26.814Z,100121.08
2024-04-09T08:17:55.558Z,100120.92
2024-04-09T08:20:48.304Z,100121.05
2024-04-09T08:33:27.038Z,100121.80
2024-04-09T08:35:55.296Z,100125.21
2024-04-09T08:38:23.555Z,100116.02
2024-04-09T08:40:52.896Z,100110.45
2024-04-09T08:43:21.515Z,100113.07
2024-04-09T08:45:51.144Z,100108.52
2024-04-09T08:48:20.201Z,100104.29
2024-04-09T08:50:55.590Z,100101.62
2024-04-09T08:53:25.034Z,100099.22
2024-04-09T08:55:53.673Z,100098.02
2024-04-09T08:58:21.933Z,100097.12
2024-04-09T09:00:50.355Z,100101.48
2024-04-09T09:03:18.587Z,100102.50
2024-04-09T09:05:58.568Z,100106.03
2024-04-09T09:08:27.341Z,100107.01
2024-04-09T09:10:56.353Z,100105.52
2024-04-09T09:13:24.328Z,100106.58
2024-04-09T09:15:59.522Z,100110.55
2024-04-09T09:18:28.366Z,100114.40
2024-04-09T09:21:01.202Z,100114.66
2024-04-09T09:23:29.820Z,100115.57
2024-04-09T09:25:58.890Z,100112.48
2024-04-09T09:28:26.931Z,100106.36
2024-04-09T09:30:57.166Z,100106.82
2024-04-09T09:33:33.416Z,100105.08
2024-04-09T09:36:01.831Z,100103.05
2024-04-09T09:38:47.050Z,100103.56
2024-04-09T09:41:16.428Z,100105.11
2024-04-09T09:43:45.359Z,100104.34
2024-04-09T09:46:15.861Z,100099.46
2024-04-09T09:48:46.150Z,100104.18
2024-04-09T09:51:15.425Z,100107.98
2024-04-09T09:53:43.802Z,100104.65
2024-04-09T09:56:15.555Z,100105.45
2024-04-09T09:58:44.062Z,100109.36
2024-04-09T10:01:12.724Z,100107.52
2024-04-09T10:03:41.414Z,100108.55
2024-04-09T10:06:10.675Z,100107.99
2024-04-09T10:08:45.349Z,100107.88
2024-04-09T10:11:13.355Z,100111.10
2024-04-09T10:13:54.382Z,100116.00
2024-04-09T10:16:27.181Z,100115.90
2024-04-09T10:18:59.300Z,100113.61
2024-04-09T10:21:29.232Z,100112.60
2024-04-09T10:24:02.953Z,100110.34
2024-04-09T10:26:31.862Z,100110.41
2024-04-09T10:29:06.184Z,100109.83
2024-04-09T10:31:44.807Z,100110.64
2024-04-09T10:34:36.274Z,100113.89
2024-04-09T10:37:24.344Z,100115.52
2024-04-09T10:39:55.054Z,100108.77
2024-04-09T10:42:23.868Z,100108.27
2024-04-09T10:44:51.950Z,100105.85
2024-04-09T10:47:20.109Z,100108.36
2024-04-09T10:49:48.069Z,100107.52
2024-04-09T10:52:16.794Z,100104.60
2024-04-09T10:54:44.949Z,100104.35
2024-04-09T10:57:12.959Z,100107.11
2024-04-09T10:59:40.961Z,100102.78
2024-04-09T11:02:12.553Z,100096.05
2024-04-09T11:04:41.774Z,100089.73
2024-04-09T11:07:10.546Z,100096.36
2024-04-09T11:09:38.874Z,100092.75
2024-04-09T11:12:07.817Z,100092.09
2024-04-09T11:14:38.379Z,100094.27
2024-04-09T11:17:16.968Z,100099.05
2024-04-09T11:19:47.046Z,100096.65
2024-04-09T11:22:16.869Z,100098.83
2024-04-09T11:24:45.086Z,100093.87
2024-04-09T11:27:13.454Z,100089.39
2024-04-09T11:29:48.340Z,100086.35
2024-04-09T11:32:16.445Z,100084.36
2024-04-09T11:34:44.802Z,100087.35
2024-04-09T11:37:13.244Z,100082.69
2024-04-09T11:39:46.584Z,100083.08
2024-04-09T11:42:15.316Z,100079.35
2024-04-09T11:44:43.328Z,100076.59
2024-04-09T11:47:11.479Z,100071.39
2024-04-09T11:49:39.528Z,100069.27
2024-04-09T11:52:07.529Z,100070.41
2024-04-09T11:54:35.938Z,100068.89
2024-04-09T11:57:04.238Z,100067.50
2024-04-09T11:59:32.374Z,100061.17
2024-04-09T12:02:00.362Z,100056.16
2024-04-09T12:04:28.882Z,100057.08
2024-04-09T12:06:57.218Z,100058.37
2024-04-09T12:09:31.295Z,100059.15
2024-04-09T12:16:27.710Z,100061.02
2024-04-09T12:23:30.332Z,100051.64
2024-04-09T12:30:53.339Z,100046.96
2024-04-09T12:33:21.656Z,100043.67
2024-04-09T12:35:49.759Z,100039.77
2024-04-09T12:38:17.814Z,100035.48
2024-04-09T12:40:45.709Z,100035.60
2024-04-09T12:43:13.982Z,100030.84
2024-04-09T12:45:41.998Z,100029.48
2024-04-09T12:48:11.290Z,100029.97
2024-04-09T12:50:39.477Z,100022.07
2024-04-09T12:53:07.565Z,100019.94
2024-04-09T12:55:35.575Z,100014.23
2024-04-09T12:58:03.718Z,100011.98
2024-04-09T13:00:58.844Z,100008.66
2024-04-09T13:03:29.272Z,100002.90
2024-04-09T13:05:57.458Z,99998.27
2024-04-09T13:08:55.699Z,99995.13
2024-04-09T13:11:29.495Z,99996.05
2024-04-09T13:58:24.144Z,99990.79
2024-04-09T14:02:06.792Z,99989.14
2024-04-09T14:04:38.156Z,99988.17
2024-04-09T14:07:07.161Z,99990.38
2024-04-09T14:09:35.500Z,99993.27
2024-04-09T14:12:04.428Z,99987.27
2024-04-09T14:14:35.542Z,99987.31
2024-04-09T14:17:06.221Z,99985.05
2024-04-09T14:19:34.930Z,99985.86
2024-04-09T14:22:04.181Z,99981.52
2024-04-09T14:24:32.647Z,99982.50
2024-04-09T14:27:01.245Z,99985.39
2024-04-09T14:29:29.948Z,99980.95
2024-04-09T14:31:58.468Z,99979.69
2024-04-09T14:34:26.993Z,99979.02
2024-04-09T14:37:01.555Z,99977.45
2024-04-09T14:39:29.880Z,99974.89
2024-04-09T14:41:58.257Z,99974.26
2024-04-09T14:44:26.495Z,99970.23
2024-04-09T14:46:54.826Z,99970.44
2024-04-09T14:49:23.044Z,99973.01
2024-04-09T14:51:51.369Z,99976.14
2024-04-09T14:54:20.362Z,99976.49
2024-04-09T14:56:48.736Z,99975.17
2024-04-09T14:59:17.227Z,99976.23
2024-04-09T15:01:45.537Z,99976.09
2024-04-09T15:04:13.873Z,99978.85
2024-04-09T15:06:42.244Z,99981.88
2024-04-09T15:09:12.344Z,99984.02
2024-04-09T15:11:41.649Z,99985.21
2024-04-09T15:14:13.656Z,99984.15
2024-04-09T15:16:42.720Z,99983.02
2024-04-09T15:19:11.357Z,99983.05
2024-04-09T15:21:43.153Z,99980.65
2024-04-09T15:24:12.966Z,99981.48
2024-04-09T15:26:41.454Z,99981.35
2024-04-09T15:29:10.024Z,99978.48
2024-04-09T15:31:38.794Z,99981.16
2024-04-09T15:34:07.158Z,99983.68
2024-04-09T15:36:36.099Z,99981.95
2024-04-09T15:39:06.467Z,99976.42
2024-04-09T15:41:35.232Z,99977.60
2024-04-09T15:44:05.835Z,99976.09
2024-04-09T15:46:34.446Z,99976.86
2024-04-09T15:49:02.755Z,99975.86
2024-04-09T15:51:31.074Z,99976.37
2024-04-09T15:54:01.790Z,99974.61
2024-04-09T15:56:30.181Z,99974.05
2024-04-09T15:58:58.753Z,99974.90
2024-04-09T16:01:27.886Z,99973.99
2024-04-09T16:04:01.552Z,99972.34
2024-04-09T16:06:30.943Z,99971.44
2024-04-09T16:09:09.289Z,99970.40
2024-04-09T16:11:51.893Z,99971.73
2024-04-09T16:14:28.723Z,99971.95
2024-04-09T16:17:19.578Z,99971.81
2024-04-09T16:20:13.767Z,99975.20
2024-04-09T16:22:47.284Z,99970.88
2024-04-09T16:25:15.875Z,99970.21
2024-04-09T16:27:47.380Z,99969.98
2024-04-09T16:30:18.307Z,99968.58
2024-04-09T16:32:48.121Z,99969.73
2024-04-09T16:35:16.649Z,99969.19
2024-04-09T16:37:45.585Z,99968.91
2024-04-09T16:40:35.647Z,99970.42
2024-04-09T16:43:04.326Z,99967.53
2024-04-09T16:45:32.860Z,99966.72
2024-04-09T16:48:01.805Z,99970.94
2024-04-09T16:50:33.206Z,99973.83
2024-04-09T16:53:01.887Z,99977.45
2024-04-09T16:55:32.999Z,99978.22
2024-04-09T16:58:01.685Z,99982.63
2024-04-09T17:00:57.501Z,99982.65
2024-04-09T17:03:53.802Z,99983.10
2024-04-09T17:06:32.432Z,99986.59
2024-04-09T17:09:15.131Z,99984.80
2024-04-09T17:11:44.121Z,99983.59
2024-04-09T17:14:15.216Z,99982.02
2024-04-09T17:16:58.525Z,99985.58
2024-04-09T17:19:31.156Z,99987.45
2024-04-09T17:22:03.182Z,99989.48
2024-04-09T17:24:52.274Z,99993.84
2024-04-09T17:27:20.760Z,99991.88
2024-04-09T17:30:00.647Z,99997.59
2024-04-09T17:32:34.300Z,100000.23
2024-04-09T17:35:03.566Z,100004.02
2024-04-09T17:37:32.102Z,99998.63
2024-04-09T17:40:00.631Z,99998.08
2024-04-09T17:42:29.710Z,100001.47
2024-04-09T17:44:58.987Z,100006.52
2024-04-09T17:47:27.984Z,100004.95
2024-04-09T17:49:56.647Z,100007.23
2024-04-09T17:52:25.482Z,100004.72
2024-04-09T17:54:55.023Z,100004.00
2024-04-09T17:57:26.700Z,99999.23
2024-04-09T17:59:57.885Z,99999.55
2024-04-09T18:02:28.697Z,100003.44
2024-04-09T18:04:59.818Z,100004.36
2024-04-09T18:07:28.343Z,100005.27
2024-04-09T18:09:56.712Z,100000.51
2024-04-09T18:12:25.287Z,100006.11
2024-04-09T18:14:54.188Z,100005.15
2024-04-09T18:17:26.875Z,100004.64
2024-04-09T18:19:55.717Z,100003.04
2024-04-09T18:22:27.708Z,100003.85
2024-04-09T18:24:58.767Z,100012.44
2024-04-09T18:38:00.204Z,100018.80
2024-04-09T18:40:37.742Z,100021.41
2024-04-09T18:43:09.215Z,100017.78
2024-04-09T18:45:37.933Z,100016.05
2024-04-09T18:48:08.224Z,100015.66
2024-04-09T18:50:54.574Z,100014.98
2024-04-09T18:53:25.985Z,100017.45
2024-04-09T18:55:57.052Z,100017.88
2024-04-09T18:58:29.905Z,100021.33
2024-04-09T19:01:00.832Z,100020.65
2024-04-09T19:03:29.613Z,100020.17
2024-04-09T19:06:01.489Z,100016.35
2024-04-09T19:08:31.204Z,100016.46
2024-04-09T19:11:09.671Z,100016.39
2024-04-09T19:13:40.613Z,100016.90
2024-04-09T19:26:34.021Z,100012.33
2024-04-09T19:29:05.974Z,100015.98
2024-04-09T19:31:36.985Z,100013.67
2024-04-09T19:34:10.775Z,100013.83
2024-04-09T19:36:39.704Z,100016.23
2024-04-09T19:39:08.278Z,100018.30
2024-04-09T19:41:39.271Z,100017.35
2024-04-09T19:44:17.623Z,100016.48
2024-04-09T19:46:50.164Z,100018.98
2024-04-09T19:49:21.225Z,100022.05
2024-04-09T19:51:49.821Z,100021.11
2024-04-09T19:54:18.434Z,100022.56
2024-04-09T19:56:47.086Z,100022.16
2024-04-09T19:59:36.087Z,100018.11
2024-04-09T20:02:05.938Z,100014.14
2024-04-09T20:04:40.167Z,100013.67
2024-04-09T20:07:11.695Z,100016.73
2024-04-09T20:09:40.959Z,100020.09
2024-04-09T20:12:13.357Z,100015.70
2024-04-09T20:14:43.852Z,100017.13
2024-04-09T20:17:12.416Z,100014.17
2024-04-09T20:19:45.484Z,100020.25
2024-04-09T20:22:14.426Z,100019.70
2024-04-09T20:24:44.431Z,100018.41
2024-04-09T20:27:15.865Z,100018.89
2024-04-09T20:29:44.177Z,100020.10
2024-04-09T20:32:12.720Z,100013.48
2024-04-09T20:34:43.548Z,100014.98
2024-04-09T20:37:14.838Z,100014.41
2024-04-09T20:39:43.488Z,100014.73
2024-04-09T20:42:11.941Z,100012.80
2024-04-09T20:44:40.760Z,100011.45
2024-04-09T20:47:09.298Z,100014.72
2024-04-09T20:49:37.963Z,100013.24
2024-04-09T20:52:09.319Z,100011.94
2024-04-09T20:54:51.827Z,100014.30
2024-04-09T20:57:20.155Z,100013.27
2024-04-09T20:59:50.885Z,100016.45
2024-04-09T21:02:19.590Z,100016.02
2024-04-09T21:04:49.511Z,100019.20
2024-04-09T21:07:18.193Z,100016.64
2024-04-09T21:09:49.412Z,100014.27
2024-04-09T21:12:20.633Z,100013.60
2024-04-09T21:14:49.207Z,100016.30
2024-04-09T21:17:17.867Z,100019.39
2024-04-09T21:19:46.215Z,100021.16
2024-04-09T21:22:14.591Z,100018.83
2024-04-09T21:24:43.326Z,100022.68
2024-04-09T21:27:12.069Z,100037.23
2024-04-09T21:29:46.222Z,100063.02
2024-04-09T21:32:14.732Z,100072.56
2024-04-09T21:34:43.391Z,100076.81
2024-04-09T21:37:12.091Z,100086.20
2024-04-09T21:39:40.644Z,100089.09
2024-04-09T21:42:09.321Z,100090.52
2024-04-09T21:44:49.382Z,100099.37
2024-04-09T21:47:25.667Z,100101.13
2024-04-09T21:49:54.694Z,100104.59
2024-04-09T21:52:24.187Z,100109.60
2024-04-09T21:54:56.024Z,100118.47
2024-04-09T21:57:27.447Z,100120.41
2024-04-09T21:59:56.251Z,100130.77
2024-04-09T22:02:24.939Z,100136.42
2024-04-09T22:04:53.655Z,100152.25
2024-04-09T22:07:22.000Z,100156.67
2024-04-09T22:09:51.823Z,100158.33
2024-04-09T22:12:20.504Z,100164.78
2024-04-09T22:15:12.402Z,100165.73
2024-04-09T22:17:51.055Z,100175.77
2024-04-09T22:20:45.201Z,100186.27
2024-04-09T22:23:23.433Z,100192.96
2024-04-09T22:25:57.906Z,100201.17
2024-04-09T22:28:27.138Z,100196.61
2024-04-09T22:31:24.921Z,100198.75
2024-04-09T22:34:04.022Z,100208.33
2024-04-09T22:36:50.957Z,100215.40
2024-04-09T22:39:22.720Z,100214.85
2024-04-09T22:42:00.464Z,100219.52
2024-04-09T22:44:36.482Z,100231.59
2024-04-09T22:47:22.894Z,100231.92
2024-04-09T22:50:00.741Z,100238.31
2024-04-09T22:53:03.632Z,100240.77
2024-04-09T22:55:35.018Z,100247.88
2024-04-09T22:58:09.921Z,100244.02
2024-04-09T23:00:49.061Z,100244.56
2024-04-09T23:03:20.674Z,100246.56
2024-04-09T23:06:24.160Z,100250.30
2024-04-09T23:08:56.592Z,100247.20
2024-04-09T23:11:45.573Z,100252.36
2024-04-09T23:14:35.210Z,100255.15
2024-04-09T23:17:08.942Z,100259.38
2024-04-09T23:19:46.775Z,100258.14
2024-04-09T23:22:28.241Z,100254.30
2024-04-09T23:25:02.211Z,100259.08
2024-04-09T23:27:34.116Z,100261.39
2024-04-09T23:30:10.766Z,100259.28
2024-04-09T23:32:59.588Z,100258.86
2024-04-09T23:35:30.375Z,100260.16
2024-04-09T23:38:07.638Z,100266.17
2024-04-09T23:40:45.898Z,100268.58
2024-04-09T23:43:14.412Z,100264.46
2024-04-09T23:45:43.029Z,100270.44
2024-04-09T23:48:14.469Z,100270.52
2024-04-09T23:50:43.018Z,100264.43
2024-04-09T23:53:11.496Z,100265.20
2024-04-09T23:55:39.926Z,100274.98
2024-04-09T23:58:08.453Z,100269.98
