createdAt,value
2018-10-06T00:00:31.127Z,0.00
2018-10-06T00:01:31.124Z,0.00
2018-10-06T00:02:31.129Z,0.00
2018-10-06T00:03:31.135Z,0.00
2018-10-06T00:04:31.131Z,0.00
2018-10-06T00:05:31.134Z,0.00
2018-10-06T00:06:31.131Z,0.00
2018-10-06T00:07:31.132Z,0.00
2018-10-06T00:08:31.133Z,0.00
2018-10-06T00:09:31.138Z,0.00
2018-10-06T00:10:31.134Z,0.00
2018-10-06T00:11:31.135Z,0.00
2018-10-06T00:12:31.163Z,0.00
2018-10-06T00:13:31.150Z,0.00
2018-10-06T00:14:31.145Z,0.00
2018-10-06T00:15:31.143Z,0.00
2018-10-06T00:16:31.151Z,0.00
2018-10-06T00:17:31.147Z,0.00
2018-10-06T00:18:31.146Z,0.00
2018-10-06T00:19:31.164Z,0.00
2018-10-06T00:20:31.146Z,0.00
2018-10-06T00:21:31.157Z,0.00
2018-10-06T00:22:31.154Z,0.00
2018-10-06T00:23:31.151Z,0.00
2018-10-06T00:24:31.164Z,0.00
2018-10-06T00:25:31.150Z,0.00
2018-10-06T00:26:31.151Z,0.00
2018-10-06T00:27:31.176Z,0.00
2018-10-06T00:28:31.157Z,0.00
2018-10-06T00:29:31.159Z,0.00
2018-10-06T00:30:31.173Z,0.00
2018-10-06T00:31:31.163Z,0.00
2018-10-06T00:32:31.164Z,0.00
2018-10-06T00:33:31.162Z,0.00
2018-10-06T00:34:31.163Z,0.00
2018-10-06T00:35:31.163Z,0.00
2018-10-06T00:36:31.171Z,0.00
2018-10-06T00:37:31.167Z,0.00
2018-10-06T00:38:31.162Z,0.00
2018-10-06T00:39:31.169Z,0.00
2018-10-06T00:40:31.167Z,0.00
2018-10-06T00:41:31.187Z,0.00
2018-10-06T00:42:31.177Z,0.00
2018-10-06T00:43:31.189Z,0.00
2018-10-06T00:44:31.175Z,0.00
2018-10-06T00:45:31.169Z,0.00
2018-10-06T00:46:31.171Z,0.00
2018-10-06T00:47:31.178Z,0.00
2018-10-06T00:48:31.175Z,0.00
2018-10-06T00:49:31.177Z,0.00
2018-10-06T00:50:31.176Z,0.00
2018-10-06T00:51:31.176Z,0.00
2018-10-06T00:52:31.183Z,0.00
2018-10-06T00:53:31.178Z,0.00
2018-10-06T00:54:31.180Z,0.00
2018-10-06T00:55:31.181Z,0.00
2018-10-06T00:56:31.179Z,0.00
2018-10-06T00:57:31.179Z,0.00
2018-10-06T00:58:31.181Z,0.00
2018-10-06T00:59:31.181Z,0.00
2018-10-06T01:00:31.181Z,0.00
2018-10-06T01:01:31.188Z,0.00
2018-10-06T01:02:31.186Z,0.00
2018-10-06T01:03:31.186Z,0.00
2018-10-06T01:04:31.185Z,0.00
2018-10-06T01:05:31.189Z,0.00
2018-10-06T01:06:31.189Z,0.00
2018-10-06T01:07:31.187Z,0.00
2018-10-06T01:08:31.202Z,0.00
2018-10-06T01:09:31.213Z,0.00
2018-10-06T01:10:31.207Z,0.00
2018-10-06T01:11:33.801Z,0.00
2018-10-06T01:12:31.191Z,0.00
2018-10-06T01:13:31.192Z,0.00
2018-10-06T01:14:31.197Z,0.00
2018-10-06T01:15:31.194Z,0.00
2018-10-06T01:16:31.192Z,0.00
2018-10-06T01:17:33.790Z,0.00
2018-10-06T01:18:31.194Z,0.00
2018-10-06T01:19:31.201Z,0.00
2018-10-06T01:20:31.200Z,0.00
2018-10-06T01:21:31.198Z,0.00
2018-10-06T01:22:31.198Z,0.00
2018-10-06T01:23:31.198Z,0.00
2018-10-06T01:24:31.199Z,0.00
2018-10-06T01:25:31.197Z,0.00
2018-10-06T01:26:31.204Z,0.00
2018-10-06T01:27:31.200Z,0.00
2018-10-06T01:28:31.201Z,0.00
2018-10-06T01:29:31.207Z,0.00
2018-10-06T01:30:31.202Z,0.00
2018-10-06T01:31:31.201Z,0.00
2018-10-06T01:32:31.207Z,0.00
2018-10-06T01:33:31.211Z,0.00
2018-10-06T01:34:31.205Z,0.00
2018-10-06T01:35:31.206Z,0.00
2018-10-06T01:36:31.224Z,0.00
2018-10-06T01:37:31.204Z,0.00
2018-10-06T01:38:31.213Z,0.00
2018-10-06T01:39:31.207Z,0.00
2018-10-06T01:40:31.209Z,0.00
2018-10-06T01:41:31.208Z,0.00
2018-10-06T01:42:31.205Z,0.00
2018-10-06T01:43:31.212Z,0.00
2018-10-06T01:44:31.230Z,0.00
2018-10-06T01:45:31.216Z,0.00
2018-10-06T01:46:31.214Z,0.00
2018-10-06T01:47:31.209Z,0.00
2018-10-06T01:48:31.211Z,0.00
2018-10-06T01:49:31.752Z,0.00
2018-10-06T01:50:31.210Z,0.00
2018-10-06T01:51:31.214Z,0.00
2018-10-06T01:52:31.223Z,0.00
2018-10-06T01:53:31.215Z,0.00
2018-10-06T01:54:31.212Z,0.00
2018-10-06T01:55:31.214Z,0.00
2018-10-06T01:56:31.211Z,0.00
2018-10-06T01:57:31.214Z,0.00
2018-10-06T01:58:31.214Z,0.00
2018-10-06T01:59:31.214Z,0.00
2018-10-06T02:00:31.212Z,0.00
2018-10-06T02:01:31.216Z,0.00
2018-10-06T02:02:31.214Z,0.00
2018-10-06T02:03:31.212Z,0.00
2018-10-06T02:04:31.216Z,0.00
2018-10-06T02:05:31.216Z,0.00
2018-10-06T02:06:31.221Z,0.00
2018-10-06T02:07:31.213Z,0.00
2018-10-06T02:08:31.238Z,0.00
2018-10-06T02:09:31.225Z,0.00
2018-10-06T02:10:31.219Z,0.00
2018-10-06T02:11:32.798Z,0.00
2018-10-06T02:12:31.217Z,0.00
2018-10-06T02:13:31.217Z,0.00
2018-10-06T02:14:31.234Z,0.00
2018-10-06T02:15:31.216Z,0.00
2018-10-06T02:16:31.218Z,0.00
2018-10-06T02:17:31.219Z,0.00
2018-10-06T02:18:31.218Z,0.00
2018-10-06T02:19:31.213Z,0.00
2018-10-06T02:20:31.223Z,0.00
2018-10-06T02:21:31.218Z,0.00
2018-10-06T02:22:31.217Z,0.00
2018-10-06T02:23:31.220Z,0.00
2018-10-06T02:24:31.219Z,0.00
2018-10-06T02:25:31.220Z,0.00
2018-10-06T02:26:31.219Z,0.00
2018-10-06T02:27:31.219Z,0.00
2018-10-06T02:28:31.228Z,0.00
2018-10-06T02:29:31.218Z,0.00
2018-10-06T02:30:31.225Z,0.00
2018-10-06T02:31:31.218Z,0.00
2018-10-06T02:32:31.220Z,0.00
2018-10-06T02:33:31.217Z,0.00
2018-10-06T02:34:31.221Z,0.00
2018-10-06T02:35:31.218Z,0.00
2018-10-06T02:36:31.223Z,0.00
2018-10-06T02:37:31.226Z,0.00
2018-10-06T02:38:31.219Z,0.00
2018-10-06T02:39:31.222Z,0.00
2018-10-06T02:40:31.225Z,0.00
2018-10-06T02:41:31.218Z,0.00
2018-10-06T02:46:46.763Z,0.00
2018-10-06T02:47:46.741Z,0.00
2018-10-06T02:49:39.626Z,0.00
2018-10-06T02:50:39.606Z,0.00
2018-10-06T02:51:39.601Z,0.00
2018-10-06T02:52:39.620Z,0.00
2018-10-06T02:53:39.590Z,0.00
2018-10-06T02:54:39.596Z,0.00
2018-10-06T02:55:39.591Z,0.00
2018-10-06T02:56:39.603Z,0.00
2018-10-06T02:57:39.590Z,0.00
2018-10-06T02:58:39.599Z,0.00
2018-10-06T02:59:39.590Z,0.00
2018-10-06T03:00:39.589Z,0.00
2018-10-06T03:01:39.589Z,0.00
2018-10-06T03:02:39.588Z,0.00
2018-10-06T03:03:39.591Z,0.00
2018-10-06T03:04:39.597Z,0.00
2018-10-06T03:05:39.580Z,0.00
2018-10-06T03:06:39.590Z,0.00
2018-10-06T03:07:39.584Z,0.00
2018-10-06T03:08:39.581Z,0.00
2018-10-06T03:09:39.583Z,0.00
2018-10-06T03:10:39.597Z,0.00
2018-10-06T03:11:39.590Z,0.00
2018-10-06T03:12:39.579Z,0.00
2018-10-06T03:13:39.580Z,0.00
2018-10-06T03:14:39.581Z,0.00
2018-10-06T03:15:39.589Z,0.00
2018-10-06T03:16:39.583Z,0.00
2018-10-06T03:17:39.580Z,0.00
2018-10-06T03:18:39.582Z,0.00
2018-10-06T03:19:39.582Z,0.00
2018-10-06T03:20:39.576Z,0.00
2018-10-06T03:21:39.574Z,0.00
2018-10-06T03:22:39.580Z,0.00
2018-10-06T03:23:39.573Z,0.00
2018-10-06T03:24:39.576Z,0.00
2018-10-06T03:25:39.584Z,0.00
2018-10-06T03:26:39.571Z,0.00
2018-10-06T03:27:39.569Z,0.00
2018-10-06T03:28:39.571Z,0.00
2018-10-06T03:29:39.573Z,0.00
2018-10-06T03:30:39.576Z,0.00
2018-10-06T03:31:39.567Z,0.00
2018-10-06T03:32:39.570Z,0.00
2018-10-06T03:33:39.562Z,0.00
2018-10-06T03:34:39.562Z,0.00
2018-10-06T03:35:39.565Z,0.00
2018-10-06T03:36:39.560Z,0.00
2018-10-06T03:37:39.561Z,0.00
2018-10-06T03:38:39.558Z,0.00
2018-10-06T03:39:39.558Z,0.00
2018-10-06T03:40:39.554Z,0.00
2018-10-06T03:41:39.554Z,0.00
2018-10-06T03:42:39.552Z,0.00
2018-10-06T03:43:39.557Z,0.00
2018-10-06T03:44:39.550Z,0.00
2018-10-06T03:45:39.552Z,0.00
2018-10-06T03:46:39.548Z,0.00
2018-10-06T03:47:39.549Z,0.00
2018-10-06T03:48:39.551Z,0.00
2018-10-06T03:49:39.547Z,0.00
2018-10-06T03:50:39.544Z,0.00
2018-10-06T03:51:39.544Z,0.00
2018-10-06T03:52:39.545Z,0.00
2018-10-06T03:53:39.542Z,0.00
2018-10-06T03:54:39.541Z,0.00
2018-10-06T03:55:39.540Z,0.00
2018-10-06T03:56:39.537Z,0.00
2018-10-06T03:57:39.539Z,0.00
2018-10-06T03:58:39.531Z,0.00
2018-10-06T03:59:39.531Z,0.00
2018-10-06T04:00:39.533Z,0.00
2018-10-06T04:01:39.529Z,0.00
2018-10-06T04:02:39.527Z,0.00
2018-10-06T04:03:39.529Z,0.00
2018-10-06T04:04:39.526Z,0.00
2018-10-06T04:05:39.522Z,0.00
2018-10-06T04:06:39.525Z,0.00
2018-10-06T04:07:39.521Z,0.00
2018-10-06T04:08:39.519Z,0.00
2018-10-06T04:09:39.523Z,0.00
2018-10-06T04:10:39.517Z,0.00
2018-10-06T04:11:39.514Z,0.00
2018-10-06T04:12:39.515Z,0.00
2018-10-06T04:13:39.525Z,0.00
2018-10-06T04:14:39.512Z,0.00
2018-10-06T04:15:39.509Z,0.00
2018-10-06T04:16:39.505Z,0.00
2018-10-06T04:17:39.512Z,0.00
2018-10-06T04:18:39.504Z,0.00
2018-10-06T04:19:39.502Z,0.00
2018-10-06T04:20:39.501Z,0.00
2018-10-06T04:21:39.498Z,0.00
2018-10-06T04:22:39.498Z,0.00
2018-10-06T04:23:39.493Z,0.00
2018-10-06T04:24:39.494Z,0.00
2018-10-06T04:25:39.503Z,0.00
2018-10-06T04:26:39.489Z,0.00
2018-10-06T04:27:39.489Z,0.00
2018-10-06T04:28:39.485Z,0.00
2018-10-06T04:29:39.484Z,0.00
2018-10-06T04:30:39.483Z,0.00
2018-10-06T04:31:39.484Z,0.00
2018-10-06T04:32:39.492Z,0.00
2018-10-06T04:33:39.482Z,0.00
2018-10-06T04:34:39.477Z,0.00
2018-10-06T04:35:39.476Z,0.00
2018-10-06T04:36:39.471Z,0.00
2018-10-06T04:37:39.469Z,0.00
2018-10-06T04:38:39.470Z,0.00
2018-10-06T04:39:39.473Z,0.00
2018-10-06T04:40:39.465Z,0.00
2018-10-06T04:41:39.467Z,0.00
2018-10-06T04:42:39.464Z,0.00
2018-10-06T04:43:39.465Z,0.00
2018-10-06T04:44:39.459Z,0.00
2018-10-06T04:45:39.464Z,0.00
2018-10-06T04:46:39.455Z,0.00
2018-10-06T04:47:39.454Z,0.00
2018-10-06T04:48:39.451Z,0.00
2018-10-06T04:49:39.453Z,0.00
2018-10-06T04:50:39.452Z,0.00
2018-10-06T04:51:39.445Z,0.00
2018-10-06T04:52:39.445Z,0.00
2018-10-06T04:53:39.442Z,0.00
2018-10-06T04:54:39.441Z,0.00
2018-10-06T04:55:39.440Z,0.00
2018-10-06T04:56:39.436Z,0.00
2018-10-06T04:57:39.453Z,0.00
2018-10-06T04:58:39.433Z,0.00
2018-10-06T04:59:39.433Z,0.00
2018-10-06T05:00:39.432Z,4.00
2018-10-06T05:01:39.434Z,4.00
2018-10-06T05:02:39.428Z,0.00
2018-10-06T05:03:39.426Z,4.00
2018-10-06T05:04:39.423Z,4.00
2018-10-06T05:05:39.418Z,4.00
2018-10-06T05:06:39.429Z,4.00
2018-10-06T05:07:39.452Z,4.00
2018-10-06T05:08:39.416Z,8.00
2018-10-06T05:09:39.413Z,4.00
2018-10-06T05:10:39.412Z,8.00
2018-10-06T05:11:39.411Z,8.00
2018-10-06T05:12:39.419Z,12.00
2018-10-06T05:13:39.446Z,16.00
2018-10-06T05:14:39.409Z,16.00
2018-10-06T05:15:39.408Z,20.00
2018-10-06T05:16:39.409Z,20.00
2018-10-06T05:17:39.401Z,24.00
2018-10-06T05:18:39.398Z,28.00
2018-10-06T05:19:39.397Z,28.00
2018-10-06T05:20:39.398Z,28.00
2018-10-06T05:21:39.394Z,32.00
2018-10-06T05:22:39.393Z,36.00
2018-10-06T05:23:39.462Z,40.00
2018-10-06T05:24:39.400Z,40.00
2018-10-06T05:27:00.794Z,52.00
2018-10-06T05:28:00.769Z,52.00
2018-10-06T05:29:53.696Z,60.00
2018-10-06T05:30:53.638Z,64.00
2018-10-06T05:32:47.045Z,76.00
2018-10-06T05:33:47.072Z,88.00
2018-10-06T05:35:39.957Z,100.00
2018-10-06T05:36:39.902Z,108.00
2018-10-06T05:38:32.784Z,128.00
2018-10-06T05:39:32.773Z,140.00
2018-10-06T05:41:25.672Z,152.00
2018-10-06T05:42:25.642Z,164.00
2018-10-06T05:44:18.540Z,184.00
2018-10-06T05:45:18.509Z,196.00
2018-10-06T05:47:11.391Z,224.00
2018-10-06T05:48:11.362Z,240.00
2018-10-06T05:50:04.270Z,272.00
2018-10-06T05:51:04.224Z,296.00
2018-10-06T05:52:57.114Z,340.00
2018-10-06T05:53:57.122Z,364.00
2018-10-06T05:55:50.495Z,416.00
2018-10-06T05:56:50.467Z,440.00
2018-10-06T05:58:43.366Z,464.00
2018-10-06T05:59:43.397Z,488.00
2018-10-06T06:01:36.208Z,536.00
2018-10-06T06:02:36.207Z,560.00
2018-10-06T06:04:29.135Z,604.00
2018-10-06T06:05:29.074Z,628.00
2018-10-06T06:07:21.974Z,672.00
2018-10-06T06:08:21.941Z,700.00
2018-10-06T06:09:21.991Z,724.00
2018-10-06T06:10:21.932Z,748.00
2018-10-06T06:11:21.967Z,780.00
2018-10-06T06:12:21.931Z,812.00
2018-10-06T06:13:21.930Z,828.00
2018-10-06T06:14:21.930Z,840.00
2018-10-06T06:15:21.927Z,876.00
2018-10-06T06:16:21.925Z,904.00
2018-10-06T06:17:21.926Z,944.00
2018-10-06T06:18:21.924Z,948.00
2018-10-06T06:19:21.924Z,964.00
2018-10-06T06:20:21.926Z,1012.00
2018-10-06T06:21:21.923Z,1228.00
2018-10-06T06:22:21.926Z,1760.00
2018-10-06T06:23:21.930Z,2044.00
2018-10-06T06:24:21.926Z,2088.00
2018-10-06T06:25:21.920Z,2292.00
2018-10-06T06:26:21.921Z,2452.00
2018-10-06T06:27:21.920Z,2596.00
2018-10-06T06:28:21.921Z,2532.00
2018-10-06T06:29:21.919Z,2556.00
2018-10-06T06:30:21.925Z,2888.00
2018-10-06T06:31:21.967Z,2784.00
2018-10-06T06:32:21.972Z,2020.00
2018-10-06T06:33:21.922Z,2052.00
2018-10-06T06:34:21.929Z,2512.00
2018-10-06T06:35:21.926Z,2676.00
2018-10-06T06:36:21.924Z,2820.00
2018-10-06T06:37:21.923Z,3924.00
2018-10-06T06:38:21.957Z,4028.00
2018-10-06T06:39:21.921Z,3312.00
2018-10-06T06:40:21.927Z,3052.00
2018-10-06T06:41:21.927Z,3120.00
2018-10-06T06:42:21.929Z,3332.00
2018-10-06T06:43:21.930Z,3844.00
2018-10-06T06:44:22.088Z,3636.00
2018-10-06T06:45:21.936Z,3680.00
2018-10-06T06:46:21.974Z,3988.00
2018-10-06T06:47:21.936Z,3892.00
2018-10-06T06:48:21.941Z,4400.00
2018-10-06T06:49:21.943Z,4952.00
2018-10-06T06:50:21.942Z,5588.00
2018-10-06T06:51:21.953Z,5684.00
2018-10-06T06:52:21.952Z,5364.00
2018-10-06T06:53:21.959Z,5500.00
2018-10-06T06:54:21.960Z,5680.00
2018-10-06T06:55:21.965Z,5740.00
2018-10-06T06:56:21.963Z,5780.00
2018-10-06T06:57:21.967Z,5208.00
2018-10-06T06:58:21.975Z,4756.00
2018-10-06T06:59:21.992Z,5220.00
2018-10-06T07:00:21.992Z,4176.00
2018-10-06T07:01:21.987Z,4520.00
2018-10-06T07:02:21.987Z,6096.00
2018-10-06T07:03:21.991Z,6808.00
2018-10-06T07:04:22.040Z,7432.00
2018-10-06T07:05:21.996Z,7936.00
2018-10-06T07:06:22.011Z,9420.00
2018-10-06T07:07:22.013Z,12012.00
2018-10-06T07:08:22.030Z,13468.00
2018-10-06T07:09:22.046Z,11788.00
2018-10-06T07:10:22.021Z,10616.00
2018-10-06T07:11:22.026Z,11140.00
2018-10-06T07:12:22.031Z,10916.00
2018-10-06T07:13:22.038Z,11748.00
2018-10-06T07:14:22.042Z,12620.00
2018-10-06T07:15:22.049Z,13664.00
2018-10-06T07:16:24.025Z,14080.00
2018-10-06T07:17:22.064Z,16288.00
2018-10-06T07:18:22.118Z,15872.00
2018-10-06T07:19:22.084Z,17856.00
2018-10-06T07:20:22.074Z,21664.00
2018-10-06T07:21:22.078Z,25280.00
2018-10-06T07:22:22.162Z,25600.00
2018-10-06T07:23:24.010Z,25632.00
2018-10-06T07:24:22.105Z,23904.00
2018-10-06T07:25:22.160Z,20576.00
2018-10-06T07:26:22.115Z,19744.00
2018-10-06T07:27:22.111Z,18496.00
2018-10-06T07:28:22.162Z,18176.00
2018-10-06T07:29:22.124Z,20736.00
2018-10-06T07:30:22.134Z,18688.00
2018-10-06T07:31:22.135Z,19648.00
2018-10-06T07:32:22.148Z,17120.00
2018-10-06T07:33:22.148Z,12512.00
2018-10-06T07:34:22.155Z,6336.00
2018-10-06T07:35:22.167Z,5860.00
2018-10-06T07:36:22.168Z,6904.00
2018-10-06T07:37:22.173Z,5548.00
2018-10-06T07:38:22.185Z,6784.00
2018-10-06T07:39:22.186Z,7352.00
2018-10-06T07:40:22.193Z,10624.00
2018-10-06T07:41:22.199Z,13380.00
2018-10-06T07:42:22.205Z,12628.00
2018-10-06T07:43:22.215Z,5440.00
2018-10-06T07:44:22.215Z,4620.00
2018-10-06T07:45:22.223Z,4452.00
2018-10-06T07:46:22.228Z,4544.00
2018-10-06T07:47:24.013Z,4620.00
2018-10-06T07:48:22.240Z,5288.00
2018-10-06T07:49:22.248Z,6240.00
2018-10-06T07:50:22.252Z,7112.00
2018-10-06T07:51:22.258Z,4980.00
2018-10-06T07:52:22.271Z,4420.00
2018-10-06T07:53:22.270Z,4320.00
2018-10-06T07:54:25.017Z,4432.00
2018-10-06T07:55:22.280Z,4700.00
2018-10-06T07:56:22.286Z,5184.00
2018-10-06T07:57:22.295Z,11444.00
2018-10-06T07:58:22.300Z,13320.00
2018-10-06T07:59:22.408Z,14368.00
2018-10-06T08:00:22.337Z,9452.00
2018-10-06T08:01:22.323Z,2444.00
2018-10-06T08:02:29.546Z,7248.00
2018-10-06T08:04:16.617Z,9140.00
2018-10-06T08:05:16.343Z,9284.00
2018-10-06T08:07:10.189Z,14944.00
2018-10-06T08:08:10.148Z,18976.00
2018-10-06T08:10:03.189Z,18720.00
2018-10-06T08:11:03.169Z,23616.00
2018-10-06T08:12:02.997Z,25344.00
2018-10-06T08:13:03.019Z,13944.00
2018-10-06T08:14:03.007Z,15680.00
2018-10-06T08:15:03.030Z,6676.00
2018-10-06T08:16:03.032Z,5804.00
2018-10-06T08:17:03.026Z,5392.00
2018-10-06T08:18:03.038Z,5616.00
2018-10-06T08:19:03.075Z,5796.00
2018-10-06T08:20:03.077Z,6896.00
2018-10-06T08:21:03.053Z,3848.00
2018-10-06T08:22:03.081Z,9380.00
2018-10-06T08:23:03.116Z,8904.00
2018-10-06T08:24:03.090Z,7596.00
2018-10-06T08:25:03.105Z,9188.00
2018-10-06T08:26:03.109Z,7904.00
2018-10-06T08:27:03.093Z,14752.00
2018-10-06T08:28:03.114Z,14140.00
2018-10-06T08:29:03.111Z,16128.00
2018-10-06T08:30:03.114Z,16256.00
2018-10-06T08:31:03.129Z,15584.00
2018-10-06T08:32:03.139Z,18016.00
2018-10-06T08:33:03.153Z,17376.00
2018-10-06T08:34:03.133Z,15616.00
2018-10-06T08:35:03.176Z,14976.00
2018-10-06T08:36:03.152Z,16000.00
2018-10-06T08:37:03.172Z,18976.00
2018-10-06T08:38:03.184Z,17344.00
2018-10-06T08:39:06.034Z,16256.00
2018-10-06T08:40:03.194Z,19200.00
2018-10-06T08:41:03.197Z,19872.00
2018-10-06T08:42:03.198Z,21120.00
2018-10-06T08:43:03.213Z,19424.00
2018-10-06T08:44:03.210Z,19968.00
2018-10-06T08:45:03.232Z,19936.00
2018-10-06T08:46:03.235Z,18784.00
2018-10-06T08:47:03.244Z,15488.00
2018-10-06T08:48:03.248Z,14580.00
2018-10-06T08:49:03.262Z,18368.00
2018-10-06T08:50:03.284Z,16224.00
2018-10-06T08:51:03.280Z,16608.00
2018-10-06T08:52:03.274Z,15264.00
2018-10-06T08:53:03.287Z,13976.00
2018-10-06T08:54:03.301Z,14184.00
2018-10-06T08:55:03.298Z,12896.00
2018-10-06T08:56:03.339Z,11840.00
2018-10-06T08:57:10.550Z,12880.00
2018-10-06T08:58:56.781Z,12756.00
2018-10-06T08:59:56.744Z,16000.00
2018-10-06T09:01:49.670Z,19456.00
2018-10-06T09:02:49.655Z,25696.00
2018-10-06T09:04:42.575Z,28320.00
2018-10-06T09:05:42.532Z,24416.00
2018-10-06T09:07:35.469Z,31360.00
2018-10-06T09:08:35.449Z,28512.00
2018-10-06T09:10:28.386Z,30400.00
2018-10-06T09:11:28.320Z,29376.00
2018-10-06T09:13:21.258Z,32512.00
2018-10-06T09:14:21.242Z,32864.00
2018-10-06T09:16:14.221Z,36000.00
2018-10-06T09:17:17.166Z,34112.00
2018-10-06T09:18:14.186Z,35008.00
2018-10-06T09:19:14.634Z,33760.00
2018-10-06T09:20:14.199Z,34944.00
2018-10-06T09:21:16.154Z,36480.00
2018-10-06T09:22:16.207Z,37024.00
2018-10-06T09:23:14.245Z,31104.00
2018-10-06T09:24:14.243Z,30880.00
2018-10-06T09:25:14.261Z,31072.00
2018-10-06T09:26:14.264Z,31424.00
2018-10-06T09:27:16.174Z,28672.00
2018-10-06T09:28:16.247Z,30720.00
2018-10-06T09:29:14.315Z,32800.00
2018-10-06T09:30:14.343Z,35552.00
2018-10-06T09:31:14.301Z,37376.00
2018-10-06T09:32:14.317Z,38400.00
2018-10-06T09:33:14.319Z,39520.00
2018-10-06T09:34:14.417Z,35552.00
2018-10-06T09:35:14.356Z,35584.00
2018-10-06T09:36:14.389Z,31008.00
2018-10-06T09:37:14.371Z,34496.00
2018-10-06T09:38:16.191Z,34784.00
2018-10-06T09:39:17.159Z,36800.00
2018-10-06T09:40:16.174Z,34656.00
2018-10-06T09:41:16.197Z,34272.00
2018-10-06T09:42:14.549Z,36512.00
2018-10-06T09:43:14.436Z,40480.00
2018-10-06T09:44:14.473Z,42624.00
2018-10-06T09:45:14.488Z,46176.00
2018-10-06T09:46:14.515Z,44736.00
2018-10-06T09:47:14.505Z,45344.00
2018-10-06T09:48:14.579Z,41248.00
2018-10-06T09:49:16.231Z,42720.00
2018-10-06T09:50:14.570Z,39552.00
2018-10-06T09:51:19.284Z,45792.00
2018-10-06T09:52:16.201Z,46048.00
2018-10-06T09:53:14.505Z,46560.00
2018-10-06T09:54:14.514Z,43168.00
2018-10-06T09:55:17.115Z,37536.00
2018-10-06T09:56:14.562Z,38944.00
2018-10-06T09:57:14.647Z,39072.00
2018-10-06T09:58:14.595Z,38592.00
2018-10-06T09:59:14.583Z,39552.00
2018-10-06T10:00:14.572Z,44512.00
2018-10-06T10:01:16.263Z,47584.00
2018-10-06T10:02:14.583Z,45152.00
2018-10-06T10:03:14.598Z,43264.00
2018-10-06T10:04:14.676Z,42016.00
2018-10-06T10:05:14.677Z,35360.00
2018-10-06T10:06:14.650Z,17312.00
2018-10-06T10:07:14.633Z,9472.00
2018-10-06T10:08:14.657Z,7816.00
2018-10-06T10:09:14.647Z,6712.00
2018-10-06T10:10:14.658Z,6036.00
2018-10-06T10:11:14.667Z,5580.00
2018-10-06T10:12:14.670Z,5348.00
2018-10-06T10:13:14.679Z,5260.00
2018-10-06T10:14:14.692Z,4992.00
2018-10-06T10:15:14.721Z,4996.00
2018-10-06T10:16:14.717Z,5028.00
2018-10-06T10:17:14.857Z,4960.00
2018-10-06T10:18:14.881Z,4904.00
2018-10-06T10:19:14.720Z,4932.00
2018-10-06T10:20:14.732Z,4724.00
2018-10-06T10:21:14.740Z,4848.00
2018-10-06T10:22:14.913Z,4828.00
2018-10-06T10:23:14.849Z,4804.00
2018-10-06T10:24:14.759Z,4768.00
2018-10-06T10:25:14.763Z,4732.00
2018-10-06T10:26:14.763Z,4784.00
2018-10-06T10:27:14.770Z,4868.00
2018-10-06T10:28:14.834Z,4544.00
2018-10-06T10:29:14.794Z,4936.00
2018-10-06T10:30:14.790Z,4876.00
2018-10-06T10:31:14.845Z,4912.00
2018-10-06T10:32:14.813Z,4964.00
2018-10-06T10:33:14.815Z,4956.00
2018-10-06T10:34:14.819Z,5016.00
2018-10-06T10:35:14.820Z,5128.00
2018-10-06T10:36:14.829Z,5196.00
2018-10-06T10:37:14.937Z,5252.00
2018-10-06T10:38:14.846Z,4924.00
2018-10-06T10:39:14.891Z,5016.00
2018-10-06T10:40:14.850Z,4964.00
2018-10-06T10:41:14.858Z,5320.00
2018-10-06T10:42:14.861Z,5512.00
2018-10-06T10:43:14.943Z,5608.00
2018-10-06T10:44:14.910Z,5624.00
2018-10-06T10:45:14.883Z,5348.00
2018-10-06T10:46:14.922Z,5656.00
2018-10-06T10:47:14.919Z,5616.00
2018-10-06T10:48:14.927Z,5460.00
2018-10-06T10:49:14.900Z,5536.00
2018-10-06T10:50:14.929Z,5524.00
2018-10-06T10:51:14.916Z,5544.00
2018-10-06T10:52:15.027Z,5588.00
2018-10-06T10:53:14.994Z,5596.00
2018-10-06T10:54:14.964Z,5472.00
2018-10-06T10:55:14.958Z,5652.00
2018-10-06T10:56:16.145Z,5668.00
2018-10-06T10:57:17.680Z,5668.00
2018-10-06T10:58:14.978Z,5592.00
2018-10-06T10:59:14.965Z,5500.00
2018-10-06T11:00:15.051Z,5348.00
2018-10-06T11:01:15.073Z,5248.00
2018-10-06T11:02:14.979Z,5164.00
2018-10-06T11:03:14.991Z,5104.00
2018-10-06T11:04:14.997Z,5136.00
2018-10-06T11:05:15.020Z,5192.00
2018-10-06T11:06:15.007Z,5240.00
2018-10-06T11:07:16.700Z,5188.00
2018-10-06T11:08:15.017Z,5248.00
2018-10-06T11:09:15.029Z,5244.00
2018-10-06T11:10:15.060Z,5236.00
2018-10-06T11:11:15.078Z,5124.00
2018-10-06T11:12:15.063Z,5112.00
2018-10-06T11:13:15.053Z,4888.00
2018-10-06T11:14:15.143Z,4844.00
2018-10-06T11:15:15.124Z,4728.00
2018-10-06T11:16:15.102Z,4688.00
2018-10-06T11:17:15.135Z,4852.00
2018-10-06T11:18:15.120Z,4852.00
2018-10-06T11:19:15.092Z,4888.00
2018-10-06T11:20:15.101Z,4892.00
2018-10-06T11:21:15.106Z,4876.00
2018-10-06T11:22:16.793Z,4844.00
2018-10-06T11:23:17.737Z,4580.00
2018-10-06T11:24:15.115Z,4668.00
2018-10-06T11:25:15.166Z,4868.00
2018-10-06T11:26:15.129Z,4824.00
2018-10-06T11:27:15.134Z,4520.00
2018-10-06T11:28:15.137Z,4804.00
2018-10-06T11:29:15.150Z,4844.00
2018-10-06T11:30:16.697Z,4808.00
2018-10-06T11:31:15.196Z,4740.00
2018-10-06T11:32:15.166Z,4696.00
2018-10-06T11:33:15.172Z,4580.00
2018-10-06T11:34:15.178Z,4300.00
2018-10-06T11:35:15.179Z,4220.00
2018-10-06T11:36:15.213Z,4028.00
2018-10-06T11:37:15.287Z,3796.00
2018-10-06T11:38:15.271Z,3520.00
2018-10-06T11:39:15.325Z,3408.00
2018-10-06T11:40:15.217Z,3272.00
2018-10-06T11:41:17.215Z,3168.00
2018-10-06T11:42:15.247Z,3104.00
2018-10-06T11:43:15.250Z,3064.00
2018-10-06T11:44:15.291Z,3048.00
2018-10-06T11:45:17.218Z,3072.00
2018-10-06T11:46:15.269Z,3128.00
2018-10-06T11:47:15.250Z,3148.00
2018-10-06T11:48:15.271Z,3160.00
2018-10-06T11:49:15.262Z,3172.00
2018-10-06T11:50:15.312Z,3204.00
2018-10-06T11:51:15.317Z,3196.00
2018-10-06T11:52:17.210Z,3228.00
2018-10-06T11:53:15.287Z,3244.00
2018-10-06T11:54:15.308Z,3276.00
2018-10-06T11:55:15.300Z,3308.00
2018-10-06T11:56:17.212Z,3312.00
2018-10-06T11:57:15.309Z,3304.00
2018-10-06T11:58:15.311Z,3300.00
2018-10-06T11:59:15.336Z,3316.00
2018-10-06T12:00:15.593Z,3332.00
2018-10-06T12:01:15.335Z,3372.00
2018-10-06T12:02:15.337Z,3384.00
2018-10-06T12:03:18.197Z,3384.00
2018-10-06T12:04:15.405Z,3368.00
2018-10-06T12:05:15.387Z,3348.00
2018-10-06T12:06:15.359Z,3304.00
2018-10-06T12:07:15.360Z,3224.00
2018-10-06T12:08:15.364Z,3128.00
2018-10-06T12:09:15.369Z,3040.00
2018-10-06T12:10:18.201Z,2984.00
2018-10-06T12:11:15.380Z,3024.00
2018-10-06T12:12:15.407Z,3372.00
2018-10-06T12:13:15.385Z,3048.00
2018-10-06T12:14:15.415Z,3080.00
2018-10-06T12:15:15.398Z,2780.00
2018-10-06T12:16:15.465Z,2760.00
2018-10-06T12:17:15.414Z,2752.00
2018-10-06T12:18:15.492Z,2724.00
2018-10-06T12:19:15.419Z,2616.00
2018-10-06T12:20:15.424Z,2472.00
2018-10-06T12:21:15.434Z,2348.00
2018-10-06T12:22:15.455Z,2296.00
2018-10-06T12:23:15.444Z,2248.00
2018-10-06T12:24:15.445Z,2208.00
2018-10-06T12:25:23.099Z,2180.00
2018-10-06T12:27:08.583Z,2084.00
2018-10-06T12:28:08.461Z,2032.00
2018-10-06T12:30:01.464Z,1940.00
2018-10-06T12:31:01.390Z,1888.00
2018-10-06T12:32:54.919Z,1784.00
2018-10-06T12:34:01.950Z,1736.00
2018-10-06T12:35:48.258Z,1664.00
2018-10-06T12:36:55.431Z,1628.00
2018-10-06T12:38:41.874Z,1572.00
2018-10-06T12:39:41.828Z,1552.00
2018-10-06T12:41:34.698Z,1532.00
2018-10-06T12:42:34.829Z,1532.00
2018-10-06T12:44:27.661Z,1544.00
2018-10-06T12:45:27.534Z,1552.00
2018-10-06T12:47:20.599Z,1596.00
2018-10-06T12:48:20.529Z,1628.00
2018-10-06T12:50:13.273Z,1684.00
2018-10-06T12:51:13.424Z,1700.00
2018-10-06T12:52:13.284Z,1716.00
2018-10-06T12:53:13.445Z,1732.00
2018-10-06T12:55:06.131Z,1756.00
2018-10-06T12:56:13.560Z,1756.00
2018-10-06T12:57:59.248Z,1744.00
2018-10-06T12:58:59.462Z,1728.00
2018-10-06T13:00:53.786Z,1704.00
2018-10-06T13:01:52.745Z,1696.00
2018-10-06T13:03:45.830Z,1696.00
2018-10-06T13:04:45.587Z,1700.00
2018-10-06T13:06:38.602Z,1704.00
2018-10-06T13:07:38.705Z,1712.00
2018-10-06T13:09:31.377Z,1704.00
2018-10-06T13:10:31.401Z,1704.00
2018-10-06T13:12:24.692Z,1704.00
2018-10-06T13:13:24.201Z,1712.00