createdAt,value
2023-03-18T00:01:13.349Z,1.40
2023-03-18T00:03:41.570Z,1.50
2023-03-18T00:06:13.299Z,1.40
2023-03-18T00:08:47.563Z,1.90
2023-03-18T00:11:19.350Z,1.60
2023-03-18T00:13:47.970Z,1.60
2023-03-18T00:16:17.100Z,2.33
2023-03-18T00:18:45.330Z,1.47
2023-03-18T00:21:13.249Z,1.87
2023-03-18T00:23:42.045Z,1.73
2023-03-18T00:26:14.299Z,1.70
2023-03-18T00:28:43.040Z,1.63
2023-03-18T00:31:14.001Z,1.83
2023-03-18T00:33:45.692Z,1.80
2023-03-18T00:36:16.469Z,1.77
2023-03-18T00:38:47.212Z,1.63
2023-03-18T00:41:16.673Z,2.57
2023-03-18T00:43:52.296Z,1.80
2023-03-18T00:46:24.634Z,1.60
2023-03-18T00:48:55.879Z,1.53
2023-03-18T00:51:27.679Z,1.60
2023-03-18T00:53:58.725Z,1.90
2023-03-18T00:56:30.915Z,1.67
2023-03-18T00:59:00.042Z,1.80
2023-03-18T01:01:29.590Z,1.60
2023-03-18T01:04:00.528Z,1.40
2023-03-18T01:06:34.333Z,1.80
2023-03-18T01:09:04.977Z,1.63
2023-03-18T01:11:35.097Z,1.50
2023-03-18T01:14:04.386Z,1.80
2023-03-18T01:16:32.611Z,1.67
2023-03-18T01:19:01.142Z,1.70
2023-03-18T01:21:29.068Z,1.90
2023-03-18T01:24:01.399Z,1.60
2023-03-18T01:26:31.000Z,1.80
2023-03-18T01:29:02.721Z,1.83
2023-03-18T01:31:34.575Z,1.67
2023-03-18T01:34:07.386Z,1.60
2023-03-18T01:36:46.513Z,1.57
2023-03-18T01:39:15.266Z,1.80
2023-03-18T01:41:43.303Z,1.50
2023-03-18T01:44:20.748Z,1.60
2023-03-18T01:46:51.884Z,1.30
2023-03-18T01:49:26.057Z,1.80
2023-03-18T01:51:58.829Z,1.90
2023-03-18T01:54:29.896Z,1.60
2023-03-18T01:56:58.806Z,2.30
2023-03-18T01:59:32.843Z,1.60
2023-03-18T02:02:06.888Z,1.80
2023-03-18T02:04:43.381Z,1.60
2023-03-18T02:07:17.550Z,1.60
2023-03-18T02:09:47.180Z,1.70
2023-03-18T02:12:22.382Z,1.73
2023-03-18T02:14:54.109Z,1.70
2023-03-18T02:17:27.956Z,2.00
2023-03-18T02:20:08.925Z,1.63
2023-03-18T02:22:44.440Z,2.00
2023-03-18T02:25:40.733Z,2.03
2023-03-18T02:28:14.919Z,1.80
2023-03-18T02:30:48.587Z,1.70
2023-03-18T02:33:21.615Z,2.00
2023-03-18T02:35:58.587Z,1.77
2023-03-18T02:38:27.073Z,1.90
2023-03-18T02:40:55.656Z,1.80
2023-03-18T02:43:34.685Z,1.97
2023-03-18T02:46:21.917Z,1.80
2023-03-18T02:48:51.137Z,1.90
2023-03-18T02:51:20.951Z,1.80
2023-03-18T02:53:50.656Z,1.90
2023-03-18T02:56:18.993Z,1.77
2023-03-18T02:58:51.296Z,1.67
2023-03-18T03:01:20.707Z,1.90
2023-03-18T03:03:49.406Z,2.03
2023-03-18T03:06:19.287Z,2.23
2023-03-18T03:08:47.741Z,1.63
2023-03-18T03:11:17.792Z,1.80
2023-03-18T03:13:48.134Z,1.87
2023-03-18T03:16:19.696Z,1.80
2023-03-18T03:18:47.905Z,1.90
2023-03-18T03:21:16.999Z,1.90
2023-03-18T03:23:46.166Z,2.00
2023-03-18T03:26:16.028Z,2.03
2023-03-18T03:28:44.717Z,1.83
2023-03-18T03:31:14.583Z,1.80
2023-03-18T03:33:44.089Z,1.83
2023-03-18T03:36:16.396Z,1.60
2023-03-18T03:38:44.836Z,1.97
2023-03-18T03:41:15.736Z,1.90
2023-03-18T03:43:44.649Z,1.60
2023-03-18T03:46:15.519Z,2.10
2023-03-18T03:48:43.826Z,2.03
2023-03-18T03:51:14.764Z,2.23
2023-03-18T03:53:43.766Z,2.20
2023-03-18T03:56:12.056Z,2.20
2023-03-18T03:58:43.843Z,2.10
2023-03-18T04:01:12.591Z,2.03
2023-03-18T04:03:42.367Z,2.10
2023-03-18T04:06:11.116Z,1.90
2023-03-18T04:08:46.217Z,1.80
2023-03-18T04:11:14.420Z,2.00
2023-03-18T04:13:43.051Z,1.70
2023-03-18T04:16:10.979Z,1.67
2023-03-18T04:18:41.270Z,1.93
2023-03-18T04:21:10.340Z,1.97
2023-03-18T04:23:48.423Z,2.27
2023-03-18T04:26:17.836Z,2.10
2023-03-18T04:28:46.047Z,1.80
2023-03-18T04:31:16.747Z,1.80
2023-03-18T04:33:46.363Z,1.90
2023-03-18T04:36:14.477Z,1.90
2023-03-18T04:38:43.286Z,1.73
2023-03-18T04:41:11.755Z,2.00
2023-03-18T04:43:39.709Z,1.90
2023-03-18T04:46:08.703Z,2.03
2023-03-18T04:48:37.359Z,1.67
2023-03-18T04:51:09.292Z,2.00
2023-03-18T04:53:37.856Z,2.20
2023-03-18T04:56:08.813Z,2.13
2023-03-18T04:58:47.071Z,2.40
2023-03-18T05:01:25.114Z,2.37
2023-03-18T05:03:54.072Z,2.23
2023-03-18T05:06:30.144Z,2.47
2023-03-18T05:09:12.726Z,1.83
2023-03-18T05:11:42.075Z,2.00
2023-03-18T05:14:21.412Z,2.20
2023-03-18T05:16:50.882Z,1.60
2023-03-18T05:19:18.788Z,1.90
2023-03-18T05:21:59.470Z,1.90
2023-03-18T05:24:28.604Z,2.10
2023-03-18T05:26:57.315Z,2.17
2023-03-18T05:29:31.251Z,2.13
2023-03-18T05:32:12.609Z,1.87
2023-03-18T05:34:41.957Z,2.10
2023-03-18T05:37:15.395Z,2.33
2023-03-18T05:39:49.728Z,2.30
2023-03-18T05:42:20.176Z,2.27
2023-03-18T05:44:49.659Z,2.20
2023-03-18T05:47:21.832Z,2.20
2023-03-18T05:50:11.965Z,2.40
2023-03-18T05:52:41.420Z,3.77
2023-03-18T05:55:17.058Z,3.07
2023-03-18T05:57:46.708Z,2.60
2023-03-18T06:00:18.598Z,2.20
2023-03-18T06:02:49.808Z,2.17
2023-03-18T06:05:21.044Z,2.10
2023-03-18T06:07:50.902Z,2.43
2023-03-18T06:10:19.570Z,2.20
2023-03-18T06:12:49.507Z,2.40
2023-03-18T06:15:21.212Z,2.30
2023-03-18T06:17:49.969Z,2.10
2023-03-18T06:20:19.607Z,2.27
2023-03-18T06:22:50.120Z,2.53
2023-03-18T06:25:21.164Z,2.10
2023-03-18T06:27:50.806Z,1.83
2023-03-18T06:30:22.074Z,2.10
2023-03-18T06:32:50.684Z,2.00
2023-03-18T06:35:20.527Z,2.27
2023-03-18T06:37:50.166Z,2.40
2023-03-18T06:40:18.344Z,2.10
2023-03-18T06:42:50.268Z,2.30
2023-03-18T06:45:30.615Z,2.07
2023-03-18T06:48:04.860Z,2.30
2023-03-18T06:50:36.006Z,2.20
2023-03-18T06:53:06.473Z,2.47
2023-03-18T06:55:35.754Z,2.30
2023-03-18T06:58:07.469Z,3.50
2023-03-18T07:00:45.234Z,2.00
2023-03-18T07:03:18.958Z,2.60
2023-03-18T07:05:47.161Z,3.07
2023-03-18T07:08:16.723Z,3.90
2023-03-18T07:10:44.758Z,3.83
2023-03-18T07:13:15.468Z,2.70
2023-03-18T07:15:43.748Z,2.40
2023-03-18T07:18:12.535Z,2.67
2023-03-18T07:20:41.807Z,2.30
2023-03-18T07:23:10.520Z,1.87
2023-03-18T07:25:39.750Z,1.87
2023-03-18T07:28:07.645Z,2.10
2023-03-18T07:30:35.551Z,1.90
2023-03-18T07:33:03.963Z,2.40
2023-03-18T07:35:32.818Z,2.20
2023-03-18T07:38:00.855Z,2.27
2023-03-18T07:40:28.756Z,2.10
2023-03-18T07:42:57.967Z,2.27
2023-03-18T07:45:26.123Z,1.80
2023-03-18T07:47:54.333Z,2.13
2023-03-18T07:50:22.744Z,1.83
2023-03-18T07:52:51.988Z,1.83
2023-03-18T07:55:19.892Z,1.90
2023-03-18T07:57:48.138Z,1.70
2023-03-18T08:00:19.504Z,1.70
2023-03-18T08:02:47.903Z,1.63
2023-03-18T08:05:16.003Z,1.80
2023-03-18T08:07:44.435Z,1.70
2023-03-18T08:10:14.873Z,1.70
2023-03-18T08:12:52.655Z,1.83
2023-03-18T08:15:23.342Z,1.70
2023-03-18T08:17:52.463Z,1.63
2023-03-18T08:20:21.348Z,1.63
2023-03-18T08:22:50.010Z,1.47
2023-03-18T08:25:18.432Z,1.40
2023-03-18T08:27:46.402Z,1.60
2023-03-18T08:30:16.374Z,1.50
2023-03-18T08:32:46.348Z,1.70
2023-03-18T08:35:14.883Z,1.43
2023-03-18T08:37:42.762Z,1.30
2023-03-18T08:40:13.524Z,1.70
2023-03-18T08:42:41.419Z,2.00
2023-03-18T08:45:11.024Z,1.57
2023-03-18T08:47:39.186Z,1.60
2023-03-18T08:50:10.541Z,1.47
2023-03-18T08:52:39.727Z,1.60
2023-03-18T08:55:10.487Z,1.60
2023-03-18T08:57:39.888Z,2.20
2023-03-18T09:00:10.051Z,1.90
2023-03-18T09:02:37.919Z,1.97
2023-03-18T09:05:08.744Z,1.80
2023-03-18T09:07:37.063Z,1.60
2023-03-18T09:10:06.046Z,1.77
2023-03-18T09:12:34.421Z,1.67
2023-03-18T09:15:03.017Z,1.80
2023-03-18T09:17:50.904Z,1.90
2023-03-18T09:20:20.674Z,1.90
2023-03-18T09:22:50.961Z,2.13
2023-03-18T09:25:19.746Z,1.60
2023-03-18T09:27:48.071Z,1.40
2023-03-18T09:30:16.784Z,1.40
2023-03-18T09:32:45.081Z,1.70
2023-03-18T09:35:14.143Z,1.67
2023-03-18T09:37:43.871Z,1.90
2023-03-18T09:40:23.452Z,1.40
2023-03-18T09:43:10.493Z,1.60
2023-03-18T09:45:57.972Z,1.80
2023-03-18T09:49:03.810Z,1.60
2023-03-18T09:51:48.477Z,1.60
2023-03-18T09:54:30.604Z,1.50
2023-03-18T09:56:59.275Z,1.80
2023-03-18T09:59:45.596Z,1.50
2023-03-18T10:02:24.519Z,1.40
2023-03-18T10:04:58.946Z,2.10
2023-03-18T10:07:33.183Z,1.97
2023-03-18T10:10:09.421Z,1.80
2023-03-18T10:12:45.180Z,1.63
2023-03-18T10:15:18.989Z,1.60
2023-03-18T10:17:58.180Z,1.73
2023-03-18T10:20:38.265Z,2.27
2023-03-18T10:23:21.409Z,1.93
2023-03-18T10:25:55.378Z,1.60
2023-03-18T10:28:47.313Z,1.23
2023-03-18T10:31:33.132Z,1.47
2023-03-18T10:34:09.536Z,1.33
2023-03-18T10:36:51.010Z,1.27
2023-03-18T10:39:23.863Z,1.20
2023-03-18T10:41:55.976Z,1.53
2023-03-18T10:44:32.421Z,1.43
2023-03-18T10:47:05.375Z,1.10
2023-03-18T10:49:40.115Z,1.40
2023-03-18T10:52:21.269Z,1.33
2023-03-18T10:54:53.247Z,1.30
2023-03-18T10:57:23.130Z,1.23
2023-03-18T10:59:52.556Z,1.50
2023-03-18T11:02:30.511Z,1.00
2023-03-18T11:05:05.340Z,1.10
2023-03-18T11:07:33.232Z,1.00
2023-03-18T11:10:18.905Z,1.00
2023-03-18T11:12:48.090Z,1.03
2023-03-18T11:15:21.563Z,1.23
2023-03-18T11:17:51.737Z,1.23
2023-03-18T11:20:25.156Z,1.17
2023-03-18T11:22:57.460Z,1.20
2023-03-18T11:25:29.828Z,1.10
2023-03-18T11:28:04.783Z,1.87
2023-03-18T11:30:56.356Z,1.53
2023-03-18T11:33:31.109Z,0.90
2023-03-18T11:36:01.580Z,1.13
2023-03-18T11:38:32.860Z,1.17
2023-03-18T11:41:08.587Z,1.00
2023-03-18T11:43:38.859Z,1.20
2023-03-18T11:46:10.314Z,1.00
2023-03-18T11:48:41.954Z,1.40
2023-03-18T11:51:47.581Z,1.53
2023-03-18T11:54:38.838Z,1.20
2023-03-18T11:57:18.245Z,1.30
2023-03-18T12:00:04.898Z,1.27
2023-03-18T12:03:08.171Z,1.43
2023-03-18T12:05:54.169Z,1.30
2023-03-18T12:08:43.392Z,0.97
2023-03-18T12:11:24.204Z,1.10
2023-03-18T12:14:03.038Z,1.20
2023-03-18T12:16:57.641Z,0.90
2023-03-18T12:19:51.723Z,1.10
2023-03-18T12:22:40.743Z,0.90
2023-03-18T12:25:32.038Z,1.00
2023-03-18T12:28:12.063Z,1.00
2023-03-18T12:31:05.557Z,1.00
2023-03-18T12:33:51.014Z,0.90
2023-03-18T12:36:34.190Z,1.00
2023-03-18T12:39:53.233Z,1.20
2023-03-18T12:42:45.228Z,0.93
2023-03-18T12:45:20.516Z,1.10
2023-03-18T12:47:56.170Z,1.00
2023-03-18T12:50:33.324Z,1.00
2023-03-18T12:53:08.557Z,1.30
2023-03-18T12:55:42.652Z,1.10
2023-03-18T12:58:19.058Z,0.90
2023-03-18T13:00:58.550Z,0.93
2023-03-18T13:03:34.101Z,1.00
2023-03-18T13:06:11.833Z,1.00
2023-03-18T13:09:04.150Z,1.00
2023-03-18T13:11:50.419Z,1.17
2023-03-18T13:14:29.436Z,1.33
2023-03-18T13:16:58.853Z,1.17
2023-03-18T13:19:27.149Z,1.20
2023-03-18T13:22:17.854Z,1.37
2023-03-18T13:25:12.959Z,1.10
2023-03-18T13:28:14.112Z,1.20
2023-03-18T13:31:04.637Z,0.90
2023-03-18T13:34:14.763Z,1.27
2023-03-18T13:37:22.548Z,1.40
2023-03-18T13:40:17.914Z,1.53
2023-03-18T13:42:52.851Z,1.30
2023-03-18T13:45:29.468Z,1.30
2023-03-18T13:48:01.145Z,1.10
2023-03-18T13:50:37.460Z,1.30
2023-03-18T13:53:22.208Z,1.47
2023-03-18T13:56:01.296Z,1.03
2023-03-18T13:58:34.073Z,1.57
2023-03-18T14:01:33.438Z,1.30
2023-03-18T14:04:18.952Z,1.10
2023-03-18T14:06:55.387Z,1.50
2023-03-18T14:09:35.598Z,1.30
2023-03-18T14:12:19.033Z,1.40
2023-03-18T14:15:26.681Z,2.80
2023-03-18T14:17:58.327Z,1.10
2023-03-18T14:20:37.598Z,1.17
2023-03-18T14:23:39.117Z,1.23
2023-03-18T14:26:20.351Z,1.30
2023-03-18T14:28:55.965Z,1.10
2023-03-18T14:31:52.017Z,1.20
2023-03-18T14:34:33.180Z,1.10
2023-03-18T14:37:25.399Z,1.20
2023-03-18T14:40:00.451Z,1.20
2023-03-18T14:42:56.580Z,1.20
2023-03-18T14:45:29.838Z,1.20
2023-03-18T14:47:59.708Z,1.20
2023-03-18T14:50:40.330Z,1.33
2023-03-18T14:53:22.461Z,1.43
2023-03-18T14:55:51.977Z,1.70
2023-03-18T14:58:23.625Z,1.37
2023-03-18T15:00:56.167Z,1.33
2023-03-18T15:03:29.073Z,1.60
2023-03-18T15:06:01.452Z,1.50
2023-03-18T15:08:46.840Z,1.33
2023-03-18T15:11:20.418Z,1.53
2023-03-18T15:14:00.030Z,1.10
2023-03-18T15:16:32.912Z,1.33
2023-03-18T15:19:01.234Z,1.53
2023-03-18T15:21:34.885Z,1.50
2023-03-18T15:24:07.579Z,1.60
2023-03-18T15:26:38.533Z,2.13
2023-03-18T15:29:28.779Z,1.40
2023-03-18T15:32:10.616Z,1.37
2023-03-18T15:34:42.741Z,1.20
2023-03-18T15:37:36.281Z,1.07
2023-03-18T15:40:30.630Z,1.60
2023-03-18T15:43:04.531Z,1.20
2023-03-18T15:45:34.511Z,1.37
2023-03-18T15:48:09.115Z,1.20
2023-03-18T15:50:38.225Z,1.37
2023-03-18T15:53:21.973Z,1.57
2023-03-18T15:55:53.038Z,1.40
2023-03-18T15:58:26.462Z,0.97
2023-03-18T16:00:58.063Z,2.10
2023-03-18T16:03:31.727Z,1.47
2023-03-18T16:05:59.955Z,1.70
2023-03-18T16:08:28.905Z,1.20
2023-03-18T16:11:01.901Z,1.60
2023-03-18T16:13:34.199Z,1.50
2023-03-18T16:16:03.950Z,1.50
2023-03-18T16:18:32.679Z,1.60
2023-03-18T16:21:01.236Z,1.50
2023-03-18T16:23:29.607Z,1.50
2023-03-18T16:25:59.048Z,1.77
2023-03-18T16:28:28.469Z,1.70
2023-03-18T16:30:57.650Z,3.17
2023-03-18T16:33:27.862Z,1.70
2023-03-18T16:35:59.060Z,1.70
2023-03-18T16:38:29.882Z,1.53
2023-03-18T16:40:58.445Z,1.53
2023-03-18T16:43:29.193Z,1.80
2023-03-18T16:46:02.076Z,2.00
2023-03-18T16:48:31.673Z,1.40
2023-03-18T16:51:02.434Z,1.73
2023-03-18T16:53:33.159Z,1.90
2023-03-18T16:56:05.504Z,1.87
2023-03-18T16:58:37.458Z,1.67
2023-03-18T17:01:07.175Z,2.30
2023-03-18T17:03:37.358Z,2.00
2023-03-18T17:06:06.784Z,2.80
2023-03-18T17:08:36.453Z,3.53
2023-03-18T17:11:08.056Z,3.50
2023-03-18T17:13:38.516Z,4.50
2023-03-18T17:16:15.283Z,4.13
2023-03-18T17:18:44.535Z,3.57
2023-03-18T17:21:13.107Z,2.43
2023-03-18T17:23:41.670Z,2.80
2023-03-18T17:26:15.796Z,4.07
2023-03-18T17:28:48.550Z,4.73
2023-03-18T17:31:17.507Z,6.07
2023-03-18T17:33:47.173Z,9.47
2023-03-18T17:36:15.069Z,11.23
2023-03-18T17:38:43.003Z,9.27
2023-03-18T17:41:19.115Z,17.30
2023-03-18T17:43:47.303Z,14.63
2023-03-18T17:46:15.264Z,13.57
2023-03-18T17:48:43.715Z,8.70
2023-03-18T17:51:17.275Z,15.60
2023-03-18T17:53:48.665Z,16.27
2023-03-18T17:56:20.220Z,12.40
2023-03-18T17:58:51.230Z,9.70
2023-03-18T18:01:24.158Z,6.57
2023-03-18T18:03:52.356Z,6.57
2023-03-18T18:06:25.240Z,7.23
2023-03-18T18:08:56.046Z,8.20
2023-03-18T18:11:26.631Z,8.27
2023-03-18T18:13:57.982Z,7.67
2023-03-18T18:16:26.433Z,8.73
2023-03-18T18:18:54.599Z,7.57
2023-03-18T18:21:26.323Z,8.47
2023-03-18T18:23:54.413Z,9.10
2023-03-18T18:26:22.798Z,13.23
2023-03-18T18:28:53.286Z,12.23
2023-03-18T18:31:23.720Z,10.80
2023-03-18T18:33:52.492Z,10.47
2023-03-18T18:36:21.409Z,10.67
2023-03-18T18:38:50.734Z,14.67
2023-03-18T18:41:18.624Z,14.73
2023-03-18T18:43:46.778Z,9.83
2023-03-18T18:46:15.580Z,8.67
2023-03-18T18:48:48.677Z,9.50
2023-03-18T18:51:19.187Z,9.60
2023-03-18T18:53:49.190Z,10.70
2023-03-18T18:56:25.586Z,10.43
2023-03-18T18:58:54.341Z,11.30
2023-03-18T19:01:23.148Z,14.93
2023-03-18T19:03:51.166Z,23.67
2023-03-18T19:06:27.141Z,22.87
2023-03-18T19:08:57.651Z,18.57
2023-03-18T19:11:28.029Z,16.67
2023-03-18T19:14:16.158Z,14.40
2023-03-18T19:16:44.264Z,13.03
2023-03-18T19:19:14.937Z,12.47
2023-03-18T19:21:43.706Z,11.13
2023-03-18T19:24:27.549Z,12.87
2023-03-18T19:27:00.017Z,14.40
2023-03-18T19:29:28.746Z,11.17
2023-03-18T19:31:57.298Z,9.53
2023-03-18T19:34:26.733Z,9.23
2023-03-18T19:36:56.620Z,8.93
2023-03-18T19:39:27.655Z,9.20
2023-03-18T19:41:56.902Z,8.13
2023-03-18T19:44:27.695Z,8.30
2023-03-18T19:46:58.516Z,7.27
2023-03-18T19:49:32.705Z,7.63
2023-03-18T19:52:01.753Z,14.97
2023-03-18T19:54:35.437Z,31.33
2023-03-18T19:57:14.066Z,12.17
2023-03-18T19:59:44.999Z,7.80
2023-03-18T20:02:25.738Z,6.10
2023-03-18T20:04:56.311Z,5.23
2023-03-18T20:07:27.203Z,4.37
2023-03-18T20:09:56.011Z,6.37
2023-03-18T20:12:37.679Z,6.00
2023-03-18T20:15:07.739Z,10.30
2023-03-18T20:17:39.865Z,7.30
2023-03-18T20:20:14.319Z,7.67
2023-03-18T20:22:48.073Z,7.40
2023-03-18T20:25:22.436Z,8.27
2023-03-18T20:27:55.530Z,7.37
2023-03-18T20:30:30.714Z,7.40
2023-03-18T20:33:00.102Z,8.10
2023-03-18T20:35:32.033Z,7.53
2023-03-18T20:38:05.971Z,8.13
2023-03-18T20:40:34.115Z,8.57
2023-03-18T20:43:03.324Z,7.90
2023-03-18T20:45:31.391Z,9.03
2023-03-18T20:47:59.371Z,9.47
2023-03-18T20:50:29.674Z,8.10
2023-03-18T20:52:58.573Z,10.33
2023-03-18T20:55:30.626Z,10.00
2023-03-18T20:58:00.527Z,7.37
2023-03-18T21:00:33.061Z,7.80
2023-03-18T21:03:03.868Z,8.13
2023-03-18T21:05:32.150Z,9.90
2023-03-18T21:08:00.143Z,10.50
2023-03-18T21:10:28.759Z,9.57
2023-03-18T21:12:56.885Z,11.40
2023-03-18T21:15:28.046Z,15.83
2023-03-18T21:17:57.339Z,12.10
2023-03-18T21:20:29.934Z,7.17
2023-03-18T21:22:57.973Z,5.33
2023-03-18T21:25:28.392Z,4.23
2023-03-18T21:27:56.782Z,4.60
2023-03-18T21:30:26.174Z,4.07
2023-03-18T21:32:54.393Z,4.40
2023-03-18T21:35:26.637Z,5.20
2023-03-18T21:37:54.825Z,10.67
2023-03-18T21:40:25.152Z,8.80
2023-03-18T21:42:53.495Z,6.80
2023-03-18T21:45:24.104Z,7.13
2023-03-18T21:47:53.021Z,7.87
2023-03-18T21:50:26.421Z,7.20
2023-03-18T21:52:56.075Z,5.87
2023-03-18T21:55:24.111Z,4.80
2023-03-18T21:57:51.984Z,4.30
2023-03-18T22:00:22.368Z,4.40
2023-03-18T22:02:51.024Z,4.53
2023-03-18T22:05:22.793Z,4.23
2023-03-18T22:07:52.703Z,4.90
2023-03-18T22:10:24.022Z,4.07
2023-03-18T22:12:52.685Z,4.40
2023-03-18T22:15:36.151Z,4.00
2023-03-18T22:18:04.956Z,4.50
2023-03-18T22:20:35.077Z,4.50
2023-03-18T22:23:16.136Z,5.37
2023-03-18T22:25:45.796Z,5.63
2023-03-18T22:28:13.793Z,6.43
2023-03-18T22:30:44.461Z,4.43
2023-03-18T22:33:21.557Z,4.57
2023-03-18T22:35:52.057Z,4.07
2023-03-18T22:38:24.031Z,2.90
2023-03-18T22:40:55.001Z,4.50
2023-03-18T22:43:32.391Z,3.70
2023-03-18T22:46:02.371Z,3.70
2023-03-18T22:48:30.979Z,3.00
2023-03-18T22:51:00.458Z,3.10
2023-03-18T22:53:33.690Z,2.80
2023-03-18T22:56:08.894Z,2.93
2023-03-18T22:58:37.060Z,3.23
2023-03-18T23:01:06.166Z,3.73
2023-03-18T23:03:37.105Z,3.67
2023-03-18T23:06:05.764Z,4.70
2023-03-18T23:08:35.411Z,4.67
2023-03-18T23:11:03.575Z,4.37
2023-03-18T23:13:36.752Z,4.87
2023-03-18T23:16:06.756Z,5.13
2023-03-18T23:18:35.001Z,6.40
2023-03-18T23:21:02.967Z,7.00
2023-03-18T23:23:31.640Z,3.90
2023-03-18T23:26:01.828Z,3.10
2023-03-18T23:28:29.875Z,2.97
2023-03-18T23:30:57.796Z,3.00
2023-03-18T23:33:25.715Z,4.10
2023-03-18T23:35:53.903Z,3.50
2023-03-18T23:38:21.809Z,3.27
2023-03-18T23:40:49.814Z,3.23
2023-03-18T23:43:21.323Z,3.43
2023-03-18T23:45:49.657Z,3.97
2023-03-18T23:48:17.647Z,4.90
2023-03-18T23:50:46.533Z,4.83
2023-03-18T23:53:14.445Z,4.97
2023-03-18T23:55:42.359Z,4.77
2023-03-18T23:58:10.757Z,4.40
