createdAt,value
2019-03-28T00:00:07.100Z,1017.11
2019-03-28T00:01:07.117Z,1017.15
2019-03-28T00:02:07.138Z,1017.11
2019-03-28T00:03:07.157Z,1017.08
2019-03-28T00:04:07.175Z,1017.09
2019-03-28T00:05:07.859Z,1017.05
2019-03-28T00:06:07.211Z,1017.08
2019-03-28T00:07:07.230Z,1017.08
2019-03-28T00:08:07.250Z,1017.07
2019-03-28T00:09:07.784Z,1017.02
2019-03-28T00:10:07.290Z,1017.05
2019-03-28T00:11:07.305Z,1017.04
2019-03-28T00:12:07.323Z,1017.02
2019-03-28T00:13:07.341Z,1017.03
2019-03-28T00:14:07.363Z,1017
2019-03-28T00:15:08.149Z,1017.03
2019-03-28T00:16:07.402Z,1017.02
2019-03-28T00:17:07.417Z,1017.02
2019-03-28T00:18:07.436Z,1017.04
2019-03-28T00:19:07.455Z,1017
2019-03-28T00:20:07.484Z,1017.01
2019-03-28T00:21:07.491Z,1016.99
2019-03-28T00:22:07.512Z,1017
2019-03-28T00:23:07.527Z,1016.97
2019-03-28T00:24:07.547Z,1016.99
2019-03-28T00:25:07.567Z,1016.97
2019-03-28T00:26:07.586Z,1017.02
2019-03-28T00:27:07.602Z,1016.97
2019-03-28T00:28:07.622Z,1016.95
2019-03-28T00:29:07.640Z,1016.97
2019-03-28T00:30:07.660Z,1016.94
2019-03-28T00:31:07.678Z,1016.92
2019-03-28T00:32:07.696Z,1016.9
2019-03-28T00:33:07.717Z,1016.93
2019-03-28T00:34:07.736Z,1016.87
2019-03-28T00:35:07.753Z,1016.88
2019-03-28T00:36:07.770Z,1016.87
2019-03-28T00:37:08.073Z,1016.86
2019-03-28T00:38:07.809Z,1016.85
2019-03-28T00:39:07.830Z,1016.89
2019-03-28T00:40:07.846Z,1016.86
2019-03-28T00:41:07.869Z,1016.87
2019-03-28T00:42:07.883Z,1016.86
2019-03-28T00:43:07.900Z,1016.88
2019-03-28T00:44:07.921Z,1016.91
2019-03-28T00:45:07.938Z,1016.89
2019-03-28T00:46:07.958Z,1016.9
2019-03-28T00:47:07.977Z,1016.9
2019-03-28T00:48:07.997Z,1016.89
2019-03-28T00:49:08.013Z,1016.89
2019-03-28T00:50:08.259Z,1016.9
2019-03-28T00:51:08.052Z,1016.9
2019-03-28T00:52:08.069Z,1016.92
2019-03-28T00:53:08.093Z,1016.94
2019-03-28T00:54:08.117Z,1016.91
2019-03-28T00:55:08.197Z,1016.93
2019-03-28T00:56:08.150Z,1016.88
2019-03-28T00:57:08.165Z,1016.89
2019-03-28T00:58:08.184Z,1016.86
2019-03-28T00:59:08.202Z,1016.86
2019-03-28T01:00:08.220Z,1016.82
2019-03-28T01:01:08.239Z,1016.85
2019-03-28T01:02:08.258Z,1016.85
2019-03-28T01:03:08.275Z,1016.83
2019-03-28T01:04:08.296Z,1016.86
2019-03-28T01:05:08.314Z,1016.86
2019-03-28T01:06:08.334Z,1016.83
2019-03-28T01:07:08.349Z,1016.86
2019-03-28T01:08:08.369Z,1016.86
2019-03-28T01:09:08.388Z,1016.83
2019-03-28T01:10:08.408Z,1016.81
2019-03-28T01:11:08.428Z,1016.83
2019-03-28T01:12:08.444Z,1016.78
2019-03-28T01:13:08.462Z,1016.81
2019-03-28T01:14:08.482Z,1016.81
2019-03-28T01:15:08.499Z,1016.8
2019-03-28T01:16:08.519Z,1016.81
2019-03-28T01:17:08.539Z,1016.77
2019-03-28T01:18:08.556Z,1016.82
2019-03-28T01:19:08.574Z,1016.83
2019-03-28T01:20:08.595Z,1016.82
2019-03-28T01:21:08.613Z,1016.74
2019-03-28T01:22:08.630Z,1016.76
2019-03-28T01:23:08.649Z,1016.75
2019-03-28T01:24:08.669Z,1016.73
2019-03-28T01:25:08.686Z,1016.7
2019-03-28T01:26:08.710Z,1016.69
2019-03-28T01:27:08.724Z,1016.69
2019-03-28T01:28:08.743Z,1016.71
2019-03-28T01:29:08.762Z,1016.64
2019-03-28T01:30:08.780Z,1016.66
2019-03-28T01:31:08.798Z,1016.67
2019-03-28T01:32:08.818Z,1016.68
2019-03-28T01:33:08.835Z,1016.7
2019-03-28T01:34:08.854Z,1016.72
2019-03-28T01:35:08.872Z,1016.73
2019-03-28T01:36:08.892Z,1016.7
2019-03-28T01:37:08.912Z,1016.72
2019-03-28T01:38:08.931Z,1016.71
2019-03-28T01:39:08.950Z,1016.69
2019-03-28T01:40:08.965Z,1016.7
2019-03-28T01:41:08.986Z,1016.67
2019-03-28T01:42:09.003Z,1016.69
2019-03-28T01:43:09.023Z,1016.63
2019-03-28T01:44:09.043Z,1016.64
2019-03-28T01:45:09.061Z,1016.64
2019-03-28T01:46:09.077Z,1016.64
2019-03-28T01:47:09.096Z,1016.64
2019-03-28T01:48:09.117Z,1016.6
2019-03-28T01:49:09.134Z,1016.62
2019-03-28T01:50:09.153Z,1016.64
2019-03-28T01:51:09.171Z,1016.61
2019-03-28T01:52:09.195Z,1016.63
2019-03-28T01:53:09.210Z,1016.62
2019-03-28T01:54:09.229Z,1016.62
2019-03-28T01:55:09.246Z,1016.62
2019-03-28T01:56:09.266Z,1016.59
2019-03-28T01:57:11.064Z,1016.6
2019-03-28T01:58:09.300Z,1016.59
2019-03-28T01:59:09.320Z,1016.66
2019-03-28T02:00:09.342Z,1016.66
2019-03-28T02:01:09.359Z,1016.6
2019-03-28T02:02:09.376Z,1016.64
2019-03-28T02:03:09.395Z,1016.59
2019-03-28T02:04:09.414Z,1016.58
2019-03-28T02:05:09.431Z,1016.6
2019-03-28T02:06:09.450Z,1016.6
2019-03-28T02:07:09.470Z,1016.59
2019-03-28T02:08:09.489Z,1016.6
2019-03-28T02:09:09.508Z,1016.61
2019-03-28T02:10:09.524Z,1016.65
2019-03-28T02:11:09.544Z,1016.66
2019-03-28T02:12:09.564Z,1016.62
2019-03-28T02:13:09.580Z,1016.68
2019-03-28T02:14:09.600Z,1016.68
2019-03-28T02:15:09.620Z,1016.67
2019-03-28T02:16:09.638Z,1016.66
2019-03-28T02:17:09.655Z,1016.64
2019-03-28T02:18:09.674Z,1016.65
2019-03-28T02:19:09.693Z,1016.67
2019-03-28T02:20:10.283Z,1016.66
2019-03-28T02:21:09.763Z,1016.67
2019-03-28T02:22:09.748Z,1016.65
2019-03-28T02:23:10.354Z,1016.7
2019-03-28T02:24:09.785Z,1016.66
2019-03-28T02:25:09.803Z,1016.69
2019-03-28T02:26:09.823Z,1016.72
2019-03-28T02:27:09.844Z,1016.72
2019-03-28T02:28:09.861Z,1016.71
2019-03-28T02:29:09.880Z,1016.75
2019-03-28T02:30:09.898Z,1016.77
2019-03-28T02:31:09.915Z,1016.73
2019-03-28T02:32:09.936Z,1016.73
2019-03-28T02:33:09.954Z,1016.79
2019-03-28T02:34:09.978Z,1016.79
2019-03-28T02:35:09.991Z,1016.79
2019-03-28T02:36:10.084Z,1016.81
2019-03-28T02:37:10.029Z,1016.81
2019-03-28T02:38:10.047Z,1016.82
2019-03-28T02:39:10.065Z,1016.84
2019-03-28T02:40:10.085Z,1016.8
2019-03-28T02:41:10.102Z,1016.85
2019-03-28T02:42:10.122Z,1016.84
2019-03-28T02:43:10.143Z,1016.83
2019-03-28T02:44:10.271Z,1016.84
2019-03-28T02:45:10.177Z,1016.84
2019-03-28T02:46:10.198Z,1016.82
2019-03-28T02:47:10.406Z,1016.85
2019-03-28T02:48:10.233Z,1016.81
2019-03-28T02:49:10.255Z,1016.84
2019-03-28T02:50:10.979Z,1016.77
2019-03-28T02:51:10.289Z,1016.86
2019-03-28T02:52:10.309Z,1016.86
2019-03-28T02:53:10.333Z,1016.84
2019-03-28T02:54:10.343Z,1016.83
2019-03-28T02:55:10.366Z,1016.87
2019-03-28T02:56:10.382Z,1016.88
2019-03-28T02:57:10.400Z,1016.86
2019-03-28T02:58:10.896Z,1016.86
2019-03-28T02:59:10.439Z,1016.84
2019-03-28T03:00:10.454Z,1016.84
2019-03-28T03:01:10.474Z,1016.89
2019-03-28T03:02:10.493Z,1016.87
2019-03-28T03:03:10.510Z,1016.86
2019-03-28T03:04:10.528Z,1016.89
2019-03-28T03:05:10.549Z,1016.89
2019-03-28T03:06:10.565Z,1016.84
2019-03-28T03:07:10.586Z,1016.85
2019-03-28T03:08:10.602Z,1016.85
2019-03-28T03:09:10.622Z,1016.87
2019-03-28T03:10:10.646Z,1016.85
2019-03-28T03:11:10.669Z,1016.86
2019-03-28T03:12:10.676Z,1016.82
2019-03-28T03:13:10.697Z,1016.87
2019-03-28T03:14:11.837Z,1016.89
2019-03-28T03:15:10.731Z,1016.84
2019-03-28T03:16:10.752Z,1016.89
2019-03-28T03:17:10.770Z,1016.87
2019-03-28T03:18:10.788Z,1016.93
2019-03-28T03:19:10.806Z,1016.96
2019-03-28T03:20:10.824Z,1016.96
2019-03-28T03:21:10.843Z,1017
2019-03-28T03:22:10.861Z,1017.04
2019-03-28T03:23:10.880Z,1017.04
2019-03-28T03:24:10.902Z,1017.04
2019-03-28T03:25:10.917Z,1017.06
2019-03-28T03:26:10.936Z,1017.05
2019-03-28T03:27:10.954Z,1017.03
2019-03-28T03:28:10.975Z,1017.04
2019-03-28T03:29:10.993Z,1017.01
2019-03-28T03:30:11.010Z,1017.02
2019-03-28T03:31:11.028Z,1016.98
2019-03-28T03:32:11.047Z,1017.03
2019-03-28T03:33:11.070Z,1017.03
2019-03-28T03:34:11.085Z,1017.04
2019-03-28T03:35:11.105Z,1017.06
2019-03-28T03:36:11.122Z,1017.06
2019-03-28T03:37:11.138Z,1017.08
2019-03-28T03:38:11.158Z,1017.09
2019-03-28T03:39:11.188Z,1017.07
2019-03-28T03:40:11.193Z,1017.09
2019-03-28T03:41:11.214Z,1017.1
2019-03-28T03:42:11.231Z,1017.12
2019-03-28T03:43:11.250Z,1017.14
2019-03-28T03:44:11.268Z,1017.13
2019-03-28T03:45:11.299Z,1017.14
2019-03-28T03:46:11.304Z,1017.13
2019-03-28T03:47:11.324Z,1017.16
2019-03-28T03:48:12.059Z,1017.19
2019-03-28T03:49:11.514Z,1017.13
2019-03-28T03:50:11.381Z,1017.14
2019-03-28T03:51:11.401Z,1017.11
2019-03-28T03:52:11.416Z,1017.16
2019-03-28T03:53:11.435Z,1017.13
2019-03-28T03:54:11.484Z,1017.16
2019-03-28T03:55:11.474Z,1017.13
2019-03-28T03:56:11.493Z,1017.18
2019-03-28T03:57:11.507Z,1017.14
2019-03-28T03:58:15.851Z,1017.15
2019-03-28T03:59:11.758Z,1017.19
2019-03-28T04:00:11.565Z,1017.16
2019-03-28T04:01:11.582Z,1017.19
2019-03-28T04:02:11.600Z,1017.18
2019-03-28T04:03:11.621Z,1017.18
2019-03-28T04:04:11.640Z,1017.2
2019-03-28T04:05:12.636Z,1017.2
2019-03-28T04:06:11.674Z,1017.19
2019-03-28T04:07:11.696Z,1017.22
2019-03-28T04:08:11.717Z,1017.2
2019-03-28T04:09:11.735Z,1017.23
2019-03-28T04:10:11.749Z,1017.27
2019-03-28T04:11:11.768Z,1017.23
2019-03-28T04:12:11.788Z,1017.24
2019-03-28T04:13:11.806Z,1017.28
2019-03-28T04:14:11.822Z,1017.28
2019-03-28T04:15:11.846Z,1017.3
2019-03-28T04:16:11.861Z,1017.24
2019-03-28T04:17:11.880Z,1017.27
2019-03-28T04:18:11.898Z,1017.27
2019-03-28T04:19:11.924Z,1017.3
2019-03-28T04:20:11.934Z,1017.3
2019-03-28T04:21:11.952Z,1017.3
2019-03-28T04:22:11.973Z,1017.31
2019-03-28T04:23:12.015Z,1017.31
2019-03-28T04:24:12.009Z,1017.31
2019-03-28T04:25:12.029Z,1017.3
2019-03-28T04:26:12.047Z,1017.29
2019-03-28T04:27:12.066Z,1017.27
2019-03-28T04:28:12.716Z,1017.26
2019-03-28T04:29:12.101Z,1017.28
2019-03-28T04:30:12.119Z,1017.29
2019-03-28T04:31:12.141Z,1017.29
2019-03-28T04:32:12.157Z,1017.29
2019-03-28T04:33:12.174Z,1017.28
2019-03-28T04:34:12.195Z,1017.28
2019-03-28T04:35:12.213Z,1017.31
2019-03-28T04:36:12.234Z,1017.34
2019-03-28T04:37:12.251Z,1017.28
2019-03-28T04:38:12.270Z,1017.34
2019-03-28T04:39:12.287Z,1017.31
2019-03-28T04:40:12.305Z,1017.32
2019-03-28T04:41:12.324Z,1017.34
2019-03-28T04:42:12.342Z,1017.36
2019-03-28T04:43:12.362Z,1017.36
2019-03-28T04:44:12.380Z,1017.38
2019-03-28T04:45:12.401Z,1017.38
2019-03-28T04:46:12.418Z,1017.33
2019-03-28T04:47:12.434Z,1017.42
2019-03-28T04:48:12.454Z,1017.36
2019-03-28T04:49:15.457Z,1017.4
2019-03-28T04:50:12.490Z,1017.39
2019-03-28T04:51:12.515Z,1017.38
2019-03-28T04:52:12.529Z,1017.38
2019-03-28T04:53:12.548Z,1017.37
2019-03-28T04:54:12.566Z,1017.39
2019-03-28T04:55:12.585Z,1017.43
2019-03-28T04:56:12.658Z,1017.39
2019-03-28T04:57:12.619Z,1017.45
2019-03-28T04:58:12.638Z,1017.45
2019-03-28T04:59:12.664Z,1017.43
2019-03-28T05:00:12.677Z,1017.41
2019-03-28T05:01:12.694Z,1017.42
2019-03-28T05:02:12.714Z,1017.43
2019-03-28T05:03:12.731Z,1017.43
2019-03-28T05:04:12.750Z,1017.44
2019-03-28T05:05:12.767Z,1017.41
2019-03-28T05:06:12.786Z,1017.41
2019-03-28T05:07:12.807Z,1017.41
2019-03-28T05:08:12.824Z,1017.46
2019-03-28T05:09:12.842Z,1017.39
2019-03-28T05:10:12.861Z,1017.4
2019-03-28T05:11:12.879Z,1017.35
2019-03-28T05:12:12.898Z,1017.37
2019-03-28T05:13:12.916Z,1017.37
2019-03-28T05:14:12.937Z,1017.38
2019-03-28T05:15:12.955Z,1017.43
2019-03-28T05:16:12.971Z,1017.41
2019-03-28T05:17:12.990Z,1017.44
2019-03-28T05:18:13.008Z,1017.42
2019-03-28T05:19:13.027Z,1017.46
2019-03-28T05:20:13.635Z,1017.48
2019-03-28T05:21:13.064Z,1017.5
2019-03-28T05:22:13.087Z,1017.47
2019-03-28T05:23:13.102Z,1017.47
2019-03-28T05:24:13.119Z,1017.49
2019-03-28T05:25:13.138Z,1017.49
2019-03-28T05:26:13.157Z,1017.55
2019-03-28T05:27:13.181Z,1017.53
2019-03-28T05:28:13.194Z,1017.53
2019-03-28T05:29:13.215Z,1017.54
2019-03-28T05:30:13.228Z,1017.5
2019-03-28T05:31:13.250Z,1017.49
2019-03-28T05:32:13.268Z,1017.53
2019-03-28T05:33:13.287Z,1017.52
2019-03-28T05:34:13.304Z,1017.51
2019-03-28T05:35:13.323Z,1017.51
2019-03-28T05:36:13.341Z,1017.51
2019-03-28T05:37:13.362Z,1017.6
2019-03-28T05:38:13.381Z,1017.58
2019-03-28T05:39:13.396Z,1017.57
2019-03-28T05:40:13.417Z,1017.6
2019-03-28T05:41:13.434Z,1017.57
2019-03-28T05:42:13.453Z,1017.55
2019-03-28T05:43:13.472Z,1017.53
2019-03-28T05:44:13.491Z,1017.54
2019-03-28T05:45:13.507Z,1017.55
2019-03-28T05:46:13.682Z,1017.53
2019-03-28T05:47:13.544Z,1017.51
2019-03-28T05:48:13.563Z,1017.53
2019-03-28T05:49:13.581Z,1017.57
2019-03-28T05:50:13.603Z,1017.5
2019-03-28T05:51:13.619Z,1017.52
2019-03-28T05:52:13.637Z,1017.58
2019-03-28T05:53:13.657Z,1017.57
2019-03-28T05:54:13.675Z,1017.55
2019-03-28T05:55:13.694Z,1017.53
2019-03-28T05:56:13.711Z,1017.56
2019-03-28T05:57:13.729Z,1017.58
2019-03-28T05:58:13.750Z,1017.57
2019-03-28T05:59:13.765Z,1017.56
2019-03-28T06:00:13.785Z,1017.56
2019-03-28T06:01:13.806Z,1017.62
2019-03-28T06:02:13.823Z,1017.63
2019-03-28T06:03:13.840Z,1017.62
2019-03-28T06:04:13.859Z,1017.63
2019-03-28T06:05:13.878Z,1017.63
2019-03-28T06:06:13.896Z,1017.65
2019-03-28T06:07:13.915Z,1017.68
2019-03-28T06:08:13.933Z,1017.7
2019-03-28T06:09:13.954Z,1017.71
2019-03-28T06:10:16.306Z,1017.73
2019-03-28T06:11:13.987Z,1017.77
2019-03-28T06:12:14.008Z,1017.72
2019-03-28T06:13:14.027Z,1017.71
2019-03-28T06:14:14.043Z,1017.71
2019-03-28T06:15:14.063Z,1017.78
2019-03-28T06:16:14.081Z,1017.73
2019-03-28T06:17:14.101Z,1017.75
2019-03-28T06:18:14.164Z,1017.73
2019-03-28T06:19:14.137Z,1017.75
2019-03-28T06:20:14.158Z,1017.7
2019-03-28T06:21:14.172Z,1017.71
2019-03-28T06:22:14.193Z,1017.69
2019-03-28T06:23:14.218Z,1017.71
2019-03-28T06:24:14.229Z,1017.7
2019-03-28T06:25:14.254Z,1017.72
2019-03-28T06:26:14.265Z,1017.69
2019-03-28T06:27:14.285Z,1017.73
2019-03-28T06:28:14.303Z,1017.69
2019-03-28T06:29:23.488Z,1017.72
2019-03-28T06:30:14.339Z,1017.73
2019-03-28T06:31:14.362Z,1017.69
2019-03-28T06:32:14.376Z,1017.7
2019-03-28T06:33:14.396Z,1017.72
2019-03-28T06:34:14.414Z,1017.72
2019-03-28T06:35:14.434Z,1017.75
2019-03-28T06:36:14.586Z,1017.73
2019-03-28T06:37:14.470Z,1017.76
2019-03-28T06:38:14.489Z,1017.76
2019-03-28T06:39:14.508Z,1017.75
2019-03-28T06:40:14.525Z,1017.77
2019-03-28T06:41:14.545Z,1017.75
2019-03-28T06:42:14.563Z,1017.79
2019-03-28T06:43:14.581Z,1017.77
2019-03-28T06:44:14.600Z,1017.76
2019-03-28T06:45:14.619Z,1017.8
2019-03-28T06:46:14.637Z,1017.8
2019-03-28T06:47:14.655Z,1017.86
2019-03-28T06:48:14.675Z,1017.85
2019-03-28T06:49:14.693Z,1017.85
2019-03-28T06:50:14.717Z,1017.86
2019-03-28T06:51:14.729Z,1017.88
2019-03-28T06:52:14.749Z,1017.89
2019-03-28T06:53:14.773Z,1017.85
2019-03-28T06:54:14.785Z,1017.89
2019-03-28T06:55:14.805Z,1017.87
2019-03-28T06:56:14.824Z,1017.88
2019-03-28T06:57:14.842Z,1017.88
2019-03-28T06:58:14.864Z,1017.9
2019-03-28T06:59:14.880Z,1017.89
2019-03-28T07:00:14.901Z,1017.83
2019-03-28T07:01:14.918Z,1017.9
2019-03-28T07:02:14.937Z,1017.86
2019-03-28T07:03:14.954Z,1017.87
2019-03-28T07:04:14.975Z,1017.91
2019-03-28T07:05:14.991Z,1017.91
2019-03-28T07:06:15.010Z,1017.93
2019-03-28T07:07:18.143Z,1017.94
2019-03-28T07:08:15.049Z,1017.92
2019-03-28T07:09:15.065Z,1017.93
2019-03-28T07:10:15.085Z,1017.94
2019-03-28T07:11:15.111Z,1017.98
2019-03-28T07:12:15.124Z,1017.97
2019-03-28T07:13:15.143Z,1017.99
2019-03-28T07:14:15.161Z,1017.98
2019-03-28T07:15:15.180Z,1017.97
2019-03-28T07:16:15.197Z,1017.99
2019-03-28T07:17:15.217Z,1018.02
2019-03-28T07:18:15.236Z,1018.01
2019-03-28T07:19:15.256Z,1018.04
2019-03-28T07:20:15.274Z,1018.05
2019-03-28T07:21:15.292Z,1018.04
2019-03-28T07:22:15.311Z,1018.06
2019-03-28T07:23:15.329Z,1018.08
2019-03-28T07:24:15.349Z,1018.1
2019-03-28T07:25:15.372Z,1018.1
2019-03-28T07:26:15.387Z,1018.13
2019-03-28T07:27:15.404Z,1018.14
2019-03-28T07:28:15.425Z,1018.18
2019-03-28T07:29:15.450Z,1018.2
2019-03-28T07:30:15.463Z,1018.19
2019-03-28T07:31:15.480Z,1018.27
2019-03-28T07:32:15.499Z,1018.28
2019-03-28T07:33:15.519Z,1018.27
2019-03-28T07:34:15.571Z,1018.28
2019-03-28T07:35:15.556Z,1018.26
2019-03-28T07:36:15.580Z,1018.27
2019-03-28T07:37:15.595Z,1018.29
2019-03-28T07:38:15.619Z,1018.29
2019-03-28T07:39:18.770Z,1018.29
2019-03-28T07:40:15.650Z,1018.25
2019-03-28T07:41:16.531Z,1018.23
2019-03-28T07:42:15.688Z,1018.23
2019-03-28T07:43:15.708Z,1018.28
2019-03-28T07:44:15.727Z,1018.2
2019-03-28T07:45:15.746Z,1018.24
2019-03-28T07:46:15.764Z,1018.23
2019-03-28T07:47:15.784Z,1018.24
2019-03-28T07:48:15.803Z,1018.2
2019-03-28T07:49:15.820Z,1018.19
2019-03-28T07:50:15.840Z,1018.16
2019-03-28T07:51:15.860Z,1018.17
2019-03-28T07:52:15.878Z,1018.16
2019-03-28T07:53:15.897Z,1018.22
2019-03-28T07:54:15.917Z,1018.22
2019-03-28T07:55:16.585Z,1018.2
2019-03-28T07:56:15.953Z,1018.16
2019-03-28T07:57:15.973Z,1018.13
2019-03-28T07:58:15.992Z,1018.1
2019-03-28T07:59:16.013Z,1018.05
2019-03-28T08:00:16.031Z,1018
2019-03-28T08:01:18.007Z,1018.05
2019-03-28T08:02:16.069Z,1018.12
2019-03-28T08:03:16.091Z,1018.13
2019-03-28T08:04:16.107Z,1018.09
2019-03-28T08:05:16.128Z,1018.11
2019-03-28T08:06:16.146Z,1018.1
2019-03-28T08:07:16.164Z,1018.14
2019-03-28T08:08:16.183Z,1018.12
2019-03-28T08:09:17.613Z,1018.15
2019-03-28T08:10:16.225Z,1018.13
2019-03-28T08:11:16.261Z,1018.17
2019-03-28T08:12:22.193Z,1018.16
2019-03-28T08:13:16.281Z,1018.17
2019-03-28T08:14:16.304Z,1018.16
2019-03-28T08:15:16.320Z,1018.18
2019-03-28T08:16:16.340Z,1018.12
2019-03-28T08:17:16.359Z,1018.14
2019-03-28T08:18:16.378Z,1018.14
2019-03-28T08:19:16.398Z,1018.12
2019-03-28T08:20:16.417Z,1018.13
2019-03-28T08:21:16.436Z,1018.09
2019-03-28T08:22:16.456Z,1018.07
2019-03-28T08:23:16.474Z,1018.08
2019-03-28T08:24:16.495Z,1018.09
2019-03-28T08:25:16.515Z,1018.07
2019-03-28T08:26:16.532Z,1018.1
2019-03-28T08:27:16.553Z,1018.07
2019-03-28T08:28:16.571Z,1018.1
2019-03-28T08:29:16.592Z,1018.09
2019-03-28T08:30:19.171Z,1018.06
2019-03-28T08:31:16.630Z,1018.15
2019-03-28T08:32:16.651Z,1018.13
2019-03-28T08:33:16.670Z,1018.13
2019-03-28T08:34:16.685Z,1018.15
2019-03-28T08:35:16.709Z,1018.2
2019-03-28T08:36:16.725Z,1018.22
2019-03-28T08:37:16.744Z,1018.22
2019-03-28T08:38:16.763Z,1018.24
2019-03-28T08:39:16.784Z,1018.27
2019-03-28T08:40:16.803Z,1018.29
2019-03-28T08:41:16.823Z,1018.29
2019-03-28T08:42:16.841Z,1018.29
2019-03-28T08:43:16.860Z,1018.34
2019-03-28T08:44:16.882Z,1018.26
2019-03-28T08:45:16.898Z,1018.26
2019-03-28T08:46:16.918Z,1018.23
2019-03-28T08:47:16.938Z,1018.23
2019-03-28T08:48:16.957Z,1018.23
2019-03-28T08:49:16.978Z,1018.23
2019-03-28T08:50:16.997Z,1018.22
2019-03-28T08:51:17.015Z,1018.2
2019-03-28T08:52:17.037Z,1018.18
2019-03-28T08:53:17.054Z,1018.21
2019-03-28T08:54:17.074Z,1018.2
2019-03-28T08:55:17.093Z,1018.19
2019-03-28T08:56:17.113Z,1018.25
2019-03-28T08:57:17.134Z,1018.26
2019-03-28T08:58:17.153Z,1018.27
2019-03-28T08:59:17.172Z,1018.28
2019-03-28T09:00:17.473Z,1018.26
2019-03-28T09:01:17.209Z,1018.25
2019-03-28T09:02:17.229Z,1018.25
2019-03-28T09:03:17.250Z,1018.25
2019-03-28T09:04:17.267Z,1018.24
2019-03-28T09:05:17.289Z,1018.27
2019-03-28T09:06:17.334Z,1018.24
2019-03-28T09:07:17.678Z,1018.27
2019-03-28T09:08:17.348Z,1018.26
2019-03-28T09:09:17.365Z,1018.27
2019-03-28T09:10:17.385Z,1018.25
2019-03-28T09:11:17.462Z,1018.25
2019-03-28T09:12:17.434Z,1018.27
2019-03-28T09:13:17.444Z,1018.27
2019-03-28T09:14:17.462Z,1018.25
2019-03-28T09:15:17.482Z,1018.23
2019-03-28T09:16:17.500Z,1018.27
2019-03-28T09:17:17.530Z,1018.25
2019-03-28T09:18:17.540Z,1018.26
2019-03-28T09:19:17.560Z,1018.33
2019-03-28T09:20:17.579Z,1018.27
2019-03-28T09:21:17.599Z,1018.29
2019-03-28T09:22:17.617Z,1018.29
2019-03-28T09:23:17.638Z,1018.29
2019-03-28T09:24:17.657Z,1018.28
2019-03-28T09:25:17.676Z,1018.35
2019-03-28T09:26:17.696Z,1018.34
2019-03-28T09:27:17.719Z,1018.35
2019-03-28T09:28:17.735Z,1018.38
2019-03-28T09:29:17.755Z,1018.37
2019-03-28T09:30:17.774Z,1018.39
2019-03-28T09:31:20.002Z,1018.37
2019-03-28T09:32:17.812Z,1018.36
2019-03-28T09:33:17.832Z,1018.37
2019-03-28T09:34:17.852Z,1018.4
2019-03-28T09:35:17.871Z,1018.34
2019-03-28T09:36:17.911Z,1018.33
2019-03-28T09:37:17.910Z,1018.34
2019-03-28T09:38:17.929Z,1018.32
2019-03-28T09:39:17.949Z,1018.33
2019-03-28T09:40:17.970Z,1018.31
2019-03-28T09:41:17.988Z,1018.32
2019-03-28T09:42:18.008Z,1018.35
2019-03-28T09:43:18.030Z,1018.31
2019-03-28T09:44:18.047Z,1018.34
2019-03-28T09:45:18.069Z,1018.34
2019-03-28T09:46:18.086Z,1018.27
2019-03-28T09:47:18.106Z,1018.37
2019-03-28T09:48:18.125Z,1018.29
2019-03-28T09:49:18.146Z,1018.32
2019-03-28T09:50:18.163Z,1018.37
2019-03-28T09:51:18.183Z,1018.35
2019-03-28T09:52:18.204Z,1018.35
2019-03-28T09:53:18.222Z,1018.35
2019-03-28T09:54:18.241Z,1018.39
2019-03-28T09:55:18.958Z,1018.35
2019-03-28T09:56:18.280Z,1018.37
2019-03-28T09:57:18.308Z,1018.37
2019-03-28T09:58:18.319Z,1018.37
2019-03-28T09:59:18.340Z,1018.38
2019-03-28T10:00:18.360Z,1018.4
2019-03-28T10:01:18.378Z,1018.37
2019-03-28T10:02:18.399Z,1018.39
2019-03-28T10:03:18.417Z,1018.39
2019-03-28T10:04:18.438Z,1018.37
2019-03-28T10:05:18.457Z,1018.37
2019-03-28T10:06:18.477Z,1018.38
2019-03-28T10:07:18.496Z,1018.39
2019-03-28T10:08:18.517Z,1018.34
2019-03-28T10:09:18.536Z,1018.34
2019-03-28T10:10:18.555Z,1018.42
2019-03-28T10:11:18.576Z,1018.38
2019-03-28T10:12:18.599Z,1018.39
2019-03-28T10:13:18.614Z,1018.39
2019-03-28T10:14:18.638Z,1018.39
2019-03-28T10:15:18.656Z,1018.37
2019-03-28T10:16:18.674Z,1018.42
2019-03-28T10:17:18.697Z,1018.36
2019-03-28T10:18:18.714Z,1018.33
2019-03-28T10:19:18.732Z,1018.28
2019-03-28T10:20:18.754Z,1018.31
2019-03-28T10:21:18.774Z,1018.3
2019-03-28T10:22:18.806Z,1018.31
2019-03-28T10:23:18.813Z,1018.31
2019-03-28T10:24:18.834Z,1018.28
2019-03-28T10:25:18.856Z,1018.3
2019-03-28T10:26:18.873Z,1018.35
2019-03-28T10:27:19.262Z,1018.32
2019-03-28T10:28:18.913Z,1018.31
2019-03-28T10:29:18.932Z,1018.32
2019-03-28T10:30:18.952Z,1018.31
2019-03-28T10:31:18.972Z,1018.31
2019-03-28T10:32:18.992Z,1018.33
2019-03-28T10:33:19.013Z,1018.34
2019-03-28T10:34:19.031Z,1018.34
2019-03-28T10:35:19.051Z,1018.31
2019-03-28T10:36:19.074Z,1018.32
2019-03-28T10:37:19.092Z,1018.34
2019-03-28T10:38:19.109Z,1018.25
2019-03-28T10:39:19.129Z,1018.31
2019-03-28T10:40:19.149Z,1018.34
2019-03-28T10:41:19.169Z,1018.31
2019-03-28T10:42:19.190Z,1018.32
2019-03-28T10:43:19.210Z,1018.34
2019-03-28T10:44:19.231Z,1018.33
2019-03-28T10:45:19.249Z,1018.33
2019-03-28T10:46:19.268Z,1018.31
2019-03-28T10:47:19.288Z,1018.33
2019-03-28T10:48:19.563Z,1018.33
2019-03-28T10:49:19.328Z,1018.34
2019-03-28T10:50:19.347Z,1018.36
2019-03-28T10:51:19.424Z,1018.37
2019-03-28T10:52:19.387Z,1018.41
2019-03-28T10:53:19.406Z,1018.41
2019-03-28T10:54:20.840Z,1018.39
2019-03-28T10:55:19.447Z,1018.37
2019-03-28T10:56:22.145Z,1018.32
2019-03-28T10:57:29.669Z,1018.37
2019-03-28T10:58:19.802Z,1018.32
2019-03-28T10:59:23.408Z,1018.33
2019-03-28T11:00:24.196Z,1018.37
2019-03-28T11:01:32.672Z,1018.3
2019-03-28T11:02:19.585Z,1018.34
2019-03-28T11:03:19.608Z,1018.32
2019-03-28T11:04:19.625Z,1018.3
2019-03-28T11:05:19.646Z,1018.31
2019-03-28T11:06:19.667Z,1018.32
2019-03-28T11:07:19.686Z,1018.31
2019-03-28T11:08:19.707Z,1018.3
2019-03-28T11:09:19.726Z,1018.35
2019-03-28T11:10:19.747Z,1018.3
2019-03-28T11:11:19.766Z,1018.31
2019-03-28T11:12:19.786Z,1018.34
2019-03-28T11:13:19.808Z,1018.33
2019-03-28T11:14:19.830Z,1018.33
2019-03-28T11:15:19.846Z,1018.31
2019-03-28T11:16:19.883Z,1018.34
2019-03-28T11:17:19.891Z,1018.3
2019-03-28T11:18:19.907Z,1018.31
2019-03-28T11:19:19.928Z,1018.31
2019-03-28T11:20:19.947Z,1018.38
2019-03-28T11:21:19.968Z,1018.31
2019-03-28T11:22:19.988Z,1018.36
2019-03-28T11:23:20.010Z,1018.34
2019-03-28T11:24:20.030Z,1018.32
2019-03-28T11:25:20.051Z,1018.34
2019-03-28T11:26:20.069Z,1018.34
2019-03-28T11:27:20.092Z,1018.37
2019-03-28T11:28:23.279Z,1018.34
2019-03-28T11:29:20.131Z,1018.36
2019-03-28T11:30:20.153Z,1018.37
2019-03-28T11:31:20.172Z,1018.37
2019-03-28T11:32:20.193Z,1018.32
2019-03-28T11:33:20.212Z,1018.37
2019-03-28T11:34:20.236Z,1018.32
2019-03-28T11:35:20.254Z,1018.35
2019-03-28T11:36:20.275Z,1018.37
2019-03-28T11:37:26.207Z,1018.4
2019-03-28T11:38:20.316Z,1018.38
2019-03-28T11:39:20.938Z,1018.4
2019-03-28T11:40:20.358Z,1018.37
2019-03-28T11:41:20.376Z,1018.31
2019-03-28T11:42:20.402Z,1018.36
2019-03-28T11:43:20.419Z,1018.36
2019-03-28T11:44:20.445Z,1018.36
2019-03-28T11:45:20.457Z,1018.38
2019-03-28T11:46:20.478Z,1018.37
2019-03-28T11:47:22.123Z,1018.39
2019-03-28T11:48:20.519Z,1018.4
2019-03-28T11:49:20.539Z,1018.36
2019-03-28T11:50:20.562Z,1018.36
2019-03-28T11:51:20.579Z,1018.35
2019-03-28T11:52:20.687Z,1018.36
2019-03-28T11:53:20.628Z,1018.36
2019-03-28T11:54:20.641Z,1018.4
2019-03-28T11:55:20.661Z,1018.41
2019-03-28T11:56:20.680Z,1018.41
2019-03-28T11:57:20.703Z,1018.4
2019-03-28T11:58:20.721Z,1018.4
2019-03-28T11:59:20.743Z,1018.39
2019-03-28T12:00:20.764Z,1018.39
2019-03-28T12:01:20.782Z,1018.36
2019-03-28T12:02:20.866Z,1018.4
2019-03-28T12:03:20.825Z,1018.39
2019-03-28T12:04:20.845Z,1018.35
2019-03-28T12:05:20.866Z,1018.37
2019-03-28T12:06:20.884Z,1018.35
2019-03-28T12:07:20.905Z,1018.35
2019-03-28T12:08:20.930Z,1018.34