createdAt,value
2022-08-01T00:04:45.577Z,18
2022-08-01T00:09:38.827Z,17.9
2022-08-01T00:14:32.084Z,17.9
2022-08-01T00:16:58.694Z,17.9
2022-08-01T00:19:25.337Z,17.8
2022-08-01T00:24:18.577Z,17.6
2022-08-01T00:29:10.940Z,17.5
2022-08-01T00:38:57.442Z,17.4
2022-08-01T00:43:49.168Z,17.4
2022-08-01T00:48:42.418Z,17.3
2022-08-01T00:53:35.653Z,17.2
2022-08-01T00:58:28.915Z,17
2022-08-01T01:03:22.155Z,16.9
2022-08-01T01:08:15.384Z,16.9
2022-08-01T01:13:08.645Z,16.9
2022-08-01T01:18:00.387Z,16.9
2022-08-01T01:22:53.629Z,16.9
2022-08-01T01:27:46.893Z,16.9
2022-08-01T01:32:40.125Z,16.8
2022-08-01T01:37:33.377Z,16.6
2022-08-01T01:42:26.617Z,16.5
2022-08-01T01:44:53.235Z,16.4
2022-08-01T01:47:19.851Z,16.4
2022-08-01T01:52:11.617Z,16.4
2022-08-01T01:57:04.854Z,16.3
2022-08-01T02:01:58.110Z,16.4
2022-08-01T02:06:51.356Z,16.3
2022-08-01T02:11:44.598Z,16.2
2022-08-01T02:16:37.880Z,16.2
2022-08-01T02:21:31.103Z,16.2
2022-08-01T02:26:22.830Z,16.2
2022-08-01T02:31:16.095Z,16.1
2022-08-01T02:36:09.323Z,16.1
2022-08-01T02:41:02.598Z,16
2022-08-01T02:45:55.819Z,16
2022-08-01T02:50:49.065Z,16
2022-08-01T02:55:42.317Z,15.9
2022-08-01T03:00:34.068Z,15.9
2022-08-01T03:05:27.305Z,15.9
2022-08-01T03:10:20.568Z,15.7
2022-08-01T03:12:47.189Z,15.7
2022-08-01T03:15:13.799Z,15.7
2022-08-01T03:20:07.043Z,15.6
2022-08-01T03:25:00.282Z,15.6
2022-08-01T03:29:53.533Z,15.6
2022-08-01T03:34:46.773Z,15.5
2022-08-01T03:39:38.532Z,15.4
2022-08-01T03:44:31.777Z,15.4
2022-08-01T03:49:25.017Z,15.4
2022-08-01T03:54:18.259Z,15.3
2022-08-01T03:59:10.029Z,15.3
2022-08-01T04:04:01.771Z,15.3
2022-08-01T04:08:53.519Z,15.3
2022-08-01T04:13:46.772Z,15.3
2022-08-01T04:16:13.400Z,15.4
2022-08-01T04:18:40.021Z,15.4
2022-08-01T04:23:33.263Z,15.4
2022-08-01T04:28:25.014Z,15.5
2022-08-01T04:33:16.770Z,15.6
2022-08-01T04:38:08.530Z,15.7
2022-08-01T04:43:01.761Z,15.8
2022-08-01T04:47:55.018Z,16
2022-08-01T04:52:46.769Z,16.3
2022-08-01T04:55:11.947Z,16.4
2022-08-01T04:57:38.522Z,16.6
2022-08-01T05:02:31.773Z,16.9
2022-08-01T05:04:58.397Z,17.1
2022-08-01T05:07:25.021Z,17.3
2022-08-01T05:09:51.638Z,17.4
2022-08-01T05:12:18.258Z,17.6
2022-08-01T05:17:11.503Z,17.9
2022-08-01T05:19:38.142Z,18
2022-08-01T05:22:04.749Z,18.2
2022-08-01T05:24:31.374Z,18.3
2022-08-01T05:26:57.996Z,18.4
2022-08-01T05:29:23.121Z,18.4
2022-08-01T05:31:49.752Z,18.5
2022-08-01T05:34:16.371Z,18.5
2022-08-01T05:36:42.992Z,18.5
2022-08-01T05:39:09.612Z,18.5
2022-08-01T05:41:36.237Z,18.6
2022-08-01T05:44:02.862Z,18.6
2022-08-01T05:46:29.482Z,18.7
2022-08-01T05:48:56.138Z,18.8
2022-08-01T05:51:22.745Z,18.9
2022-08-01T05:53:47.867Z,18.9
2022-08-01T05:56:12.981Z,19.1
2022-08-01T05:58:39.613Z,19.2
2022-08-01T06:01:06.225Z,19.3
2022-08-01T06:03:32.902Z,19.4
2022-08-01T06:05:59.482Z,19.5
2022-08-01T06:08:26.106Z,19.7
2022-08-01T06:10:52.729Z,20.1
2022-08-01T06:13:19.348Z,20.4
2022-08-01T06:15:45.960Z,20.7
2022-08-01T06:20:39.204Z,20.9
2022-08-01T06:23:05.831Z,21
2022-08-01T06:25:32.467Z,21.1
2022-08-01T06:27:57.599Z,21.1
2022-08-01T06:30:24.200Z,21.2
2022-08-01T06:32:50.828Z,21.3
2022-08-01T06:35:17.441Z,21.3
2022-08-01T06:37:44.087Z,21.4
2022-08-01T06:40:10.702Z,21.5
2022-08-01T06:42:37.319Z,21.6
2022-08-01T06:45:03.950Z,21.7
2022-08-01T06:47:29.092Z,21.9
2022-08-01T06:49:54.207Z,22.1
2022-08-01T06:52:20.836Z,22.2
2022-08-01T06:54:47.442Z,22.4
2022-08-01T06:57:14.091Z,22.6
2022-08-01T06:59:40.706Z,22.9
2022-08-01T07:02:07.319Z,23.3
2022-08-01T07:04:33.948Z,23.4
2022-08-01T07:07:00.568Z,23.4
2022-08-01T07:09:27.190Z,23.8
2022-08-01T07:11:53.809Z,24.2
2022-08-01T07:14:20.435Z,24.8
2022-08-01T07:16:47.050Z,26.7
2022-08-01T07:19:13.697Z,28.7
2022-08-01T07:21:38.795Z,29.9
2022-08-01T07:24:05.470Z,31.1
2022-08-01T07:26:32.043Z,32
2022-08-01T07:28:58.695Z,32.5
2022-08-01T07:31:25.301Z,32.4
2022-08-01T07:33:51.923Z,32.8
2022-08-01T07:38:45.154Z,34.4
2022-08-01T07:41:11.788Z,35.7
2022-08-01T07:43:38.407Z,35.5
2022-08-01T07:46:05.052Z,35
2022-08-01T07:53:24.899Z,36.8
2022-08-01T07:55:50.024Z,36.7
2022-08-01T07:58:15.168Z,36.9
2022-08-01T08:00:41.774Z,37.1
2022-08-01T08:03:08.482Z,37.5
2022-08-01T08:08:01.643Z,33.1
2022-08-01T08:12:54.894Z,34
2022-08-01T08:15:21.520Z,35.1
2022-08-01T08:17:48.140Z,36.2
2022-08-01T08:25:08.038Z,34.5
2022-08-01T08:27:34.632Z,33.3
2022-08-01T08:29:59.766Z,33.2
2022-08-01T08:32:26.422Z,34.5
2022-08-01T08:34:51.751Z,35.4
2022-08-01T08:37:16.639Z,35.8
2022-08-01T08:39:43.271Z,36.6
2022-08-01T08:42:09.885Z,36.2
2022-08-01T08:44:36.518Z,35
2022-08-01T08:47:03.136Z,35.9
2022-08-01T08:49:29.766Z,37.1
2022-08-01T08:51:56.403Z,38.1
2022-08-01T08:54:23.003Z,37.6
2022-08-01T08:56:49.624Z,36.2
2022-08-01T08:59:16.257Z,36
2022-08-01T09:01:42.866Z,35.8
2022-08-01T09:04:08.008Z,35.4
2022-08-01T09:06:34.637Z,37.1
2022-08-01T09:08:59.763Z,37.6
2022-08-01T09:11:26.390Z,37.5
2022-08-01T09:13:53.014Z,37.3
2022-08-01T09:16:19.625Z,37.2
2022-08-01T09:18:46.257Z,38.5
2022-08-01T09:21:12.879Z,38
2022-08-01T09:23:39.523Z,36.6
2022-08-01T09:26:06.134Z,37.2
2022-08-01T09:28:32.755Z,37.6
2022-08-01T09:30:59.360Z,37.6
2022-08-01T09:33:25.985Z,37.4
2022-08-01T09:35:51.126Z,35.7
2022-08-01T09:38:16.246Z,34.5
2022-08-01T09:40:42.869Z,34.9
2022-08-01T09:43:09.496Z,35.9
2022-08-01T09:45:36.108Z,33.7
2022-08-01T09:48:02.763Z,31.9
2022-08-01T09:50:29.372Z,32
2022-08-01T09:52:56.008Z,34.4
2022-08-01T09:55:22.631Z,33.4
2022-08-01T10:00:15.858Z,34.6
2022-08-01T10:02:42.500Z,34.3
2022-08-01T10:05:09.157Z,32.7
2022-08-01T10:07:35.734Z,32.3
2022-08-01T10:10:00.867Z,33.3
2022-08-01T10:12:27.507Z,34.2
2022-08-01T10:14:54.099Z,34.6
2022-08-01T10:17:20.760Z,33.7
2022-08-01T10:19:47.348Z,31.5
2022-08-01T10:24:40.622Z,32
2022-08-01T10:29:32.348Z,32.9
2022-08-01T10:31:57.493Z,34.1
2022-08-01T10:34:24.113Z,34
2022-08-01T10:36:50.732Z,33.9
2022-08-01T10:39:15.865Z,31.8
2022-08-01T10:41:42.489Z,32.2
2022-08-01T10:44:09.124Z,32
2022-08-01T10:49:02.360Z,32.8
2022-08-01T10:53:55.616Z,33.3
2022-08-01T10:56:22.245Z,32.2
2022-08-01T10:58:48.857Z,31.2
2022-08-01T11:01:15.473Z,30.6
2022-08-01T11:03:40.670Z,30
2022-08-01T11:06:05.779Z,29.9
2022-08-01T11:08:32.377Z,29.9
2022-08-01T11:10:58.986Z,30
2022-08-01T11:13:25.603Z,30.1
2022-08-01T11:15:52.246Z,29.9
2022-08-01T11:18:18.868Z,30.2
2022-08-01T11:20:45.513Z,30.1
2022-08-01T11:23:12.122Z,30.2
2022-08-01T11:30:31.976Z,30.6
2022-08-01T11:32:58.602Z,30.7
2022-08-01T11:35:25.227Z,30.4
2022-08-01T11:37:51.843Z,30.8
2022-08-01T11:42:45.097Z,31.8
2022-08-01T11:45:10.234Z,31.3
2022-08-01T11:47:36.873Z,31.3
2022-08-01T11:50:03.478Z,31.2
2022-08-01T11:52:30.113Z,31.4
2022-08-01T11:57:23.339Z,31.7
2022-08-01T11:59:49.957Z,31.5
2022-08-01T12:02:16.576Z,30.8
2022-08-01T12:07:09.828Z,30.2
2022-08-01T12:09:36.458Z,30
2022-08-01T12:12:03.087Z,30.3
2022-08-01T12:19:22.945Z,31.8
2022-08-01T12:21:48.068Z,31.6
2022-08-01T12:26:41.318Z,30.7
2022-08-01T12:29:07.937Z,30.5
2022-08-01T12:31:34.571Z,30.4
2022-08-01T12:34:01.231Z,30.2
2022-08-01T12:36:27.819Z,30.2
2022-08-01T12:38:54.473Z,30.5
2022-08-01T12:41:21.087Z,30.4
2022-08-01T12:43:47.679Z,29.9
2022-08-01T12:46:14.334Z,29.7
2022-08-01T12:48:40.938Z,30.1
2022-08-01T12:53:34.219Z,30.8
2022-08-01T12:55:59.335Z,31.4
2022-08-01T12:58:25.936Z,31.4
2022-08-01T13:00:52.558Z,31.4
2022-08-01T13:03:19.180Z,31.3
2022-08-01T13:05:44.311Z,30.9
2022-08-01T13:08:10.935Z,30.2
2022-08-01T13:10:37.563Z,30.2
2022-08-01T13:13:04.186Z,29.9
2022-08-01T13:15:30.817Z,29.6
2022-08-01T13:17:55.938Z,29.4
2022-08-01T13:20:21.059Z,29.5
2022-08-01T13:22:47.712Z,29.9
2022-08-01T13:25:14.334Z,30.3
2022-08-01T13:30:07.569Z,30.2
2022-08-01T13:32:34.235Z,30.4
2022-08-01T13:35:01.051Z,30.5
2022-08-01T13:39:54.071Z,30.5
2022-08-01T13:42:20.686Z,30.5
2022-08-01T13:44:47.306Z,30.5
2022-08-01T13:49:40.559Z,30.5
2022-08-01T13:52:05.716Z,30.5
2022-08-01T13:54:30.826Z,30.5
2022-08-01T13:56:57.461Z,30.4
2022-08-01T13:59:24.071Z,30.2
2022-08-01T14:04:17.334Z,30
2022-08-01T14:09:10.542Z,30.2
2022-08-01T14:14:03.799Z,30.2
2022-08-01T14:16:30.429Z,30.2
2022-08-01T14:18:57.074Z,29.9
2022-08-01T14:21:23.671Z,29.9
2022-08-01T14:23:50.296Z,29.6
2022-08-01T14:26:15.420Z,29.4
2022-08-01T14:28:42.037Z,29.3
2022-08-01T14:31:08.678Z,29.4
2022-08-01T14:33:35.281Z,29.4
2022-08-01T14:36:01.897Z,29.3
2022-08-01T14:38:28.535Z,29
2022-08-01T14:40:55.143Z,28.9
2022-08-01T14:43:21.781Z,28.8
2022-08-01T14:45:48.398Z,28.8
2022-08-01T14:48:15.029Z,28.8
2022-08-01T14:50:41.650Z,28.8
2022-08-01T14:53:08.264Z,28.9
2022-08-01T14:55:34.888Z,28.9
2022-08-01T14:58:01.526Z,29
2022-08-01T15:00:26.642Z,29
2022-08-01T15:02:51.771Z,29
2022-08-01T15:05:18.428Z,28.9
2022-08-01T15:07:45.033Z,28.9
2022-08-01T15:10:11.639Z,28.9
2022-08-01T15:12:38.270Z,28.9
2022-08-01T15:15:04.894Z,28.9
2022-08-01T15:17:31.515Z,28.9
2022-08-01T15:19:58.148Z,29.2
2022-08-01T15:22:24.761Z,29.2
2022-08-01T15:24:51.381Z,29.1
2022-08-01T15:27:18.003Z,29
2022-08-01T15:29:43.142Z,28.9
2022-08-01T15:34:36.392Z,29
2022-08-01T15:37:01.513Z,29
2022-08-01T15:39:28.140Z,29
2022-08-01T15:41:54.759Z,29
2022-08-01T15:44:21.380Z,29
2022-08-01T15:46:48.006Z,28.9
2022-08-01T15:49:14.619Z,29
2022-08-01T15:51:41.255Z,28.9
2022-08-01T15:54:07.892Z,29
2022-08-01T15:56:34.489Z,29
2022-08-01T15:59:01.128Z,29.1
2022-08-01T16:01:27.735Z,29.3
2022-08-01T16:03:54.382Z,29.3
2022-08-01T16:06:20.995Z,29.2
2022-08-01T16:08:46.121Z,29.3
2022-08-01T16:11:12.742Z,29.3
2022-08-01T16:13:39.364Z,29.2
2022-08-01T16:16:05.992Z,29.1
2022-08-01T16:18:32.608Z,29.1
2022-08-01T16:20:59.243Z,29
2022-08-01T16:23:25.849Z,28.9
2022-08-01T16:25:52.495Z,28.9
2022-08-01T16:28:19.150Z,28.9
2022-08-01T16:30:45.722Z,28.9
2022-08-01T16:33:12.376Z,28.7
2022-08-01T16:35:38.990Z,28.7
2022-08-01T16:38:05.624Z,28.5
2022-08-01T16:40:30.741Z,28.5
2022-08-01T16:42:57.389Z,28.5
2022-08-01T16:45:23.985Z,28.4
2022-08-01T16:52:43.864Z,28.4
2022-08-01T16:55:10.469Z,28.3
2022-08-01T16:57:37.103Z,28.2
2022-08-01T17:00:03.731Z,28.2
2022-08-01T17:02:30.353Z,27.7
2022-08-01T17:04:56.973Z,26.3
2022-08-01T17:07:23.599Z,25.9
2022-08-01T17:09:50.221Z,25.8
2022-08-01T17:12:16.854Z,25.9
2022-08-01T17:14:41.969Z,26.1
2022-08-01T17:17:08.590Z,26.2
2022-08-01T17:19:35.219Z,26.1
2022-08-01T17:22:01.847Z,26.1
2022-08-01T17:24:28.466Z,26.1
2022-08-01T17:29:21.714Z,26.1
2022-08-01T17:36:40.097Z,26
2022-08-01T17:39:05.223Z,26
2022-08-01T17:41:30.345Z,26
2022-08-01T17:43:56.986Z,26
2022-08-01T17:48:50.229Z,25.7
2022-08-01T17:53:43.475Z,25.5
2022-08-01T17:56:10.105Z,25.5
2022-08-01T18:08:23.222Z,25.3
2022-08-01T18:13:16.456Z,25.3
2022-08-01T18:18:08.213Z,25.2
2022-08-01T18:23:01.468Z,25.1
2022-08-01T18:27:54.702Z,25.1
2022-08-01T18:32:47.957Z,24.9
2022-08-01T18:37:39.713Z,24.8
2022-08-01T18:42:31.460Z,24.6
2022-08-01T18:47:23.223Z,24.4
2022-08-01T18:49:49.849Z,24.3
2022-08-01T18:52:14.975Z,24.2
2022-08-01T18:54:40.092Z,24.2
2022-08-01T18:57:06.726Z,24.1
2022-08-01T19:01:59.978Z,23.9
2022-08-01T19:04:26.580Z,23.8
2022-08-01T19:06:53.225Z,23.8
2022-08-01T19:11:46.470Z,23.6
2022-08-01T19:19:06.329Z,23.4
2022-08-01T19:21:32.985Z,23.4
2022-08-01T19:26:26.197Z,23.2
2022-08-01T19:31:17.949Z,23.1
2022-08-01T19:36:11.180Z,22.9
2022-08-01T19:45:57.692Z,22.7
2022-08-01T19:48:24.317Z,22.6
2022-08-01T19:50:50.933Z,22.6
2022-08-01T19:55:44.180Z,22.5
2022-08-01T19:58:10.808Z,22.6
2022-08-01T20:03:02.549Z,22.9
2022-08-01T20:05:29.168Z,23
2022-08-01T20:07:55.794Z,23
2022-08-01T20:10:22.422Z,23
2022-08-01T20:15:15.661Z,22.9
2022-08-01T20:17:42.293Z,22.9
2022-08-01T20:20:08.907Z,22.8
2022-08-01T20:25:02.152Z,22.7
2022-08-01T20:27:28.768Z,22.6
2022-08-01T20:29:55.392Z,22.6
2022-08-01T20:32:22.009Z,22.4
2022-08-01T20:34:47.145Z,22.1
2022-08-01T20:37:13.763Z,21.8
2022-08-01T20:39:40.392Z,21.6
2022-08-01T20:42:07.024Z,21.5
2022-08-01T20:44:33.635Z,21.4
2022-08-01T20:47:00.253Z,21.3
2022-08-01T20:51:53.510Z,21.1
2022-08-01T20:54:20.113Z,21.1
2022-08-01T20:56:46.753Z,21
2022-08-01T20:59:13.377Z,20.9
2022-08-01T21:01:39.984Z,20.7
2022-08-01T21:04:06.640Z,20.4
2022-08-01T21:06:31.741Z,20.1
2022-08-01T21:08:58.360Z,19.9
2022-08-01T21:13:51.603Z,19.4
2022-08-01T21:16:18.238Z,19.3
2022-08-01T21:18:44.849Z,19.3
2022-08-01T21:21:09.987Z,19.3
2022-08-01T21:23:36.605Z,19.3
2022-08-01T21:26:03.256Z,19.3
2022-08-01T21:28:29.860Z,19.2
2022-08-01T21:30:56.479Z,19.2
2022-08-01T21:33:23.099Z,19.3
2022-08-01T21:35:49.727Z,19.3
2022-08-01T21:38:16.354Z,19.2
2022-08-01T21:40:42.969Z,19.2
2022-08-01T21:43:08.106Z,19.2
2022-08-01T21:45:33.222Z,19.2
2022-08-01T21:47:59.848Z,19.1
2022-08-01T21:50:26.488Z,19.1
2022-08-01T21:52:53.095Z,19
2022-08-01T21:55:19.732Z,19
2022-08-01T21:57:46.349Z,19
2022-08-01T22:00:12.965Z,18.9
2022-08-01T22:02:39.599Z,18.8
2022-08-01T22:05:06.224Z,18.7
2022-08-01T22:07:32.843Z,18.7
2022-08-01T22:09:57.969Z,18.7
2022-08-01T22:12:23.098Z,18.6
2022-08-01T22:14:49.718Z,18.5
2022-08-01T22:17:16.340Z,18.5
2022-08-01T22:19:42.970Z,18.5
2022-08-01T22:22:09.607Z,18.5
2022-08-01T22:24:36.230Z,18.5
2022-08-01T22:27:02.849Z,18.5
2022-08-01T22:29:29.456Z,18.4
2022-08-01T22:31:56.085Z,18.4
2022-08-01T22:36:49.333Z,18.4
2022-08-01T22:39:15.947Z,18.4
2022-08-01T22:41:42.563Z,18.3
2022-08-01T22:44:07.691Z,18.3
2022-08-01T22:46:34.340Z,18.2
2022-08-01T22:49:00.949Z,18.1
2022-08-01T22:51:27.565Z,18.1
2022-08-01T22:53:54.189Z,18
2022-08-01T22:56:20.823Z,18
2022-08-01T22:58:47.445Z,18
2022-08-01T23:01:14.065Z,17.9
2022-08-01T23:03:40.686Z,17.9
2022-08-01T23:06:07.307Z,17.9
2022-08-01T23:08:33.921Z,17.9
2022-08-01T23:11:00.542Z,17.9
2022-08-01T23:13:27.175Z,17.8
2022-08-01T23:15:53.789Z,17.8
2022-08-01T23:18:20.425Z,17.7
2022-08-01T23:20:45.553Z,17.8
2022-08-01T23:23:12.183Z,17.7
2022-08-01T23:25:38.797Z,17.8
2022-08-01T23:28:05.406Z,17.8
2022-08-01T23:30:32.027Z,17.6
2022-08-01T23:35:25.277Z,17.5
2022-08-01T23:37:51.916Z,17.5
2022-08-01T23:40:18.527Z,17.4
2022-08-01T23:42:45.145Z,17.4
2022-08-01T23:45:11.780Z,17.3
2022-08-01T23:47:38.414Z,17.3
2022-08-01T23:50:05.016Z,17.3
2022-08-01T23:52:30.149Z,17.2
2022-08-01T23:54:56.760Z,17.2
2022-08-01T23:57:23.391Z,17.2
2022-08-01T23:59:50.011Z,17.3
